createdAt,value
2018-07-30T00:03:14.327Z,57.40
2018-07-30T00:07:08.301Z,57.60
2018-07-30T00:11:02.309Z,58.10
2018-07-30T00:14:56.459Z,58.50
2018-07-30T00:18:50.471Z,58.90
2018-07-30T00:22:44.524Z,59.20
2018-07-30T00:26:38.439Z,59.60
2018-07-30T00:30:32.494Z,59.80
2018-07-30T00:34:26.442Z,59.60
2018-07-30T00:38:19.915Z,59.10
2018-07-30T00:42:13.815Z,58.90
2018-07-30T00:46:07.887Z,59.90
2018-07-30T00:50:01.912Z,61.10
2018-07-30T00:57:49.606Z,61.80
2018-07-30T01:01:44.015Z,62.40
2018-07-30T01:05:38.057Z,62.70
2018-07-30T01:09:32.048Z,63.00
2018-07-30T01:17:19.668Z,64.20
2018-07-30T01:21:13.656Z,66.90
2018-07-30T01:25:07.643Z,67.80
2018-07-30T01:29:01.557Z,68.40
2018-07-30T01:32:55.534Z,69.20
2018-07-30T01:36:49.002Z,69.80
2018-07-30T01:40:42.987Z,71.30
2018-07-30T01:44:36.868Z,72.00
2018-07-30T01:48:30.936Z,72.80
2018-07-30T01:52:24.925Z,73.90
2018-07-30T01:56:18.877Z,74.80
2018-07-30T02:00:12.824Z,75.30
2018-07-30T02:04:07.858Z,76.00
2018-07-30T02:08:02.357Z,77.70
2018-07-30T02:11:56.278Z,78.30
2018-07-30T02:15:50.244Z,78.80
2018-07-30T02:19:44.207Z,81.00
2018-07-30T02:23:38.259Z,83.50
2018-07-30T02:27:32.438Z,84.50
2018-07-30T02:31:26.424Z,85.70
2018-07-30T02:35:20.518Z,87.60
2018-07-30T02:39:14.770Z,87.60
2018-07-30T02:43:08.804Z,88.30
2018-07-30T02:47:02.751Z,89.40
2018-07-30T02:50:56.831Z,89.10
2018-07-30T02:54:50.788Z,90.20
2018-07-30T02:58:44.716Z,90.90
2018-07-30T03:02:38.900Z,91.30
2018-07-30T03:06:32.898Z,91.70
2018-07-30T03:10:26.831Z,92.00
2018-07-30T03:14:20.826Z,92.20
2018-07-30T03:18:14.805Z,92.00
2018-07-30T03:22:08.763Z,92.00
2018-07-30T03:26:02.812Z,92.00
2018-07-30T03:29:56.866Z,91.50
2018-07-30T03:33:50.791Z,91.80
2018-07-30T03:37:44.269Z,92.00
2018-07-30T03:41:38.356Z,92.10
2018-07-30T03:45:32.279Z,92.40
2018-07-30T03:49:26.227Z,92.00
2018-07-30T03:53:20.279Z,92.20
2018-07-30T03:57:17.244Z,92.40
2018-07-30T04:01:11.195Z,92.60
2018-07-30T04:05:05.217Z,92.30
2018-07-30T04:08:59.177Z,92.70
2018-07-30T04:12:53.202Z,92.80
2018-07-30T04:16:50.840Z,92.80
2018-07-30T04:20:44.851Z,92.70
2018-07-30T04:24:39.018Z,92.60
2018-07-30T04:32:26.593Z,91.80
2018-07-30T04:36:20.046Z,91.30
2018-07-30T04:40:14.714Z,91.00
2018-07-30T04:44:09.068Z,90.50
2018-07-30T04:48:03.055Z,90.40
2018-07-30T04:51:57.113Z,90.20
2018-07-30T04:55:51.124Z,90.30
2018-07-30T04:59:45.079Z,85.70
2018-07-30T05:03:39.189Z,76.50
2018-07-30T05:07:33.165Z,71.20
2018-07-30T05:11:27.116Z,70.50
2018-07-30T05:15:21.125Z,73.20
2018-07-30T05:19:15.233Z,76.20
2018-07-30T05:23:09.320Z,76.80
2018-07-30T05:27:03.290Z,76.50
2018-07-30T05:30:57.207Z,74.60
2018-07-30T05:34:51.232Z,69.60
2018-07-30T05:38:44.684Z,69.30
2018-07-30T05:42:38.767Z,69.80
2018-07-30T05:46:32.712Z,69.00
2018-07-30T05:50:26.719Z,67.80
2018-07-30T05:54:20.828Z,70.80
2018-07-30T05:58:14.855Z,68.90
2018-07-30T06:02:08.882Z,71.60
2018-07-30T06:06:02.927Z,73.10
2018-07-30T06:09:56.921Z,73.70
2018-07-30T06:13:51.000Z,72.40
2018-07-30T06:17:45.025Z,72.70
2018-07-30T06:21:38.989Z,71.60
2018-07-30T06:25:32.968Z,68.50
2018-07-30T06:29:26.948Z,67.50
2018-07-30T06:33:21.254Z,66.10
2018-07-30T06:37:15.154Z,64.20
2018-07-30T06:41:09.202Z,63.70
2018-07-30T06:45:03.256Z,63.40
2018-07-30T06:48:57.325Z,62.90
2018-07-30T06:52:51.286Z,61.30
2018-07-30T06:56:45.331Z,60.90
2018-07-30T07:00:39.350Z,61.10
2018-07-30T07:08:26.941Z,59.50
2018-07-30T07:12:21.006Z,59.00
2018-07-30T07:16:14.971Z,58.80
2018-07-30T07:20:09.181Z,58.50
2018-07-30T07:24:03.197Z,57.80
2018-07-30T07:27:57.653Z,57.70
2018-07-30T07:31:51.581Z,57.00
2018-07-30T07:35:45.684Z,57.00
2018-07-30T07:39:39.915Z,56.40
2018-07-30T07:43:34.837Z,55.60
2018-07-30T07:47:28.843Z,55.10
2018-07-30T07:51:22.897Z,54.30
2018-07-30T07:55:17.025Z,54.40
2018-07-30T07:59:11.010Z,55.00
2018-07-30T08:03:05.020Z,54.90
2018-07-30T08:06:59.247Z,54.50
2018-07-30T08:10:53.189Z,52.00
2018-07-30T08:14:47.174Z,52.50
2018-07-30T08:18:41.172Z,52.30
2018-07-30T08:22:35.126Z,53.00
2018-07-30T08:26:29.242Z,53.60
2018-07-30T08:30:23.202Z,53.80
2018-07-30T08:34:17.339Z,54.00
2018-07-30T08:38:11.787Z,53.50
2018-07-30T08:42:05.985Z,52.40
2018-07-30T08:46:00.088Z,51.90
2018-07-30T08:49:54.162Z,52.00
2018-07-30T08:53:48.159Z,51.80
2018-07-30T08:57:42.253Z,52.50
2018-07-30T09:01:36.257Z,53.00
2018-07-30T09:05:30.284Z,53.10
2018-07-30T09:09:24.268Z,53.40
2018-07-30T09:13:18.471Z,52.70
2018-07-30T09:17:12.092Z,52.50
2018-07-30T09:21:06.263Z,52.90
2018-07-30T09:25:00.263Z,52.60
2018-07-30T09:28:54.180Z,52.50
2018-07-30T09:32:48.207Z,53.00
2018-07-30T09:36:41.620Z,52.50
2018-07-30T09:40:35.590Z,52.50
2018-07-30T09:44:29.948Z,52.50
2018-07-30T09:48:24.016Z,52.80
2018-07-30T09:52:17.984Z,53.00
2018-07-30T09:56:12.087Z,52.70
2018-07-30T10:00:07.464Z,52.90
2018-07-30T10:04:02.049Z,52.70
2018-07-30T10:07:56.117Z,53.30
2018-07-30T10:11:50.196Z,52.50
2018-07-30T10:15:45.072Z,52.80
2018-07-30T10:19:40.996Z,52.90
2018-07-30T10:23:35.104Z,53.10
2018-07-30T10:27:29.282Z,52.40
2018-07-30T10:31:23.663Z,52.70
2018-07-30T10:35:17.845Z,51.50
2018-07-30T10:39:11.254Z,52.10
2018-07-30T10:43:05.359Z,52.20
2018-07-30T10:46:59.462Z,52.20
2018-07-30T10:50:53.531Z,51.90
2018-07-30T10:54:47.553Z,51.60
2018-07-30T10:58:41.670Z,51.40
2018-07-30T11:02:35.867Z,51.40
2018-07-30T11:06:29.845Z,51.90
2018-07-30T11:10:23.981Z,51.80
2018-07-30T11:14:18.040Z,50.70
2018-07-30T11:18:12.144Z,51.00
2018-07-30T11:22:06.093Z,51.20
2018-07-30T11:26:00.183Z,50.80
2018-07-30T11:29:54.136Z,50.60
2018-07-30T11:33:48.133Z,50.10
2018-07-30T11:37:41.677Z,50.00
2018-07-30T11:41:37.512Z,50.00
2018-07-30T11:45:32.075Z,49.20
2018-07-30T11:49:26.038Z,48.50
2018-07-30T11:53:19.992Z,48.40
2018-07-30T11:57:14.177Z,48.70
2018-07-30T12:01:09.166Z,49.10
2018-07-30T12:05:03.090Z,49.40
2018-07-30T12:08:57.238Z,48.80
2018-07-30T12:12:51.307Z,48.70
2018-07-30T12:16:45.275Z,48.40
2018-07-30T12:20:39.239Z,48.00
2018-07-30T12:24:33.295Z,47.40
2018-07-30T12:28:27.412Z,45.20
2018-07-30T12:32:21.487Z,45.40
2018-07-30T12:36:15.572Z,44.60
2018-07-30T12:40:08.365Z,44.80
2018-07-30T12:47:55.852Z,44.00
2018-07-30T12:51:49.930Z,44.50
2018-07-30T12:55:43.983Z,44.10
2018-07-30T13:03:31.904Z,42.90
2018-07-30T13:07:25.989Z,42.90
2018-07-30T13:11:20.100Z,42.40
2018-07-30T13:15:14.104Z,42.00
2018-07-30T13:19:08.048Z,41.70
2018-07-30T13:23:02.075Z,42.20
2018-07-30T13:26:56.159Z,41.30
2018-07-30T13:30:50.191Z,41.40
2018-07-30T13:34:44.225Z,40.90
2018-07-30T13:38:38.977Z,41.10
2018-07-30T13:42:33.067Z,41.10
2018-07-30T13:46:27.225Z,41.30
2018-07-30T13:50:21.929Z,41.10
2018-07-30T13:54:16.173Z,40.40
2018-07-30T13:58:10.534Z,40.50
2018-07-30T14:02:04.668Z,40.30
2018-07-30T14:05:58.726Z,39.70
2018-07-30T14:09:52.967Z,39.70
2018-07-30T14:13:47.038Z,39.60
2018-07-30T14:17:41.126Z,39.60
2018-07-30T14:21:35.359Z,39.20
2018-07-30T14:25:29.406Z,39.20
2018-07-30T14:29:23.346Z,38.80
2018-07-30T14:33:17.642Z,38.20
2018-07-30T14:37:11.348Z,37.30
2018-07-30T14:41:06.862Z,37.20
2018-07-30T14:45:00.832Z,37.50
2018-07-30T14:48:54.940Z,37.10
2018-07-30T14:52:49.023Z,37.70
2018-07-30T14:56:43.174Z,36.90
2018-07-30T15:00:37.102Z,37.50
2018-07-30T15:04:31.242Z,37.30
2018-07-30T15:08:25.282Z,37.60
2018-07-30T15:12:19.411Z,37.60
2018-07-30T15:16:13.356Z,37.30
2018-07-30T15:20:07.464Z,37.80
2018-07-30T15:24:01.564Z,37.70
2018-07-30T15:27:55.621Z,36.90
2018-07-30T15:31:49.661Z,36.30
2018-07-30T15:35:43.781Z,36.40
2018-07-30T15:39:37.223Z,36.00
2018-07-30T15:43:31.316Z,36.00
2018-07-30T15:47:25.338Z,35.40
2018-07-30T15:51:19.378Z,35.10
2018-07-30T15:55:13.588Z,35.00
2018-07-30T15:59:07.553Z,34.40
2018-07-30T16:03:01.617Z,34.20
2018-07-30T16:06:55.664Z,34.10
2018-07-30T16:10:49.870Z,34.00
2018-07-30T16:14:44.642Z,34.60
2018-07-30T16:22:32.443Z,34.50
2018-07-30T16:26:26.579Z,35.70
2018-07-30T16:30:20.488Z,35.70
2018-07-30T16:34:14.580Z,36.00
2018-07-30T16:38:08.078Z,36.10
2018-07-30T16:42:02.162Z,36.20
2018-07-30T16:45:58.183Z,36.20
2018-07-30T16:49:52.535Z,36.50
2018-07-30T16:53:46.555Z,36.30
2018-07-30T16:57:40.577Z,36.20
2018-07-30T17:01:34.500Z,36.20
2018-07-30T17:05:28.465Z,36.30
2018-07-30T17:09:22.482Z,36.80
2018-07-30T17:13:16.523Z,37.00
2018-07-30T17:17:10.565Z,36.90
2018-07-30T17:21:04.876Z,36.90
2018-07-30T17:24:58.969Z,37.40
2018-07-30T17:28:53.005Z,37.50
2018-07-30T17:32:47.111Z,38.60
2018-07-30T17:40:33.789Z,38.20
2018-07-30T17:44:28.272Z,38.10
2018-07-30T17:48:22.633Z,38.00
2018-07-30T17:52:16.704Z,38.20
2018-07-30T17:56:10.657Z,38.60
2018-07-30T18:00:06.048Z,38.50
2018-07-30T18:04:00.099Z,38.90
2018-07-30T18:07:54.091Z,39.10
2018-07-30T18:11:48.162Z,39.40
2018-07-30T18:15:42.097Z,40.00
2018-07-30T18:19:36.071Z,40.10
2018-07-30T18:23:30.076Z,40.50
2018-07-30T18:27:24.119Z,41.00
2018-07-30T18:31:18.264Z,41.60
2018-07-30T18:35:12.266Z,42.60
2018-07-30T18:39:06.286Z,43.60
2018-07-30T18:43:00.273Z,44.10
2018-07-30T18:46:54.243Z,44.60
2018-07-30T18:50:48.311Z,45.20
2018-07-30T18:54:42.244Z,46.60
2018-07-30T18:58:36.200Z,46.70
2018-07-30T19:02:30.088Z,47.20
2018-07-30T19:10:17.750Z,48.20
2018-07-30T19:14:11.863Z,48.50
2018-07-30T19:18:06.279Z,49.40
2018-07-30T19:22:00.493Z,49.40
2018-07-30T19:25:54.547Z,49.70
2018-07-30T19:29:48.547Z,49.70
2018-07-30T19:33:42.584Z,50.10
2018-07-30T19:41:29.636Z,50.90
2018-07-30T19:45:23.666Z,51.40
2018-07-30T19:49:17.678Z,51.80
2018-07-30T19:53:11.691Z,52.40
2018-07-30T19:57:05.189Z,52.70
2018-07-30T20:00:59.245Z,53.10
2018-07-30T20:04:53.216Z,53.50
2018-07-30T20:08:47.265Z,53.90
2018-07-30T20:12:41.215Z,54.20
2018-07-30T20:16:35.629Z,54.70
2018-07-30T20:20:29.620Z,54.90
2018-07-30T20:24:24.011Z,55.40
2018-07-30T20:28:18.033Z,55.60
2018-07-30T20:32:12.005Z,56.30
2018-07-30T20:36:06.015Z,56.60
2018-07-30T20:39:59.460Z,56.80
2018-07-30T20:43:53.936Z,57.30
2018-07-30T20:47:48.060Z,57.80
2018-07-30T20:51:42.012Z,58.00
2018-07-30T20:55:36.033Z,58.20
2018-07-30T20:59:30.251Z,58.40
2018-07-30T21:03:24.331Z,58.60
2018-07-30T21:07:18.319Z,59.00
2018-07-30T21:11:12.724Z,58.30
2018-07-30T21:15:06.777Z,58.10
2018-07-30T21:19:00.818Z,57.10
2018-07-30T21:22:54.718Z,56.90
2018-07-30T21:26:49.596Z,57.20
2018-07-30T21:34:36.759Z,57.20
2018-07-30T21:38:30.208Z,56.90
2018-07-30T21:42:29.887Z,58.10
2018-07-30T21:46:23.792Z,58.40
2018-07-30T21:50:17.745Z,58.80
2018-07-30T21:54:12.249Z,59.30
2018-07-30T21:58:06.479Z,59.70
2018-07-30T22:02:00.417Z,59.90
2018-07-30T22:06:00.276Z,60.10
2018-07-30T22:09:54.236Z,60.00
2018-07-30T22:13:48.233Z,60.10
2018-07-30T22:17:42.256Z,60.50
2018-07-30T22:21:36.346Z,60.50
2018-07-30T22:25:30.495Z,61.00
2018-07-30T22:29:24.409Z,61.30
2018-07-30T22:33:18.378Z,61.70
2018-07-30T22:37:12.257Z,62.40
2018-07-30T22:41:06.048Z,62.50
2018-07-30T22:45:00.044Z,62.50
2018-07-30T22:48:54.101Z,63.40
2018-07-30T22:52:48.099Z,64.00
2018-07-30T22:56:42.189Z,65.00
2018-07-30T23:00:36.194Z,65.90
2018-07-30T23:04:30.103Z,66.90
2018-07-30T23:08:24.160Z,67.50
2018-07-30T23:12:18.103Z,68.50
2018-07-30T23:16:12.105Z,69.60
2018-07-30T23:20:06.226Z,70.00
2018-07-30T23:24:00.170Z,71.10
2018-07-30T23:27:54.222Z,71.90
2018-07-30T23:31:48.811Z,73.40
2018-07-30T23:35:42.815Z,75.20
2018-07-30T23:39:36.964Z,77.20
2018-07-30T23:43:30.449Z,79.10
2018-07-30T23:47:24.601Z,81.00
2018-07-30T23:51:18.532Z,82.30
2018-07-30T23:55:12.482Z,83.90
2018-07-30T23:59:06.428Z,85.20
