createdAt,value
2018-07-01T00:01:19.170Z,11.9
2018-07-01T00:02:39.008Z,11.9
2018-07-01T00:04:03.968Z,11.9
2018-07-01T00:05:26.327Z,11.9
2018-07-01T00:06:46.197Z,11.9
2018-07-01T00:08:06.027Z,11.9
2018-07-01T00:09:25.845Z,11.9
2018-07-01T00:10:45.711Z,11.8
2018-07-01T00:12:05.649Z,11.8
2018-07-01T00:13:33.116Z,11.8
2018-07-01T00:14:52.947Z,11.8
2018-07-01T00:16:22.939Z,11.6
2018-07-01T00:17:45.312Z,11.4
2018-07-01T00:19:05.136Z,10.7
2018-07-01T00:20:35.075Z,11.3
2018-07-01T00:21:54.918Z,11.1
2018-07-01T00:23:14.808Z,10.9
2018-07-01T00:24:39.729Z,11.5
2018-07-01T00:25:59.603Z,11.7
2018-07-01T00:27:24.483Z,11.7
2018-07-01T00:28:54.426Z,11.5
2018-07-01T00:30:14.301Z,11.4
2018-07-01T00:31:36.655Z,11.4
2018-07-01T00:32:56.492Z,11.5
2018-07-01T00:34:21.373Z,11.4
2018-07-01T00:35:58.911Z,11.4
2018-07-01T00:37:23.824Z,11.4
2018-07-01T00:38:46.231Z,11.4
2018-07-01T00:40:06.053Z,11.3
2018-07-01T00:41:25.904Z,11.4
2018-07-01T00:42:58.442Z,11.4
2018-07-01T00:44:18.307Z,11.4
2018-07-01T00:45:38.163Z,11.4
2018-07-01T00:46:58.014Z,11.4
2018-07-01T00:48:17.855Z,11.4
2018-07-01T00:49:47.880Z,11.4
2018-07-01T00:51:07.738Z,11.4
2018-07-01T00:52:27.586Z,11.4
2018-07-01T00:53:57.592Z,11.5
2018-07-01T00:55:20.005Z,11.4
2018-07-01T00:56:42.351Z,11.4
2018-07-01T00:58:07.246Z,11.4
2018-07-01T00:59:29.650Z,11.4
2018-07-01T01:00:52.013Z,11.5
2018-07-01T01:02:11.831Z,11.5
2018-07-01T01:03:31.707Z,11.6
2018-07-01T01:04:59.128Z,11.5
2018-07-01T01:06:18.956Z,11.5
2018-07-01T01:07:41.306Z,11.5
2018-07-01T01:09:01.205Z,11.6
2018-07-01T01:10:28.659Z,11.7
2018-07-01T01:11:51.016Z,11.6
2018-07-01T01:13:13.422Z,11.6
2018-07-01T01:14:35.770Z,11.8
2018-07-01T01:16:00.649Z,11.6
2018-07-01T01:17:20.473Z,11.6
2018-07-01T01:18:47.983Z,11.7
2018-07-01T01:20:07.839Z,11.7
2018-07-01T01:21:30.189Z,11.7
2018-07-01T01:22:52.544Z,11.7
2018-07-01T01:24:14.990Z,11.7
2018-07-01T01:25:34.839Z,11.7
2018-07-01T01:26:59.719Z,11.5
2018-07-01T01:28:19.540Z,10.5
2018-07-01T01:29:41.895Z,12.1
2018-07-01T01:31:06.790Z,12
2018-07-01T01:32:26.646Z,12
2018-07-01T01:33:46.525Z,11.2
2018-07-01T01:35:16.522Z,11.2
2018-07-01T01:36:36.343Z,11.1
2018-07-01T01:37:56.182Z,11.5
2018-07-01T01:39:16.072Z,11.4
2018-07-01T01:40:40.988Z,11.6
2018-07-01T01:42:00.861Z,11.6
2018-07-01T01:43:23.239Z,11.5
2018-07-01T01:44:58.282Z,11.5
2018-07-01T01:46:18.147Z,11.4
2018-07-01T01:47:45.575Z,11.3
2018-07-01T01:49:15.552Z,11.3
2018-07-01T01:50:37.993Z,11.3
2018-07-01T01:51:57.839Z,11.3
2018-07-01T01:53:17.692Z,11.3
2018-07-01T01:54:37.579Z,11.5
2018-07-01T01:55:59.932Z,11.4
2018-07-01T01:57:24.874Z,11.4
2018-07-01T01:58:47.224Z,11.4
2018-07-01T02:00:19.701Z,11.4
2018-07-01T02:01:44.586Z,11.4
2018-07-01T02:03:17.082Z,11.4
2018-07-01T02:04:41.960Z,11.4
2018-07-01T02:06:09.378Z,11.3
2018-07-01T02:07:31.732Z,11.3
2018-07-01T02:08:51.604Z,11.4
2018-07-01T02:10:14.010Z,11.4
2018-07-01T02:11:33.836Z,11.3
2018-07-01T02:12:56.188Z,11.3
2018-07-01T02:14:21.080Z,11.3
2018-07-01T02:15:43.490Z,11.4
2018-07-01T02:17:03.357Z,11.4
2018-07-01T02:18:23.211Z,11.4
2018-07-01T02:19:48.135Z,11.1
2018-07-01T02:21:07.995Z,10.8
2018-07-01T02:22:27.899Z,11.1
2018-07-01T02:23:50.256Z,10.3
2018-07-01T02:25:12.679Z,10.9
2018-07-01T02:26:32.554Z,9.7
2018-07-01T02:27:52.370Z,9.7
2018-07-01T02:29:12.194Z,9.9
2018-07-01T02:30:32.019Z,10.3
2018-07-01T02:31:59.453Z,10.2
2018-07-01T02:33:21.827Z,9.4
2018-07-01T02:34:46.759Z,9.7
2018-07-01T02:36:06.570Z,9.6
2018-07-01T02:37:26.384Z,9.6
2018-07-01T02:38:46.228Z,10
2018-07-01T02:40:06.083Z,10.1
2018-07-01T02:41:30.968Z,10.1
2018-07-01T02:42:50.798Z,10
2018-07-01T02:44:10.622Z,10.3
2018-07-01T02:45:30.439Z,10.3
2018-07-01T02:46:50.260Z,10.3
2018-07-01T02:48:10.110Z,10.2
2018-07-01T02:49:47.658Z,10.2
2018-07-01T02:51:10.025Z,10.2
2018-07-01T02:52:32.466Z,10.1
2018-07-01T02:53:52.359Z,10.1
2018-07-01T02:55:12.332Z,10.1
2018-07-01T02:56:32.198Z,10.1
2018-07-01T02:57:54.617Z,10.1
2018-07-01T02:59:24.550Z,10.2
2018-07-01T03:00:44.419Z,10.1
2018-07-01T03:02:06.814Z,10.1
2018-07-01T03:03:34.231Z,10
2018-07-01T03:05:01.676Z,10
2018-07-01T03:06:21.500Z,10
2018-07-01T03:07:41.312Z,9.9
2018-07-01T03:09:01.222Z,9.9
2018-07-01T03:10:21.104Z,9.5
2018-07-01T03:11:43.485Z,11.3
2018-07-01T03:13:10.878Z,9.9
2018-07-01T03:14:30.758Z,10.7
2018-07-01T03:15:53.131Z,10.8
2018-07-01T03:17:12.979Z,10.7
2018-07-01T03:18:37.919Z,10.7
2018-07-01T03:19:57.828Z,10.7
2018-07-01T03:21:20.189Z,10.6
2018-07-01T03:22:42.576Z,10.6
2018-07-01T03:24:02.439Z,10.6
2018-07-01T03:25:22.342Z,10.7
2018-07-01T03:26:47.255Z,10.8
2018-07-01T03:28:07.077Z,10.8
2018-07-01T03:29:32.000Z,10.6
2018-07-01T03:30:51.877Z,10.7
2018-07-01T03:32:21.823Z,10.7
2018-07-01T03:33:49.245Z,10.7
2018-07-01T03:35:19.200Z,10.6
2018-07-01T03:36:41.579Z,10.6
2018-07-01T03:38:01.420Z,10.5
2018-07-01T03:39:21.296Z,11.2
2018-07-01T03:40:41.135Z,10.8
2018-07-01T03:42:06.013Z,10.8
2018-07-01T03:43:30.904Z,10.4
2018-07-01T03:44:50.740Z,11.5
2018-07-01T03:46:10.575Z,11.3
2018-07-01T03:47:38.036Z,11.4
2018-07-01T03:48:57.935Z,10.7
2018-07-01T03:50:20.275Z,9.4
2018-07-01T03:51:42.645Z,10.4
2018-07-01T03:53:02.486Z,9.9
2018-07-01T03:54:34.980Z,10.1
2018-07-01T03:56:02.474Z,10
2018-07-01T03:57:22.318Z,9.7
2018-07-01T03:58:42.209Z,9.9
2018-07-01T04:00:02.057Z,9.8
2018-07-01T04:01:21.866Z,9.8
2018-07-01T04:02:41.725Z,9.8
2018-07-01T04:04:06.591Z,9.8
2018-07-01T04:05:34.022Z,9.8
2018-07-01T04:06:53.845Z,10
2018-07-01T04:08:16.222Z,10
2018-07-01T04:09:36.085Z,9.9
2018-07-01T04:10:55.906Z,10
2018-07-01T04:12:18.242Z,9.9
2018-07-01T04:13:38.076Z,10.2
2018-07-01T04:15:00.475Z,10.7
2018-07-01T04:16:22.832Z,9.9
2018-07-01T04:17:47.737Z,10.6
2018-07-01T04:19:07.593Z,10.1
2018-07-01T04:20:27.443Z,10.7
2018-07-01T04:21:52.355Z,11.2
2018-07-01T04:23:14.735Z,10.8
2018-07-01T04:24:34.554Z,10.2
2018-07-01T04:26:04.500Z,11.7
2018-07-01T04:27:24.345Z,11.6
2018-07-01T04:28:46.693Z,10.7
2018-07-01T04:30:11.599Z,10.9
2018-07-01T04:31:39.011Z,10.9
2018-07-01T04:32:58.874Z,10.9
2018-07-01T04:34:21.289Z,11
2018-07-01T04:35:48.716Z,11
2018-07-01T04:37:08.570Z,11
2018-07-01T04:38:28.389Z,10.8
2018-07-01T04:39:50.740Z,11.1
2018-07-01T04:41:10.563Z,11.2
2018-07-01T04:42:30.395Z,11.2
2018-07-01T04:43:50.217Z,11.1
2018-07-01T04:45:12.607Z,11.1
2018-07-01T04:46:40.010Z,11.2
2018-07-01T04:48:02.442Z,11.3
2018-07-01T04:49:22.287Z,11.3
2018-07-01T04:50:52.262Z,11.2
2018-07-01T04:52:14.620Z,11.3
2018-07-01T04:53:37.023Z,11.4
2018-07-01T04:54:56.953Z,11.3
2018-07-01T04:56:16.800Z,11.2
2018-07-01T04:57:46.765Z,11.3
2018-07-01T04:59:06.590Z,11.3
2018-07-01T05:00:41.644Z,11.5
2018-07-01T05:02:04.169Z,11.3
2018-07-01T05:03:29.060Z,11.4
2018-07-01T05:04:48.891Z,11.5
2018-07-01T05:06:11.245Z,11.5
2018-07-01T05:07:31.071Z,11.4
2018-07-01T05:08:50.899Z,11.6
2018-07-01T05:10:10.723Z,11.6
2018-07-01T05:11:30.548Z,11.6
2018-07-01T05:13:00.527Z,11.6
2018-07-01T05:14:20.400Z,11.6
2018-07-01T05:15:42.754Z,11.8
2018-07-01T05:17:05.194Z,11.8
2018-07-01T05:18:25.021Z,11.7
2018-07-01T05:19:44.862Z,11.8
2018-07-01T05:21:07.255Z,11.9
2018-07-01T05:22:34.669Z,11.9
2018-07-01T05:23:54.538Z,12
2018-07-01T05:25:14.362Z,12.1
2018-07-01T05:26:41.857Z,12.2
2018-07-01T05:28:01.727Z,12.1
2018-07-01T05:29:29.143Z,12.1
2018-07-01T05:30:48.977Z,12
2018-07-01T05:32:08.799Z,12
2018-07-01T05:33:28.658Z,12.1
2018-07-01T05:34:48.478Z,12.2
2018-07-01T05:36:20.987Z,12.2
2018-07-01T05:37:45.884Z,12.2
2018-07-01T05:39:10.777Z,12.3
2018-07-01T05:40:33.130Z,12.4
2018-07-01T05:41:52.996Z,12.3
2018-07-01T05:43:28.020Z,12.3
2018-07-01T05:44:55.482Z,12.4
2018-07-01T05:46:17.859Z,12.4
2018-07-01T05:47:40.214Z,12.3
2018-07-01T05:49:02.623Z,12.2
2018-07-01T05:50:22.478Z,12.3
2018-07-01T05:51:47.443Z,12.4
2018-07-01T05:53:12.357Z,12.6
2018-07-01T05:54:32.257Z,12.6
2018-07-01T05:55:52.107Z,12.6
2018-07-01T05:57:12.075Z,12.6
2018-07-01T05:58:31.935Z,12.6
2018-07-01T05:59:51.827Z,12.7
2018-07-01T06:01:14.178Z,12.9
2018-07-01T06:02:34.014Z,12.9
2018-07-01T06:03:53.842Z,12.7
2018-07-01T06:05:13.719Z,12.8
2018-07-01T06:06:38.656Z,12.8
2018-07-01T06:08:11.134Z,12.7
2018-07-01T06:09:38.587Z,12.7
2018-07-01T06:11:03.489Z,12.7
2018-07-01T06:12:23.327Z,12.8
2018-07-01T06:13:43.211Z,12.8
2018-07-01T06:15:08.111Z,13
2018-07-01T06:16:30.536Z,13.1
2018-07-01T06:18:00.491Z,13
2018-07-01T06:19:20.321Z,13.1
2018-07-01T06:20:43.499Z,13.2
2018-07-01T06:22:03.327Z,13.3
2018-07-01T06:23:23.183Z,13.5
2018-07-01T06:24:45.530Z,13.5
2018-07-01T06:26:05.395Z,13.6
2018-07-01T06:27:27.743Z,13.6
2018-07-01T06:28:50.121Z,13.6
2018-07-01T06:30:15.010Z,13.7
2018-07-01T06:31:39.894Z,13.7
2018-07-01T06:32:59.755Z,13.7
2018-07-01T06:34:29.699Z,13.8
2018-07-01T06:35:49.520Z,13.8
2018-07-01T06:37:09.381Z,13.7
2018-07-01T06:38:31.778Z,13.8
2018-07-01T06:39:54.137Z,13.9
2018-07-01T06:41:21.597Z,13.9
2018-07-01T06:42:43.946Z,13.9
2018-07-01T06:44:03.793Z,13.8
2018-07-01T06:45:23.623Z,14
2018-07-01T06:46:43.459Z,14
2018-07-01T06:48:03.319Z,14.5
2018-07-01T06:49:25.747Z,14.6
2018-07-01T06:50:53.244Z,14.4
2018-07-01T06:52:15.596Z,14.5
2018-07-01T06:53:37.947Z,14.6
2018-07-01T06:54:57.781Z,14.6
2018-07-01T06:56:17.647Z,14.7
2018-07-01T06:57:37.466Z,14.7
2018-07-01T06:58:59.863Z,14.6
2018-07-01T07:00:22.238Z,14.6
2018-07-01T07:01:47.157Z,14
2018-07-01T07:03:19.628Z,14.4
2018-07-01T07:04:39.453Z,14.5
2018-07-01T07:05:59.279Z,14.6
2018-07-01T07:07:21.660Z,14.7
2018-07-01T07:08:41.535Z,14.5
2018-07-01T07:10:14.036Z,14.6
2018-07-01T07:11:33.861Z,14.7
2018-07-01T07:12:53.680Z,14.6
2018-07-01T07:14:13.499Z,14.6
2018-07-01T07:15:33.322Z,14.7
2018-07-01T07:16:53.168Z,14.8
2018-07-01T07:18:15.575Z,14.9
2018-07-01T07:19:43.001Z,14.8
2018-07-01T07:21:07.888Z,14.9
2018-07-01T07:22:30.289Z,14.8
2018-07-01T07:23:55.172Z,14.8
2018-07-01T07:25:17.537Z,14.7
2018-07-01T07:26:42.444Z,14.8
2018-07-01T07:28:04.819Z,14.7
2018-07-01T07:29:24.645Z,14.9
2018-07-01T07:30:44.497Z,14.9
2018-07-01T07:32:14.450Z,15
2018-07-01T07:33:34.315Z,15.1
2018-07-01T07:34:54.142Z,15
2018-07-01T07:36:19.030Z,15
2018-07-01T07:37:43.959Z,15
2018-07-01T07:39:03.810Z,15
2018-07-01T07:40:23.682Z,15.1
2018-07-01T07:41:43.506Z,15.2
2018-07-01T07:43:03.336Z,15.2
2018-07-01T07:44:23.204Z,15.1
2018-07-01T07:45:50.662Z,15.1
2018-07-01T07:47:13.060Z,15.2
2018-07-01T07:48:37.940Z,15.2
2018-07-01T07:50:00.305Z,15.2
2018-07-01T07:51:20.133Z,15.1
2018-07-01T07:52:39.994Z,15.1
2018-07-01T07:54:02.357Z,15.1
2018-07-01T07:55:22.198Z,15.2
2018-07-01T07:56:44.569Z,15.3
2018-07-01T07:58:06.940Z,15.3
2018-07-01T07:59:26.792Z,15.2
2018-07-01T08:00:46.677Z,15.3
2018-07-01T08:02:06.642Z,15.2
2018-07-01T08:03:31.732Z,15.3
2018-07-01T08:04:51.639Z,15.2
2018-07-01T08:06:19.091Z,15.5
2018-07-01T08:07:38.963Z,15.6
2018-07-01T08:08:58.788Z,15.7
2018-07-01T08:10:18.628Z,15.6
2018-07-01T08:11:41.039Z,15.6
2018-07-01T08:13:06.013Z,15.6
2018-07-01T08:14:25.893Z,15.6
2018-07-01T08:15:50.804Z,15.7
2018-07-01T08:17:15.735Z,15.6
2018-07-01T08:18:38.094Z,15.2
2018-07-01T08:19:57.960Z,15.2
2018-07-01T08:21:17.786Z,14.8
2018-07-01T08:22:37.669Z,14.8
2018-07-01T08:23:57.490Z,15.2
2018-07-01T08:25:22.374Z,15.6
2018-07-01T08:26:47.249Z,15
2018-07-01T08:28:07.101Z,15.4
2018-07-01T08:29:26.943Z,15.6
2018-07-01T08:30:49.292Z,15.2
2018-07-01T08:32:09.115Z,16.3
2018-07-01T08:33:28.937Z,16.4
2018-07-01T08:34:48.762Z,16.5
2018-07-01T08:36:08.585Z,16.5
2018-07-01T08:37:36.077Z,16.5
2018-07-01T08:39:01.006Z,16.5
2018-07-01T08:40:23.406Z,16.7
2018-07-01T08:41:45.760Z,16.6
2018-07-01T08:43:10.698Z,16.5
2018-07-01T08:44:30.595Z,16.5
2018-07-01T08:45:50.415Z,16.5
2018-07-01T08:47:10.237Z,16.4
2018-07-01T08:48:35.114Z,16.5
2018-07-01T08:49:57.495Z,16.4
2018-07-01T08:51:19.850Z,16.5
2018-07-01T08:52:39.707Z,16.4
2018-07-01T08:54:04.621Z,16.5
2018-07-01T08:55:24.489Z,16.5
2018-07-01T08:56:51.953Z,16.5
2018-07-01T08:58:14.308Z,16.5
2018-07-01T08:59:34.185Z,16.5
2018-07-01T09:00:59.061Z,16.6
2018-07-01T09:02:18.896Z,16.5
2018-07-01T09:03:48.856Z,16.5
2018-07-01T09:05:18.791Z,16.5
2018-07-01T09:06:53.806Z,16.5
2018-07-01T09:08:23.806Z,16.5
2018-07-01T09:09:46.197Z,16.4
2018-07-01T09:11:06.047Z,16.4
2018-07-01T09:12:25.902Z,16.4
2018-07-01T09:13:45.749Z,16.5
2018-07-01T09:15:08.180Z,16.4
2018-07-01T09:16:28.000Z,16.5
2018-07-01T09:17:50.353Z,16.5
2018-07-01T09:19:10.211Z,16.5
2018-07-01T09:20:35.126Z,16.5
2018-07-01T09:22:00.022Z,16.5
2018-07-01T09:23:35.091Z,16.5
2018-07-01T09:24:54.967Z,16.5
2018-07-01T09:26:14.798Z,16.6
2018-07-01T09:27:42.216Z,16.5
2018-07-01T09:29:02.046Z,16.7
2018-07-01T09:30:26.939Z,16.8
2018-07-01T09:31:46.784Z,16.7
2018-07-01T09:33:06.630Z,16.8
2018-07-01T09:34:31.581Z,16.6
2018-07-01T09:35:51.440Z,16.9
2018-07-01T09:37:13.801Z,16.2
2018-07-01T09:38:33.625Z,16.2
2018-07-01T09:39:58.518Z,16.2
2018-07-01T09:41:18.374Z,16.2
2018-07-01T09:42:38.203Z,16.3
2018-07-01T09:43:58.069Z,16.3
2018-07-01T09:45:17.895Z,16.5
2018-07-01T09:46:37.727Z,16.3
2018-07-01T09:47:57.550Z,16.4
2018-07-01T09:49:24.985Z,16.4
2018-07-01T09:50:44.875Z,16.4
2018-07-01T09:52:07.315Z,16.4
2018-07-01T09:53:27.168Z,16.6
2018-07-01T09:54:47.013Z,16.4
2018-07-01T09:56:06.860Z,16.4
2018-07-01T09:57:31.803Z,16.4
2018-07-01T09:58:51.645Z,16.4
2018-07-01T10:00:16.553Z,16.4
2018-07-01T10:01:38.959Z,16.4
2018-07-01T10:03:01.379Z,16.5
2018-07-01T10:04:21.229Z,16.5
2018-07-01T10:05:43.620Z,16.5
2018-07-01T10:07:03.445Z,16.5
2018-07-01T10:08:23.279Z,16.4
2018-07-01T10:09:53.218Z,16.3
2018-07-01T10:11:13.039Z,16.2
2018-07-01T10:12:35.389Z,16.2
2018-07-01T10:13:55.270Z,16.2
2018-07-01T10:15:22.688Z,16.2
2018-07-01T10:16:42.514Z,16.2
2018-07-01T10:18:04.875Z,16.2
2018-07-01T10:19:27.280Z,16.3
2018-07-01T10:20:52.224Z,16.2
2018-07-01T10:22:12.092Z,16.3
2018-07-01T10:23:31.915Z,16.3
2018-07-01T10:25:01.866Z,16.2
2018-07-01T10:26:21.690Z,16.3
2018-07-01T10:27:41.504Z,16.2
2018-07-01T10:29:01.393Z,16.3
2018-07-01T10:30:23.769Z,16.2
2018-07-01T10:31:43.601Z,16.2
2018-07-01T10:33:08.473Z,16.1
2018-07-01T10:34:33.358Z,16.2
2018-07-01T10:36:03.312Z,16.2
2018-07-01T10:37:23.139Z,16.3
2018-07-01T10:38:48.080Z,16.3
2018-07-01T10:40:13.016Z,16.9
2018-07-01T10:41:37.963Z,16.9
2018-07-01T10:42:57.824Z,16.8
2018-07-01T10:44:22.742Z,17.3
2018-07-01T10:45:45.170Z,17.3
2018-07-01T10:47:10.122Z,17.3
2018-07-01T10:48:29.944Z,17.3
2018-07-01T10:49:54.877Z,17.4
2018-07-01T10:51:14.719Z,17.3
2018-07-01T10:52:39.629Z,17.2
2018-07-01T10:54:01.977Z,17.5
2018-07-01T10:55:24.328Z,17.4
2018-07-01T10:56:49.258Z,17.4
2018-07-01T10:58:09.080Z,17.4
2018-07-01T10:59:31.470Z,17.5
2018-07-01T11:00:51.337Z,17.7
2018-07-01T11:02:13.691Z,17.5
2018-07-01T11:03:33.560Z,17.4
2018-07-01T11:04:53.381Z,17.4
2018-07-01T11:06:23.412Z,17.4
2018-07-01T11:07:43.370Z,17.4
2018-07-01T11:09:05.750Z,17.4
2018-07-01T11:10:25.615Z,17.5
2018-07-01T11:11:45.552Z,17.5
2018-07-01T11:13:05.416Z,17.5
2018-07-01T11:14:30.395Z,17.6
2018-07-01T11:15:50.227Z,17.6
2018-07-01T11:17:17.657Z,17.6
2018-07-01T11:18:40.048Z,17.6
2018-07-01T11:19:59.923Z,17.4
2018-07-01T11:21:19.766Z,17.6
2018-07-01T11:22:39.589Z,17.6
2018-07-01T11:23:59.415Z,17.6
2018-07-01T11:25:21.784Z,17.6
2018-07-01T11:26:41.646Z,17.6
2018-07-01T11:28:04.040Z,17.6
2018-07-01T11:29:23.869Z,17.6
2018-07-01T11:30:48.769Z,17.7
2018-07-01T11:32:11.153Z,17.7
2018-07-01T11:33:31.062Z,17.7
2018-07-01T11:34:56.022Z,17.7
2018-07-01T11:36:20.955Z,17.7
2018-07-01T11:37:40.830Z,17.7
2018-07-01T11:39:00.736Z,17.7
2018-07-01T11:40:30.706Z,17.6
2018-07-01T11:41:53.050Z,17.6
2018-07-01T11:43:15.443Z,17.8
2018-07-01T11:44:35.384Z,17.8
2018-07-01T11:45:55.242Z,17.8
2018-07-01T11:47:17.627Z,17.8
2018-07-01T11:48:37.492Z,17.8
2018-07-01T11:50:12.494Z,17.8
2018-07-01T11:51:42.436Z,17.8
2018-07-01T11:53:02.269Z,17.8
2018-07-01T11:54:22.149Z,17.8
2018-07-01T11:55:41.966Z,17.8
2018-07-01T11:57:01.787Z,17.9
2018-07-01T11:58:24.155Z,17.9
2018-07-01T11:59:43.984Z,18
2018-07-01T12:01:08.935Z,18
2018-07-01T12:02:31.306Z,18.1
2018-07-01T12:03:51.126Z,18.2
2018-07-01T12:05:18.543Z,18.4
2018-07-01T12:06:43.458Z,18.4
2018-07-01T12:08:03.286Z,18.6
2018-07-01T12:09:23.103Z,18.8
2018-07-01T12:10:42.923Z,19
2018-07-01T12:12:07.846Z,19.5
2018-07-01T12:13:37.807Z,19.7
2018-07-01T12:15:00.191Z,19.9
2018-07-01T12:16:22.558Z,20.1
2018-07-01T12:17:44.967Z,20.3
2018-07-01T12:19:12.387Z,20.6
2018-07-01T12:20:39.870Z,20.8
2018-07-01T12:21:59.733Z,21
2018-07-01T12:23:24.694Z,21
2018-07-01T12:24:44.654Z,21.3
2018-07-01T12:26:12.131Z,21.5
2018-07-01T12:27:32.011Z,21.4
2018-07-01T12:28:51.837Z,20.9
2018-07-01T12:30:21.872Z,20.4
2018-07-01T12:31:51.849Z,20.7
2018-07-01T12:33:11.674Z,20.8
2018-07-01T12:34:31.567Z,20.9
2018-07-01T12:35:51.395Z,21.4
2018-07-01T12:37:11.218Z,22.8
2018-07-01T12:38:31.040Z,22.8
2018-07-01T12:39:55.964Z,22.9
2018-07-01T12:41:20.907Z,22.4
2018-07-01T12:42:43.269Z,22.5
2018-07-01T12:44:03.086Z,23.1
2018-07-01T12:45:22.961Z,23.2
2018-07-01T12:46:45.389Z,23.5
2018-07-01T12:48:07.790Z,23.5
2018-07-01T12:49:30.175Z,22.1
2018-07-01T12:50:50.045Z,23.7
2018-07-01T12:52:12.430Z,23.9
2018-07-01T12:53:32.254Z,23.8
2018-07-01T12:54:52.076Z,23.9
2018-07-01T12:56:11.901Z,24.2
2018-07-01T12:57:36.850Z,24.1
2018-07-01T12:58:59.212Z,24.2
2018-07-01T13:00:19.054Z,24.2
2018-07-01T13:01:41.413Z,24.4
2018-07-01T13:03:01.238Z,24.4
2018-07-01T13:04:21.077Z,23.6
2018-07-01T13:05:40.907Z,24.1
2018-07-01T13:07:03.311Z,24.1
2018-07-01T13:08:25.726Z,24.1
2018-07-01T13:09:48.085Z,24.3
2018-07-01T13:11:10.517Z,24.5
2018-07-01T13:12:32.875Z,24.5
2018-07-01T13:13:52.696Z,24.5
2018-07-01T13:15:12.522Z,24.6
2018-07-01T13:16:32.390Z,24.6
2018-07-01T13:18:07.453Z,24.8
2018-07-01T13:19:27.314Z,24.8
2018-07-01T13:20:47.140Z,24.8
2018-07-01T13:22:07.012Z,24.8
2018-07-01T13:23:26.847Z,25
2018-07-01T13:24:49.195Z,25.1
2018-07-01T13:26:09.020Z,25.4
2018-07-01T13:27:28.885Z,25.4
2018-07-01T13:28:48.753Z,25.4
2018-07-01T13:30:08.590Z,25.5
2018-07-01T13:31:30.965Z,25.5
2018-07-01T13:32:50.804Z,25.8
2018-07-01T13:34:10.656Z,25.8
2018-07-01T13:35:30.508Z,25.8
2018-07-01T13:36:50.402Z,25.9
2018-07-01T13:38:10.255Z,25.8
2018-07-01T13:39:35.171Z,26
2018-07-01T13:40:55.021Z,26.1
2018-07-01T13:42:14.882Z,26.4
2018-07-01T13:43:34.750Z,26.4
2018-07-01T13:44:54.637Z,26.8
2018-07-01T13:46:14.479Z,27
2018-07-01T13:47:36.841Z,27.1
2018-07-01T13:48:56.729Z,26.7
2018-07-01T13:50:16.583Z,26.8
2018-07-01T13:51:38.946Z,26.9
2018-07-01T13:52:58.778Z,27.1
2018-07-01T13:54:18.605Z,27.2
2018-07-01T13:55:40.967Z,27.2
2018-07-01T13:57:00.918Z,27
2018-07-01T13:58:20.917Z,26.8
2018-07-01T13:59:45.816Z,26.7
2018-07-01T14:01:08.169Z,26.9
2018-07-01T14:02:27.989Z,27.2
2018-07-01T14:03:52.886Z,27.1
2018-07-01T14:05:15.265Z,27
2018-07-01T14:06:35.166Z,27
2018-07-01T14:07:57.523Z,27.1
2018-07-01T14:09:32.540Z,27.4
2018-07-01T14:10:52.371Z,27.2
2018-07-01T14:12:22.322Z,26.8
2018-07-01T14:13:44.756Z,26.9
2018-07-01T14:15:04.605Z,26.9
2018-07-01T14:16:24.423Z,26.8
2018-07-01T14:18:01.985Z,27.1
2018-07-01T14:19:24.339Z,27
2018-07-01T14:20:49.270Z,27.2
2018-07-01T14:22:09.108Z,27.3
2018-07-01T14:23:28.938Z,26.9
2018-07-01T14:24:48.816Z,27.3
2018-07-01T14:26:13.706Z,27.3
2018-07-01T14:27:38.603Z,27.3
2018-07-01T14:28:58.427Z,27.4
2018-07-01T14:30:20.816Z,27.3
2018-07-01T14:31:40.631Z,27
2018-07-01T14:33:00.478Z,26.9
2018-07-01T14:34:25.436Z,27.3
2018-07-01T14:35:45.331Z,27.1
2018-07-01T14:37:07.730Z,27.4
2018-07-01T14:38:35.218Z,27.4
2018-07-01T14:39:55.066Z,27.1
2018-07-01T14:41:19.974Z,27.3
2018-07-01T14:42:42.341Z,27.4
2018-07-01T14:44:02.199Z,27.5
2018-07-01T14:45:22.082Z,27.4
2018-07-01T14:46:44.466Z,27.4
2018-07-01T14:48:04.326Z,27.5
2018-07-01T14:49:26.717Z,26.9
2018-07-01T14:50:46.545Z,26
2018-07-01T14:52:06.366Z,26.1
2018-07-01T14:53:26.189Z,25.9
2018-07-01T14:54:46.069Z,25.8
2018-07-01T14:56:05.899Z,25.6
2018-07-01T14:57:25.754Z,25.7
2018-07-01T14:58:45.609Z,25.5
2018-07-01T15:00:13.031Z,24.5
2018-07-01T15:01:35.385Z,24.4
2018-07-01T15:02:55.243Z,24
2018-07-01T15:04:15.095Z,25
2018-07-01T15:05:34.946Z,24.8
2018-07-01T15:07:04.914Z,25.1
2018-07-01T15:08:29.815Z,25
2018-07-01T15:09:49.659Z,23.7
2018-07-01T15:11:12.102Z,23.7
2018-07-01T15:12:34.569Z,23.8
2018-07-01T15:14:02.038Z,23.7
2018-07-01T15:15:21.869Z,24
2018-07-01T15:16:41.701Z,23.4
2018-07-01T15:18:06.632Z,23.3
2018-07-01T15:19:26.450Z,22.1
2018-07-01T15:20:51.339Z,22.2
2018-07-01T15:22:11.182Z,22.2
2018-07-01T15:23:31.021Z,22.2
2018-07-01T15:24:58.427Z,23.2
2018-07-01T15:26:18.323Z,23.2
2018-07-01T15:27:38.139Z,23
2018-07-01T15:28:57.973Z,22.8
2018-07-01T15:30:20.344Z,22.4
2018-07-01T15:31:42.711Z,23.2
2018-07-01T15:33:05.156Z,22.8
2018-07-01T15:34:30.068Z,22.7
2018-07-01T15:35:52.441Z,22.2
2018-07-01T15:37:14.823Z,22.3
2018-07-01T15:38:37.168Z,22.3
2018-07-01T15:39:57.033Z,22.2
2018-07-01T15:41:16.892Z,22.3
2018-07-01T15:42:36.714Z,22.4
2018-07-01T15:43:56.539Z,22.1
2018-07-01T15:45:18.958Z,21.8
2018-07-01T15:46:38.832Z,22.6
2018-07-01T15:48:01.221Z,22.8
2018-07-01T15:49:23.575Z,21.8
2018-07-01T15:50:45.974Z,23.2
2018-07-01T15:52:08.350Z,23.4
2018-07-01T15:53:28.230Z,23.2
2018-07-01T15:54:48.049Z,21.8
2018-07-01T15:56:15.528Z,23.5
2018-07-01T15:57:35.379Z,23
2018-07-01T15:59:02.851Z,22.5
2018-07-01T16:00:22.717Z,22.1
2018-07-01T16:01:42.582Z,22.1
2018-07-01T16:03:12.541Z,22
2018-07-01T16:04:34.953Z,21.5
2018-07-01T16:05:57.305Z,21.7
2018-07-01T16:07:22.181Z,20.7
2018-07-01T16:08:42.046Z,20.7
2018-07-01T16:10:04.442Z,20.8
2018-07-01T16:11:24.288Z,20.8
2018-07-01T16:12:44.142Z,21.2
2018-07-01T16:14:04.032Z,21.4
2018-07-01T16:15:23.858Z,20.8
2018-07-01T16:16:51.324Z,21.2
2018-07-01T16:18:11.143Z,22.1
2018-07-01T16:19:31.014Z,22.1
2018-07-01T16:20:53.379Z,22.1
2018-07-01T16:22:13.208Z,22.1
2018-07-01T16:23:33.040Z,21.4
2018-07-01T16:24:57.944Z,21.1
2018-07-01T16:26:20.306Z,21.1
2018-07-01T16:27:42.678Z,21.2
2018-07-01T16:29:02.503Z,21.2
2018-07-01T16:30:22.330Z,20.9
2018-07-01T16:31:42.173Z,21.4
2018-07-01T16:33:09.604Z,22.2
2018-07-01T16:34:34.539Z,22.7
2018-07-01T16:35:56.936Z,22.4
2018-07-01T16:37:16.759Z,22.5
2018-07-01T16:38:36.576Z,22.9
2018-07-01T16:39:58.958Z,22.9
2018-07-01T16:41:21.325Z,22.8
2018-07-01T16:42:41.187Z,22.6
2018-07-01T16:44:01.043Z,22.6
2018-07-01T16:45:20.880Z,22.5
2018-07-01T16:46:45.763Z,21.1
2018-07-01T16:48:05.639Z,22.5
2018-07-01T16:49:28.100Z,21.7
2018-07-01T16:50:47.937Z,22.1
2018-07-01T16:52:07.764Z,22
2018-07-01T16:53:27.587Z,22.5
2018-07-01T16:54:52.467Z,22.4
2018-07-01T16:56:22.412Z,22.5
2018-07-01T16:57:42.228Z,22.5
2018-07-01T16:59:02.097Z,22.5
2018-07-01T17:00:24.487Z,22.5
2018-07-01T17:01:46.862Z,22.6
2018-07-01T17:03:09.277Z,22.5
2018-07-01T17:04:29.162Z,22.7
2018-07-01T17:05:54.119Z,22.7
2018-07-01T17:07:19.088Z,22.8
2018-07-01T17:08:38.939Z,22.8
2018-07-01T17:09:58.836Z,22.7
2018-07-01T17:11:18.661Z,22.8
2018-07-01T17:12:38.538Z,22
2018-07-01T17:13:58.362Z,23.1
2018-07-01T17:15:18.181Z,23.1
2018-07-01T17:16:38.036Z,22.9
2018-07-01T17:18:00.395Z,22.8
2018-07-01T17:19:27.802Z,22.6
2018-07-01T17:20:47.657Z,22.4
2018-07-01T17:22:07.491Z,22.6
2018-07-01T17:23:27.330Z,22.3
2018-07-01T17:24:47.156Z,23.2
2018-07-01T17:26:06.982Z,23
2018-07-01T17:27:39.474Z,22
2018-07-01T17:28:59.329Z,21.8
2018-07-01T17:30:19.235Z,22.1
2018-07-01T17:31:39.091Z,23.1
2018-07-01T17:33:04.047Z,21.7
2018-07-01T17:34:26.412Z,21.2
2018-07-01T17:35:46.280Z,22.9
2018-07-01T17:37:06.128Z,22.1
2018-07-01T17:38:25.954Z,22.8
2018-07-01T17:39:45.806Z,22.3
2018-07-01T17:41:05.633Z,21.9
2018-07-01T17:42:27.993Z,20.7
2018-07-01T17:43:47.872Z,21.3
2018-07-01T17:45:07.705Z,20.9
2018-07-01T17:46:27.580Z,21.9
2018-07-01T17:47:47.429Z,22.4
2018-07-01T17:49:09.842Z,21.2
2018-07-01T17:50:37.263Z,21.1
2018-07-01T17:51:57.085Z,20.9
2018-07-01T17:53:16.942Z,20.9
2018-07-01T17:54:36.840Z,22.4
2018-07-01T17:55:56.663Z,22.1
2018-07-01T17:57:16.486Z,22.2
2018-07-01T17:58:41.397Z,22.2
2018-07-01T18:00:13.922Z,22.3
2018-07-01T18:01:33.773Z,21.7
2018-07-01T18:02:53.623Z,22.1
2018-07-01T18:04:15.978Z,22.1
2018-07-01T18:05:35.812Z,21.9
2018-07-01T18:06:58.197Z,21.7
2018-07-01T18:08:20.592Z,21.6
2018-07-01T18:09:40.490Z,21.2
2018-07-01T18:11:00.353Z,21.5
2018-07-01T18:12:32.848Z,20.5
2018-07-01T18:13:55.219Z,20.7
2018-07-01T18:15:17.612Z,20.6
2018-07-01T18:16:39.977Z,20.3
2018-07-01T18:18:04.872Z,20.9
2018-07-01T18:19:24.737Z,21.1
2018-07-01T18:20:52.147Z,20.5
2018-07-01T18:22:18.304Z,21