createdAt,value
2023-11-10T00:00:13.586Z,99275.69
2023-11-10T00:02:44.643Z,99265.38
2023-11-10T00:05:13.409Z,99270.53
2023-11-10T00:07:41.638Z,99265.38
2023-11-10T00:10:10.425Z,99264.47
2023-11-10T00:12:38.051Z,99270.53
2023-11-10T00:15:10.601Z,99268.78
2023-11-10T00:17:38.128Z,99255.03
2023-11-10T00:20:06.036Z,99236.09
2023-11-10T00:22:33.560Z,99243.81
2023-11-10T00:25:02.285Z,99248.19
2023-11-10T00:27:29.787Z,99249.19
2023-11-10T00:29:57.566Z,99242.34
2023-11-10T00:32:26.983Z,99236.41
2023-11-10T00:34:54.362Z,99230.56
2023-11-10T00:37:21.723Z,99236.56
2023-11-10T00:39:49.163Z,99240.88
2023-11-10T00:42:17.069Z,99194.81
2023-11-10T00:44:44.620Z,99229.66
2023-11-10T00:47:13.461Z,99234.75
2023-11-10T00:49:41.181Z,99234.75
2023-11-10T00:52:09.257Z,99199.00
2023-11-10T00:54:37.118Z,99221.00
2023-11-10T00:57:04.896Z,99226.09
2023-11-10T00:59:32.348Z,99213.16
2023-11-10T01:02:00.159Z,99211.44
2023-11-10T01:04:27.660Z,99212.25
2023-11-10T01:06:55.415Z,99218.31
2023-11-10T01:09:22.914Z,99212.25
2023-11-10T01:11:50.219Z,99215.66
2023-11-10T01:14:17.705Z,99213.09
2023-11-10T01:16:45.215Z,99213.09
2023-11-10T01:19:12.581Z,99208.00
2023-11-10T01:21:40.009Z,99207.22
2023-11-10T01:24:07.878Z,99212.19
2023-11-10T01:26:35.173Z,99179.97
2023-11-10T01:29:02.617Z,99213.06
2023-11-10T01:31:30.070Z,99206.19
2023-11-10T01:33:57.606Z,99207.00
2023-11-10T01:36:25.887Z,99206.94
2023-11-10T01:38:53.268Z,99189.88
2023-11-10T01:41:21.966Z,99197.47
2023-11-10T01:43:49.659Z,99184.59
2023-11-10T01:46:41.398Z,99177.75
2023-11-10T01:49:11.403Z,99186.25
2023-11-10T01:51:40.208Z,99170.91
2023-11-10T01:54:10.220Z,99181.91
2023-11-10T01:56:38.228Z,99186.19
2023-11-10T01:59:09.911Z,99184.50
2023-11-10T02:01:38.199Z,99175.94
2023-11-10T02:04:07.846Z,99169.19
2023-11-10T02:06:35.850Z,99176.00
2023-11-10T02:09:03.470Z,99176.00
2023-11-10T02:11:34.389Z,99176.00
2023-11-10T02:14:08.444Z,99176.00
2023-11-10T02:16:37.430Z,99156.38
2023-11-10T02:19:06.013Z,99167.44
2023-11-10T02:21:35.300Z,99164.09
2023-11-10T02:24:09.359Z,99163.25
2023-11-10T02:26:37.406Z,99174.34
2023-11-10T02:29:04.902Z,99171.81
2023-11-10T02:31:33.411Z,99164.06
2023-11-10T02:34:00.883Z,99165.78
2023-11-10T02:36:31.381Z,99168.41
2023-11-10T02:38:58.911Z,99164.09
2023-11-10T02:41:26.349Z,99164.09
2023-11-10T02:43:53.807Z,99155.53
2023-11-10T02:46:21.366Z,99142.84
2023-11-10T02:48:49.543Z,99147.03
2023-11-10T02:51:17.053Z,99136.78
2023-11-10T02:53:44.614Z,99141.03
2023-11-10T02:56:12.106Z,99135.03
2023-11-10T02:58:39.575Z,99130.84
2023-11-10T03:01:07.076Z,99138.59
2023-11-10T03:03:34.546Z,99142.13
2023-11-10T03:06:01.911Z,99135.25
2023-11-10T03:08:29.336Z,99131.13
2023-11-10T03:10:58.657Z,99131.13
2023-11-10T03:13:26.306Z,99129.41
2023-11-10T03:15:53.811Z,99130.31
2023-11-10T03:18:21.781Z,99122.63
2023-11-10T03:20:49.422Z,99118.41
2023-11-10T03:23:17.130Z,99123.47
2023-11-10T03:25:44.739Z,99123.53
2023-11-10T03:28:12.223Z,99120.19
2023-11-10T03:30:39.806Z,99117.69
2023-11-10T03:33:08.042Z,99115.97
2023-11-10T03:35:35.473Z,99113.53
2023-11-10T03:38:03.106Z,99111.16
2023-11-10T03:40:30.697Z,99113.69
2023-11-10T03:42:58.317Z,99118.00
2023-11-10T03:45:25.815Z,99123.19
2023-11-10T03:47:53.303Z,99120.69
2023-11-10T03:50:20.989Z,99122.47
2023-11-10T03:52:48.413Z,99126.75
2023-11-10T03:55:15.891Z,99131.06
2023-11-10T03:57:44.518Z,99108.88
2023-11-10T04:00:14.647Z,99115.59
2023-11-10T04:02:42.112Z,99116.44
2023-11-10T04:05:09.815Z,99122.47
2023-11-10T04:07:37.313Z,99122.47
2023-11-10T04:10:05.859Z,99113.84
2023-11-10T04:12:34.031Z,99113.91
2023-11-10T04:15:01.658Z,99105.47
2023-11-10T04:17:28.959Z,99116.56
2023-11-10T04:19:56.332Z,99111.41
2023-11-10T04:22:23.721Z,99114.06
2023-11-10T04:24:51.279Z,99063.16
2023-11-10T04:27:19.602Z,99112.38
2023-11-10T04:29:47.420Z,99125.25
2023-11-10T04:32:14.776Z,99102.25
2023-11-10T04:34:42.132Z,99111.66
2023-11-10T04:37:09.611Z,99100.47
2023-11-10T04:39:37.793Z,99105.63
2023-11-10T04:42:05.700Z,99097.09
2023-11-10T04:44:33.095Z,99089.38
2023-11-10T04:47:00.503Z,99087.66
2023-11-10T04:49:28.087Z,99085.16
2023-11-10T04:51:55.613Z,99079.22
2023-11-10T04:54:23.351Z,99068.13
2023-11-10T04:56:51.131Z,99086.09
2023-11-10T04:59:19.310Z,99085.25
2023-11-10T05:01:48.052Z,99091.28
2023-11-10T05:04:15.907Z,99092.16
2023-11-10T05:06:43.540Z,99087.00
2023-11-10T05:09:11.117Z,99091.31
2023-11-10T05:11:38.711Z,99088.72
2023-11-10T05:14:06.199Z,99085.38
2023-11-10T05:16:33.725Z,99093.88
2023-11-10T05:19:01.396Z,99094.66
2023-11-10T05:21:29.481Z,99087.78
2023-11-10T05:23:57.015Z,99082.69
2023-11-10T05:26:25.328Z,99081.91
2023-11-10T05:28:52.737Z,99090.47
2023-11-10T05:31:21.268Z,99090.53
2023-11-10T05:33:48.691Z,99088.91
2023-11-10T05:36:16.202Z,99097.53
2023-11-10T05:38:43.774Z,99102.72
2023-11-10T05:41:11.186Z,99101.09
2023-11-10T05:43:38.716Z,99109.66
2023-11-10T05:46:06.948Z,99106.25
2023-11-10T05:48:34.438Z,99102.00
2023-11-10T05:51:05.007Z,99094.28
2023-11-10T05:53:35.440Z,99096.06
2023-11-10T05:56:07.493Z,99090.94
2023-11-10T05:58:35.117Z,99096.91
2023-11-10T06:01:02.793Z,99096.09
2023-11-10T06:03:30.282Z,99101.22
2023-11-10T06:05:57.899Z,99095.25
2023-11-10T06:08:27.801Z,99091.88
2023-11-10T06:10:55.589Z,99094.44
2023-11-10T06:13:24.398Z,99082.59
2023-11-10T06:15:53.198Z,99086.91
2023-11-10T06:18:20.706Z,99097.94
2023-11-10T06:20:48.185Z,99102.22
2023-11-10T06:23:16.041Z,99070.06
2023-11-10T06:25:43.511Z,99098.03
2023-11-10T06:28:11.139Z,99108.28
2023-11-10T06:30:38.735Z,99103.19
2023-11-10T06:33:06.274Z,99101.50
2023-11-10T06:35:33.715Z,99103.97
2023-11-10T06:38:02.607Z,99109.09
2023-11-10T06:40:30.794Z,99100.56
2023-11-10T06:42:59.965Z,99110.03
2023-11-10T06:45:28.182Z,99111.69
2023-11-10T06:47:55.775Z,99109.09
2023-11-10T06:50:23.644Z,99078.50
2023-11-10T06:52:51.039Z,99120.19
2023-11-10T06:55:18.874Z,99114.19
2023-11-10T06:57:47.873Z,99115.03
2023-11-10T07:00:16.018Z,99113.28
2023-11-10T07:02:43.913Z,99116.72
2023-11-10T07:05:11.591Z,99118.38
2023-11-10T07:07:39.292Z,99114.97
2023-11-10T07:10:07.451Z,99120.03
2023-11-10T07:12:35.089Z,99120.00
2023-11-10T07:15:02.672Z,99121.69
2023-11-10T07:17:30.054Z,99121.63
2023-11-10T07:19:57.666Z,99123.34
2023-11-10T07:22:25.334Z,99119.00
2023-11-10T07:24:53.162Z,99107.09
2023-11-10T07:27:21.004Z,99119.78
2023-11-10T07:29:52.786Z,99118.06
2023-11-10T07:32:20.293Z,99115.44
2023-11-10T07:34:48.300Z,99117.94
2023-11-10T07:37:16.134Z,99104.28
2023-11-10T07:39:43.796Z,99113.50
2023-11-10T07:42:11.386Z,99130.56
2023-11-10T07:44:38.831Z,99127.94
2023-11-10T07:47:06.544Z,99132.91
2023-11-10T07:49:34.191Z,99132.81
2023-11-10T07:52:01.675Z,99128.47
2023-11-10T07:54:30.805Z,99124.94
2023-11-10T07:56:58.799Z,99130.78
2023-11-10T07:59:26.406Z,99122.94
2023-11-10T08:01:53.814Z,99128.84
2023-11-10T08:04:21.646Z,99120.94
2023-11-10T08:06:49.273Z,99127.59
2023-11-10T08:09:17.111Z,99121.44
2023-11-10T08:11:52.539Z,99116.09
2023-11-10T08:14:22.960Z,99100.63
2023-11-10T08:16:50.736Z,99120.88
2023-11-10T08:19:20.018Z,99118.91
2023-11-10T08:21:47.467Z,99118.56
2023-11-10T08:24:15.493Z,99109.69
2023-11-10T08:26:43.598Z,99110.09
2023-11-10T08:29:11.217Z,99101.19
2023-11-10T08:31:38.720Z,99093.09
2023-11-10T08:34:06.212Z,99113.34
2023-11-10T08:36:36.495Z,99101.78
2023-11-10T08:39:04.131Z,99095.41
2023-11-10T08:41:31.560Z,99098.59
2023-11-10T08:43:59.217Z,99093.09
2023-11-10T08:46:27.443Z,99110.06
2023-11-10T08:48:55.214Z,99109.88
2023-11-10T08:51:22.872Z,99113.06
2023-11-10T08:53:50.268Z,99107.56
2023-11-10T08:56:17.760Z,99110.69
2023-11-10T08:58:45.844Z,99108.72
2023-11-10T09:01:13.227Z,99103.25
2023-11-10T09:03:40.729Z,99098.81
2023-11-10T09:06:08.272Z,99104.78
2023-11-10T09:08:36.202Z,99096.31
2023-11-10T09:11:03.592Z,99111.63
2023-11-10T09:13:31.323Z,99107.41
2023-11-10T09:16:02.343Z,99102.13
2023-11-10T09:18:30.492Z,99111.59
2023-11-10T09:20:58.399Z,99099.59
2023-11-10T09:23:31.237Z,99103.94
2023-11-10T09:25:58.842Z,99096.22
2023-11-10T09:28:26.159Z,99101.47
2023-11-10T09:30:55.434Z,99103.34
2023-11-10T09:33:25.653Z,99103.38
2023-11-10T09:35:53.240Z,99099.03
2023-11-10T09:38:20.802Z,99097.19
2023-11-10T09:40:48.530Z,99099.69
2023-11-10T09:43:17.095Z,99090.13
2023-11-10T09:45:50.510Z,99089.34
2023-11-10T09:48:19.674Z,99085.84
2023-11-10T09:50:49.710Z,99079.00
2023-11-10T09:53:19.315Z,99082.56
2023-11-10T09:55:47.615Z,99080.97
2023-11-10T09:58:17.233Z,99072.41
2023-11-10T10:00:45.395Z,99075.81
2023-11-10T10:03:14.553Z,99068.16
2023-11-10T10:05:42.230Z,99068.09
2023-11-10T10:08:09.758Z,99064.66
2023-11-10T10:10:40.958Z,99057.22
2023-11-10T10:13:09.502Z,99067.41
2023-11-10T10:15:39.611Z,99065.72
2023-11-10T10:18:10.345Z,99064.16
2023-11-10T10:20:40.974Z,99076.16
2023-11-10T10:23:11.551Z,99073.56
2023-11-10T10:25:41.307Z,99070.97
2023-11-10T10:28:09.241Z,99066.72
2023-11-10T10:30:38.197Z,99064.91
2023-11-10T10:33:06.968Z,99076.03
2023-11-10T10:35:34.828Z,99069.19
2023-11-10T10:38:06.123Z,99076.06
2023-11-10T10:40:38.039Z,99036.81
2023-11-10T10:43:08.911Z,99069.00
2023-11-10T10:45:38.804Z,99064.72
2023-11-10T10:48:07.070Z,99058.56
2023-11-10T10:50:35.279Z,99052.56
2023-11-10T10:53:04.559Z,99053.38
2023-11-10T10:55:33.621Z,99054.38
2023-11-10T10:58:01.589Z,99061.94
2023-11-10T11:00:28.997Z,99056.78
2023-11-10T11:03:06.217Z,99051.59
2023-11-10T11:06:00.830Z,99054.22
2023-11-10T11:09:08.131Z,99044.75
2023-11-10T11:12:19.802Z,99049.91
2023-11-10T11:15:05.284Z,99046.44
2023-11-10T11:18:00.042Z,99043.03
2023-11-10T11:20:27.832Z,99049.13
2023-11-10T11:22:56.341Z,99053.38
2023-11-10T11:25:23.769Z,99046.63
2023-11-10T11:28:02.164Z,99053.38
2023-11-10T11:30:42.016Z,99049.13
2023-11-10T11:33:13.125Z,99051.81
2023-11-10T11:35:51.395Z,99036.63
2023-11-10T11:38:28.507Z,99045.00
2023-11-10T11:40:59.765Z,99041.72
2023-11-10T11:43:27.306Z,99045.19
2023-11-10T11:46:03.440Z,99036.72
2023-11-10T11:48:35.537Z,99031.75
2023-11-10T11:51:05.824Z,99029.06
2023-11-10T11:53:34.657Z,99031.75
2023-11-10T11:56:03.652Z,99039.44
2023-11-10T11:58:31.864Z,99036.94
2023-11-10T12:00:59.415Z,99007.25
2023-11-10T12:03:29.355Z,99037.09
2023-11-10T12:05:59.906Z,99024.22
2023-11-10T12:08:27.717Z,99027.75
2023-11-10T12:10:55.246Z,99029.50
2023-11-10T12:13:23.716Z,99029.50
2023-11-10T12:15:52.225Z,99034.69
2023-11-10T12:18:20.133Z,99027.00
2023-11-10T12:20:47.681Z,99016.78
2023-11-10T12:23:18.412Z,99021.84
2023-11-10T12:25:46.731Z,99015.78
2023-11-10T12:28:14.847Z,99009.88
2023-11-10T12:30:43.986Z,99016.69
2023-11-10T12:33:11.835Z,99002.94
2023-11-10T12:35:43.098Z,99006.47
2023-11-10T12:38:10.529Z,99010.78
2023-11-10T12:40:41.192Z,99031.47
2023-11-10T12:43:12.006Z,99025.44
2023-11-10T12:45:39.670Z,99021.22
2023-11-10T12:48:14.558Z,99024.66
2023-11-10T12:50:46.296Z,99027.31
2023-11-10T12:53:13.739Z,99026.59
2023-11-10T12:55:41.455Z,99032.63
2023-11-10T12:58:10.186Z,99031.75
2023-11-10T13:00:39.699Z,99029.38
2023-11-10T13:03:07.534Z,99032.63
2023-11-10T13:05:36.324Z,99024.25
2023-11-10T13:08:04.863Z,99017.41
2023-11-10T13:10:35.782Z,99025.88
2023-11-10T13:13:03.533Z,99013.97
2023-11-10T13:15:31.343Z,99010.56
2023-11-10T13:18:03.194Z,99021.72
2023-11-10T13:20:36.167Z,99019.19
2023-11-10T13:23:04.184Z,99017.50
2023-11-10T13:25:31.590Z,99014.09
2023-11-10T13:27:59.052Z,99017.59
2023-11-10T13:30:28.446Z,99019.19
2023-11-10T13:32:56.976Z,98993.84
2023-11-10T13:35:24.987Z,99016.69
2023-11-10T13:37:52.758Z,99021.75
2023-11-10T13:40:21.085Z,99019.19
2023-11-10T13:42:48.554Z,99014.94
2023-11-10T13:45:16.122Z,98995.44
2023-11-10T13:47:44.304Z,99011.50
2023-11-10T13:50:14.174Z,99017.50
2023-11-10T13:52:42.338Z,99014.09
2023-11-10T13:55:12.120Z,99003.94
2023-11-10T13:57:40.070Z,99019.38
2023-11-10T14:00:14.491Z,99017.69
2023-11-10T14:02:42.749Z,99023.59
2023-11-10T14:05:10.485Z,99017.59
2023-11-10T14:07:38.043Z,99019.28
2023-11-10T14:10:07.883Z,99012.41
2023-11-10T14:12:35.615Z,99018.47
2023-11-10T14:15:03.232Z,99018.44
2023-11-10T14:17:32.176Z,99020.97
2023-11-10T14:19:59.739Z,99024.44
2023-11-10T14:22:29.321Z,99015.97
2023-11-10T14:24:57.836Z,99021.03
2023-11-10T14:27:27.126Z,99007.44
2023-11-10T14:29:55.988Z,99012.59
2023-11-10T14:32:27.109Z,99001.50
2023-11-10T14:34:58.490Z,99007.47
2023-11-10T14:37:30.474Z,99006.63
2023-11-10T14:39:58.429Z,99015.19
2023-11-10T14:42:26.049Z,99017.81
2023-11-10T14:44:54.685Z,99016.94
2023-11-10T14:47:26.544Z,99013.50
2023-11-10T14:49:56.528Z,99009.25
2023-11-10T14:52:27.374Z,99015.22
2023-11-10T14:54:55.013Z,99007.72
2023-11-10T14:57:22.752Z,99009.34
2023-11-10T14:59:50.251Z,99011.13
2023-11-10T15:02:18.328Z,99020.56
2023-11-10T15:04:46.760Z,99011.22
2023-11-10T15:07:14.891Z,99018.06
2023-11-10T15:09:47.330Z,99009.50
2023-11-10T15:12:15.280Z,99019.94
2023-11-10T15:14:42.810Z,99020.84
2023-11-10T15:17:10.640Z,99030.25
2023-11-10T15:19:38.143Z,99027.75
2023-11-10T15:22:05.738Z,99032.91
2023-11-10T15:24:33.375Z,99030.34
2023-11-10T15:27:01.045Z,99033.84
2023-11-10T15:29:28.687Z,99026.94
2023-11-10T15:32:05.319Z,99026.19
2023-11-10T15:34:34.687Z,99039.03
2023-11-10T15:37:03.659Z,99039.94
2023-11-10T15:39:34.984Z,99039.06
2023-11-10T15:42:03.332Z,99042.53
2023-11-10T15:44:30.750Z,99039.06
2023-11-10T15:46:58.398Z,99039.25
2023-11-10T15:49:25.929Z,99040.88
2023-11-10T15:51:57.050Z,99046.91
2023-11-10T15:54:28.961Z,99045.22
2023-11-10T15:57:00.420Z,99041.88
2023-11-10T15:59:28.192Z,99045.31
2023-11-10T16:01:56.041Z,99042.72
2023-11-10T16:04:24.036Z,99049.66
2023-11-10T16:06:54.014Z,99045.31
2023-11-10T16:09:22.182Z,99053.13
2023-11-10T16:11:50.777Z,99051.34
2023-11-10T16:14:18.764Z,99056.50
2023-11-10T16:16:46.294Z,99051.34
2023-11-10T16:19:19.153Z,99050.59
2023-11-10T16:21:46.972Z,99060.00
2023-11-10T16:24:14.390Z,99058.31
2023-11-10T16:26:41.790Z,99056.50
2023-11-10T16:29:09.289Z,99063.38
2023-11-10T16:31:36.806Z,99068.56
2023-11-10T16:34:04.402Z,99066.91
2023-11-10T16:36:31.722Z,99070.22
2023-11-10T16:38:59.233Z,99061.66
2023-11-10T16:41:28.649Z,99057.56
2023-11-10T16:43:56.953Z,99065.22
2023-11-10T16:46:24.626Z,99058.44
2023-11-10T16:48:52.428Z,99061.91
2023-11-10T16:51:20.211Z,99072.16
2023-11-10T16:53:48.777Z,99065.31
2023-11-10T16:56:16.467Z,99068.78
2023-11-10T16:58:44.054Z,99068.78
2023-11-10T17:01:11.744Z,99061.91
2023-11-10T17:03:40.248Z,99061.06
2023-11-10T17:06:08.132Z,99064.56
2023-11-10T17:08:35.736Z,99052.59
2023-11-10T17:11:04.851Z,99068.00
2023-11-10T17:13:33.004Z,99067.16
2023-11-10T17:16:01.097Z,99070.66
2023-11-10T17:18:28.781Z,99055.22
2023-11-10T17:20:56.396Z,99067.16
2023-11-10T17:23:27.841Z,99062.00
2023-11-10T17:25:55.332Z,99062.91
2023-11-10T17:28:25.033Z,99074.03
2023-11-10T17:30:53.810Z,99066.41
2023-11-10T17:33:22.160Z,99072.38
2023-11-10T17:35:49.680Z,99066.53
2023-11-10T17:38:18.184Z,99068.13
2023-11-10T17:40:46.212Z,99064.75
2023-11-10T17:43:14.095Z,99066.69
2023-11-10T17:45:41.824Z,99064.84
2023-11-10T17:48:10.345Z,99065.78
2023-11-10T17:50:37.756Z,99064.19
2023-11-10T17:53:05.262Z,99065.94
2023-11-10T17:55:32.800Z,99053.19
2023-11-10T17:58:00.507Z,99060.06
2023-11-10T18:00:27.914Z,99060.94
2023-11-10T18:02:55.526Z,99057.63
2023-11-10T18:05:23.119Z,99054.16
2023-11-10T18:07:50.925Z,99055.91
2023-11-10T18:10:23.231Z,99055.13
2023-11-10T18:12:51.895Z,99050.91
2023-11-10T18:15:19.645Z,99051.94
2023-11-10T18:17:47.284Z,99057.84
2023-11-10T18:20:14.773Z,99053.59
2023-11-10T18:22:43.005Z,99058.81
2023-11-10T18:25:10.595Z,99064.97
2023-11-10T18:27:38.121Z,99059.81
2023-11-10T18:30:06.975Z,99052.19
2023-11-10T18:32:34.600Z,99050.56
2023-11-10T18:35:02.370Z,99048.88
2023-11-10T18:37:30.848Z,99047.16
2023-11-10T18:39:59.298Z,99056.59
2023-11-10T18:42:27.655Z,99044.66
2023-11-10T18:44:55.241Z,99051.50
2023-11-10T18:47:22.665Z,99031.09
2023-11-10T18:49:50.265Z,99045.59
2023-11-10T18:52:17.931Z,99053.41
2023-11-10T18:54:45.439Z,99041.44
2023-11-10T18:57:13.123Z,99043.22
2023-11-10T18:59:40.576Z,99045.00
2023-11-10T19:02:08.117Z,99048.47
2023-11-10T19:04:35.619Z,99049.38
2023-11-10T19:07:03.256Z,99055.38
2023-11-10T19:09:30.714Z,99048.66
2023-11-10T19:11:59.873Z,99051.16
2023-11-10T19:14:27.522Z,99045.06
2023-11-10T19:16:55.011Z,99049.41
2023-11-10T19:19:22.562Z,99029.84
2023-11-10T19:21:50.098Z,99040.97
2023-11-10T19:24:17.520Z,99045.25
2023-11-10T19:26:45.090Z,99047.91
2023-11-10T19:29:14.115Z,99043.78
2023-11-10T19:31:41.758Z,99052.31
2023-11-10T19:34:09.254Z,99047.22
2023-11-10T19:36:39.405Z,99037.06
2023-11-10T19:39:08.777Z,99052.47
2023-11-10T19:41:37.341Z,99045.63
2023-11-10T19:44:04.869Z,99037.19
2023-11-10T19:46:32.558Z,99045.72
2023-11-10T19:49:01.337Z,99050.94
2023-11-10T19:56:30.242Z,99054.56
2023-11-10T20:01:30.147Z,99054.63
2023-11-10T20:03:57.785Z,99041.97
2023-11-10T20:06:25.206Z,99052.97
2023-11-10T20:08:52.917Z,99054.72
2023-11-10T20:11:21.072Z,99053.94
2023-11-10T20:13:50.536Z,99056.56
2023-11-10T20:16:19.251Z,99049.00
2023-11-10T20:18:46.790Z,99048.16
2023-11-10T20:21:17.787Z,99058.41
2023-11-10T20:23:45.473Z,99061.94
2023-11-10T20:26:12.998Z,99062.84
2023-11-10T20:28:40.598Z,99068.84
2023-11-10T20:31:08.248Z,99058.59
2023-11-10T20:33:36.525Z,99075.72
2023-11-10T20:36:04.480Z,99065.44
2023-11-10T20:38:31.883Z,99074.06
2023-11-10T20:40:59.982Z,99073.16
2023-11-10T20:43:27.972Z,99068.91
2023-11-10T20:45:55.322Z,99067.22
2023-11-10T20:48:22.942Z,99062.06
2023-11-10T20:50:50.543Z,99067.22
2023-11-10T20:53:18.707Z,99070.69
2023-11-10T20:55:47.747Z,99071.56
2023-11-10T20:58:15.300Z,99060.47
2023-11-10T21:00:42.790Z,99051.84
2023-11-10T21:03:12.434Z,99046.84
2023-11-10T21:05:45.673Z,99051.97
2023-11-10T21:08:14.365Z,99057.13
2023-11-10T21:10:42.233Z,99058.09
2023-11-10T21:13:09.998Z,99060.66
2023-11-10T21:15:38.711Z,99045.31
2023-11-10T21:18:08.940Z,99052.13
2023-11-10T21:20:37.160Z,99054.81
2023-11-10T21:23:07.908Z,99050.56
2023-11-10T21:25:35.486Z,99041.34
2023-11-10T21:28:02.927Z,99057.59
2023-11-10T21:30:30.340Z,99050.81
2023-11-10T21:32:58.264Z,99055.97
2023-11-10T21:35:28.350Z,99047.38
2023-11-10T21:37:58.949Z,99049.09
2023-11-10T21:40:26.305Z,99038.88
2023-11-10T21:42:53.738Z,99043.94
2023-11-10T21:45:21.244Z,99049.16
2023-11-10T21:47:48.900Z,99042.31
2023-11-10T21:50:16.648Z,99043.25
2023-11-10T21:52:44.055Z,99051.03
2023-11-10T21:55:14.685Z,99041.69
2023-11-10T21:57:42.246Z,99049.53
2023-11-10T22:00:11.075Z,99036.06
2023-11-10T22:02:38.605Z,99045.47
2023-11-10T22:05:06.324Z,99042.94
2023-11-10T22:07:33.680Z,99043.06
2023-11-10T22:10:01.850Z,99038.03
2023-11-10T22:12:29.755Z,99036.44
2023-11-10T22:14:57.188Z,99038.28
2023-11-10T22:17:24.645Z,99036.69
2023-11-10T22:19:53.137Z,99038.50
2023-11-10T22:22:20.459Z,99037.72
2023-11-10T22:24:48.079Z,99038.66
2023-11-10T22:27:15.537Z,99033.56
2023-11-10T22:29:43.499Z,99037.88
2023-11-10T22:32:10.961Z,99046.53
2023-11-10T22:34:38.265Z,99050.91
2023-11-10T22:37:05.792Z,99052.69
2023-11-10T22:39:33.456Z,99057.94
2023-11-10T22:42:01.021Z,99043.50
2023-11-10T22:44:28.643Z,99054.59
2023-11-10T22:46:56.359Z,99052.84
2023-11-10T22:49:23.945Z,99047.75
2023-11-10T22:51:51.446Z,99053.78
2023-11-10T22:54:19.181Z,99035.88
2023-11-10T22:56:46.943Z,99044.41
2023-11-10T22:59:14.577Z,99046.16
2023-11-10T23:01:42.203Z,99036.78
2023-11-10T23:04:12.055Z,99046.19
2023-11-10T23:06:39.650Z,99033.47
2023-11-10T23:09:07.179Z,99043.75
2023-11-10T23:11:34.686Z,99056.50
2023-11-10T23:14:02.217Z,99059.06
2023-11-10T23:16:30.323Z,99055.66
2023-11-10T23:18:59.742Z,99048.88
2023-11-10T23:21:37.181Z,99041.13
2023-11-10T23:24:05.597Z,99044.63
2023-11-10T23:26:32.996Z,99051.47
2023-11-10T23:29:00.396Z,99049.81
2023-11-10T23:31:27.948Z,99049.00
2023-11-10T23:33:55.381Z,99047.31
2023-11-10T23:36:23.029Z,99049.88
2023-11-10T23:38:50.501Z,99041.41
2023-11-10T23:41:19.040Z,99046.50
2023-11-10T23:43:46.512Z,99034.56
2023-11-10T23:46:13.861Z,99041.41
2023-11-10T23:48:41.379Z,99038.88
2023-11-10T23:51:09.682Z,99042.34
2023-11-10T23:53:37.187Z,99042.41
2023-11-10T23:56:12.000Z,99033.06
2023-11-10T23:58:44.912Z,99044.09
