createdAt,value
2019-04-12T00:00:07.598Z,0.00
2019-04-12T00:01:07.623Z,0.00
2019-04-12T00:02:07.650Z,0.00
2019-04-12T00:03:07.677Z,0.00
2019-04-12T00:04:07.702Z,0.00
2019-04-12T00:05:07.727Z,0.00
2019-04-12T00:06:07.752Z,0.00
2019-04-12T00:07:07.777Z,0.00
2019-04-12T00:08:07.803Z,0.00
2019-04-12T00:10:07.853Z,0.00
2019-04-12T00:11:07.879Z,0.00
2019-04-12T00:12:07.903Z,0.00
2019-04-12T00:13:07.930Z,0.00
2019-04-12T00:14:07.954Z,0.00
2019-04-12T00:15:11.778Z,0.00
2019-04-12T00:16:08.008Z,0.00
2019-04-12T00:17:08.030Z,0.00
2019-04-12T00:18:08.056Z,0.00
2019-04-12T00:19:08.101Z,0.00
2019-04-12T00:20:08.108Z,0.00
2019-04-12T00:21:08.132Z,0.00
2019-04-12T00:22:08.158Z,0.00
2019-04-12T00:23:08.215Z,0.00
2019-04-12T00:24:08.209Z,0.00
2019-04-12T00:25:08.233Z,0.00
2019-04-12T00:26:08.258Z,0.00
2019-04-12T00:27:08.283Z,0.00
2019-04-12T00:28:08.360Z,0.00
2019-04-12T00:29:08.336Z,0.00
2019-04-12T00:30:08.360Z,0.00
2019-04-12T00:31:10.889Z,0.00
2019-04-12T00:32:08.412Z,0.00
2019-04-12T00:33:08.435Z,0.00
2019-04-12T00:36:08.512Z,0.00
2019-04-12T00:37:08.536Z,0.00
2019-04-12T00:39:08.589Z,0.00
2019-04-12T00:40:08.612Z,0.00
2019-04-12T00:41:08.638Z,0.00
2019-04-12T00:42:08.663Z,0.00
2019-04-12T00:43:08.689Z,0.00
2019-04-12T00:44:08.714Z,0.00
2019-04-12T00:45:08.742Z,0.00
2019-04-12T00:46:08.763Z,0.00
2019-04-12T00:47:09.257Z,0.00
2019-04-12T00:48:10.320Z,0.00
2019-04-12T00:49:10.214Z,0.00
2019-04-12T00:50:11.226Z,0.00
2019-04-12T00:51:11.990Z,0.00
2019-04-12T00:52:14.050Z,0.00
2019-04-12T00:53:11.063Z,0.00
2019-04-12T00:54:08.965Z,0.00
2019-04-12T00:55:08.990Z,0.00
2019-04-12T00:56:09.015Z,0.00
2019-04-12T00:57:09.040Z,0.00
2019-04-12T00:58:09.067Z,0.00
2019-04-12T00:59:09.241Z,0.00
2019-04-12T01:00:09.117Z,0.00
2019-04-12T01:01:09.142Z,0.00
2019-04-12T01:02:09.167Z,0.00
2019-04-12T01:03:09.192Z,0.00
2019-04-12T01:04:09.221Z,0.00
2019-04-12T01:05:09.240Z,0.00
2019-04-12T01:06:09.318Z,0.00
2019-04-12T01:07:09.293Z,0.00
2019-04-12T01:08:09.318Z,0.00
2019-04-12T01:09:09.341Z,0.00
2019-04-12T01:10:09.367Z,0.00
2019-04-12T01:11:09.397Z,0.00
2019-04-12T01:12:10.871Z,0.00
2019-04-12T01:13:09.444Z,0.00
2019-04-12T01:14:09.468Z,0.00
2019-04-12T01:15:09.494Z,0.00
2019-04-12T01:16:09.520Z,0.00
2019-04-12T01:17:09.543Z,0.00
2019-04-12T01:18:09.569Z,0.00
2019-04-12T01:19:09.595Z,0.00
2019-04-12T01:20:09.619Z,0.00
2019-04-12T01:21:09.644Z,0.00
2019-04-12T01:22:09.667Z,0.00
2019-04-12T01:23:11.116Z,0.00
2019-04-12T01:24:10.804Z,0.00
2019-04-12T01:25:13.309Z,0.00
2019-04-12T01:26:09.770Z,0.00
2019-04-12T01:27:09.795Z,0.00
2019-04-12T01:28:09.820Z,0.00
2019-04-12T01:29:09.843Z,0.00
2019-04-12T01:30:09.869Z,0.00
2019-04-12T01:31:09.894Z,0.00
2019-04-12T01:32:09.923Z,0.00
2019-04-12T01:33:09.946Z,0.00
2019-04-12T01:34:09.973Z,0.00
2019-04-12T01:35:09.998Z,0.00
2019-04-12T01:36:10.021Z,0.00
2019-04-12T01:37:10.044Z,0.00
2019-04-12T01:38:10.069Z,0.00
2019-04-12T01:39:10.094Z,0.00
2019-04-12T01:40:10.120Z,0.00
2019-04-12T01:41:10.149Z,0.00
2019-04-12T01:42:10.173Z,0.00
2019-04-12T01:43:10.195Z,0.00
2019-04-12T01:44:10.221Z,0.00
2019-04-12T01:45:10.344Z,0.00
2019-04-12T01:46:10.273Z,0.00
2019-04-12T01:47:10.302Z,0.00
2019-04-12T01:48:10.320Z,0.00
2019-04-12T01:49:10.344Z,0.00
2019-04-12T01:50:10.370Z,0.00
2019-04-12T01:51:10.397Z,0.00
2019-04-12T01:52:10.421Z,0.00
2019-04-12T01:53:10.444Z,0.00
2019-04-12T01:54:10.469Z,0.00
2019-04-12T01:55:10.495Z,0.00
2019-04-12T01:56:10.519Z,0.00
2019-04-12T01:57:10.543Z,0.00
2019-04-12T01:59:10.600Z,0.00
2019-04-12T02:00:10.625Z,0.00
2019-04-12T02:01:10.644Z,0.00
2019-04-12T02:02:10.669Z,0.00
2019-04-12T02:03:10.704Z,0.00
2019-04-12T02:04:10.719Z,0.00
2019-04-12T02:05:10.744Z,0.00
2019-04-12T02:06:10.769Z,0.00
2019-04-12T02:07:10.794Z,0.00
2019-04-12T02:08:10.819Z,0.00
2019-04-12T02:09:10.843Z,0.00
2019-04-12T02:10:10.868Z,0.00
2019-04-12T02:11:10.898Z,0.00
2019-04-12T02:12:10.918Z,0.00
2019-04-12T02:13:10.943Z,0.00
2019-04-12T02:14:10.968Z,0.00
2019-04-12T02:15:10.994Z,0.00
2019-04-12T02:16:11.019Z,0.00
2019-04-12T02:17:11.042Z,0.00
2019-04-12T02:18:11.067Z,0.00
2019-04-12T02:19:11.094Z,0.00
2019-04-12T02:20:11.117Z,0.00
2019-04-12T02:21:11.160Z,0.00
2019-04-12T02:22:11.170Z,0.00
2019-04-12T02:23:11.192Z,0.00
2019-04-12T02:24:11.218Z,0.00
2019-04-12T02:25:20.418Z,0.00
2019-04-12T02:26:11.266Z,0.00
2019-04-12T02:27:11.292Z,0.00
2019-04-12T02:28:11.316Z,0.00
2019-04-12T02:29:11.341Z,0.00
2019-04-12T02:30:11.368Z,0.00
2019-04-12T02:31:11.395Z,0.00
2019-04-12T02:32:11.417Z,0.00
2019-04-12T02:33:11.441Z,0.00
2019-04-12T02:34:11.466Z,0.00
2019-04-12T02:35:11.498Z,0.00
2019-04-12T02:36:11.523Z,0.00
2019-04-12T02:37:11.540Z,0.00
2019-04-12T02:38:11.569Z,0.00
2019-04-12T02:39:11.589Z,0.00
2019-04-12T02:40:11.613Z,0.00
2019-04-12T02:41:11.638Z,0.00
2019-04-12T02:42:11.664Z,0.00
2019-04-12T02:43:11.689Z,0.00
2019-04-12T02:44:11.715Z,0.00
2019-04-12T02:45:11.739Z,0.00
2019-04-12T02:46:11.769Z,0.00
2019-04-12T02:47:11.789Z,0.00
2019-04-12T02:48:11.812Z,0.00
2019-04-12T02:49:11.836Z,0.00
2019-04-12T02:50:11.864Z,0.00
2019-04-12T02:51:11.887Z,0.00
2019-04-12T02:52:11.913Z,0.00
2019-04-12T02:53:11.935Z,0.00
2019-04-12T02:54:11.960Z,0.00
2019-04-12T02:55:11.987Z,0.00
2019-04-12T02:56:12.011Z,0.00
2019-04-12T02:57:12.036Z,0.00
2019-04-12T02:58:12.063Z,0.00
2019-04-12T02:59:12.086Z,0.00
2019-04-12T03:00:12.117Z,0.00
2019-04-12T03:01:12.145Z,0.00
2019-04-12T03:02:12.159Z,0.00
2019-04-12T03:03:12.184Z,0.00
2019-04-12T03:04:12.210Z,0.00
2019-04-12T03:05:12.233Z,0.00
2019-04-12T03:06:12.267Z,0.00
2019-04-12T03:07:12.283Z,0.00
2019-04-12T03:08:12.309Z,0.00
2019-04-12T03:09:12.332Z,0.00
2019-04-12T03:10:12.355Z,0.00
2019-04-12T03:11:12.382Z,0.00
2019-04-12T03:12:12.421Z,0.00
2019-04-12T03:13:12.430Z,0.00
2019-04-12T03:14:12.454Z,0.00
2019-04-12T03:15:12.482Z,0.00
2019-04-12T03:16:12.505Z,0.00
2019-04-12T03:17:12.529Z,0.00
2019-04-12T03:18:12.553Z,0.00
2019-04-12T03:19:12.578Z,0.00
2019-04-12T03:20:12.603Z,0.00
2019-04-12T03:21:12.631Z,0.00
2019-04-12T03:22:12.652Z,0.00
2019-04-12T03:23:12.676Z,0.00
2019-04-12T03:24:12.702Z,0.00
2019-04-12T03:25:12.726Z,0.00
2019-04-12T03:26:12.750Z,0.00
2019-04-12T03:27:12.775Z,0.00
2019-04-12T03:28:12.801Z,0.00
2019-04-12T03:29:12.866Z,0.00
2019-04-12T03:30:12.849Z,0.00
2019-04-12T03:31:12.875Z,0.00
2019-04-12T03:32:12.951Z,0.00
2019-04-12T03:33:12.924Z,0.00
2019-04-12T03:34:12.950Z,0.00
2019-04-12T03:35:12.975Z,0.00
2019-04-12T03:36:13.065Z,0.00
2019-04-12T03:37:13.023Z,0.00
2019-04-12T03:38:13.046Z,0.00
2019-04-12T03:39:13.076Z,0.00
2019-04-12T03:40:13.099Z,0.00
2019-04-12T03:41:13.121Z,0.00
2019-04-12T03:42:13.150Z,0.00
2019-04-12T03:43:13.178Z,0.00
2019-04-12T03:44:13.195Z,0.00
2019-04-12T03:45:13.224Z,0.00
2019-04-12T03:46:13.244Z,0.00
2019-04-12T03:47:13.360Z,0.00
2019-04-12T03:48:13.294Z,0.00
2019-04-12T03:50:13.364Z,0.00
2019-04-12T03:51:13.372Z,0.00
2019-04-12T03:52:13.394Z,0.00
2019-04-12T03:53:13.418Z,0.00
2019-04-12T03:54:13.506Z,0.00
2019-04-12T03:55:13.470Z,0.00
2019-04-12T03:56:13.492Z,0.00
2019-04-12T03:57:13.518Z,0.00
2019-04-12T03:58:13.553Z,0.00
2019-04-12T03:59:13.570Z,0.00
2019-04-12T04:00:13.599Z,0.00
2019-04-12T04:01:13.616Z,0.00
2019-04-12T04:02:13.642Z,0.00
2019-04-12T04:03:13.667Z,0.00
2019-04-12T04:04:13.691Z,0.00
2019-04-12T04:05:13.719Z,0.00
2019-04-12T04:06:13.768Z,0.00
2019-04-12T04:07:13.765Z,0.00
2019-04-12T04:08:13.789Z,0.00
2019-04-12T04:09:13.816Z,0.00
2019-04-12T04:10:13.851Z,0.00
2019-04-12T04:11:13.865Z,0.00
2019-04-12T04:12:13.889Z,0.00
2019-04-12T04:13:13.915Z,0.00
2019-04-12T04:14:13.939Z,0.00
2019-04-12T04:15:13.971Z,0.00
2019-04-12T04:16:13.989Z,0.00
2019-04-12T04:17:14.014Z,0.00
2019-04-12T04:18:14.041Z,0.00
2019-04-12T04:19:14.064Z,0.00
2019-04-12T04:20:14.089Z,0.00
2019-04-12T04:21:14.112Z,0.00
2019-04-12T04:22:14.139Z,0.00
2019-04-12T04:23:14.163Z,0.00
2019-04-12T04:24:14.195Z,0.00
2019-04-12T04:25:14.216Z,0.00
2019-04-12T04:26:23.134Z,0.00
2019-04-12T04:27:14.265Z,0.00
2019-04-12T04:28:14.396Z,0.00
2019-04-12T04:29:14.314Z,0.00
2019-04-12T04:30:14.336Z,0.00
2019-04-12T04:31:14.364Z,0.00
2019-04-12T04:32:14.388Z,0.00
2019-04-12T04:33:14.413Z,0.00
2019-04-12T04:34:14.449Z,0.00
2019-04-12T04:35:14.469Z,0.00
2019-04-12T04:36:14.488Z,0.00
2019-04-12T04:37:14.511Z,0.00
2019-04-12T04:38:14.544Z,0.00
2019-04-12T04:39:14.561Z,0.00
2019-04-12T04:40:14.586Z,0.00
2019-04-12T04:41:14.612Z,0.00
2019-04-12T04:42:14.637Z,0.00
2019-04-12T04:43:14.662Z,0.00
2019-04-12T04:44:17.825Z,0.00
2019-04-12T04:45:14.710Z,5.63
2019-04-12T04:46:14.735Z,5.63
2019-04-12T04:47:14.761Z,5.63
2019-04-12T04:48:15.036Z,5.63
2019-04-12T04:49:14.810Z,5.63
2019-04-12T04:50:14.836Z,5.63
2019-04-12T04:51:14.862Z,5.63
2019-04-12T04:52:16.549Z,11.25
2019-04-12T04:53:14.909Z,11.25
2019-04-12T04:54:14.935Z,11.25
2019-04-12T04:55:14.961Z,11.25
2019-04-12T04:56:14.984Z,11.25
2019-04-12T04:57:15.012Z,11.25
2019-04-12T04:58:15.035Z,16.88
2019-04-12T04:59:15.062Z,16.88
2019-04-12T05:00:15.087Z,16.88
2019-04-12T05:01:15.111Z,16.88
2019-04-12T05:02:15.140Z,22.50
2019-04-12T05:03:15.160Z,22.50
2019-04-12T05:04:15.188Z,22.50
2019-04-12T05:05:15.208Z,22.50
2019-04-12T05:06:15.234Z,22.50
2019-04-12T05:07:15.260Z,28.13
2019-04-12T05:08:15.287Z,28.13
2019-04-12T05:09:15.310Z,28.13
2019-04-12T05:10:15.335Z,28.13
2019-04-12T05:11:15.360Z,33.75
2019-04-12T05:12:15.387Z,33.75
2019-04-12T05:13:15.411Z,33.75
2019-04-12T05:14:15.434Z,33.75
2019-04-12T05:15:15.462Z,39.38
2019-04-12T05:16:15.486Z,39.38
2019-04-12T05:17:15.509Z,39.38
2019-04-12T05:18:15.535Z,39.38
2019-04-12T05:19:15.562Z,45.00
2019-04-12T05:20:15.586Z,45.00
2019-04-12T05:21:15.610Z,45.00
2019-04-12T05:22:15.635Z,45.00
2019-04-12T05:23:15.660Z,45.00
2019-04-12T05:24:15.687Z,50.63
2019-04-12T05:25:15.711Z,50.63
2019-04-12T05:26:15.737Z,50.63
2019-04-12T05:27:15.762Z,50.63
2019-04-12T05:28:15.787Z,56.25
2019-04-12T05:29:15.811Z,56.25
2019-04-12T05:30:15.836Z,56.25
2019-04-12T05:31:15.864Z,61.88
2019-04-12T05:32:15.886Z,61.88
2019-04-12T05:33:15.912Z,61.88
2019-04-12T05:34:15.938Z,61.88
2019-04-12T05:35:15.961Z,61.88
2019-04-12T05:36:15.987Z,67.50
2019-04-12T05:37:16.012Z,67.50
2019-04-12T05:38:16.037Z,67.50
2019-04-12T05:39:16.064Z,67.50
2019-04-12T05:40:16.090Z,73.13
2019-04-12T05:41:16.115Z,73.13
2019-04-12T05:42:16.172Z,73.13
2019-04-12T05:43:16.187Z,73.13
2019-04-12T05:44:16.190Z,73.13
2019-04-12T05:45:16.216Z,78.75
2019-04-12T05:46:16.248Z,78.75
2019-04-12T05:47:16.265Z,78.75
2019-04-12T05:48:16.291Z,78.75
2019-04-12T05:49:16.316Z,84.38
2019-04-12T05:50:16.342Z,84.38
2019-04-12T05:51:16.367Z,84.38
2019-04-12T05:52:16.413Z,84.38
2019-04-12T05:53:16.417Z,84.38
2019-04-12T05:54:16.444Z,84.38
2019-04-12T05:55:16.473Z,84.38
2019-04-12T05:56:16.544Z,84.38
2019-04-12T05:57:16.519Z,90.00
2019-04-12T05:58:16.570Z,90.00
2019-04-12T05:59:16.652Z,90.00
2019-04-12T06:00:16.600Z,90.00
2019-04-12T06:01:17.452Z,90.00
2019-04-12T06:02:16.647Z,90.00
2019-04-12T06:03:16.716Z,95.63
2019-04-12T06:04:16.714Z,95.63
2019-04-12T06:05:16.724Z,95.63
2019-04-12T06:06:16.750Z,101.25
2019-04-12T06:07:16.775Z,101.25
2019-04-12T06:08:16.808Z,106.88
2019-04-12T06:09:16.827Z,106.88
2019-04-12T06:10:16.853Z,112.50
2019-04-12T06:11:16.907Z,118.13
2019-04-12T06:12:16.947Z,118.13
2019-04-12T06:13:16.959Z,118.13
2019-04-12T06:14:16.958Z,123.75
2019-04-12T06:15:16.985Z,123.75
2019-04-12T06:16:17.009Z,129.38
2019-04-12T06:17:17.033Z,129.38
2019-04-12T06:18:17.179Z,140.63
2019-04-12T06:19:17.086Z,135.00
2019-04-12T06:20:17.114Z,140.63
2019-04-12T06:21:17.136Z,146.25
2019-04-12T06:22:17.166Z,146.25
2019-04-12T06:23:17.190Z,151.88
2019-04-12T06:24:17.215Z,151.88
2019-04-12T06:25:17.285Z,151.88
2019-04-12T06:26:17.269Z,157.50
2019-04-12T06:27:17.296Z,157.50
2019-04-12T06:28:17.321Z,157.50
2019-04-12T06:29:17.347Z,157.50
2019-04-12T06:30:17.372Z,163.13
2019-04-12T06:31:17.400Z,163.13
2019-04-12T06:32:17.426Z,168.75
2019-04-12T06:33:17.452Z,174.38
2019-04-12T06:34:17.480Z,168.75
2019-04-12T06:35:17.507Z,168.75
2019-04-12T06:36:17.533Z,168.75
2019-04-12T06:37:17.559Z,174.38
2019-04-12T06:38:17.587Z,174.38
2019-04-12T06:39:17.612Z,180.00
2019-04-12T06:40:17.639Z,180.00
2019-04-12T06:41:17.665Z,185.63
2019-04-12T06:42:17.691Z,191.25
2019-04-12T06:43:17.717Z,191.25
2019-04-12T06:44:17.745Z,196.88
2019-04-12T06:45:17.772Z,196.88
2019-04-12T06:46:17.800Z,202.50
2019-04-12T06:47:17.825Z,202.50
2019-04-12T06:48:17.852Z,208.13
2019-04-12T06:49:17.877Z,213.75
2019-04-12T06:50:17.905Z,213.75
2019-04-12T06:51:17.932Z,213.75
2019-04-12T06:52:17.958Z,213.75
2019-04-12T06:53:17.983Z,219.38
2019-04-12T06:54:18.013Z,219.38
2019-04-12T06:55:18.040Z,219.38
2019-04-12T06:56:18.066Z,219.38
2019-04-12T06:57:23.136Z,219.38
2019-04-12T06:58:18.119Z,219.38
2019-04-12T06:59:18.146Z,225.00
2019-04-12T07:00:18.174Z,225.00
2019-04-12T07:01:18.200Z,225.00
2019-04-12T07:02:18.227Z,230.63
2019-04-12T07:03:18.254Z,230.63
2019-04-12T07:04:18.282Z,236.25
2019-04-12T07:05:18.311Z,236.25
2019-04-12T07:06:18.388Z,241.88
2019-04-12T07:07:18.366Z,241.88
2019-04-12T07:08:18.395Z,247.50
2019-04-12T07:09:18.416Z,247.50
2019-04-12T07:10:18.485Z,247.50
2019-04-12T07:11:18.473Z,247.50
2019-04-12T07:12:18.500Z,247.50
2019-04-12T07:13:18.541Z,247.50
2019-04-12T07:14:18.554Z,253.13
2019-04-12T07:15:18.581Z,253.13
2019-04-12T07:16:18.633Z,258.75
2019-04-12T07:17:18.663Z,264.38
2019-04-12T07:18:18.663Z,270.00
2019-04-12T07:19:18.739Z,275.63
2019-04-12T07:20:18.718Z,281.25
2019-04-12T07:21:18.746Z,292.50
2019-04-12T07:22:18.771Z,298.13
2019-04-12T07:23:18.800Z,303.75
2019-04-12T07:24:18.829Z,309.38
2019-04-12T07:25:18.854Z,309.38
2019-04-12T07:26:18.937Z,315.00
2019-04-12T07:27:18.910Z,320.63
2019-04-12T07:28:18.940Z,320.63
2019-04-12T07:29:18.965Z,326.25
2019-04-12T07:30:18.996Z,331.88
2019-04-12T07:31:19.020Z,326.25
2019-04-12T07:32:19.049Z,331.88
2019-04-12T07:33:19.075Z,331.88
2019-04-12T07:34:19.104Z,331.88
2019-04-12T07:35:19.131Z,337.50
2019-04-12T07:36:19.161Z,343.13
2019-04-12T07:37:19.185Z,348.75
2019-04-12T07:38:19.214Z,354.38
2019-04-12T07:39:19.243Z,360.00
2019-04-12T07:40:19.273Z,365.63
2019-04-12T07:41:19.297Z,382.50
2019-04-12T07:42:19.328Z,399.38
2019-04-12T07:43:19.355Z,388.13
2019-04-12T07:44:19.384Z,388.13
2019-04-12T07:45:19.419Z,382.50
2019-04-12T07:46:19.438Z,382.50
2019-04-12T07:47:19.474Z,382.50
2019-04-12T07:48:19.496Z,388.13
2019-04-12T07:49:19.524Z,393.75
2019-04-12T07:50:19.552Z,388.13
2019-04-12T07:51:19.583Z,393.75
2019-04-12T07:52:19.610Z,399.38
2019-04-12T07:53:19.637Z,393.75
2019-04-12T07:54:19.717Z,393.75
2019-04-12T07:55:19.695Z,399.38
2019-04-12T07:56:19.728Z,399.38
2019-04-12T07:57:19.752Z,405.00
2019-04-12T07:58:19.783Z,405.00
2019-04-12T07:59:19.808Z,416.25
2019-04-12T08:00:19.838Z,410.63
2019-04-12T08:01:19.867Z,410.63
2019-04-12T08:02:19.896Z,410.63
2019-04-12T08:03:19.925Z,410.63
2019-04-12T08:04:19.967Z,416.25
2019-04-12T08:05:19.984Z,416.25
2019-04-12T08:06:20.015Z,427.50
2019-04-12T08:07:20.041Z,433.13
2019-04-12T08:08:20.071Z,438.75
2019-04-12T08:09:20.099Z,450.00
2019-04-12T08:10:20.127Z,438.75
2019-04-12T08:11:20.158Z,444.38
2019-04-12T08:12:20.188Z,444.38
2019-04-12T08:13:20.216Z,455.63
2019-04-12T08:14:20.247Z,461.25
2019-04-12T08:15:20.277Z,461.25
2019-04-12T08:16:20.357Z,466.88
2019-04-12T08:17:20.341Z,472.50
2019-04-12T08:18:20.365Z,472.50
2019-04-12T08:19:20.394Z,478.13
2019-04-12T08:20:20.425Z,489.38
2019-04-12T08:21:20.453Z,511.88
2019-04-12T08:22:20.485Z,500.63
2019-04-12T08:23:20.515Z,517.50
2019-04-12T08:24:20.569Z,511.88
2019-04-12T08:25:20.575Z,551.25
2019-04-12T08:26:20.603Z,562.50
2019-04-12T08:27:20.634Z,573.75
2019-04-12T08:28:20.665Z,551.25
2019-04-12T08:29:22.169Z,528.75
2019-04-12T08:30:20.952Z,534.38
2019-04-12T08:31:20.760Z,534.38
2019-04-12T08:32:20.787Z,534.38
2019-04-12T08:33:20.817Z,540.00
2019-04-12T08:34:20.847Z,534.38
2019-04-12T08:35:20.878Z,540.00
2019-04-12T08:36:20.908Z,545.63
2019-04-12T08:37:20.942Z,585.00
2019-04-12T08:38:20.972Z,579.38
2019-04-12T08:39:21.002Z,551.25
2019-04-12T08:40:21.036Z,568.13
2019-04-12T08:41:21.063Z,607.50
2019-04-12T08:42:21.136Z,624.38
2019-04-12T08:43:21.127Z,618.75
2019-04-12T08:44:21.208Z,613.13
2019-04-12T08:45:21.227Z,601.88
2019-04-12T08:46:21.220Z,601.88
2019-04-12T08:47:21.278Z,618.75
2019-04-12T08:48:21.282Z,596.25
2019-04-12T08:49:21.312Z,585.00
2019-04-12T08:50:21.368Z,585.00
2019-04-12T08:51:22.998Z,568.13
2019-04-12T08:52:21.420Z,562.50
2019-04-12T08:53:21.517Z,556.88
2019-04-12T08:54:21.485Z,556.88
2019-04-12T08:55:21.553Z,551.25
2019-04-12T08:56:21.582Z,556.88
2019-04-12T08:57:21.587Z,551.25
2019-04-12T08:58:21.613Z,556.88
2019-04-12T08:59:21.688Z,556.88
2019-04-12T09:00:21.702Z,556.88
2019-04-12T09:01:21.735Z,562.50
2019-04-12T09:02:21.774Z,562.50
2019-04-12T09:03:21.757Z,562.50
2019-04-12T09:04:21.785Z,562.50
2019-04-12T09:05:32.085Z,562.50
2019-04-12T09:06:21.864Z,568.13
2019-04-12T09:07:21.992Z,568.13
2019-04-12T09:08:21.988Z,573.75
2019-04-12T09:09:22.134Z,573.75
2019-04-12T09:10:22.051Z,579.38
2019-04-12T09:11:22.084Z,579.38
2019-04-12T09:12:22.100Z,585.00
2019-04-12T09:13:22.154Z,590.63
2019-04-12T09:14:22.110Z,596.25
2019-04-12T09:15:22.150Z,596.25
2019-04-12T09:16:22.237Z,601.88
2019-04-12T09:17:22.280Z,601.88
2019-04-12T09:18:22.236Z,607.50
2019-04-12T09:19:22.265Z,618.75
2019-04-12T09:20:22.391Z,624.38
2019-04-12T09:21:22.338Z,624.38
2019-04-12T09:22:22.441Z,635.63
2019-04-12T09:23:24.945Z,646.88
2019-04-12T09:24:22.530Z,798.75
2019-04-12T09:25:22.581Z,1035.00
2019-04-12T09:26:22.532Z,1479.38
2019-04-12T09:27:22.600Z,1569.38
2019-04-12T09:28:24.913Z,1591.88
2019-04-12T09:29:22.585Z,1569.38
2019-04-12T09:30:22.619Z,1575.00
2019-04-12T09:31:22.766Z,1625.63
2019-04-12T09:32:22.709Z,1710.00
2019-04-12T09:33:22.823Z,1743.75
2019-04-12T09:34:22.956Z,1749.38
2019-04-12T09:35:22.789Z,1687.50
2019-04-12T09:36:22.823Z,1670.63
2019-04-12T09:37:22.858Z,1676.25
2019-04-12T09:38:22.894Z,1665.00
2019-04-12T09:39:22.932Z,1693.13
2019-04-12T09:40:22.968Z,1749.38
2019-04-12T09:41:23.034Z,1760.63
2019-04-12T09:44:23.444Z,1828.13
2019-04-12T09:45:23.152Z,1794.38
2019-04-12T09:47:23.227Z,1805.63
2019-04-12T09:48:23.490Z,1816.88
2019-04-12T09:49:23.304Z,1788.75
2019-04-12T09:50:23.342Z,1794.38
2019-04-12T09:51:23.410Z,1805.63
2019-04-12T09:52:23.423Z,1721.25
2019-04-12T09:53:23.457Z,1856.25
2019-04-12T09:54:23.525Z,1996.88
2019-04-12T09:55:23.537Z,1991.25
2019-04-12T09:57:23.636Z,1867.50
2019-04-12T10:00:23.739Z,1901.25
2019-04-12T10:02:24.349Z,2013.75
2019-04-12T10:03:24.058Z,2025.00
2019-04-12T10:04:24.122Z,2008.13
2019-04-12T10:05:23.938Z,2047.50
2019-04-12T10:06:23.976Z,2013.75
2019-04-12T10:07:24.017Z,1957.50
2019-04-12T10:08:26.968Z,2008.13
2019-04-12T10:10:11.668Z,2098.13
2019-04-12T10:11:11.733Z,2109.38
2019-04-12T10:12:11.768Z,2070.00
2019-04-12T10:13:11.790Z,2030.63
2019-04-12T10:14:14.313Z,1867.50
2019-04-12T10:15:11.921Z,1906.88
2019-04-12T10:16:12.155Z,1980.00
2019-04-12T10:17:11.952Z,1968.75
2019-04-12T10:18:11.996Z,2030.63
2019-04-12T10:19:12.036Z,2120.63
2019-04-12T10:20:12.078Z,2137.50
2019-04-12T10:21:12.655Z,2182.50
2019-04-12T10:22:12.165Z,2233.13
2019-04-12T10:23:12.203Z,2227.50
2019-04-12T10:24:12.244Z,2233.13
2019-04-12T10:25:12.286Z,2283.75
2019-04-12T10:26:12.327Z,2238.75
2019-04-12T10:27:12.372Z,2233.13
2019-04-12T10:28:12.411Z,2311.88
2019-04-12T10:29:12.457Z,2216.25
2019-04-12T10:30:12.498Z,2182.50
2019-04-12T10:31:12.541Z,2227.50
2019-04-12T10:32:12.606Z,2300.63
2019-04-12T10:33:12.649Z,2283.75
2019-04-12T10:34:12.871Z,2340.00
2019-04-12T10:35:12.712Z,2334.38
2019-04-12T10:36:12.753Z,2266.88
2019-04-12T10:37:12.804Z,2272.50
2019-04-12T10:38:12.839Z,2261.25
2019-04-12T10:39:13.084Z,2295.00
2019-04-12T10:40:12.951Z,2323.13
2019-04-12T10:41:12.973Z,2340.00
2019-04-12T10:42:13.012Z,2300.63
2019-04-12T10:43:13.055Z,2328.75
2019-04-12T10:44:13.120Z,2362.50
2019-04-12T10:45:13.366Z,2334.38
2019-04-12T10:46:13.409Z,2323.13
2019-04-12T10:52:14.354Z,2418.75
2019-04-12T10:54:14.037Z,2272.50
2019-04-12T10:59:13.774Z,2261.25
2019-04-12T11:00:14.625Z,2244.38
2019-04-12T11:01:13.834Z,2182.50
2019-04-12T11:03:13.923Z,2508.75
2019-04-12T11:04:13.967Z,2553.75
2019-04-12T11:05:14.012Z,2486.25
2019-04-12T11:06:14.790Z,2418.75
2019-04-12T11:07:14.100Z,2413.13
2019-04-12T11:08:14.141Z,2368.13
2019-04-12T11:09:14.186Z,2373.75
2019-04-12T11:10:14.231Z,2407.50
2019-04-12T11:11:16.730Z,2497.50
2019-04-12T11:12:14.343Z,2553.75
2019-04-12T11:13:14.366Z,2525.63
2019-04-12T11:14:14.442Z,2446.88
2019-04-12T11:15:21.149Z,2446.88
2019-04-12T11:16:14.497Z,2553.75
2019-04-12T11:17:14.543Z,2536.88
2019-04-12T11:18:14.591Z,2407.50
2019-04-12T11:19:14.655Z,2413.13
2019-04-12T11:20:14.678Z,2463.75
2019-04-12T11:21:14.722Z,2373.75
2019-04-12T11:22:14.796Z,2323.13
2019-04-12T11:23:14.811Z,2368.13
2019-04-12T11:24:14.855Z,2424.38
2019-04-12T11:25:27.965Z,2463.75
2019-04-12T11:26:14.977Z,2463.75
2019-04-12T11:27:15.011Z,2531.25
2019-04-12T11:34:15.304Z,2458.13
2019-04-12T11:35:17.476Z,2435.63
2019-04-12T11:38:51.124Z,2525.63
2019-04-12T11:39:16.245Z,2525.63
2019-04-12T11:46:05.046Z,2542.50
2019-04-12T11:47:05.042Z,2520.00
2019-04-12T11:48:05.084Z,2407.50
2019-04-12T11:49:05.129Z,2407.50
2019-04-12T11:52:05.264Z,2418.75
2019-04-12T11:56:05.443Z,2278.13
2019-04-12T11:57:05.489Z,2306.25
2019-04-12T11:58:05.533Z,2396.25
2019-04-12T11:59:05.802Z,2413.13
2019-04-12T12:01:05.665Z,2362.50
2019-04-12T12:06:05.892Z,2514.38
2019-04-12T12:07:05.937Z,2525.63
2019-04-12T12:08:05.981Z,2441.25
2019-04-12T12:09:06.027Z,2435.63
2019-04-12T12:10:06.073Z,2458.13
2019-04-12T12:12:08.988Z,2531.25
2019-04-12T12:14:06.255Z,2491.88
2019-04-12T12:15:06.299Z,2413.13
2019-04-12T12:16:09.575Z,2542.50
2019-04-12T12:17:06.413Z,2463.75
2019-04-12T12:18:06.743Z,2553.75
2019-04-12T12:19:06.513Z,2621.25
2019-04-12T12:21:06.574Z,2587.50
2019-04-12T12:22:49.468Z,2475.00
2019-04-12T12:23:52.111Z,2497.50
2019-04-12T12:24:49.558Z,2480.63
2019-04-12T12:28:17.498Z,2632.50
2019-04-12T12:29:17.538Z,2621.25
2019-04-12T12:30:17.585Z,2593.13
2019-04-12T12:31:18.849Z,2570.63
2019-04-12T12:32:17.679Z,2638.13
2019-04-12T12:33:17.723Z,2621.25
2019-04-12T12:34:17.767Z,2531.25
2019-04-12T12:35:17.815Z,2514.38
2019-04-12T12:37:35.512Z,2525.63
2019-04-12T12:38:35.560Z,2520.00
2019-04-12T12:39:35.606Z,2497.50
2019-04-12T12:40:35.682Z,2542.50
2019-04-12T12:41:35.697Z,2542.50
2019-04-12T12:42:35.764Z,2469.38
2019-04-12T12:43:36.013Z,2469.38
2019-04-12T12:47:36.502Z,2570.63
2019-04-12T12:48:36.051Z,2565.00
2019-04-12T12:49:36.086Z,2508.75
2019-04-12T12:50:36.135Z,2520.00
2019-04-12T12:51:36.154Z,2486.25
2019-04-12T12:52:36.200Z,2418.75
2019-04-12T12:53:36.245Z,2401.88
2019-04-12T12:54:36.928Z,2356.88
2019-04-12T12:55:36.695Z,2356.88
2019-04-12T12:56:36.383Z,2430.00
2019-04-12T12:57:36.431Z,2475.00
2019-04-12T12:58:36.474Z,2424.38
2019-04-12T12:59:36.542Z,2396.25
2019-04-12T13:00:36.892Z,2385.00
2019-04-12T13:01:36.834Z,2401.88
2019-04-12T13:02:36.674Z,2396.25
2019-04-12T13:04:38.383Z,2430.00
2019-04-12T13:06:36.858Z,2295.00
2019-04-12T13:08:36.953Z,2317.50
2019-04-12T13:10:37.042Z,2334.38
2019-04-12T13:11:37.081Z,2385.00
2019-04-12T13:12:37.536Z,2385.00
2019-04-12T13:13:37.374Z,2390.63
2019-04-12T13:14:37.219Z,2373.75
2019-04-12T13:16:37.418Z,2401.88
2019-04-12T13:17:37.554Z,2379.38
2019-04-12T13:18:37.378Z,2340.00
2019-04-12T13:19:37.444Z,2368.13
2019-04-12T13:20:37.466Z,2373.75
2019-04-12T13:21:37.536Z,2368.13
2019-04-12T13:22:37.590Z,2227.50
2019-04-12T13:23:37.803Z,2160.00
2019-04-12T13:24:37.646Z,2154.38
2019-04-12T13:25:37.719Z,2250.00
2019-04-12T13:26:37.759Z,2227.50
2019-04-12T13:27:37.803Z,2238.75
2019-04-12T13:28:37.849Z,2356.88
2019-04-12T13:29:37.871Z,2340.00
2019-04-12T13:30:37.941Z,2340.00
2019-04-12T13:31:38.165Z,2418.75
2019-04-12T13:32:38.035Z,2463.75
2019-04-12T13:34:38.124Z,2424.38
2019-04-12T13:35:38.166Z,2418.75
2019-04-12T13:36:39.026Z,2418.75
2019-04-12T13:37:38.459Z,2362.50
2019-04-12T13:38:38.303Z,2356.88
2019-04-12T13:46:44.715Z,2070.00
2019-04-12T13:47:44.985Z,2148.75
2019-04-12T13:49:44.851Z,2199.38
2019-04-12T13:50:44.923Z,2188.13
2019-04-12T13:51:44.967Z,2148.75
2019-04-12T13:52:45.012Z,2098.13
2019-04-12T13:53:48.088Z,2053.13
2019-04-12T13:54:45.079Z,2120.63
2019-04-12T13:55:45.127Z,2126.25