createdAt,value
2023-05-17T00:00:12.497Z,8.50
2023-05-17T00:01:14.280Z,8.50
2023-05-17T00:02:16.007Z,8.50
2023-05-17T00:03:17.636Z,8.50
2023-05-17T00:04:19.304Z,8.40
2023-05-17T00:05:20.967Z,8.40
2023-05-17T00:06:22.879Z,8.40
2023-05-17T00:07:24.563Z,8.40
2023-05-17T00:08:26.236Z,8.40
2023-05-17T00:09:28.000Z,8.40
2023-05-17T00:10:30.018Z,8.40
2023-05-17T00:11:31.668Z,8.40
2023-05-17T00:12:33.302Z,8.40
2023-05-17T00:13:35.014Z,8.40
2023-05-17T00:14:36.685Z,8.40
2023-05-17T00:15:38.292Z,8.40
2023-05-17T00:16:40.316Z,8.30
2023-05-17T00:17:42.009Z,8.30
2023-05-17T00:18:43.808Z,8.40
2023-05-17T00:19:45.616Z,8.40
2023-05-17T00:20:47.292Z,8.40
2023-05-17T00:21:48.936Z,8.40
2023-05-17T00:22:50.600Z,8.40
2023-05-17T00:23:52.300Z,8.40
2023-05-17T00:24:53.907Z,8.40
2023-05-17T00:25:55.655Z,8.40
2023-05-17T00:26:57.279Z,8.40
2023-05-17T00:27:58.886Z,8.40
2023-05-17T00:29:00.718Z,8.40
2023-05-17T00:30:02.541Z,8.40
2023-05-17T00:31:04.282Z,8.50
2023-05-17T00:32:06.353Z,8.40
2023-05-17T00:33:08.151Z,8.40
2023-05-17T00:34:09.953Z,8.50
2023-05-17T00:35:11.603Z,8.50
2023-05-17T00:36:13.462Z,8.30
2023-05-17T00:37:15.147Z,8.30
2023-05-17T00:38:16.748Z,8.30
2023-05-17T00:39:18.455Z,8.30
2023-05-17T00:40:20.272Z,8.30
2023-05-17T00:41:21.867Z,8.40
2023-05-17T00:42:23.595Z,8.30
2023-05-17T00:43:26.121Z,8.30
2023-05-17T00:44:27.809Z,8.30
2023-05-17T00:45:29.543Z,8.30
2023-05-17T00:46:33.717Z,8.30
2023-05-17T00:47:35.398Z,8.20
2023-05-17T00:48:37.324Z,8.20
2023-05-17T00:49:39.256Z,8.20
2023-05-17T00:50:41.500Z,8.20
2023-05-17T00:51:44.345Z,8.20
2023-05-17T00:52:46.741Z,8.20
2023-05-17T00:53:48.567Z,8.20
2023-05-17T00:54:51.370Z,8.10
2023-05-17T00:55:55.388Z,8.10
2023-05-17T00:56:57.902Z,8.10
2023-05-17T00:57:59.986Z,8.00
2023-05-17T00:59:04.970Z,8.00
2023-05-17T01:00:07.258Z,8.00
2023-05-17T01:01:09.030Z,8.10
2023-05-17T01:02:11.851Z,8.10
2023-05-17T01:03:13.668Z,8.10
2023-05-17T01:04:15.953Z,8.10
2023-05-17T01:05:17.879Z,8.10
2023-05-17T01:06:19.676Z,8.10
2023-05-17T01:07:21.300Z,8.10
2023-05-17T01:08:22.961Z,8.00
2023-05-17T01:09:24.691Z,8.00
2023-05-17T01:10:37.696Z,8.00
2023-05-17T01:12:09.101Z,7.90
2023-05-17T01:13:21.989Z,7.80
2023-05-17T01:14:44.556Z,7.80
2023-05-17T01:15:53.464Z,7.80
2023-05-17T01:17:06.027Z,7.80
2023-05-17T01:18:24.571Z,7.90
2023-05-17T01:19:37.472Z,7.90
2023-05-17T01:20:43.901Z,7.90
2023-05-17T01:21:55.506Z,7.90
2023-05-17T01:23:16.219Z,8.00
2023-05-17T01:24:39.788Z,8.10
2023-05-17T01:26:08.859Z,8.20
2023-05-17T01:27:11.618Z,8.20
2023-05-17T01:31:41.320Z,8.30
2023-05-17T01:32:43.637Z,8.40
2023-05-17T01:33:45.575Z,8.40
2023-05-17T01:34:47.306Z,8.40
2023-05-17T01:35:48.954Z,8.40
2023-05-17T01:36:50.576Z,8.50
2023-05-17T01:37:55.493Z,8.50
2023-05-17T01:38:57.116Z,8.60
2023-05-17T01:39:58.942Z,8.60
2023-05-17T01:46:06.649Z,8.70
2023-05-17T01:47:19.682Z,8.80
2023-05-17T01:48:28.710Z,8.80
2023-05-17T01:49:32.632Z,8.80
2023-05-17T01:50:36.146Z,8.80
2023-05-17T01:51:47.458Z,8.80
2023-05-17T01:53:08.976Z,8.70
2023-05-17T01:54:13.064Z,8.70
2023-05-17T01:55:19.834Z,8.70
2023-05-17T01:56:27.760Z,8.70
2023-05-17T01:57:35.389Z,8.70
2023-05-17T01:58:46.253Z,8.70
2023-05-17T01:59:49.795Z,8.70
2023-05-17T02:00:55.727Z,8.70
2023-05-17T02:02:08.712Z,8.60
2023-05-17T02:03:17.860Z,8.50
2023-05-17T02:04:19.601Z,8.50
2023-05-17T02:05:21.404Z,8.50
2023-05-17T02:06:23.128Z,8.40
2023-05-17T02:07:24.941Z,8.50
2023-05-17T02:08:26.621Z,8.50
2023-05-17T02:09:28.506Z,8.40
2023-05-17T02:10:30.188Z,8.40
2023-05-17T02:11:32.278Z,8.40
2023-05-17T02:12:34.209Z,8.40
2023-05-17T02:13:35.990Z,8.40
2023-05-17T02:14:37.619Z,8.40
2023-05-17T02:15:39.240Z,8.30
2023-05-17T02:16:41.126Z,8.30
2023-05-17T02:17:42.858Z,8.40
2023-05-17T02:18:44.879Z,8.40
2023-05-17T02:19:46.575Z,8.40
2023-05-17T02:20:48.308Z,8.40
2023-05-17T02:21:49.999Z,8.40
2023-05-17T02:22:51.638Z,8.30
2023-05-17T02:23:53.570Z,8.40
2023-05-17T02:24:55.206Z,8.40
2023-05-17T02:25:56.850Z,8.40
2023-05-17T02:26:58.675Z,8.40
2023-05-17T02:28:00.677Z,8.50
2023-05-17T02:29:02.351Z,8.40
2023-05-17T02:30:04.627Z,8.40
2023-05-17T02:31:09.185Z,8.50
2023-05-17T02:32:11.064Z,8.50
2023-05-17T02:33:12.817Z,8.40
2023-05-17T02:34:14.593Z,8.50
2023-05-17T02:35:16.258Z,8.40
2023-05-17T02:36:17.911Z,8.40
2023-05-17T02:37:19.560Z,8.30
2023-05-17T02:38:21.687Z,8.30
2023-05-17T02:39:23.843Z,8.20
2023-05-17T02:40:25.594Z,8.20
2023-05-17T02:41:27.306Z,8.30
2023-05-17T02:42:28.968Z,8.30
2023-05-17T02:43:31.027Z,8.30
2023-05-17T02:44:32.824Z,8.30
2023-05-17T02:45:34.437Z,8.30
2023-05-17T02:46:38.318Z,8.30
2023-05-17T02:47:40.389Z,8.30
2023-05-17T02:48:42.108Z,8.30
2023-05-17T02:49:43.763Z,8.30
2023-05-17T02:50:45.448Z,8.30
2023-05-17T02:51:47.070Z,8.30
2023-05-17T02:52:48.710Z,8.30
2023-05-17T02:53:50.433Z,8.40
2023-05-17T02:54:52.114Z,8.50
2023-05-17T02:55:57.855Z,8.50
2023-05-17T02:56:59.506Z,8.50
2023-05-17T02:58:01.195Z,8.50
2023-05-17T02:59:02.859Z,8.60
2023-05-17T03:00:06.083Z,8.60
2023-05-17T03:01:07.783Z,8.60
2023-05-17T03:02:09.408Z,8.60
2023-05-17T03:03:11.166Z,8.70
2023-05-17T03:04:12.953Z,8.70
2023-05-17T03:05:14.730Z,8.70
2023-05-17T03:06:16.895Z,8.70
2023-05-17T03:07:18.526Z,8.80
2023-05-17T03:08:20.251Z,8.70
2023-05-17T03:09:22.640Z,8.80
2023-05-17T03:10:24.276Z,8.80
2023-05-17T03:11:26.337Z,8.80
2023-05-17T03:12:29.428Z,8.80
2023-05-17T03:13:31.492Z,8.90
2023-05-17T03:14:33.207Z,8.90
2023-05-17T03:15:34.875Z,8.90
2023-05-17T03:16:36.543Z,8.90
2023-05-17T03:17:38.238Z,8.90
2023-05-17T03:18:40.086Z,8.90
2023-05-17T03:19:41.965Z,8.90
2023-05-17T03:20:43.665Z,8.90
2023-05-17T03:21:45.420Z,8.90
2023-05-17T03:22:47.411Z,9.00
2023-05-17T03:23:49.137Z,9.00
2023-05-17T03:24:50.752Z,9.00
2023-05-17T03:25:52.422Z,9.00
2023-05-17T03:26:54.109Z,9.10
2023-05-17T03:27:55.774Z,9.10
2023-05-17T03:28:57.381Z,9.10
2023-05-17T03:29:59.012Z,9.00
2023-05-17T03:31:00.834Z,9.00
2023-05-17T03:32:02.560Z,9.00
2023-05-17T03:33:04.449Z,9.00
2023-05-17T03:34:06.286Z,9.10
2023-05-17T03:35:08.524Z,9.10
2023-05-17T03:36:10.286Z,9.10
2023-05-17T03:37:11.925Z,9.20
2023-05-17T03:38:13.615Z,9.20
2023-05-17T03:39:15.236Z,9.20
2023-05-17T03:40:17.028Z,9.20
2023-05-17T03:41:18.935Z,9.20
2023-05-17T03:42:20.717Z,9.20
2023-05-17T03:43:22.352Z,9.10
2023-05-17T03:44:24.034Z,9.20
2023-05-17T03:45:27.767Z,9.20
2023-05-17T03:46:29.790Z,9.20
2023-05-17T03:47:31.500Z,9.20
2023-05-17T03:48:35.282Z,9.20
2023-05-17T03:49:37.837Z,9.20
2023-05-17T03:50:41.047Z,9.30
2023-05-17T03:51:42.800Z,9.30
2023-05-17T03:52:46.066Z,9.20
2023-05-17T03:53:47.808Z,9.10
2023-05-17T03:54:49.457Z,9.10
2023-05-17T03:55:51.165Z,9.20
2023-05-17T03:56:52.806Z,9.20
2023-05-17T03:57:54.428Z,9.10
2023-05-17T03:58:56.059Z,9.10
2023-05-17T03:59:57.709Z,9.10
2023-05-17T04:00:59.358Z,9.10
2023-05-17T04:02:01.202Z,9.10
2023-05-17T04:03:03.304Z,9.10
2023-05-17T04:04:05.975Z,9.10
2023-05-17T04:05:07.962Z,9.10
2023-05-17T04:06:10.163Z,9.10
2023-05-17T04:07:11.801Z,9.10
2023-05-17T04:08:13.658Z,9.10
2023-05-17T04:09:15.678Z,9.10
2023-05-17T04:10:17.319Z,9.10
2023-05-17T04:11:23.711Z,9.00
2023-05-17T04:12:25.767Z,9.00
2023-05-17T04:13:27.407Z,9.00
2023-05-17T04:14:29.100Z,9.00
2023-05-17T04:15:30.929Z,9.00
2023-05-17T04:16:32.761Z,9.00
2023-05-17T04:17:34.539Z,9.00
2023-05-17T04:18:37.626Z,9.00
2023-05-17T04:19:39.420Z,9.00
2023-05-17T04:20:41.195Z,9.10
2023-05-17T04:21:44.265Z,9.00
2023-05-17T04:22:45.909Z,9.10
2023-05-17T04:23:47.532Z,9.00
2023-05-17T04:24:49.154Z,9.00
2023-05-17T04:25:50.863Z,9.10
2023-05-17T04:26:52.524Z,9.10
2023-05-17T04:27:54.240Z,9.10
2023-05-17T04:28:55.883Z,9.10
2023-05-17T04:29:57.544Z,9.20
2023-05-17T04:30:59.178Z,9.10
2023-05-17T04:32:00.877Z,9.10
2023-05-17T04:33:02.715Z,9.10
2023-05-17T04:34:04.478Z,9.10
2023-05-17T04:35:06.431Z,9.10
2023-05-17T04:36:08.739Z,9.10
2023-05-17T04:37:10.615Z,9.10
2023-05-17T04:38:12.690Z,9.00
2023-05-17T04:39:14.319Z,9.10
2023-05-17T04:40:16.124Z,9.10
2023-05-17T04:41:17.774Z,9.10
2023-05-17T04:42:19.455Z,9.20
2023-05-17T04:43:21.118Z,9.20
2023-05-17T04:44:22.798Z,9.20
2023-05-17T04:45:24.976Z,9.20
2023-05-17T04:46:26.740Z,9.10
2023-05-17T04:47:28.458Z,9.20
2023-05-17T04:48:32.083Z,9.20
2023-05-17T04:49:34.587Z,9.10
2023-05-17T04:50:36.266Z,9.10
2023-05-17T04:51:37.966Z,9.10
2023-05-17T04:52:39.637Z,9.20
2023-05-17T04:53:41.330Z,9.20
2023-05-17T04:54:43.032Z,9.20
2023-05-17T04:55:45.003Z,9.10
2023-05-17T04:56:46.634Z,9.20
2023-05-17T04:57:48.358Z,9.20
2023-05-17T04:58:52.146Z,9.20
2023-05-17T04:59:54.447Z,9.30
2023-05-17T05:00:56.235Z,9.30
2023-05-17T05:01:57.946Z,9.40
2023-05-17T05:02:59.662Z,9.50
2023-05-17T05:04:06.845Z,9.50
2023-05-17T05:05:11.920Z,9.50
2023-05-17T05:06:13.624Z,9.50
2023-05-17T05:07:15.290Z,9.60
2023-05-17T05:08:16.907Z,9.60
2023-05-17T05:09:18.974Z,9.60
2023-05-17T05:10:20.836Z,9.70
2023-05-17T05:11:22.564Z,9.80
2023-05-17T05:12:25.123Z,9.80
2023-05-17T05:13:26.757Z,9.80
2023-05-17T05:14:28.575Z,9.90
2023-05-17T05:15:31.686Z,9.90
2023-05-17T05:16:33.313Z,9.80
2023-05-17T05:17:35.270Z,9.90
2023-05-17T05:18:37.249Z,10.00
2023-05-17T05:19:39.203Z,10.00
2023-05-17T05:20:40.900Z,10.10
2023-05-17T05:21:47.655Z,10.10
2023-05-17T05:22:49.395Z,10.10
2023-05-17T05:23:51.144Z,10.10
2023-05-17T05:24:52.893Z,10.20
2023-05-17T05:25:54.534Z,10.30
2023-05-17T05:26:56.217Z,10.40
2023-05-17T05:27:58.010Z,10.40
2023-05-17T05:28:59.688Z,10.40
2023-05-17T05:30:02.058Z,10.40
2023-05-17T05:31:03.739Z,10.40
2023-05-17T05:32:05.888Z,10.40
2023-05-17T05:33:10.759Z,10.40
2023-05-17T05:34:12.602Z,10.40
2023-05-17T05:35:14.280Z,10.40
2023-05-17T05:36:15.941Z,10.40
2023-05-17T05:37:19.234Z,10.30
2023-05-17T05:38:20.955Z,10.30
2023-05-17T05:39:22.718Z,10.40
2023-05-17T05:40:24.516Z,10.40
2023-05-17T05:41:26.126Z,10.40
2023-05-17T05:42:27.810Z,10.50
2023-05-17T05:43:29.441Z,10.50
2023-05-17T05:44:31.630Z,10.50
2023-05-17T05:45:33.344Z,10.60
2023-05-17T05:46:35.009Z,10.50
2023-05-17T05:47:36.641Z,10.60
2023-05-17T05:48:41.622Z,10.50
2023-05-17T05:49:43.254Z,10.50
2023-05-17T05:50:45.045Z,10.60
2023-05-17T05:51:46.683Z,10.60
2023-05-17T05:52:48.352Z,10.50
2023-05-17T05:53:50.048Z,10.50
2023-05-17T05:54:51.684Z,10.50
2023-05-17T05:55:53.439Z,10.50
2023-05-17T05:56:55.248Z,10.40
2023-05-17T05:57:59.214Z,10.40
2023-05-17T05:59:00.939Z,10.40
2023-05-17T06:00:03.208Z,10.40
2023-05-17T06:05:48.955Z,10.20
2023-05-17T06:06:50.943Z,10.20
2023-05-17T06:07:52.763Z,10.10
2023-05-17T06:08:54.440Z,10.10
2023-05-17T06:09:56.070Z,10.10
2023-05-17T06:10:57.708Z,10.10
2023-05-17T06:11:59.430Z,10.10
2023-05-17T06:13:01.231Z,10.00
2023-05-17T06:14:02.890Z,10.00
2023-05-17T06:15:04.930Z,10.00
2023-05-17T06:16:06.888Z,10.00
2023-05-17T06:17:08.517Z,10.00
2023-05-17T06:18:10.194Z,10.00
2023-05-17T06:19:12.083Z,10.00
2023-05-17T06:20:14.884Z,10.00
2023-05-17T06:21:18.335Z,10.00
2023-05-17T06:22:19.941Z,10.10
2023-05-17T06:23:21.600Z,10.10
2023-05-17T06:24:23.255Z,10.10
2023-05-17T06:25:24.930Z,10.10
2023-05-17T06:26:27.586Z,10.20
2023-05-17T06:27:31.218Z,10.20
2023-05-17T06:28:32.849Z,10.30
2023-05-17T06:29:34.479Z,10.30
2023-05-17T06:30:36.544Z,10.40
2023-05-17T06:31:38.351Z,10.50
2023-05-17T06:32:40.079Z,10.60
2023-05-17T06:33:41.867Z,10.70
2023-05-17T06:34:43.531Z,10.70
2023-05-17T06:35:55.662Z,10.80
2023-05-17T06:36:58.764Z,10.90
2023-05-17T06:38:00.391Z,10.90
2023-05-17T06:39:02.219Z,10.90
2023-05-17T06:40:14.772Z,10.90
2023-05-17T06:41:17.939Z,11.00
2023-05-17T06:42:19.615Z,11.00
2023-05-17T06:43:21.960Z,11.00
2023-05-17T06:44:23.614Z,11.00
2023-05-17T06:45:27.063Z,11.10
2023-05-17T06:46:28.724Z,11.20
2023-05-17T06:47:30.656Z,11.20
2023-05-17T06:48:32.536Z,11.20
2023-05-17T06:49:34.360Z,11.10
2023-05-17T06:50:36.102Z,11.10
2023-05-17T06:51:37.756Z,11.10
2023-05-17T06:52:39.607Z,10.90
2023-05-17T06:53:41.229Z,10.90
2023-05-17T06:54:42.861Z,10.80
2023-05-17T06:55:44.834Z,10.80
2023-05-17T06:56:46.580Z,10.80
2023-05-17T06:57:48.234Z,10.90
2023-05-17T06:58:49.863Z,10.90
2023-05-17T06:59:52.212Z,11.00
2023-05-17T07:00:53.891Z,11.00
2023-05-17T07:01:55.788Z,11.00
2023-05-17T07:02:57.597Z,11.10
2023-05-17T07:03:59.309Z,11.10
2023-05-17T07:05:01.080Z,11.10
2023-05-17T07:06:03.378Z,11.20
2023-05-17T07:07:05.362Z,11.20
2023-05-17T07:08:07.046Z,11.30
2023-05-17T07:09:08.657Z,11.40
2023-05-17T07:10:10.622Z,11.50
2023-05-17T07:11:12.408Z,11.50
2023-05-17T07:12:14.070Z,11.50
2023-05-17T07:13:15.820Z,11.50
2023-05-17T07:14:17.435Z,11.50
2023-05-17T07:15:19.200Z,11.50
2023-05-17T07:16:20.850Z,11.50
2023-05-17T07:17:22.781Z,11.50
2023-05-17T07:18:24.660Z,11.40
2023-05-17T07:19:26.683Z,11.40
2023-05-17T07:20:28.600Z,11.40
2023-05-17T07:21:31.078Z,11.50
2023-05-17T07:22:32.758Z,11.40
2023-05-17T07:23:34.412Z,11.50
2023-05-17T07:24:36.078Z,11.50
2023-05-17T07:25:38.754Z,11.30
2023-05-17T07:26:40.704Z,11.30
2023-05-17T07:27:42.368Z,11.30
2023-05-17T07:28:44.248Z,11.20
2023-05-17T07:29:45.942Z,11.20
2023-05-17T07:30:47.599Z,11.20
2023-05-17T07:31:49.267Z,11.20
2023-05-17T07:32:51.761Z,11.20
2023-05-17T07:33:53.578Z,11.20
2023-05-17T07:34:55.337Z,11.30
2023-05-17T07:35:57.046Z,11.40
2023-05-17T07:36:58.767Z,11.40
2023-05-17T07:38:00.418Z,11.40
2023-05-17T07:39:02.305Z,11.40
2023-05-17T07:40:06.644Z,11.50
2023-05-17T07:41:13.241Z,11.60
2023-05-17T07:42:17.058Z,11.60
2023-05-17T07:43:18.835Z,11.60
2023-05-17T07:44:21.838Z,11.60
2023-05-17T07:45:23.502Z,11.50
2023-05-17T07:46:25.863Z,11.50
2023-05-17T07:47:27.693Z,11.50
2023-05-17T07:48:29.754Z,11.60
2023-05-17T07:49:32.213Z,11.60
2023-05-17T07:50:33.835Z,11.60
2023-05-17T07:51:36.386Z,11.60
2023-05-17T07:52:38.178Z,11.60
2023-05-17T07:53:39.823Z,11.70
2023-05-17T07:54:41.465Z,11.70
2023-05-17T07:55:47.691Z,11.70
2023-05-17T07:56:49.427Z,11.70
2023-05-17T07:57:52.397Z,11.80
2023-05-17T07:58:54.151Z,11.80
2023-05-17T07:59:55.821Z,11.70
2023-05-17T08:00:57.468Z,11.70
2023-05-17T08:01:59.159Z,11.70
2023-05-17T08:07:40.057Z,11.80
2023-05-17T08:08:42.331Z,12.00
2023-05-17T08:09:45.432Z,12.00
2023-05-17T08:10:48.173Z,12.00
2023-05-17T08:11:52.337Z,12.10
2023-05-17T08:12:54.641Z,12.20
2023-05-17T08:13:56.558Z,12.30
2023-05-17T08:14:58.222Z,12.30
2023-05-17T08:16:12.666Z,12.30
2023-05-17T08:17:15.663Z,12.30
2023-05-17T08:18:17.457Z,12.30
2023-05-17T08:19:19.899Z,12.40
2023-05-17T08:20:21.935Z,12.40
2023-05-17T08:21:24.487Z,12.40
2023-05-17T08:22:27.416Z,12.40
2023-05-17T08:23:29.120Z,12.50
2023-05-17T08:24:30.743Z,12.60
2023-05-17T08:25:32.587Z,12.70
2023-05-17T08:26:34.694Z,12.90
2023-05-17T08:27:36.489Z,13.00
2023-05-17T08:28:38.400Z,13.10
2023-05-17T08:29:40.094Z,13.20
2023-05-17T08:30:41.761Z,13.20
2023-05-17T08:31:43.451Z,13.30
2023-05-17T08:32:45.423Z,13.30
2023-05-17T08:33:47.214Z,13.30
2023-05-17T08:34:49.004Z,13.30
2023-05-17T08:35:50.753Z,13.20
2023-05-17T08:36:53.511Z,13.00
2023-05-17T08:37:55.257Z,13.00
2023-05-17T08:38:56.929Z,12.90
2023-05-17T08:39:58.625Z,12.90
2023-05-17T08:41:00.487Z,12.80
2023-05-17T08:42:03.175Z,12.80
2023-05-17T08:43:05.094Z,12.60
2023-05-17T08:44:07.548Z,12.50
2023-05-17T08:45:11.052Z,12.40
2023-05-17T08:46:14.538Z,12.40
2023-05-17T08:47:26.218Z,12.40
2023-05-17T08:48:31.307Z,12.50
2023-05-17T08:49:34.488Z,12.50
2023-05-17T08:50:38.176Z,12.50
2023-05-17T08:51:42.214Z,12.60
2023-05-17T08:52:46.055Z,12.90
2023-05-17T08:53:48.290Z,13.00
2023-05-17T08:54:49.961Z,13.10
2023-05-17T08:55:57.485Z,13.20
2023-05-17T08:57:02.129Z,13.30
2023-05-17T08:58:05.395Z,13.40
2023-05-17T08:59:10.298Z,13.40
2023-05-17T09:00:16.146Z,13.40
2023-05-17T09:01:18.293Z,13.50
2023-05-17T09:02:21.922Z,13.60
2023-05-17T09:03:24.113Z,13.80
2023-05-17T09:04:26.048Z,13.90
2023-05-17T09:05:28.503Z,13.90
2023-05-17T09:06:31.830Z,13.80
2023-05-17T09:07:33.492Z,13.80
2023-05-17T09:08:37.038Z,13.80
2023-05-17T09:09:38.838Z,13.90
2023-05-17T09:10:41.605Z,13.80
2023-05-17T09:11:43.239Z,13.90
2023-05-17T09:12:44.980Z,13.90
2023-05-17T09:13:46.677Z,14.00
2023-05-17T09:14:48.909Z,14.10
2023-05-17T09:15:50.906Z,14.10
2023-05-17T09:16:59.809Z,14.10
2023-05-17T09:18:01.956Z,13.90
2023-05-17T09:19:05.961Z,13.90
2023-05-17T09:20:08.634Z,14.00
2023-05-17T09:21:13.665Z,14.00
2023-05-17T09:22:18.839Z,14.10
2023-05-17T09:23:22.278Z,14.10
2023-05-17T09:24:30.961Z,14.10
2023-05-17T09:25:32.864Z,14.10
2023-05-17T09:26:42.228Z,14.10
2023-05-17T09:27:43.860Z,14.20
2023-05-17T09:28:45.906Z,14.20
2023-05-17T09:29:48.360Z,14.30
2023-05-17T09:30:50.265Z,14.20
2023-05-17T09:31:51.990Z,14.20
2023-05-17T09:32:57.809Z,14.30
2023-05-17T09:33:59.567Z,14.20
2023-05-17T09:35:02.682Z,14.30
2023-05-17T09:36:14.908Z,14.30
2023-05-17T09:37:18.212Z,14.50
2023-05-17T09:38:25.999Z,14.70
2023-05-17T09:39:27.685Z,14.80
2023-05-17T09:40:29.621Z,14.90
2023-05-17T09:41:32.711Z,15.00
2023-05-17T09:42:37.230Z,15.20
2023-05-17T09:43:39.218Z,15.20
2023-05-17T09:44:57.785Z,15.30
2023-05-17T09:45:59.751Z,15.30
2023-05-17T09:47:01.465Z,15.40
2023-05-17T09:48:16.987Z,15.40
2023-05-17T09:49:18.818Z,15.50
2023-05-17T09:50:23.746Z,15.50
2023-05-17T09:51:34.583Z,15.60
2023-05-17T09:52:37.026Z,15.60
2023-05-17T09:53:40.753Z,15.60
2023-05-17T09:54:42.386Z,15.50
2023-05-17T09:55:48.560Z,15.50
2023-05-17T09:56:57.599Z,15.50
2023-05-17T09:58:03.788Z,15.40
2023-05-17T09:59:12.925Z,15.50
2023-05-17T10:00:17.629Z,15.60
2023-05-17T10:01:19.383Z,15.70
2023-05-17T10:02:23.185Z,15.60
2023-05-17T10:03:27.709Z,15.40
2023-05-17T10:04:31.834Z,15.40
2023-05-17T10:05:33.891Z,15.40
2023-05-17T10:07:47.570Z,15.10
2023-05-17T10:08:56.659Z,15.10
2023-05-17T10:09:58.646Z,15.10
2023-05-17T10:11:06.453Z,15.40
2023-05-17T10:12:10.343Z,15.50
2023-05-17T10:13:15.493Z,15.60
2023-05-17T10:14:34.933Z,15.90
2023-05-17T10:15:38.503Z,16.20
2023-05-17T10:16:40.832Z,16.20
2023-05-17T10:17:45.457Z,16.00
2023-05-17T10:18:49.385Z,16.00
2023-05-17T10:19:52.388Z,15.90
2023-05-17T10:20:54.854Z,15.70
2023-05-17T10:22:05.193Z,15.70
2023-05-17T10:23:14.326Z,15.80
2023-05-17T10:24:16.706Z,15.70
2023-05-17T10:25:18.930Z,15.60
2023-05-17T10:26:20.864Z,15.60
2023-05-17T10:27:23.885Z,15.80
2023-05-17T10:28:28.621Z,15.80
2023-05-17T10:29:34.750Z,15.80
2023-05-17T10:30:37.464Z,16.00
2023-05-17T10:31:43.472Z,15.90
2023-05-17T10:32:50.053Z,16.00
2023-05-17T10:33:52.558Z,16.10
2023-05-17T10:35:09.300Z,16.10
2023-05-17T10:36:17.266Z,16.10
2023-05-17T10:37:20.739Z,16.20
2023-05-17T10:38:28.919Z,16.10
2023-05-17T10:39:38.811Z,16.00
2023-05-17T10:40:42.446Z,15.90
2023-05-17T10:41:46.496Z,15.80
2023-05-17T10:42:52.237Z,15.70
2023-05-17T10:43:55.238Z,15.40
2023-05-17T10:44:56.897Z,15.30
2023-05-17T10:46:00.177Z,15.20
2023-05-17T10:47:02.666Z,15.20
2023-05-17T10:48:08.076Z,15.10
2023-05-17T10:49:11.227Z,15.30
2023-05-17T10:50:14.816Z,15.40
2023-05-17T10:51:26.237Z,15.20
2023-05-17T10:52:27.870Z,15.20
2023-05-17T10:53:29.654Z,15.20
2023-05-17T10:54:41.431Z,15.30
2023-05-17T10:55:43.993Z,15.30
2023-05-17T10:56:54.109Z,15.40
2023-05-17T10:58:10.784Z,15.60
2023-05-17T10:59:29.428Z,15.70
2023-05-17T11:00:33.337Z,15.90
2023-05-17T11:01:52.551Z,16.10
2023-05-17T11:03:12.372Z,16.30
2023-05-17T11:04:50.928Z,16.50
2023-05-17T11:06:13.180Z,16.50
2023-05-17T11:07:27.291Z,16.60
2023-05-17T11:08:29.117Z,16.70
2023-05-17T11:09:32.430Z,16.60
2023-05-17T11:10:36.088Z,16.40
2023-05-17T11:11:37.818Z,16.30
2023-05-17T11:12:44.102Z,16.30
2023-05-17T11:13:54.998Z,16.20
2023-05-17T11:14:56.737Z,16.30
2023-05-17T11:16:07.264Z,16.20
2023-05-17T11:17:24.720Z,16.20
2023-05-17T11:18:30.427Z,16.30
2023-05-17T11:19:33.952Z,16.30
2023-05-17T11:20:36.892Z,16.40
2023-05-17T11:21:48.632Z,16.40
2023-05-17T11:23:00.939Z,16.40
2023-05-17T11:24:05.378Z,16.40
2023-05-17T11:25:13.099Z,16.60
2023-05-17T11:26:33.169Z,16.70
2023-05-17T11:27:45.895Z,16.60
2023-05-17T11:28:47.817Z,16.60
2023-05-17T11:29:49.562Z,16.60
2023-05-17T11:31:00.364Z,16.70
2023-05-17T11:32:07.055Z,16.90
2023-05-17T11:33:20.556Z,17.00
2023-05-17T11:34:33.620Z,17.10
2023-05-17T11:35:37.283Z,17.20
2023-05-17T11:36:54.244Z,17.30
2023-05-17T11:38:14.258Z,17.30
2023-05-17T11:39:19.099Z,17.40
2023-05-17T11:40:28.252Z,17.40
2023-05-17T11:41:30.625Z,17.10
2023-05-17T11:42:33.456Z,17.20
2023-05-17T11:43:35.358Z,17.20
2023-05-17T11:44:37.786Z,17.40
2023-05-17T11:45:45.995Z,17.30
2023-05-17T11:46:47.732Z,16.90
2023-05-17T11:47:49.483Z,16.90
2023-05-17T11:48:53.012Z,16.80
2023-05-17T11:50:00.255Z,16.90
2023-05-17T11:51:03.663Z,17.10
2023-05-17T11:52:06.406Z,17.40
2023-05-17T11:53:10.014Z,17.20
2023-05-17T11:54:14.386Z,17.20
2023-05-17T11:55:16.671Z,17.30
2023-05-17T11:56:24.094Z,17.40
2023-05-17T11:57:32.419Z,17.50
2023-05-17T11:58:35.359Z,17.50
2023-05-17T11:59:39.724Z,17.40
2023-05-17T12:00:42.494Z,17.40
2023-05-17T12:01:46.215Z,17.20
2023-05-17T12:02:48.241Z,17.30
2023-05-17T12:03:57.629Z,17.30
2023-05-17T12:04:59.732Z,17.50
2023-05-17T12:06:05.688Z,17.40
2023-05-17T12:07:10.427Z,17.50
2023-05-17T12:08:12.185Z,17.40
2023-05-17T12:09:17.704Z,17.50
2023-05-17T12:10:19.537Z,17.60
2023-05-17T12:11:22.003Z,17.70
2023-05-17T12:12:23.806Z,17.70
2023-05-17T12:13:29.394Z,17.50
2023-05-17T12:14:31.160Z,17.40
2023-05-17T12:15:33.176Z,17.40
2023-05-17T12:16:37.656Z,17.40
2023-05-17T12:17:44.286Z,17.50
2023-05-17T12:18:49.678Z,17.50
2023-05-17T12:19:55.335Z,17.70
2023-05-17T12:20:58.035Z,17.80
2023-05-17T12:22:12.638Z,17.90
2023-05-17T12:23:14.652Z,18.00
2023-05-17T12:24:16.588Z,17.90
2023-05-17T12:25:25.488Z,18.00
2023-05-17T12:26:27.317Z,18.10
2023-05-17T12:27:29.118Z,18.20
2023-05-17T12:28:30.937Z,18.30
2023-05-17T12:29:32.677Z,18.20
2023-05-17T12:30:34.342Z,18.30
2023-05-17T12:31:40.583Z,18.20
2023-05-17T12:32:42.716Z,18.20
2023-05-17T12:33:47.822Z,18.10
2023-05-17T12:34:49.729Z,17.90
2023-05-17T12:35:51.866Z,17.90
2023-05-17T12:36:54.194Z,18.00
2023-05-17T12:37:55.997Z,17.90
2023-05-17T12:38:57.947Z,17.70
2023-05-17T12:40:02.832Z,17.50
2023-05-17T12:41:06.655Z,17.50
2023-05-17T12:42:09.423Z,17.50
2023-05-17T12:43:11.188Z,17.70
2023-05-17T12:44:16.480Z,17.80
2023-05-17T12:45:18.562Z,17.70
2023-05-17T12:46:23.243Z,17.50
2023-05-17T12:47:30.541Z,17.70
2023-05-17T12:48:36.951Z,17.70
2023-05-17T12:49:40.107Z,17.90
2023-05-17T12:50:49.075Z,17.80
2023-05-17T12:51:50.870Z,17.90
2023-05-17T12:52:52.536Z,18.00
2023-05-17T12:53:59.760Z,17.80
2023-05-17T12:55:04.883Z,18.20
2023-05-17T12:56:07.088Z,18.40
2023-05-17T12:57:13.899Z,18.30
2023-05-17T12:58:15.743Z,18.30
2023-05-17T12:59:18.291Z,18.10
2023-05-17T13:00:21.425Z,18.20
2023-05-17T13:01:23.090Z,18.10
2023-05-17T13:02:24.809Z,18.10
2023-05-17T13:03:27.534Z,18.30
2023-05-17T13:04:31.979Z,18.50
2023-05-17T13:05:34.113Z,18.60
2023-05-17T13:06:52.950Z,18.80
2023-05-17T13:07:54.626Z,19.10
2023-05-17T13:09:00.358Z,19.30
2023-05-17T13:10:02.455Z,19.40
2023-05-17T13:11:12.346Z,19.50
2023-05-17T13:12:20.717Z,19.50
2023-05-17T13:13:22.566Z,19.70
2023-05-17T13:14:46.113Z,19.80
2023-05-17T13:15:48.150Z,19.60
2023-05-17T13:16:51.706Z,19.10
2023-05-17T13:17:53.555Z,18.70
2023-05-17T13:18:55.723Z,18.70
2023-05-17T13:19:58.711Z,18.30
2023-05-17T13:21:00.456Z,18.10
2023-05-17T13:22:03.408Z,18.00
2023-05-17T13:23:08.935Z,18.10
2023-05-17T13:24:11.072Z,18.20
2023-05-17T13:25:14.371Z,18.10
2023-05-17T13:26:18.515Z,17.90
2023-05-17T13:27:20.268Z,17.50
2023-05-17T13:28:21.912Z,17.20
2023-05-17T13:29:38.089Z,17.00
2023-05-17T13:30:41.066Z,17.10
2023-05-17T13:31:42.964Z,17.20
2023-05-17T13:32:45.142Z,17.20
2023-05-17T13:33:49.940Z,17.40
2023-05-17T13:34:51.729Z,17.40
2023-05-17T13:35:53.440Z,17.60
2023-05-17T13:36:57.136Z,17.50
2023-05-17T13:37:58.796Z,17.50
2023-05-17T13:39:02.019Z,17.60
2023-05-17T13:40:04.537Z,17.50
2023-05-17T13:41:07.741Z,17.40
2023-05-17T13:42:10.689Z,17.30
2023-05-17T13:43:12.599Z,17.20
2023-05-17T13:44:14.676Z,17.10
2023-05-17T13:45:16.558Z,17.20
2023-05-17T13:46:18.264Z,17.40
2023-05-17T13:47:20.077Z,17.30
2023-05-17T13:48:21.861Z,17.40
2023-05-17T13:49:23.585Z,17.60
2023-05-17T13:50:25.912Z,17.90
2023-05-17T13:51:27.785Z,18.10
2023-05-17T13:52:29.961Z,18.20
2023-05-17T13:53:31.576Z,17.80
2023-05-17T13:54:33.201Z,17.60
2023-05-17T13:55:34.820Z,17.60
2023-05-17T13:56:36.517Z,17.50
2023-05-17T13:57:38.160Z,17.50
2023-05-17T13:58:40.061Z,17.70
2023-05-17T13:59:43.601Z,17.80
2023-05-17T14:00:46.768Z,18.00
2023-05-17T14:01:48.419Z,18.20
2023-05-17T14:02:50.215Z,18.30
2023-05-17T14:03:52.017Z,18.50
2023-05-17T14:04:53.683Z,18.70
2023-05-17T14:05:55.470Z,18.80
2023-05-17T14:06:57.410Z,18.70
2023-05-17T14:07:59.191Z,18.70