createdAt,value
2018-12-01T00:00:11.662Z,1.22
2018-12-01T00:01:21.607Z,1.12
2018-12-01T00:02:31.347Z,1.13
2018-12-01T00:03:41.281Z,1.14
2018-12-01T00:04:51.228Z,1.14
2018-12-01T00:06:00.927Z,1.13
2018-12-01T00:07:10.887Z,1.16
2018-12-01T00:08:20.578Z,1.16
2018-12-01T00:09:30.259Z,1.16
2018-12-01T00:10:40.207Z,1.2
2018-12-01T00:11:50.147Z,1.14
2018-12-01T00:12:59.834Z,1.1
2018-12-01T00:14:09.781Z,1.21
2018-12-01T00:15:19.713Z,1.22
2018-12-01T00:16:29.665Z,1.16
2018-12-01T00:17:39.612Z,1.16
2018-12-01T00:18:49.298Z,1.2
2018-12-01T00:19:59.269Z,1.16
2018-12-01T00:21:09.009Z,1.25
2018-12-01T00:22:18.721Z,1.22
2018-12-01T00:23:28.693Z,1.14
2018-12-01T00:24:38.653Z,1.16
2018-12-01T00:25:48.336Z,1.25
2018-12-01T00:26:58.035Z,1.27
2018-12-01T00:28:07.720Z,1.31
2018-12-01T00:29:17.678Z,1.25
2018-12-01T00:30:27.613Z,1.24
2018-12-01T00:31:37.557Z,1.28
2018-12-01T00:32:47.247Z,1.21
2018-12-01T00:33:57.196Z,1.27
2018-12-01T00:35:06.643Z,1.21
2018-12-01T00:36:16.598Z,1.21
2018-12-01T00:37:26.537Z,1.3
2018-12-01T00:38:36.475Z,1.22
2018-12-01T00:39:46.421Z,1.28
2018-12-01T00:40:56.111Z,1.25
2018-12-01T00:42:06.061Z,1.28
2018-12-01T00:43:15.752Z,1.28
2018-12-01T00:44:25.441Z,1.27
2018-12-01T00:45:35.147Z,1.22
2018-12-01T00:46:44.595Z,1.24
2018-12-01T00:47:54.558Z,1.18
2018-12-01T00:49:03.997Z,1.24
2018-12-01T00:50:13.698Z,1.16
2018-12-01T00:51:23.658Z,1.2
2018-12-01T00:52:33.613Z,1.18
2018-12-01T00:53:43.565Z,1.21
2018-12-01T00:54:53.505Z,1.18
2018-12-01T00:56:03.445Z,1.16
2018-12-01T00:57:13.129Z,1.22
2018-12-01T00:58:22.838Z,1.2
2018-12-01T00:59:32.779Z,1.21
2018-12-01T01:00:42.474Z,1.16
2018-12-01T01:01:52.421Z,1.14
2018-12-01T01:03:02.395Z,1.16
2018-12-01T01:04:12.091Z,1.18
2018-12-01T01:05:21.773Z,1.22
2018-12-01T01:06:31.472Z,1.13
2018-12-01T01:07:41.156Z,1.21
2018-12-01T01:08:50.838Z,1.2
2018-12-01T01:10:00.789Z,1.25
2018-12-01T01:11:10.715Z,1.13
2018-12-01T01:12:20.640Z,1.2
2018-12-01T01:13:29.845Z,1.18
2018-12-01T01:14:39.543Z,1.1
2018-12-01T01:15:49.235Z,1.13
2018-12-01T01:16:59.177Z,1.13
2018-12-01T01:18:08.853Z,1.16
2018-12-01T01:19:18.786Z,1.16
2018-12-01T01:20:28.222Z,1.21
2018-12-01T01:21:38.165Z,1.22
2018-12-01T01:22:48.097Z,1.14
2018-12-01T01:23:58.034Z,1.14
2018-12-01T01:25:07.976Z,1.2
2018-12-01T01:26:17.913Z,1.13
2018-12-01T01:27:27.849Z,1.16
2018-12-01T01:28:37.540Z,1.18
2018-12-01T01:29:47.487Z,1.14
2018-12-01T01:30:57.420Z,1.22
2018-12-01T01:32:07.367Z,1.2
2018-12-01T01:33:17.054Z,1.14
2018-12-01T01:34:27.005Z,1.21
2018-12-01T01:35:36.487Z,1.2
2018-12-01T01:36:46.184Z,1.16
2018-12-01T01:37:55.868Z,1.16
2018-12-01T01:39:05.818Z,1.16
2018-12-01T01:40:15.512Z,1.22
2018-12-01T01:41:25.206Z,1.22
2018-12-01T01:42:35.161Z,1.22
2018-12-01T01:43:45.089Z,1.18
2018-12-01T01:44:54.769Z,1.27
2018-12-01T01:46:04.735Z,1.27
2018-12-01T01:47:14.430Z,1.21
2018-12-01T01:48:24.362Z,1.3
2018-12-01T01:49:34.292Z,1.27
2018-12-01T01:50:44.237Z,1.25
2018-12-01T01:51:53.909Z,1.22
2018-12-01T01:53:03.591Z,1.24
2018-12-01T01:54:13.270Z,1.27
2018-12-01T01:55:23.233Z,1.3
2018-12-01T01:56:32.930Z,1.28
2018-12-01T01:57:42.915Z,1.3
2018-12-01T01:58:52.851Z,1.3
2018-12-01T02:00:02.104Z,1.24
2018-12-01T02:01:11.803Z,1.24
2018-12-01T02:02:21.499Z,1.27
2018-12-01T02:03:31.187Z,1.3
2018-12-01T02:04:40.888Z,1.25
2018-12-01T02:05:50.579Z,1.32
2018-12-01T02:07:00.261Z,1.32
2018-12-01T02:08:09.963Z,1.3
2018-12-01T02:09:19.910Z,1.36
2018-12-01T02:10:29.859Z,1.3
2018-12-01T02:11:39.549Z,1.32
2018-12-01T02:12:49.480Z,1.39
2018-12-01T02:13:59.192Z,1.38
2018-12-01T02:15:08.633Z,1.34
2018-12-01T02:16:18.577Z,1.36
2018-12-01T02:17:28.275Z,1.3
2018-12-01T02:18:37.989Z,1.38
2018-12-01T02:19:47.678Z,1.32
2018-12-01T02:20:57.623Z,1.31
2018-12-01T02:22:07.309Z,1.34
2018-12-01T02:23:17.253Z,1.34
2018-12-01T02:24:27.189Z,1.32
2018-12-01T02:25:37.136Z,1.32
2018-12-01T02:26:47.080Z,1.36
2018-12-01T02:27:57.031Z,1.43
2018-12-01T02:29:06.983Z,1.31
2018-12-01T02:30:16.948Z,1.39
2018-12-01T02:31:26.919Z,1.36
2018-12-01T02:32:36.901Z,1.34
2018-12-01T02:33:46.861Z,1.36
2018-12-01T02:34:56.812Z,1.39
2018-12-01T02:36:06.319Z,1.39
2018-12-01T02:37:16.306Z,1.39
2018-12-01T02:38:26.281Z,1.36
2018-12-01T02:39:35.800Z,1.36
2018-12-01T02:40:45.497Z,1.39
2018-12-01T02:41:55.186Z,1.45
2018-12-01T02:43:04.877Z,1.32
2018-12-01T02:44:14.323Z,1.4
2018-12-01T02:45:24.033Z,1.45
2018-12-01T02:46:33.719Z,1.4
2018-12-01T02:47:43.155Z,1.38
2018-12-01T02:48:52.843Z,1.38
2018-12-01T02:50:02.790Z,1.38
2018-12-01T02:51:12.487Z,1.48
2018-12-01T02:52:22.187Z,1.4
2018-12-01T02:53:32.121Z,1.39
2018-12-01T02:54:42.066Z,1.4
2018-12-01T02:55:51.744Z,1.31
2018-12-01T02:57:01.186Z,1.39
2018-12-01T02:58:11.134Z,1.4
2018-12-01T02:59:20.827Z,1.39
2018-12-01T03:00:30.775Z,1.42
2018-12-01T03:01:40.733Z,1.4
2018-12-01T03:02:50.418Z,1.46
2018-12-01T03:04:00.342Z,1.38
2018-12-01T03:05:10.285Z,1.48
2018-12-01T03:06:19.981Z,1.4
2018-12-01T03:07:29.921Z,1.4
2018-12-01T03:08:39.858Z,1.4
2018-12-01T03:09:49.541Z,1.38
2018-12-01T03:10:59.493Z,1.32
2018-12-01T03:12:09.425Z,1.46
2018-12-01T03:13:19.359Z,1.39
2018-12-01T03:14:28.791Z,1.45
2018-12-01T03:15:38.755Z,1.5
2018-12-01T03:16:48.441Z,1.36
2018-12-01T03:17:58.129Z,1.38
2018-12-01T03:19:08.069Z,1.49
2018-12-01T03:20:17.997Z,1.38
2018-12-01T03:21:27.679Z,1.38
2018-12-01T03:22:37.359Z,1.38
2018-12-01T03:23:47.305Z,1.46
2018-12-01T03:24:57.243Z,1.4
2018-12-01T03:26:07.167Z,1.43
2018-12-01T03:27:17.103Z,1.43
2018-12-01T03:28:27.039Z,1.4
2018-12-01T03:29:36.717Z,1.45
2018-12-01T03:30:46.650Z,1.31
2018-12-01T03:31:56.358Z,1.4
2018-12-01T03:33:06.306Z,1.49
2018-12-01T03:34:15.997Z,1.36
2018-12-01T03:35:25.751Z,1.43
2018-12-01T03:36:35.187Z,1.38
2018-12-01T03:37:45.116Z,1.42
2018-12-01T03:38:54.557Z,1.48
2018-12-01T03:40:04.488Z,1.46
2018-12-01T03:41:14.177Z,1.43
2018-12-01T03:42:24.107Z,1.45
2018-12-01T03:43:34.045Z,1.43
2018-12-01T03:44:43.974Z,1.43
2018-12-01T03:45:53.912Z,1.45
2018-12-01T03:47:03.595Z,1.43
2018-12-01T03:48:13.548Z,1.45
2018-12-01T03:49:23.977Z,1.4
2018-12-01T03:50:33.422Z,1.45
2018-12-01T03:51:43.107Z,1.53
2018-12-01T03:52:52.788Z,1.42
2018-12-01T03:54:02.721Z,1.36
2018-12-01T03:55:12.407Z,1.46
2018-12-01T03:56:22.345Z,1.36
2018-12-01T03:57:31.781Z,1.45
2018-12-01T03:58:41.710Z,1.43
2018-12-01T03:59:51.156Z,1.43
2018-12-01T04:01:01.108Z,1.48
2018-12-01T04:02:11.057Z,1.49
2018-12-01T04:03:20.987Z,1.49
2018-12-01T04:04:30.167Z,1.45
2018-12-01T04:05:40.107Z,1.46
2018-12-01T04:06:49.796Z,1.45
2018-12-01T04:07:59.234Z,1.48
2018-12-01T04:09:08.923Z,1.48
2018-12-01T04:10:18.872Z,1.5
2018-12-01T04:11:28.563Z,1.46
2018-12-01T04:12:38.264Z,1.48
2018-12-01T04:13:48.199Z,1.49
2018-12-01T04:14:57.384Z,1.43
2018-12-01T04:16:07.089Z,1.43
2018-12-01T04:17:16.769Z,1.45
2018-12-01T04:18:26.248Z,1.43
2018-12-01T04:19:35.682Z,1.48
2018-12-01T04:20:45.405Z,1.45
2018-12-01T04:21:55.336Z,1.49
2018-12-01T04:23:05.324Z,1.45
2018-12-01T04:24:15.012Z,1.49
2018-12-01T04:25:24.954Z,1.45
2018-12-01T04:26:34.895Z,1.48
2018-12-01T04:27:44.324Z,1.4
2018-12-01T04:28:54.258Z,1.46
2018-12-01T04:30:03.690Z,1.48
2018-12-01T04:31:13.371Z,1.5
2018-12-01T04:32:23.308Z,1.46
2018-12-01T04:33:33.233Z,1.46
2018-12-01T04:34:42.914Z,1.49
2018-12-01T04:35:52.853Z,1.52
2018-12-01T04:37:02.791Z,1.45
2018-12-01T04:38:12.739Z,1.53
2018-12-01T04:39:22.414Z,1.57
2018-12-01T04:40:31.834Z,1.57
2018-12-01T04:41:41.518Z,1.53
2018-12-01T04:42:51.454Z,1.48
2018-12-01T04:44:01.140Z,1.53
2018-12-01T04:45:11.061Z,1.52
2018-12-01T04:46:20.994Z,1.49
2018-12-01T04:47:30.941Z,1.52
2018-12-01T04:48:40.638Z,1.6
2018-12-01T04:49:50.060Z,1.5
2018-12-01T04:50:59.498Z,1.52
2018-12-01T04:52:08.728Z,1.57
2018-12-01T04:53:18.657Z,1.63
2018-12-01T04:54:28.331Z,1.5
2018-12-01T04:55:38.019Z,1.56
2018-12-01T04:56:47.203Z,1.6
2018-12-01T04:57:56.893Z,1.57
2018-12-01T04:59:06.820Z,1.61
2018-12-01T05:00:16.521Z,1.66
2018-12-01T05:01:26.464Z,1.61
2018-12-01T05:02:35.393Z,1.63
2018-12-01T05:03:45.085Z,1.58
2018-12-01T05:04:54.772Z,1.58
2018-12-01T05:06:04.708Z,1.57
2018-12-01T05:07:14.660Z,1.63
2018-12-01T05:08:24.341Z,1.6
2018-12-01T05:09:34.025Z,1.61
2018-12-01T05:10:43.701Z,1.6
2018-12-01T05:11:53.644Z,1.6
2018-12-01T05:13:03.327Z,1.64
2018-12-01T05:14:13.260Z,1.6
2018-12-01T05:15:23.245Z,1.58
2018-12-01T05:16:32.930Z,1.64
2018-12-01T05:17:42.862Z,1.64
2018-12-01T05:18:52.796Z,1.76
2018-12-01T05:20:02.750Z,1.74
2018-12-01T05:21:12.675Z,1.7
2018-12-01T05:22:22.369Z,1.67
2018-12-01T05:23:32.056Z,1.7
2018-12-01T05:24:41.740Z,1.71
2018-12-01T05:25:51.177Z,1.75
2018-12-01T05:27:01.133Z,1.78
2018-12-01T05:28:10.560Z,1.81
2018-12-01T05:29:20.499Z,1.78
2018-12-01T05:30:30.430Z,1.86
2018-12-01T05:31:40.117Z,1.78
2018-12-01T05:32:49.818Z,1.81
2018-12-01T05:33:59.755Z,1.75
2018-12-01T05:35:09.704Z,1.81
2018-12-01T05:36:19.640Z,1.78
2018-12-01T05:37:29.573Z,1.81
2018-12-01T05:38:39.274Z,1.75
2018-12-01T05:39:48.952Z,1.84
2018-12-01T05:40:58.897Z,1.76
2018-12-01T05:42:08.578Z,1.78
2018-12-01T05:43:18.509Z,1.84
2018-12-01T05:44:28.458Z,1.75
2018-12-01T05:45:38.435Z,1.86
2018-12-01T05:46:48.128Z,1.82
2018-12-01T05:47:58.077Z,1.86
2018-12-01T05:49:07.766Z,1.85
2018-12-01T05:50:16.963Z,1.76
2018-12-01T05:51:26.408Z,1.84
2018-12-01T05:52:36.346Z,1.84
2018-12-01T05:53:45.791Z,1.81
2018-12-01T05:54:55.216Z,1.75
2018-12-01T05:56:04.900Z,1.78
2018-12-01T05:57:14.843Z,1.76
2018-12-01T05:58:24.522Z,1.71
2018-12-01T05:59:33.961Z,1.71
2018-12-01T06:00:43.913Z,1.66
2018-12-01T06:01:53.605Z,1.74
2018-12-01T06:03:03.560Z,1.71
2018-12-01T06:04:13.509Z,1.78
2018-12-01T06:05:23.460Z,1.76
2018-12-01T06:06:33.156Z,1.7
2018-12-01T06:07:43.084Z,1.7
2018-12-01T06:08:52.771Z,1.79
2018-12-01T06:10:02.458Z,1.81
2018-12-01T06:11:12.389Z,1.82
2018-12-01T06:12:22.330Z,1.79
2018-12-01T06:13:32.017Z,1.78
2018-12-01T06:14:41.710Z,1.81
2018-12-01T06:15:51.429Z,1.78
2018-12-01T06:17:00.877Z,1.84
2018-12-01T06:18:10.819Z,1.76
2018-12-01T06:19:20.753Z,1.78
2018-12-01T06:20:30.458Z,1.78
2018-12-01T06:21:40.407Z,1.76
2018-12-01T06:22:50.357Z,1.74
2018-12-01T06:24:00.300Z,1.75
2018-12-01T06:25:10.006Z,1.76
2018-12-01T06:26:19.933Z,1.75
2018-12-01T06:27:29.629Z,1.79
2018-12-01T06:28:39.087Z,1.71
2018-12-01T06:29:49.047Z,1.84
2018-12-01T06:30:58.736Z,1.74
2018-12-01T06:32:08.427Z,1.75
2018-12-01T06:33:17.885Z,1.81
2018-12-01T06:34:27.835Z,1.78
2018-12-01T06:35:37.518Z,1.78
2018-12-01T06:36:47.459Z,1.76
2018-12-01T06:37:56.955Z,1.75
2018-12-01T06:39:06.884Z,1.78
2018-12-01T06:40:16.718Z,1.78
2018-12-01T06:41:26.421Z,1.84
2018-12-01T06:42:35.888Z,1.79
2018-12-01T06:43:45.820Z,1.79
2018-12-01T06:44:55.506Z,1.89
2018-12-01T06:46:05.197Z,1.79
2018-12-01T06:47:15.141Z,1.95
2018-12-01T06:48:25.095Z,1.92
2018-12-01T06:49:35.034Z,1.88
2018-12-01T06:50:44.713Z,1.95
2018-12-01T06:51:54.392Z,1.97
2018-12-01T06:53:04.091Z,1.93
2018-12-01T06:54:13.550Z,1.89
2018-12-01T06:55:23.490Z,1.97
2018-12-01T06:56:33.188Z,1.98
2018-12-01T06:57:42.878Z,2.03
2018-12-01T06:58:52.826Z,2
2018-12-01T07:00:02.498Z,2.04
2018-12-01T07:01:12.200Z,2.1
2018-12-01T07:02:21.899Z,2.01
2018-12-01T07:03:31.584Z,2.07
2018-12-01T07:04:41.025Z,2.19
2018-12-01T07:05:50.967Z,2.05
2018-12-01T07:07:00.649Z,2.15
2018-12-01T07:08:10.596Z,2.07
2018-12-01T07:09:20.549Z,2.03
2018-12-01T07:10:30.505Z,2.16
2018-12-01T07:11:40.234Z,2.16
2018-12-01T07:12:50.180Z,2.16
2018-12-01T07:13:59.386Z,2.19
2018-12-01T07:15:09.325Z,2.14
2018-12-01T07:16:19.036Z,2.21
2018-12-01T07:17:28.987Z,2.26
2018-12-01T07:18:38.673Z,2.18
2018-12-01T07:19:48.354Z,2.28
2018-12-01T07:20:58.035Z,2.25
2018-12-01T07:22:07.994Z,2.3
2018-12-01T07:23:17.678Z,2.32
2018-12-01T07:24:27.631Z,2.32
2018-12-01T07:25:37.321Z,2.25
2018-12-01T07:26:47.261Z,2.36
2018-12-01T07:27:56.712Z,2.25
2018-12-01T07:29:06.411Z,2.26
2018-12-01T07:30:16.361Z,2.36
2018-12-01T07:31:26.059Z,2.32
2018-12-01T07:32:35.997Z,2.33
2018-12-01T07:33:45.941Z,2.26
2018-12-01T07:34:55.654Z,2.3
2018-12-01T07:36:05.329Z,2.25
2018-12-01T07:37:15.025Z,2.26
2018-12-01T07:38:24.723Z,2.25
2018-12-01T07:39:34.174Z,2.32
2018-12-01T07:40:43.866Z,2.34
2018-12-01T07:41:53.815Z,2.44
2018-12-01T07:43:03.751Z,2.33
2018-12-01T07:44:13.695Z,2.3
2018-12-01T07:45:23.149Z,2.37
2018-12-01T07:46:33.108Z,2.37
2018-12-01T07:47:42.805Z,2.37
2018-12-01T07:48:52.749Z,2.32
2018-12-01T07:50:02.723Z,2.37
2018-12-01T07:51:12.420Z,2.39
2018-12-01T07:52:22.117Z,2.4
2018-12-01T07:53:32.067Z,2.41
2018-12-01T07:54:42.006Z,2.46
2018-12-01T07:55:51.687Z,2.43
2018-12-01T07:57:01.651Z,2.43
2018-12-01T07:58:11.328Z,2.46
2018-12-01T07:59:21.266Z,2.46
2018-12-01T08:00:31.199Z,2.51
2018-12-01T08:01:41.166Z,2.61
2018-12-01T08:02:51.105Z,2.57
2018-12-01T08:04:01.052Z,2.59
2018-12-01T08:05:10.748Z,2.55
2018-12-01T08:06:20.190Z,2.64
2018-12-01T08:07:30.158Z,2.69
2018-12-01T08:08:39.611Z,2.7
2018-12-01T08:09:49.298Z,2.7
2018-12-01T08:10:59.226Z,2.65
2018-12-01T08:12:09.166Z,2.73
2018-12-01T08:13:19.097Z,2.77
2018-12-01T08:14:28.795Z,2.7
2018-12-01T08:15:38.484Z,2.79
2018-12-01T08:16:48.179Z,2.76
2018-12-01T08:17:57.876Z,2.76
2018-12-01T08:19:07.814Z,2.75
2018-12-01T08:20:17.509Z,2.82
2018-12-01T08:21:27.207Z,2.8
2018-12-01T08:22:37.150Z,2.88
2018-12-01T08:23:47.127Z,2.85
2018-12-01T08:24:57.064Z,2.87
2018-12-01T08:26:06.756Z,2.94
2018-12-01T08:27:16.680Z,2.93
2018-12-01T08:28:26.123Z,2.98
2018-12-01T08:29:36.058Z,2.97
2018-12-01T08:30:45.991Z,2.93
2018-12-01T08:31:55.426Z,2.95
2018-12-01T08:33:04.872Z,2.97
2018-12-01T08:34:14.573Z,3.08
2018-12-01T08:35:24.265Z,3.03
2018-12-01T08:36:33.975Z,3.05
2018-12-01T08:37:43.924Z,3.06
2018-12-01T08:38:53.622Z,3.05
2018-12-01T08:40:03.571Z,3.03
2018-12-01T08:41:13.014Z,3.06
2018-12-01T08:42:22.708Z,3.03
2018-12-01T08:43:32.638Z,3.11
2018-12-01T08:44:42.346Z,3.11
2018-12-01T08:45:52.283Z,3.03
2018-12-01T08:47:01.996Z,3.06
2018-12-01T08:48:11.946Z,3.11
2018-12-01T08:49:21.633Z,3.13
2018-12-01T08:50:31.588Z,3.06
2018-12-01T08:51:41.542Z,3.19
2018-12-01T08:52:51.253Z,3.16
2018-12-01T08:54:01.206Z,3.27
2018-12-01T08:55:10.405Z,3.12
2018-12-01T08:56:19.846Z,3.22
2018-12-01T08:57:29.794Z,3.29
2018-12-01T08:58:39.487Z,3.34
2018-12-01T08:59:49.435Z,3.29
2018-12-01T09:00:59.369Z,3.26
2018-12-01T09:02:09.058Z,3.37
2018-12-01T09:03:18.991Z,3.46
2018-12-01T09:04:28.686Z,3.52
2018-12-01T09:05:38.621Z,3.49
2018-12-01T09:06:48.313Z,3.53
2018-12-01T09:07:58.001Z,3.59
2018-12-01T09:09:07.943Z,3.55
2018-12-01T09:10:17.632Z,3.61
2018-12-01T09:11:27.602Z,3.64
2018-12-01T09:12:37.560Z,3.66
2018-12-01T09:13:47.274Z,3.7
2018-12-01T09:14:56.976Z,3.7
2018-12-01T09:16:06.932Z,3.73
2018-12-01T09:17:16.633Z,3.84
2018-12-01T09:18:26.590Z,3.86
2018-12-01T09:19:36.533Z,3.85
2018-12-01T09:20:46.481Z,3.84
2018-12-01T09:21:56.440Z,3.89
2018-12-01T09:23:06.388Z,4.04
2018-12-01T09:24:16.330Z,4.12
2018-12-01T09:25:26.032Z,4.24
2018-12-01T09:26:35.741Z,4.39
2018-12-01T09:27:45.446Z,4.5
2018-12-01T09:28:55.136Z,4.66
2018-12-01T09:30:04.592Z,4.89
2018-12-01T09:31:14.287Z,5
2018-12-01T09:32:23.967Z,5.13
2018-12-01T09:33:33.653Z,5.25
2018-12-01T09:34:43.602Z,5.36
2018-12-01T09:35:53.295Z,5.36
2018-12-01T09:37:02.743Z,5.37
2018-12-01T09:38:12.700Z,5.19
2018-12-01T09:39:22.384Z,5.2
2018-12-01T09:40:32.350Z,5.02
2018-12-01T09:41:42.307Z,5.07
2018-12-01T09:42:51.991Z,4.98
2018-12-01T09:44:01.722Z,5.02
2018-12-01T09:45:11.668Z,4.97
2018-12-01T09:46:21.344Z,4.94
2018-12-01T09:47:31.313Z,5.01
2018-12-01T09:48:41.265Z,5
2018-12-01T09:49:50.949Z,4.95
2018-12-01T09:51:00.383Z,5.02
2018-12-01T09:52:10.334Z,5.15
2018-12-01T09:53:20.271Z,5.16
2018-12-01T09:54:29.991Z,5.23
2018-12-01T09:55:39.688Z,5.29
2018-12-01T09:56:49.631Z,5.23
2018-12-01T09:57:59.578Z,5.31
2018-12-01T09:59:09.522Z,5.38
2018-12-01T10:00:19.459Z,5.34
2018-12-01T10:01:28.906Z,5.26
2018-12-01T10:02:38.846Z,5.31
2018-12-01T10:03:48.788Z,5.34
2018-12-01T10:04:59.354Z,5.43
2018-12-01T10:06:09.346Z,5.43
2018-12-01T10:07:19.310Z,5.52
2018-12-01T10:08:28.738Z,5.56
2018-12-01T10:09:38.707Z,5.7
2018-12-01T10:10:48.668Z,5.69
2018-12-01T10:11:58.611Z,5.9
2018-12-01T10:13:08.554Z,6.06
2018-12-01T10:14:18.245Z,6.09
2018-12-01T10:15:28.519Z,6.1
2018-12-01T10:16:38.472Z,6.17
2018-12-01T10:17:48.451Z,6.01
2018-12-01T10:19:01.342Z,6.05
2018-12-01T10:20:10.807Z,5.95
2018-12-01T10:21:20.504Z,6.09
2018-12-01T10:22:30.210Z,6.05
2018-12-01T10:23:40.168Z,5.97
2018-12-01T10:24:50.126Z,5.84
2018-12-01T10:26:00.266Z,5.87
2018-12-01T10:27:10.264Z,5.81
2018-12-01T10:28:20.213Z,5.79
2018-12-01T10:29:29.898Z,5.69
2018-12-01T10:30:39.832Z,5.79
2018-12-01T10:31:49.791Z,5.84
2018-12-01T10:32:59.750Z,5.84
2018-12-01T10:34:09.495Z,5.84
2018-12-01T10:35:19.213Z,5.97
2018-12-01T10:36:29.165Z,6.01
2018-12-01T10:37:39.110Z,6.06
2018-12-01T10:38:49.061Z,6.13
2018-12-01T10:39:59.014Z,6.17
2018-12-01T10:41:08.709Z,6.17
2018-12-01T10:42:18.660Z,6.13
2018-12-01T10:43:28.612Z,6.16
2018-12-01T10:44:38.291Z,6.15
2018-12-01T10:45:48.020Z,6.17
2018-12-01T10:46:57.990Z,6.25
2018-12-01T10:48:07.935Z,6.25
2018-12-01T10:49:17.916Z,6.26
2018-12-01T10:50:27.867Z,6.26
2018-12-01T10:51:37.578Z,6.29
2018-12-01T10:52:47.554Z,6.29
2018-12-01T10:53:57.253Z,6.39
2018-12-01T10:55:06.941Z,6.44
2018-12-01T10:56:16.897Z,6.41
2018-12-01T10:57:26.881Z,6.54
2018-12-01T10:58:36.563Z,6.56
2018-12-01T10:59:46.007Z,6.53
2018-12-01T11:00:55.955Z,6.59
2018-12-01T11:02:05.658Z,6.54
2018-12-01T11:03:15.611Z,6.6
2018-12-01T11:04:25.322Z,6.62
2018-12-01T11:05:35.278Z,6.62
2018-12-01T11:06:45.250Z,6.68
2018-12-01T11:07:55.240Z,6.8
2018-12-01T11:09:04.949Z,6.83
2018-12-01T11:10:14.906Z,6.74
2018-12-01T11:11:24.643Z,6.67
2018-12-01T11:12:34.584Z,6.7
2018-12-01T11:13:44.022Z,6.68
2018-12-01T11:14:53.973Z,6.7
2018-12-01T11:16:03.674Z,6.82
2018-12-01T11:17:13.364Z,6.83
2018-12-01T11:18:23.317Z,6.9
2018-12-01T11:19:33.280Z,6.9
2018-12-01T11:20:42.980Z,7.01
2018-12-01T11:21:53.018Z,6.96
2018-12-01T11:23:02.573Z,7.03
2018-12-01T11:24:12.289Z,7.04
2018-12-01T11:25:22.237Z,7.14
2018-12-01T11:26:32.202Z,7.21
2018-12-01T11:27:41.900Z,7.25
2018-12-01T11:28:51.352Z,7.25
2018-12-01T11:30:01.060Z,7.18
2018-12-01T11:31:11.023Z,7.28
2018-12-01T11:32:20.725Z,7.25
2018-12-01T11:33:30.683Z,7.19
2018-12-01T11:34:40.389Z,7.31
2018-12-01T11:35:50.087Z,7.18
2018-12-01T11:37:00.072Z,7.31
2018-12-01T11:38:10.018Z,7.21
2018-12-01T11:39:19.981Z,7.28
2018-12-01T11:40:29.935Z,7.23
2018-12-01T11:41:39.881Z,7.31
2018-12-01T11:42:49.825Z,7.29
2018-12-01T11:43:59.789Z,7.37
2018-12-01T11:45:09.487Z,7.36
2018-12-01T11:46:19.192Z,7.32
2018-12-01T11:47:29.149Z,7.37
2018-12-01T11:48:39.111Z,7.28
2018-12-01T11:49:49.062Z,7.5
2018-12-01T11:50:59.029Z,7.58
2018-12-01T11:52:08.982Z,7.66
2018-12-01T11:53:18.912Z,7.77
2018-12-01T11:54:28.615Z,7.8
2018-12-01T11:55:38.567Z,7.72
2018-12-01T11:56:48.525Z,7.62
2018-12-01T11:57:58.218Z,7.62
2018-12-01T11:59:07.933Z,7.51
2018-12-01T12:00:17.665Z,7.48
2018-12-01T12:01:27.647Z,7.43
2018-12-01T12:02:37.603Z,7.48
2018-12-01T12:03:47.317Z,7.44
2018-12-01T12:04:57.273Z,7.56
2018-12-01T12:06:07.222Z,7.53
2018-12-01T12:07:17.180Z,7.55
2018-12-01T12:08:26.876Z,7.5
2018-12-01T12:09:36.574Z,7.46
2018-12-01T12:10:46.276Z,7.53
2018-12-01T12:11:56.215Z,7.44
2018-12-01T12:13:06.176Z,7.37
2018-12-01T12:14:16.161Z,7.37
2018-12-01T12:15:26.104Z,7.33
2018-12-01T12:16:36.067Z,7.37
2018-12-01T12:17:45.756Z,7.36
2018-12-01T12:18:55.215Z,7.32
2018-12-01T12:20:05.167Z,7.37
2018-12-01T12:21:15.123Z,7.37
2018-12-01T12:22:25.091Z,7.29
2018-12-01T12:23:35.031Z,7.39
2018-12-01T12:24:44.481Z,7.33
2018-12-01T12:25:53.921Z,7.28
2018-12-01T12:27:03.909Z,7.31
2018-12-01T12:28:13.613Z,7.4
2018-12-01T12:29:23.589Z,7.36
2018-12-01T12:30:33.045Z,7.31
2018-12-01T12:31:43.002Z,7.22
2018-12-01T12:32:52.948Z,7.36
2018-12-01T12:34:02.905Z,7.29
2018-12-01T12:35:12.879Z,7.33
2018-12-01T12:36:22.606Z,7.32
2018-12-01T12:37:32.305Z,7.28
2018-12-01T12:38:42.260Z,7.32
2018-12-01T12:39:52.201Z,7.33
2018-12-01T12:41:02.149Z,7.39
2018-12-01T12:42:11.873Z,7.37
2018-12-01T12:43:21.825Z,7.33
2018-12-01T12:44:31.785Z,7.32
2018-12-01T12:45:41.749Z,7.39
2018-12-01T12:46:51.463Z,7.32
2018-12-01T12:48:01.159Z,7.39
2018-12-01T12:49:11.067Z,7.36
2018-12-01T12:50:20.770Z,7.39
2018-12-01T12:51:30.501Z,7.32
2018-12-01T12:52:40.456Z,7.33
2018-12-01T12:53:50.814Z,7.36
2018-12-01T12:55:00.255Z,7.37
2018-12-01T12:56:09.958Z,7.39
2018-12-01T12:57:19.945Z,7.29
2018-12-01T12:58:29.640Z,7.4
2018-12-01T12:59:39.597Z,7.31
2018-12-01T13:00:49.552Z,7.37
2018-12-01T13:01:59.512Z,7.32
2018-12-01T13:03:09.463Z,7.28
2018-12-01T13:04:19.423Z,7.29
2018-12-01T13:05:29.171Z,7.29
2018-12-01T13:06:38.863Z,7.37
2018-12-01T13:07:48.559Z,7.29
2018-12-01T13:08:58.546Z,7.29
2018-12-01T13:10:08.238Z,7.26
2018-12-01T13:11:18.192Z,7.31
2018-12-01T13:12:28.184Z,7.4
2018-12-01T13:13:37.870Z,7.36
2018-12-01T13:14:47.819Z,7.32
2018-12-01T13:15:57.526Z,7.36
2018-12-01T13:17:07.471Z,7.32
2018-12-01T13:18:17.419Z,7.37
2018-12-01T13:19:27.384Z,7.31
2018-12-01T13:20:37.069Z,7.31
2018-12-01T13:21:46.768Z,7.31
2018-12-01T13:22:56.711Z,7.26
2018-12-01T13:24:06.408Z,7.39
2018-12-01T13:25:16.099Z,7.32
2018-12-01T13:26:26.046Z,7.31
2018-12-01T13:27:35.997Z,7.29
2018-12-01T13:28:45.949Z,7.25
2018-12-01T13:29:55.918Z,7.32
2018-12-01T13:31:05.860Z,7.26
2018-12-01T13:32:15.804Z,7.31
2018-12-01T13:33:25.530Z,7.37
2018-12-01T13:34:35.536Z,7.29
2018-12-01T13:35:45.470Z,7.32
2018-12-01T13:36:55.412Z,7.29
2018-12-01T13:38:05.380Z,7.29
2018-12-01T13:39:15.076Z,7.36
2018-12-01T13:40:24.738Z,7.28
2018-12-01T13:41:34.697Z,7.28
2018-12-01T13:42:44.422Z,7.31
2018-12-01T13:43:54.412Z,7.33
2018-12-01T13:45:04.098Z,7.28
2018-12-01T13:46:14.054Z,7.31
2018-12-01T13:47:24.005Z,7.37
2018-12-01T13:48:33.963Z,7.31
2018-12-01T13:49:43.915Z,7.31
2018-12-01T13:50:53.604Z,7.32
2018-12-01T13:52:03.297Z,7.28
2018-12-01T13:53:12.992Z,7.32
2018-12-01T13:54:22.958Z,7.26
2018-12-01T13:55:32.899Z,7.33
2018-12-01T13:56:42.839Z,7.29
2018-12-01T13:57:52.785Z,7.31
2018-12-01T13:59:02.243Z,7.26
2018-12-01T14:00:12.211Z,7.28
2018-12-01T14:01:22.153Z,7.28
2018-12-01T14:02:32.099Z,7.31
2018-12-01T14:03:41.528Z,7.29
2018-12-01T14:04:51.223Z,7.26
2018-12-01T14:06:01.174Z,7.25
2018-12-01T14:07:10.620Z,7.36
2018-12-01T14:08:20.555Z,7.26
2018-12-01T14:09:30.481Z,7.29
2018-12-01T14:10:40.180Z,7.29
2018-12-01T14:11:50.141Z,7.32
2018-12-01T14:12:59.835Z,7.39
2018-12-01T14:14:09.547Z,7.28
2018-12-01T14:15:19.010Z,7.28
2018-12-01T14:16:28.717Z,7.32
2018-12-01T14:17:38.675Z,7.32
2018-12-01T14:18:48.632Z,7.32
2018-12-01T14:19:58.336Z,7.36
2018-12-01T14:21:08.030Z,7.31
2018-12-01T14:22:17.993Z,7.32
2018-12-01T14:23:27.720Z,7.37
2018-12-01T14:24:37.420Z,7.33
2018-12-01T14:25:47.354Z,7.37
2018-12-01T14:26:57.297Z,7.4
2018-12-01T14:28:07.238Z,7.33
2018-12-01T14:29:17.172Z,7.39
2018-12-01T14:30:27.359Z,7.32
2018-12-01T14:31:37.316Z,7.31
2018-12-01T14:32:47.255Z,7.32
2018-12-01T14:33:57.198Z,7.33
2018-12-01T14:35:06.640Z,7.32
2018-12-01T14:36:16.313Z,7.31
2018-12-01T14:37:25.754Z,7.33
2018-12-01T14:38:35.469Z,7.31
2018-12-01T14:39:45.167Z,7.28
2018-12-01T14:40:54.882Z,7.36
2018-12-01T14:42:04.612Z,7.32
2018-12-01T14:43:14.558Z,7.25
2018-12-01T14:44:24.502Z,7.32
2018-12-01T14:45:34.217Z,7.18
2018-12-01T14:46:43.918Z,7.18
2018-12-01T14:47:53.855Z,7.22
2018-12-01T14:49:03.557Z,7.15
2018-12-01T14:50:13.260Z,7.21
2018-12-01T14:51:23.214Z,7.18
2018-12-01T14:52:33.150Z,7.15
2018-12-01T14:53:43.103Z,7.14
2018-12-01T14:54:53.054Z,7.05
2018-12-01T14:56:03.002Z,7.1
2018-12-01T14:57:12.990Z,7.04
2018-12-01T14:58:22.940Z,7.04
2018-12-01T14:59:32.886Z,7.03
2018-12-01T15:00:42.847Z,7.03
2018-12-01T15:01:52.582Z,7
2018-12-01T15:03:02.530Z,6.96
2018-12-01T15:04:12.239Z,7
2018-12-01T15:05:21.944Z,7
2018-12-01T15:06:31.936Z,6.95
2018-12-01T15:07:41.889Z,6.96
2018-12-01T15:08:51.833Z,6.89
2018-12-01T15:10:01.774Z,6.87
2018-12-01T15:11:11.710Z,6.9
2018-12-01T15:12:21.427Z,6.85
2018-12-01T15:13:31.132Z,6.87
2018-12-01T15:14:41.077Z,6.9
2018-12-01T15:15:50.782Z,6.87
2018-12-01T15:17:00.491Z,6.89
2018-12-01T15:18:10.461Z,6.87
2018-12-01T15:19:20.408Z,6.82
2018-12-01T15:20:30.363Z,6.85
2018-12-01T15:21:40.313Z,6.77
2018-12-01T15:22:50.012Z,6.77
2018-12-01T15:23:59.971Z,6.68
2018-12-01T15:25:09.916Z,6.67
2018-12-01T15:26:19.863Z,6.72
2018-12-01T15:27:29.811Z,6.71
2018-12-01T15:28:39.767Z,6.68
2018-12-01T15:29:49.946Z,6.72
2018-12-01T15:30:59.396Z,6.75
2018-12-01T15:32:09.111Z,6.74