createdAt,value
2022-12-16T00:00:17.138Z,-0.77
2022-12-16T00:01:17.131Z,-0.77
2022-12-16T00:02:17.163Z,-0.73
2022-12-16T00:03:17.159Z,-0.70
2022-12-16T00:04:17.080Z,-0.69
2022-12-16T00:05:17.073Z,-0.70
2022-12-16T00:06:17.077Z,-0.68
2022-12-16T00:07:17.041Z,-0.70
2022-12-16T00:08:17.037Z,-0.68
2022-12-16T00:09:17.711Z,-0.68
2022-12-16T00:10:17.015Z,-0.68
2022-12-16T00:11:16.995Z,-0.65
2022-12-16T00:12:16.999Z,-0.68
2022-12-16T00:13:17.019Z,-0.68
2022-12-16T00:14:16.948Z,-0.65
2022-12-16T00:15:16.955Z,-0.63
2022-12-16T00:16:16.993Z,-0.68
2022-12-16T00:17:16.929Z,-0.63
2022-12-16T00:18:16.904Z,-0.66
2022-12-16T00:19:16.892Z,-0.65
2022-12-16T00:20:16.870Z,-0.65
2022-12-16T00:21:16.864Z,-0.65
2022-12-16T00:22:16.863Z,-0.65
2022-12-16T00:23:16.852Z,-0.59
2022-12-16T00:24:16.823Z,-0.62
2022-12-16T00:25:16.816Z,-0.60
2022-12-16T00:26:16.817Z,-0.60
2022-12-16T00:27:16.794Z,-0.55
2022-12-16T00:28:16.785Z,-0.57
2022-12-16T00:29:16.763Z,-0.57
2022-12-16T00:30:16.748Z,-0.54
2022-12-16T00:31:16.804Z,-0.57
2022-12-16T00:32:16.737Z,-0.55
2022-12-16T00:33:16.744Z,-0.54
2022-12-16T00:34:16.735Z,-0.54
2022-12-16T00:35:16.688Z,-0.54
2022-12-16T00:36:16.683Z,-0.57
2022-12-16T00:37:16.664Z,-0.57
2022-12-16T00:38:16.637Z,-0.54
2022-12-16T00:39:16.646Z,-0.51
2022-12-16T00:40:16.623Z,-0.54
2022-12-16T00:41:16.631Z,-0.51
2022-12-16T00:42:16.599Z,-0.50
2022-12-16T00:43:16.603Z,-0.48
2022-12-16T00:44:16.586Z,-0.50
2022-12-16T00:45:16.565Z,-0.51
2022-12-16T00:46:16.573Z,-0.47
2022-12-16T00:47:16.545Z,-0.50
2022-12-16T00:48:16.548Z,-0.47
2022-12-16T00:49:16.545Z,-0.51
2022-12-16T00:50:16.497Z,-0.50
2022-12-16T00:51:17.168Z,-0.47
2022-12-16T00:52:16.560Z,-0.50
2022-12-16T00:53:16.481Z,-0.48
2022-12-16T00:54:16.448Z,-0.51
2022-12-16T00:55:16.443Z,-0.51
2022-12-16T00:56:16.430Z,-0.50
2022-12-16T00:57:16.418Z,-0.51
2022-12-16T00:58:16.446Z,-0.50
2022-12-16T00:59:16.415Z,-0.51
2022-12-16T01:00:16.380Z,-0.47
2022-12-16T01:01:16.380Z,-0.47
2022-12-16T01:02:16.447Z,-0.50
2022-12-16T01:03:33.063Z,-0.45
2022-12-16T01:04:17.335Z,-0.45
2022-12-16T01:05:16.313Z,-0.50
2022-12-16T01:06:16.296Z,-0.52
2022-12-16T01:07:16.287Z,-0.48
2022-12-16T01:08:16.262Z,-0.52
2022-12-16T01:09:16.298Z,-0.51
2022-12-16T01:10:16.277Z,-0.54
2022-12-16T01:11:16.235Z,-0.52
2022-12-16T01:12:16.215Z,-0.51
2022-12-16T01:13:16.214Z,-0.45
2022-12-16T01:14:20.147Z,-0.47
2022-12-16T01:15:16.186Z,-0.47
2022-12-16T01:16:16.201Z,-0.47
2022-12-16T01:17:16.155Z,-0.45
2022-12-16T01:18:16.155Z,-0.45
2022-12-16T01:19:16.159Z,-0.45
2022-12-16T01:20:16.117Z,-0.50
2022-12-16T01:21:16.120Z,-0.48
2022-12-16T01:22:16.098Z,-0.47
2022-12-16T01:23:16.083Z,-0.48
2022-12-16T01:24:16.090Z,-0.47
2022-12-16T01:25:16.067Z,-0.48
2022-12-16T01:26:16.057Z,-0.48
2022-12-16T01:27:16.041Z,-0.50
2022-12-16T01:28:16.058Z,-0.47
2022-12-16T01:29:16.020Z,-0.50
2022-12-16T01:30:16.052Z,-0.52
2022-12-16T01:31:16.035Z,-0.54
2022-12-16T01:32:15.967Z,-0.54
2022-12-16T01:33:15.959Z,-0.54
2022-12-16T01:34:15.972Z,-0.55
2022-12-16T01:35:44.232Z,-0.55
2022-12-16T01:36:16.915Z,-0.57
2022-12-16T01:37:15.899Z,-0.59
2022-12-16T01:38:15.882Z,-0.55
2022-12-16T01:39:15.887Z,-0.55
2022-12-16T01:40:15.890Z,-0.52
2022-12-16T01:41:15.840Z,-0.55
2022-12-16T01:42:15.847Z,-0.55
2022-12-16T01:43:15.829Z,-0.52
2022-12-16T01:44:15.818Z,-0.52
2022-12-16T01:45:15.820Z,-0.55
2022-12-16T01:46:15.865Z,-0.54
2022-12-16T01:47:15.768Z,-0.50
2022-12-16T01:48:15.762Z,-0.47
2022-12-16T01:49:15.745Z,-0.45
2022-12-16T01:50:15.751Z,-0.45
2022-12-16T01:51:15.714Z,-0.48
2022-12-16T01:52:15.720Z,-0.47
2022-12-16T01:53:15.696Z,-0.48
2022-12-16T01:54:15.687Z,-0.51
2022-12-16T01:55:15.875Z,-0.48
2022-12-16T01:56:15.668Z,-0.52
2022-12-16T01:57:15.654Z,-0.50
2022-12-16T01:58:15.643Z,-0.50
2022-12-16T01:59:15.630Z,-0.51
2022-12-16T02:00:15.621Z,-0.52
2022-12-16T02:01:16.348Z,-0.51
2022-12-16T02:02:15.698Z,-0.51
2022-12-16T02:03:15.644Z,-0.51
2022-12-16T02:04:15.603Z,-0.51
2022-12-16T02:05:15.579Z,-0.51
2022-12-16T02:06:15.539Z,-0.59
2022-12-16T02:07:15.514Z,-0.57
2022-12-16T02:08:15.511Z,-0.60
2022-12-16T02:09:15.497Z,-0.54
2022-12-16T02:10:15.542Z,-0.52
2022-12-16T02:11:15.499Z,-0.57
2022-12-16T02:12:15.477Z,-0.59
2022-12-16T02:13:15.458Z,-0.55
2022-12-16T02:14:15.445Z,-0.63
2022-12-16T02:15:15.429Z,-0.63
2022-12-16T02:16:17.275Z,-0.65
2022-12-16T02:17:15.488Z,-0.65
2022-12-16T02:18:15.413Z,-0.66
2022-12-16T02:19:15.359Z,-0.63
2022-12-16T02:20:15.375Z,-0.65
2022-12-16T02:21:15.369Z,-0.65
2022-12-16T02:22:15.348Z,-0.65
2022-12-16T02:23:15.330Z,-0.62
2022-12-16T02:24:15.312Z,-0.63
2022-12-16T02:25:15.291Z,-0.62
2022-12-16T02:26:15.288Z,-0.62
2022-12-16T02:27:15.292Z,-0.65
2022-12-16T02:28:15.256Z,-0.65
2022-12-16T02:29:15.262Z,-0.66
2022-12-16T02:30:15.237Z,-0.66
2022-12-16T02:31:15.279Z,-0.68
2022-12-16T02:32:15.211Z,-0.78
2022-12-16T02:33:15.215Z,-0.75
2022-12-16T02:34:19.115Z,-0.77
2022-12-16T02:35:15.173Z,-0.73
2022-12-16T02:36:15.151Z,-0.80
2022-12-16T02:37:15.138Z,-0.80
2022-12-16T02:38:15.183Z,-0.81
2022-12-16T02:39:15.154Z,-0.86
2022-12-16T02:40:15.129Z,-0.84
2022-12-16T02:41:15.088Z,-0.81
2022-12-16T02:42:15.101Z,-0.80
2022-12-16T02:43:15.079Z,-0.81
2022-12-16T02:44:15.071Z,-0.81
2022-12-16T02:45:15.066Z,-0.80
2022-12-16T02:46:15.086Z,-0.80
2022-12-16T02:47:15.025Z,-0.80
2022-12-16T02:48:15.032Z,-0.83
2022-12-16T02:49:14.987Z,-0.80
2022-12-16T02:50:15.024Z,-0.86
2022-12-16T02:51:14.953Z,-0.91
2022-12-16T02:52:14.960Z,-0.95
2022-12-16T02:53:14.964Z,-0.95
2022-12-16T02:54:14.952Z,-0.99
2022-12-16T02:55:14.910Z,-0.97
2022-12-16T02:56:14.939Z,-1.02
2022-12-16T02:57:14.897Z,-0.99
2022-12-16T02:58:15.562Z,-1.02
2022-12-16T02:59:14.888Z,-1.05
2022-12-16T03:00:14.854Z,-1.06
2022-12-16T03:01:14.906Z,-1.07
2022-12-16T03:02:14.977Z,-1.12
2022-12-16T03:03:14.859Z,-1.13
2022-12-16T03:04:14.823Z,-1.12
2022-12-16T03:05:14.793Z,-1.20
2022-12-16T03:06:14.800Z,-1.20
2022-12-16T03:07:14.769Z,-1.17
2022-12-16T03:08:14.773Z,-1.20
2022-12-16T03:09:14.746Z,-1.18
2022-12-16T03:10:14.755Z,-1.20
2022-12-16T03:11:19.628Z,-1.21
2022-12-16T03:12:14.696Z,-1.21
2022-12-16T03:13:14.686Z,-1.27
2022-12-16T03:14:14.707Z,-1.21
2022-12-16T03:15:14.680Z,-1.24
2022-12-16T03:16:14.746Z,-1.28
2022-12-16T03:17:14.634Z,-1.33
2022-12-16T03:18:14.664Z,-1.36
2022-12-16T03:19:14.624Z,-1.38
2022-12-16T03:20:14.613Z,-1.41
2022-12-16T03:21:14.631Z,-1.41
2022-12-16T03:22:14.570Z,-1.45
2022-12-16T03:23:14.574Z,-1.46
2022-12-16T03:24:14.554Z,-1.51
2022-12-16T03:25:14.544Z,-1.49
2022-12-16T03:26:14.542Z,-1.49
2022-12-16T03:27:14.502Z,-1.51
2022-12-16T03:28:14.500Z,-1.51
2022-12-16T03:29:14.485Z,-1.53
2022-12-16T03:30:14.475Z,-1.49
2022-12-16T03:31:15.206Z,-1.54
2022-12-16T03:32:14.494Z,-1.54
2022-12-16T03:33:14.444Z,-1.56
2022-12-16T03:34:14.440Z,-1.54
2022-12-16T03:35:14.426Z,-1.60
2022-12-16T03:36:14.421Z,-1.62
2022-12-16T03:37:14.392Z,-1.63
2022-12-16T03:38:14.381Z,-1.67
2022-12-16T03:39:14.364Z,-1.69
2022-12-16T03:40:14.362Z,-1.70
2022-12-16T03:41:14.354Z,-1.70
2022-12-16T03:42:14.338Z,-1.74
2022-12-16T03:43:14.315Z,-1.77
2022-12-16T03:44:14.304Z,-1.81
2022-12-16T03:45:14.315Z,-1.80
2022-12-16T03:46:14.313Z,-1.82
2022-12-16T03:47:19.773Z,-1.87
2022-12-16T03:48:15.252Z,-1.87
2022-12-16T03:49:14.227Z,-1.88
2022-12-16T03:50:14.230Z,-1.87
2022-12-16T03:51:14.235Z,-1.90
2022-12-16T03:52:14.198Z,-1.95
2022-12-16T03:53:14.184Z,-1.95
2022-12-16T03:54:14.170Z,-2.02
2022-12-16T03:55:14.156Z,-2.03
2022-12-16T03:56:14.160Z,-2.08
2022-12-16T03:57:15.577Z,-2.14
2022-12-16T03:58:14.145Z,-2.13
2022-12-16T03:59:14.097Z,-2.16
2022-12-16T04:00:14.098Z,-2.17
2022-12-16T04:01:14.153Z,-2.17
2022-12-16T04:02:14.186Z,-2.16
2022-12-16T04:03:14.245Z,-2.17
2022-12-16T04:04:14.057Z,-2.20
2022-12-16T04:05:14.039Z,-2.18
2022-12-16T04:06:14.027Z,-2.18
2022-12-16T04:07:14.005Z,-2.17
2022-12-16T04:08:14.030Z,-2.21
2022-12-16T04:09:13.974Z,-2.23
2022-12-16T04:10:13.965Z,-2.26
2022-12-16T04:11:13.966Z,-2.28
2022-12-16T04:12:13.949Z,-2.36
2022-12-16T04:13:13.929Z,-2.36
2022-12-16T04:14:13.914Z,-2.40
2022-12-16T04:15:13.896Z,-2.43
2022-12-16T04:16:14.005Z,-2.47
2022-12-16T04:17:13.889Z,-2.56
2022-12-16T04:18:13.860Z,-2.63
2022-12-16T04:19:13.847Z,-2.64
2022-12-16T04:20:13.840Z,-2.66
2022-12-16T04:21:13.827Z,-2.63
2022-12-16T04:22:13.814Z,-2.63
2022-12-16T04:23:13.820Z,-2.60
2022-12-16T04:24:13.786Z,-2.58
2022-12-16T04:25:13.776Z,-2.56
2022-12-16T04:26:13.784Z,-2.60
2022-12-16T04:27:15.902Z,-2.63
2022-12-16T04:28:13.791Z,-2.64
2022-12-16T04:29:13.722Z,-2.63
2022-12-16T04:30:13.714Z,-2.63
2022-12-16T04:31:13.809Z,-2.60
2022-12-16T04:32:13.693Z,-2.63
2022-12-16T04:33:17.683Z,-2.64
2022-12-16T04:34:13.702Z,-2.72
2022-12-16T04:35:13.645Z,-2.68
2022-12-16T04:36:13.643Z,-2.69
2022-12-16T04:37:13.683Z,-2.64
2022-12-16T04:38:13.639Z,-2.68
2022-12-16T04:39:13.599Z,-2.63
2022-12-16T04:40:17.520Z,-2.64
2022-12-16T04:41:13.599Z,-2.63
2022-12-16T04:42:13.588Z,-2.61
2022-12-16T04:43:13.560Z,-2.60
2022-12-16T04:44:13.568Z,-2.60
2022-12-16T04:45:13.598Z,-2.58
2022-12-16T04:46:13.617Z,-2.56
2022-12-16T04:47:13.494Z,-2.54
2022-12-16T04:48:13.513Z,-2.54
2022-12-16T04:49:13.466Z,-2.58
2022-12-16T04:50:13.471Z,-2.61
2022-12-16T04:51:13.485Z,-2.61
2022-12-16T04:52:13.445Z,-2.64
2022-12-16T04:53:13.440Z,-2.66
2022-12-16T04:54:13.428Z,-2.66
2022-12-16T04:55:13.412Z,-2.66
2022-12-16T04:56:13.444Z,-2.68
2022-12-16T04:57:13.374Z,-2.71
2022-12-16T04:58:13.370Z,-2.72
2022-12-16T04:59:13.371Z,-2.69
2022-12-16T05:00:13.366Z,-2.69
2022-12-16T05:01:13.396Z,-2.69
2022-12-16T05:02:13.407Z,-2.72
2022-12-16T05:03:13.342Z,-2.72
2022-12-16T05:04:13.300Z,-2.71
2022-12-16T05:05:13.273Z,-2.71
2022-12-16T05:06:13.284Z,-2.68
2022-12-16T05:07:13.293Z,-2.63
2022-12-16T05:08:13.236Z,-2.69
2022-12-16T05:09:13.240Z,-2.69
2022-12-16T05:10:13.227Z,-2.71
2022-12-16T05:11:13.211Z,-2.71
2022-12-16T05:12:13.212Z,-2.68
2022-12-16T05:13:13.179Z,-2.66
2022-12-16T05:14:13.173Z,-2.64
2022-12-16T05:15:13.161Z,-2.61
2022-12-16T05:16:13.185Z,-2.57
2022-12-16T05:17:13.145Z,-2.53
2022-12-16T05:18:13.150Z,-2.54
2022-12-16T05:19:13.112Z,-2.51
2022-12-16T05:20:13.091Z,-2.57
2022-12-16T05:21:13.079Z,-2.61
2022-12-16T05:22:13.083Z,-2.61
2022-12-16T05:23:13.117Z,-2.63
2022-12-16T05:24:13.041Z,-2.68
2022-12-16T05:25:13.027Z,-2.64
2022-12-16T05:26:13.046Z,-2.63
2022-12-16T05:27:13.037Z,-2.63
2022-12-16T05:28:12.992Z,-2.63
2022-12-16T05:29:12.971Z,-2.61
2022-12-16T05:30:12.959Z,-2.61
2022-12-16T05:31:13.049Z,-2.60
2022-12-16T05:32:12.968Z,-2.57
2022-12-16T05:33:12.935Z,-2.53
2022-12-16T05:34:12.945Z,-2.53
2022-12-16T05:35:12.905Z,-2.54
2022-12-16T05:36:12.892Z,-2.54
2022-12-16T05:37:12.906Z,-2.51
2022-12-16T05:38:12.868Z,-2.50
2022-12-16T05:39:12.859Z,-2.47
2022-12-16T05:40:12.838Z,-2.47
2022-12-16T05:41:12.832Z,-2.45
2022-12-16T05:42:12.854Z,-2.47
2022-12-16T05:43:16.722Z,-2.43
2022-12-16T05:44:12.789Z,-2.48
2022-12-16T05:45:12.782Z,-2.50
2022-12-16T05:46:12.880Z,-2.53
2022-12-16T05:47:12.830Z,-2.54
2022-12-16T05:48:12.749Z,-2.57
2022-12-16T05:49:12.741Z,-2.54
2022-12-16T05:50:12.705Z,-2.54
2022-12-16T05:51:12.721Z,-2.56
2022-12-16T05:52:12.716Z,-2.57
2022-12-16T05:53:12.705Z,-2.53
2022-12-16T05:54:12.654Z,-2.50
2022-12-16T05:55:12.657Z,-2.50
2022-12-16T05:56:12.638Z,-2.54
2022-12-16T05:57:12.637Z,-2.58
2022-12-16T05:58:12.632Z,-2.57
2022-12-16T05:59:12.605Z,-2.57
2022-12-16T06:00:12.589Z,-2.58
2022-12-16T06:01:12.591Z,-2.58
2022-12-16T06:02:12.979Z,-2.61
2022-12-16T06:03:12.677Z,-2.63
2022-12-16T06:04:17.257Z,-2.68
2022-12-16T06:05:13.521Z,-2.66
2022-12-16T06:06:12.514Z,-2.68
2022-12-16T06:07:12.642Z,-2.71
2022-12-16T06:08:12.501Z,-2.75
2022-12-16T06:09:12.485Z,-2.78
2022-12-16T06:10:13.418Z,-2.81
2022-12-16T06:11:13.144Z,-2.82
2022-12-16T06:12:12.609Z,-2.81
2022-12-16T06:13:12.481Z,-2.81
2022-12-16T06:14:12.435Z,-2.82
2022-12-16T06:15:12.435Z,-2.81
2022-12-16T06:16:13.082Z,-2.81
2022-12-16T06:17:12.635Z,-2.78
2022-12-16T06:18:12.398Z,-2.78
2022-12-16T06:19:12.397Z,-2.85
2022-12-16T06:20:12.378Z,-2.87
2022-12-16T06:21:12.362Z,-2.94
2022-12-16T06:22:13.175Z,-2.96
2022-12-16T06:23:12.348Z,-3.00
2022-12-16T06:24:12.280Z,-3.05
2022-12-16T06:25:12.283Z,-3.02
2022-12-16T06:26:12.946Z,-3.02
2022-12-16T06:27:12.300Z,-2.97
2022-12-16T06:28:12.271Z,-2.96
2022-12-16T06:29:12.241Z,-2.96
2022-12-16T06:30:12.213Z,-2.97
2022-12-16T06:31:12.227Z,-3.00
2022-12-16T06:32:12.182Z,-2.97
2022-12-16T06:33:12.206Z,-2.97
2022-12-16T06:34:12.167Z,-2.93
2022-12-16T06:35:12.152Z,-2.89
2022-12-16T06:36:12.178Z,-2.85
2022-12-16T06:37:12.150Z,-2.86
2022-12-16T06:38:12.166Z,-2.93
2022-12-16T06:39:12.146Z,-2.87
2022-12-16T06:40:12.084Z,-2.89
2022-12-16T06:41:12.087Z,-2.81
2022-12-16T06:42:12.069Z,-2.76
2022-12-16T06:43:12.059Z,-2.75
2022-12-16T06:44:12.065Z,-2.76
2022-12-16T06:45:12.042Z,-2.75
2022-12-16T06:46:12.041Z,-2.74
2022-12-16T06:47:12.006Z,-2.72
2022-12-16T06:48:12.032Z,-2.68
2022-12-16T06:49:11.978Z,-2.61
2022-12-16T06:50:11.973Z,-2.58
2022-12-16T06:51:11.948Z,-2.54
2022-12-16T06:52:11.931Z,-2.57
2022-12-16T06:53:11.918Z,-2.54
2022-12-16T06:54:12.582Z,-2.56
2022-12-16T06:55:11.906Z,-2.56
2022-12-16T06:56:11.886Z,-2.57
2022-12-16T06:57:11.879Z,-2.57
2022-12-16T06:58:11.860Z,-2.57
2022-12-16T06:59:11.862Z,-2.61
2022-12-16T07:00:15.598Z,-2.61
2022-12-16T07:01:11.895Z,-2.61
2022-12-16T07:02:11.924Z,-2.61
2022-12-16T07:03:11.838Z,-2.57
2022-12-16T07:04:11.804Z,-2.56
2022-12-16T07:05:11.785Z,-2.53
2022-12-16T07:06:11.776Z,-2.51
2022-12-16T07:07:11.755Z,-2.51
2022-12-16T07:08:11.729Z,-2.50
2022-12-16T07:09:11.755Z,-2.50
2022-12-16T07:10:11.706Z,-2.53
2022-12-16T07:11:16.671Z,-2.51
2022-12-16T07:12:12.686Z,-2.51
2022-12-16T07:13:11.675Z,-2.50
2022-12-16T07:14:11.691Z,-2.51
2022-12-16T07:15:11.668Z,-2.51
2022-12-16T07:16:11.671Z,-2.51
2022-12-16T07:17:16.863Z,-2.51
2022-12-16T07:18:12.613Z,-2.50
2022-12-16T07:19:11.620Z,-2.48
2022-12-16T07:20:11.584Z,-2.48
2022-12-16T07:21:11.578Z,-2.48
2022-12-16T07:22:11.582Z,-2.50
2022-12-16T07:23:17.719Z,-2.48
2022-12-16T07:24:13.255Z,-2.48
2022-12-16T07:25:11.548Z,-2.48
2022-12-16T07:26:11.523Z,-2.47
2022-12-16T07:27:11.521Z,-2.43
2022-12-16T07:28:15.513Z,-2.50
2022-12-16T07:29:11.479Z,-2.48
2022-12-16T07:30:11.476Z,-2.45
2022-12-16T07:31:11.521Z,-2.40
2022-12-16T07:32:11.542Z,-2.40
2022-12-16T07:33:11.423Z,-2.38
2022-12-16T07:34:11.403Z,-2.39
2022-12-16T07:35:11.470Z,-2.40
2022-12-16T07:36:12.137Z,-2.45
2022-12-16T07:37:11.397Z,-2.45
2022-12-16T07:38:11.394Z,-2.48
2022-12-16T07:39:11.355Z,-2.51
2022-12-16T07:40:11.340Z,-2.53
2022-12-16T07:41:11.323Z,-2.51
2022-12-16T07:42:11.318Z,-2.54
2022-12-16T07:43:11.297Z,-2.60
2022-12-16T07:44:11.272Z,-2.60
2022-12-16T07:45:11.374Z,-2.60
2022-12-16T07:46:11.284Z,-2.60
2022-12-16T07:47:15.965Z,-2.60
2022-12-16T07:48:11.258Z,-2.58
2022-12-16T07:49:11.271Z,-2.57
2022-12-16T07:50:11.228Z,-2.57
2022-12-16T07:51:11.212Z,-2.57
2022-12-16T07:52:11.875Z,-2.56
2022-12-16T07:53:11.186Z,-2.56
2022-12-16T07:54:11.151Z,-2.56
2022-12-16T07:55:11.159Z,-2.53
2022-12-16T07:56:11.124Z,-2.51
2022-12-16T07:57:11.137Z,-2.48
2022-12-16T07:58:11.094Z,-2.42
2022-12-16T07:59:11.099Z,-2.40
2022-12-16T08:00:11.153Z,-2.36
2022-12-16T08:01:11.121Z,-2.35
2022-12-16T08:02:11.192Z,-2.33
2022-12-16T08:03:11.172Z,-2.29
2022-12-16T08:04:11.051Z,-2.24
2022-12-16T08:05:11.037Z,-2.18
2022-12-16T08:06:10.990Z,-2.16
2022-12-16T08:07:11.000Z,-2.14
2022-12-16T08:08:10.973Z,-2.13
2022-12-16T08:09:10.978Z,-2.13
2022-12-16T08:10:11.005Z,-2.11
2022-12-16T08:11:10.940Z,-2.11
2022-12-16T08:12:10.928Z,-2.05
2022-12-16T08:13:10.921Z,-1.99
2022-12-16T08:14:10.921Z,-1.98
2022-12-16T08:15:10.900Z,-2.00
2022-12-16T08:16:10.932Z,-2.03
2022-12-16T08:17:10.931Z,-2.03
2022-12-16T08:18:10.842Z,-1.98
2022-12-16T08:19:11.473Z,-1.93
2022-12-16T08:20:10.874Z,-1.92
2022-12-16T08:21:10.832Z,-1.90
2022-12-16T08:22:10.866Z,-1.87
2022-12-16T08:23:10.794Z,-1.87
2022-12-16T08:24:10.780Z,-1.90
2022-12-16T08:25:10.758Z,-1.88
2022-12-16T08:26:10.773Z,-1.90
2022-12-16T08:27:10.727Z,-1.92
2022-12-16T08:28:10.722Z,-1.92
2022-12-16T08:29:35.100Z,-1.87
2022-12-16T08:30:11.687Z,-1.85
2022-12-16T08:31:10.811Z,-1.84
2022-12-16T08:32:10.675Z,-1.84
2022-12-16T08:33:18.263Z,-1.84
2022-12-16T08:34:11.676Z,-1.85
2022-12-16T08:35:10.628Z,-1.82
2022-12-16T08:36:10.679Z,-1.77
2022-12-16T08:37:10.609Z,-1.77
2022-12-16T08:38:13.973Z,-1.75
2022-12-16T08:39:10.601Z,-1.70
2022-12-16T08:41:11.577Z,-1.77
2022-12-16T08:42:10.541Z,-1.72
2022-12-16T08:43:12.726Z,-1.69
2022-12-16T08:44:10.546Z,-1.67
2022-12-16T08:45:10.547Z,-1.63
2022-12-16T08:46:10.619Z,-1.64
2022-12-16T08:47:10.475Z,-1.63
2022-12-16T08:48:10.462Z,-1.57
2022-12-16T08:49:10.460Z,-1.59
2022-12-16T08:50:10.495Z,-1.56
2022-12-16T08:51:10.455Z,-1.54
2022-12-16T08:52:10.412Z,-1.49
2022-12-16T08:53:10.402Z,-1.46
2022-12-16T08:54:10.392Z,-1.43
2022-12-16T08:55:10.503Z,-1.42
2022-12-16T08:56:10.407Z,-1.41
2022-12-16T08:57:10.346Z,-1.42
2022-12-16T08:58:10.338Z,-1.39
2022-12-16T08:59:10.347Z,-1.39
2022-12-16T09:00:10.373Z,-1.43
2022-12-16T09:01:10.396Z,-1.41
2022-12-16T09:02:10.386Z,-1.36
2022-12-16T09:03:10.680Z,-1.35
2022-12-16T09:04:10.253Z,-1.38
2022-12-16T09:05:10.288Z,-1.38
2022-12-16T09:06:10.260Z,-1.36
2022-12-16T09:07:10.235Z,-1.35
2022-12-16T09:08:14.068Z,-1.39
2022-12-16T09:09:10.228Z,-1.39
2022-12-16T09:10:10.199Z,-1.36
2022-12-16T09:11:10.189Z,-1.36
2022-12-16T09:12:10.168Z,-1.33
2022-12-16T09:13:10.150Z,-1.31
2022-12-16T09:14:10.130Z,-1.30
2022-12-16T09:15:10.136Z,-1.35
2022-12-16T09:16:14.271Z,-1.27
2022-12-16T09:17:11.097Z,-1.20
2022-12-16T09:18:10.109Z,-1.21
2022-12-16T09:19:10.072Z,-1.20
2022-12-16T09:20:10.076Z,-1.18
2022-12-16T09:21:10.068Z,-1.21
2022-12-16T09:22:10.061Z,-1.21
2022-12-16T09:23:10.038Z,-1.18
2022-12-16T09:24:10.012Z,-1.13
2022-12-16T09:25:10.018Z,-1.07
2022-12-16T09:26:10.041Z,-1.10
2022-12-16T09:27:10.012Z,-1.12
2022-12-16T09:28:09.970Z,-1.15
2022-12-16T09:29:09.951Z,-1.17
2022-12-16T09:30:09.930Z,-1.12
2022-12-16T09:31:09.990Z,-1.10
2022-12-16T09:32:09.939Z,-1.10
2022-12-16T09:33:09.933Z,-1.06
2022-12-16T09:34:09.925Z,-1.07
2022-12-16T09:35:13.438Z,-1.10
2022-12-16T09:36:09.875Z,-1.07
2022-12-16T09:37:09.909Z,-1.06
2022-12-16T09:38:09.869Z,-1.05
2022-12-16T09:39:09.883Z,-1.06
2022-12-16T09:40:09.843Z,-1.05
2022-12-16T09:41:09.795Z,-1.00
2022-12-16T09:42:09.809Z,-0.97
2022-12-16T09:43:09.797Z,-0.95
2022-12-16T09:44:09.809Z,-0.97
2022-12-16T09:45:09.744Z,-0.95
2022-12-16T09:46:09.771Z,-1.00
2022-12-16T09:47:09.778Z,-1.03
2022-12-16T09:48:09.725Z,-1.03
2022-12-16T09:49:09.792Z,-1.05
2022-12-16T09:50:09.722Z,-1.03
2022-12-16T09:51:09.667Z,-1.03
2022-12-16T09:52:12.504Z,-1.05
2022-12-16T09:53:10.656Z,-1.05
2022-12-16T09:54:09.644Z,-1.00
2022-12-16T09:55:09.643Z,-0.97
2022-12-16T09:56:09.642Z,-0.99
2022-12-16T09:57:09.660Z,-0.92
2022-12-16T09:58:09.609Z,-0.91
2022-12-16T09:59:09.576Z,-0.91
2022-12-16T10:00:09.561Z,-0.83
2022-12-16T10:01:09.647Z,-0.84
2022-12-16T10:02:09.689Z,-0.89
2022-12-16T10:03:09.680Z,-0.91
2022-12-16T10:04:09.584Z,-0.95
2022-12-16T10:05:09.497Z,-0.91
2022-12-16T10:06:09.480Z,-0.94
2022-12-16T10:07:09.574Z,-0.94
2022-12-16T10:08:13.021Z,-0.94
2022-12-16T10:09:14.345Z,-0.92
2022-12-16T10:10:09.453Z,-0.91
2022-12-16T10:11:09.412Z,-0.87
2022-12-16T10:12:09.438Z,-0.83
2022-12-16T10:13:09.451Z,-0.83
2022-12-16T10:14:10.418Z,-0.86
2022-12-16T10:15:09.375Z,-0.84
2022-12-16T10:16:09.441Z,-0.84
2022-12-16T10:17:09.355Z,-0.81
2022-12-16T10:18:09.396Z,-0.81
2022-12-16T10:19:09.330Z,-0.75
2022-12-16T10:20:09.922Z,-0.72
2022-12-16T10:21:09.325Z,-0.69
2022-12-16T10:22:09.300Z,-0.66
2022-12-16T10:23:09.274Z,-0.66
2022-12-16T10:24:09.282Z,-0.73
2022-12-16T10:25:09.247Z,-0.72
2022-12-16T10:26:09.914Z,-0.70
2022-12-16T10:27:09.225Z,-0.77
2022-12-16T10:28:09.239Z,-0.72
2022-12-16T10:29:09.191Z,-0.69
2022-12-16T10:30:09.194Z,-0.70
2022-12-16T10:31:09.957Z,-0.70
2022-12-16T10:32:09.161Z,-0.69
2022-12-16T10:33:09.165Z,-0.66
2022-12-16T10:34:09.132Z,-0.63
2022-12-16T10:35:09.104Z,-0.65
2022-12-16T10:36:09.142Z,-0.62
2022-12-16T10:37:15.239Z,-0.62
2022-12-16T10:38:10.108Z,-0.60
2022-12-16T10:39:09.080Z,-0.55
2022-12-16T10:40:09.056Z,-0.54
2022-12-16T10:41:09.041Z,-0.54
2022-12-16T10:42:09.047Z,-0.52
2022-12-16T10:43:09.690Z,-0.51
2022-12-16T10:44:09.012Z,-0.50
2022-12-16T10:45:09.679Z,-0.47
2022-12-16T10:46:09.049Z,-0.42
2022-12-16T10:47:08.985Z,-0.45
2022-12-16T10:48:08.999Z,-0.45
2022-12-16T10:49:08.998Z,-0.45
2022-12-16T10:50:09.076Z,-0.48
2022-12-16T10:51:08.921Z,-0.51
2022-12-16T10:52:09.419Z,-0.51
2022-12-16T10:53:08.900Z,-0.54
2022-12-16T10:54:08.892Z,-0.54
2022-12-16T10:55:08.860Z,-0.54
2022-12-16T10:56:08.875Z,-0.55
2022-12-16T10:57:08.848Z,-0.55
2022-12-16T10:58:08.906Z,-0.59
2022-12-16T10:59:08.844Z,-0.59
2022-12-16T11:00:08.815Z,-0.57
2022-12-16T11:01:08.808Z,-0.55
2022-12-16T11:02:08.950Z,-0.54
2022-12-16T11:03:08.990Z,-0.52
2022-12-16T11:04:08.924Z,-0.55
2022-12-16T11:05:08.738Z,-0.54
2022-12-16T11:06:08.753Z,-0.54
2022-12-16T11:07:08.743Z,-0.51
2022-12-16T11:08:08.780Z,-0.48
2022-12-16T11:09:09.066Z,-0.48
2022-12-16T11:10:08.670Z,-0.47
2022-12-16T11:11:08.665Z,-0.47
2022-12-16T11:12:08.664Z,-0.45
2022-12-16T11:13:08.628Z,-0.45
2022-12-16T11:14:08.635Z,-0.45
2022-12-16T11:16:09.644Z,-0.44
2022-12-16T11:17:08.569Z,-0.42
2022-12-16T11:18:08.603Z,-0.41
2022-12-16T11:19:08.571Z,-0.42
2022-12-16T11:20:08.574Z,-0.42
2022-12-16T11:21:10.471Z,-0.45
2022-12-16T11:22:08.527Z,-0.45
2022-12-16T11:23:08.508Z,-0.41
2022-12-16T11:24:08.521Z,-0.36
2022-12-16T11:25:08.488Z,-0.36
2022-12-16T11:26:08.459Z,-0.37
2022-12-16T11:27:08.518Z,-0.37
2022-12-16T11:28:08.489Z,-0.41
2022-12-16T11:29:08.419Z,-0.33
2022-12-16T11:30:08.438Z,-0.31
2022-12-16T11:31:20.102Z,-0.27
2022-12-16T11:32:08.417Z,-0.33
2022-12-16T11:33:08.372Z,-0.36
2022-12-16T11:34:08.388Z,-0.30
2022-12-16T11:35:08.368Z,-0.27
2022-12-16T11:36:08.379Z,-0.29
2022-12-16T11:37:10.879Z,-0.27
2022-12-16T11:38:08.398Z,-0.27
2022-12-16T11:39:08.311Z,-0.26
2022-12-16T11:40:08.300Z,-0.22
2022-12-16T11:41:08.278Z,-0.22
2022-12-16T11:42:08.291Z,-0.24
2022-12-16T11:43:12.830Z,-0.22
2022-12-16T11:44:09.244Z,-0.24
2022-12-16T11:45:08.228Z,-0.23
2022-12-16T11:46:08.269Z,-0.24
2022-12-16T11:47:08.239Z,-0.24
2022-12-16T11:48:08.293Z,-0.23
2022-12-16T11:49:08.216Z,-0.24
2022-12-16T11:50:08.184Z,-0.24
2022-12-16T11:51:08.195Z,-0.27
2022-12-16T11:52:28.384Z,-0.26
2022-12-16T11:53:09.160Z,-0.24
2022-12-16T11:54:08.141Z,-0.26
2022-12-16T11:55:08.138Z,-0.29
2022-12-16T11:56:15.475Z,-0.30
2022-12-16T11:57:09.062Z,-0.27
2022-12-16T11:58:08.066Z,-0.24
2022-12-16T11:59:08.048Z,-0.19
2022-12-16T12:00:08.039Z,-0.16
2022-12-16T12:01:08.027Z,-0.12
2022-12-16T12:02:08.059Z,-0.12
2022-12-16T12:03:08.091Z,-0.11
2022-12-16T12:04:08.049Z,-0.08
2022-12-16T12:05:07.963Z,-0.08
2022-12-16T12:06:07.964Z,-0.12
2022-12-16T12:07:07.965Z,-0.11
2022-12-16T12:08:07.944Z,-0.08
2022-12-16T12:09:07.914Z,-0.09
2022-12-16T12:10:07.911Z,-0.15
2022-12-16T12:11:07.898Z,-0.13
2022-12-16T12:12:07.894Z,-0.12
2022-12-16T12:13:07.870Z,-0.08
2022-12-16T12:14:07.891Z,-0.05
2022-12-16T12:15:07.840Z,-0.08
2022-12-16T12:16:07.877Z,-0.06
2022-12-16T12:17:07.824Z,-0.06
2022-12-16T12:18:07.825Z,-0.05
2022-12-16T12:19:07.817Z,-0.01
2022-12-16T12:20:07.776Z,0.02
2022-12-16T12:21:07.778Z,0.03
2022-12-16T12:22:07.753Z,0.06
2022-12-16T12:23:07.756Z,0.02
2022-12-16T12:24:07.766Z,-0.01
2022-12-16T12:25:07.717Z,-0.06
2022-12-16T12:26:07.717Z,-0.09
2022-12-16T12:27:07.686Z,-0.05
2022-12-16T12:28:07.702Z,-0.01
2022-12-16T12:29:07.665Z,0.00
2022-12-16T12:30:11.687Z,-0.06
2022-12-16T12:31:08.726Z,-0.06
2022-12-16T12:32:07.658Z,-0.06
2022-12-16T12:33:07.627Z,-0.06
2022-12-16T12:34:07.600Z,-0.04
2022-12-16T12:35:07.604Z,0.05
2022-12-16T12:36:19.202Z,0.05
2022-12-16T12:37:07.567Z,0.05
2022-12-16T12:38:07.562Z,0.02
2022-12-16T12:39:08.192Z,0.02
2022-12-16T12:40:07.546Z,0.02
2022-12-16T12:41:07.580Z,0.02
2022-12-16T12:42:07.512Z,-0.08
2022-12-16T12:43:07.479Z,-0.06
2022-12-16T12:44:07.484Z,-0.09
2022-12-16T12:45:07.484Z,-0.15
2022-12-16T12:46:07.452Z,-0.16
2022-12-16T12:47:07.514Z,-0.12
2022-12-16T12:48:07.425Z,-0.11
2022-12-16T12:49:07.414Z,-0.09
2022-12-16T12:50:08.066Z,-0.06
2022-12-16T12:51:07.389Z,-0.08
2022-12-16T12:52:07.430Z,-0.04
2022-12-16T12:53:07.347Z,-0.01
2022-12-16T12:54:07.349Z,0.06
2022-12-16T12:55:07.345Z,0.05