createdAt,value
2024-02-19T00:00:01.539Z,1025.60
2024-02-19T00:01:02.542Z,1025.61
2024-02-19T00:02:03.015Z,1025.67
2024-02-19T00:03:03.903Z,1025.73
2024-02-19T00:04:04.893Z,1025.74
2024-02-19T00:05:05.456Z,1025.74
2024-02-19T00:06:06.318Z,1025.73
2024-02-19T00:07:07.268Z,1025.75
2024-02-19T00:08:08.192Z,1025.76
2024-02-19T00:09:09.086Z,1025.72
2024-02-19T00:10:10.056Z,1025.71
2024-02-19T00:11:11.001Z,1025.69
2024-02-19T00:12:11.953Z,1025.66
2024-02-19T00:13:12.835Z,1025.70
2024-02-19T00:14:13.713Z,1025.67
2024-02-19T00:15:14.588Z,1025.68
2024-02-19T00:16:15.604Z,1025.70
2024-02-19T00:17:16.026Z,1025.73
2024-02-19T00:18:16.925Z,1025.75
2024-02-19T00:19:17.881Z,1025.76
2024-02-19T00:20:18.769Z,1025.77
2024-02-19T00:21:19.675Z,1025.78
2024-02-19T00:22:20.636Z,1025.81
2024-02-19T00:23:21.497Z,1025.83
2024-02-19T00:24:22.386Z,1025.88
2024-02-19T00:25:23.303Z,1025.90
2024-02-19T00:26:24.187Z,1025.95
2024-02-19T00:27:25.066Z,1025.95
2024-02-19T00:28:25.997Z,1025.93
2024-02-19T00:29:26.871Z,1025.92
2024-02-19T00:30:27.801Z,1025.96
2024-02-19T00:31:28.690Z,1025.98
2024-02-19T00:32:29.667Z,1025.99
2024-02-19T00:33:30.541Z,1026.01
2024-02-19T00:34:31.077Z,1026.04
2024-02-19T00:35:31.945Z,1026.06
2024-02-19T00:36:32.824Z,1026.03
2024-02-19T00:37:33.732Z,1026.00
2024-02-19T00:38:34.609Z,1025.99
2024-02-19T00:39:35.523Z,1025.95
2024-02-19T00:40:36.399Z,1025.94
2024-02-19T00:41:37.409Z,1026.00
2024-02-19T00:42:38.278Z,1026.07
2024-02-19T00:43:39.135Z,1026.05
2024-02-19T00:44:40.001Z,1026.06
2024-02-19T00:45:40.916Z,1026.08
2024-02-19T00:46:41.770Z,1026.13
2024-02-19T00:47:42.815Z,1026.13
2024-02-19T00:48:43.380Z,1026.17
2024-02-19T00:49:44.079Z,1026.19
2024-02-19T00:50:44.513Z,1026.25
2024-02-19T00:51:45.416Z,1026.28
2024-02-19T00:52:46.271Z,1026.29
2024-02-19T00:53:47.168Z,1026.31
2024-02-19T00:54:48.085Z,1026.31
2024-02-19T00:55:51.370Z,1026.35
2024-02-19T00:56:49.602Z,1026.37
2024-02-19T00:57:50.501Z,1026.42
2024-02-19T00:58:51.436Z,1026.44
2024-02-19T00:59:52.307Z,1026.41
2024-02-19T01:00:53.328Z,1026.41
2024-02-19T01:01:53.829Z,1026.43
2024-02-19T01:02:54.691Z,1026.39
2024-02-19T01:03:55.650Z,1026.39
2024-02-19T01:04:56.626Z,1026.40
2024-02-19T01:05:57.495Z,1026.38
2024-02-19T01:06:58.387Z,1026.35
2024-02-19T01:07:59.235Z,1026.36
2024-02-19T01:09:00.134Z,1026.34
2024-02-19T01:10:01.063Z,1026.32
2024-02-19T01:11:02.018Z,1026.30
2024-02-19T01:12:02.879Z,1026.30
2024-02-19T01:13:03.788Z,1026.31
2024-02-19T01:14:04.680Z,1026.35
2024-02-19T01:15:05.566Z,1026.36
2024-02-19T01:16:06.502Z,1026.42
2024-02-19T01:17:07.352Z,1026.43
2024-02-19T01:18:08.273Z,1026.48
2024-02-19T01:19:09.214Z,1026.52
2024-02-19T01:20:10.077Z,1026.54
2024-02-19T01:21:10.958Z,1026.55
2024-02-19T01:22:11.904Z,1026.55
2024-02-19T01:23:12.781Z,1026.54
2024-02-19T01:24:13.683Z,1026.53
2024-02-19T01:25:14.610Z,1026.55
2024-02-19T01:26:15.449Z,1026.52
2024-02-19T01:27:16.413Z,1026.51
2024-02-19T01:28:17.377Z,1026.48
2024-02-19T01:29:17.765Z,1026.43
2024-02-19T01:30:18.667Z,1026.40
2024-02-19T01:31:19.586Z,1026.38
2024-02-19T01:32:20.431Z,1026.37
2024-02-19T01:33:21.359Z,1026.33
2024-02-19T01:34:22.273Z,1026.32
2024-02-19T01:35:23.145Z,1026.28
2024-02-19T01:36:24.026Z,1026.30
2024-02-19T01:37:25.010Z,1026.27
2024-02-19T01:38:25.886Z,1026.26
2024-02-19T01:39:26.793Z,1026.26
2024-02-19T01:40:27.706Z,1026.26
2024-02-19T01:41:28.574Z,1026.21
2024-02-19T01:42:29.643Z,1026.19
2024-02-19T01:43:29.995Z,1026.19
2024-02-19T01:44:30.870Z,1026.20
2024-02-19T01:45:31.781Z,1026.18
2024-02-19T01:46:32.710Z,1026.20
2024-02-19T01:47:33.588Z,1026.21
2024-02-19T01:48:34.581Z,1026.23
2024-02-19T01:49:35.121Z,1026.26
2024-02-19T01:50:36.075Z,1026.26
2024-02-19T01:51:37.024Z,1026.27
2024-02-19T01:52:37.889Z,1026.29
2024-02-19T01:53:38.824Z,1026.28
2024-02-19T01:54:39.727Z,1026.27
2024-02-19T01:55:40.589Z,1026.28
2024-02-19T01:56:41.471Z,1026.34
2024-02-19T01:57:42.420Z,1026.38
2024-02-19T01:58:43.263Z,1026.39
2024-02-19T01:59:44.145Z,1026.40
2024-02-19T02:00:45.187Z,1026.38
2024-02-19T02:01:45.665Z,1026.38
2024-02-19T02:02:46.612Z,1026.40
2024-02-19T02:03:47.510Z,1026.43
2024-02-19T02:04:48.357Z,1026.41
2024-02-19T02:05:49.519Z,1026.41
2024-02-19T02:06:50.082Z,1026.42
2024-02-19T02:07:50.951Z,1026.42
2024-02-19T02:08:51.889Z,1026.45
2024-02-19T02:09:52.760Z,1026.44
2024-02-19T02:10:53.660Z,1026.44
2024-02-19T02:11:54.536Z,1026.41
2024-02-19T02:12:55.501Z,1026.41
2024-02-19T02:13:56.356Z,1026.40
2024-02-19T02:14:57.249Z,1026.39
2024-02-19T02:15:58.160Z,1026.40
2024-02-19T02:16:59.041Z,1026.43
2024-02-19T02:18:00.035Z,1026.43
2024-02-19T02:19:00.640Z,1026.39
2024-02-19T02:20:01.276Z,1026.41
2024-02-19T02:21:01.762Z,1026.40
2024-02-19T02:22:02.674Z,1026.41
2024-02-19T02:23:03.541Z,1026.39
2024-02-19T02:24:04.414Z,1026.37
2024-02-19T02:25:05.309Z,1026.33
2024-02-19T02:26:06.193Z,1026.32
2024-02-19T02:27:07.117Z,1026.30
2024-02-19T02:28:08.012Z,1026.29
2024-02-19T02:29:08.857Z,1026.27
2024-02-19T02:30:09.896Z,1026.24
2024-02-19T02:31:10.391Z,1026.21
2024-02-19T02:32:11.232Z,1026.17
2024-02-19T02:33:12.247Z,1026.13
2024-02-19T02:34:13.208Z,1026.11
2024-02-19T02:35:14.087Z,1026.10
2024-02-19T02:36:14.971Z,1026.09
2024-02-19T02:37:15.958Z,1026.12
2024-02-19T02:38:16.826Z,1026.13
2024-02-19T02:39:17.741Z,1026.12
2024-02-19T02:40:18.729Z,1026.15
2024-02-19T02:41:19.587Z,1026.15
2024-02-19T02:42:20.459Z,1026.20
2024-02-19T02:43:21.408Z,1026.22
2024-02-19T02:44:22.294Z,1026.25
2024-02-19T02:45:23.189Z,1026.24
2024-02-19T02:46:24.137Z,1026.26
2024-02-19T02:47:24.577Z,1026.25
2024-02-19T02:48:25.630Z,1026.27
2024-02-19T02:49:26.098Z,1026.26
2024-02-19T02:50:26.956Z,1026.26
2024-02-19T02:51:27.843Z,1026.28
2024-02-19T02:52:28.711Z,1026.30
2024-02-19T02:53:29.609Z,1026.32
2024-02-19T02:54:30.501Z,1026.34
2024-02-19T02:55:31.380Z,1026.32
2024-02-19T02:56:32.260Z,1026.29
2024-02-19T02:57:33.157Z,1026.32
2024-02-19T02:58:34.058Z,1026.34
2024-02-19T02:59:34.922Z,1026.35
2024-02-19T03:00:35.858Z,1026.35
2024-02-19T03:01:36.790Z,1026.37
2024-02-19T03:02:37.669Z,1026.37
2024-02-19T03:03:38.654Z,1026.36
2024-02-19T03:04:39.674Z,1026.36
2024-02-19T03:05:40.067Z,1026.37
2024-02-19T03:06:41.056Z,1026.36
2024-02-19T03:07:41.525Z,1026.33
2024-02-19T03:08:42.465Z,1026.31
2024-02-19T03:09:43.316Z,1026.35
2024-02-19T03:10:44.220Z,1026.35
2024-02-19T03:11:45.080Z,1026.35
2024-02-19T03:12:45.994Z,1026.34
2024-02-19T03:13:46.872Z,1026.36
2024-02-19T03:14:47.749Z,1026.36
2024-02-19T03:15:48.660Z,1026.37
2024-02-19T03:16:49.529Z,1026.32
2024-02-19T03:17:50.467Z,1026.33
2024-02-19T03:18:51.389Z,1026.34
2024-02-19T03:19:52.330Z,1026.39
2024-02-19T03:20:53.185Z,1026.38
2024-02-19T03:21:54.128Z,1026.37
2024-02-19T03:22:54.973Z,1026.37
2024-02-19T03:23:55.840Z,1026.36
2024-02-19T03:24:56.802Z,1026.39
2024-02-19T03:25:57.641Z,1026.40
2024-02-19T03:26:58.543Z,1026.39
2024-02-19T03:27:59.474Z,1026.39
2024-02-19T03:29:00.465Z,1026.40
2024-02-19T03:30:01.297Z,1026.38
2024-02-19T03:31:02.230Z,1026.42
2024-02-19T03:32:03.071Z,1026.44
2024-02-19T03:33:04.094Z,1026.46
2024-02-19T03:34:04.599Z,1026.45
2024-02-19T03:35:05.078Z,1026.46
2024-02-19T03:36:05.973Z,1026.47
2024-02-19T03:37:06.905Z,1026.48
2024-02-19T03:38:07.769Z,1026.47
2024-02-19T03:39:08.665Z,1026.48
2024-02-19T03:40:09.637Z,1026.48
2024-02-19T03:41:10.117Z,1026.48
2024-02-19T03:42:11.005Z,1026.50
2024-02-19T03:43:11.927Z,1026.51
2024-02-19T03:44:12.886Z,1026.48
2024-02-19T03:45:13.730Z,1026.52
2024-02-19T03:46:14.646Z,1026.57
2024-02-19T03:47:15.509Z,1026.57
2024-02-19T03:48:16.503Z,1026.54
2024-02-19T03:49:17.531Z,1026.55
2024-02-19T03:50:17.974Z,1026.53
2024-02-19T03:51:18.845Z,1026.58
2024-02-19T03:52:19.805Z,1026.62
2024-02-19T03:53:20.668Z,1026.62
2024-02-19T03:54:21.542Z,1026.57
2024-02-19T03:55:22.541Z,1026.59
2024-02-19T03:56:23.378Z,1026.57
2024-02-19T03:57:24.264Z,1026.51
2024-02-19T03:58:25.157Z,1026.52
2024-02-19T03:59:26.059Z,1026.52
2024-02-19T04:00:26.968Z,1026.54
2024-02-19T04:01:27.881Z,1026.55
2024-02-19T04:02:28.739Z,1026.54
2024-02-19T04:03:29.669Z,1026.55
2024-02-19T04:04:30.680Z,1026.57
2024-02-19T04:05:31.039Z,1026.56
2024-02-19T04:06:31.951Z,1026.57
2024-02-19T04:07:32.870Z,1026.47
2024-02-19T04:08:33.706Z,1026.45
2024-02-19T04:09:34.601Z,1026.40
2024-02-19T04:10:35.483Z,1026.42
2024-02-19T04:11:36.406Z,1026.44
2024-02-19T04:12:37.316Z,1026.49
2024-02-19T04:13:38.215Z,1026.49
2024-02-19T04:14:39.093Z,1026.44
2024-02-19T04:15:39.969Z,1026.46
2024-02-19T04:16:40.825Z,1026.50
2024-02-19T04:17:41.804Z,1026.53
2024-02-19T04:18:42.798Z,1026.49
2024-02-19T04:19:43.239Z,1026.47
2024-02-19T04:20:44.127Z,1026.49
2024-02-19T04:21:45.032Z,1026.48
2024-02-19T04:22:45.884Z,1026.54
2024-02-19T04:23:46.774Z,1026.55
2024-02-19T04:24:47.697Z,1026.49
2024-02-19T04:25:48.547Z,1026.48
2024-02-19T04:26:49.451Z,1026.47
2024-02-19T04:27:50.346Z,1026.50
2024-02-19T04:28:51.220Z,1026.48
2024-02-19T04:29:52.134Z,1026.48
2024-02-19T04:30:53.040Z,1026.45
2024-02-19T04:31:53.908Z,1026.47
2024-02-19T04:32:55.042Z,1026.50
2024-02-19T04:33:55.826Z,1026.48
2024-02-19T04:34:56.410Z,1026.47
2024-02-19T04:35:57.287Z,1026.54
2024-02-19T04:36:58.194Z,1026.53
2024-02-19T04:37:59.064Z,1026.44
2024-02-19T04:38:59.972Z,1026.38
2024-02-19T04:40:00.910Z,1026.35
2024-02-19T04:41:01.783Z,1026.37
2024-02-19T04:42:02.684Z,1026.40
2024-02-19T04:43:03.683Z,1026.36
2024-02-19T04:44:04.038Z,1026.36
2024-02-19T04:45:05.051Z,1026.37
2024-02-19T04:46:05.925Z,1026.37
2024-02-19T04:47:06.778Z,1026.38
2024-02-19T04:48:07.719Z,1026.37
2024-02-19T04:49:08.621Z,1026.36
2024-02-19T04:50:09.540Z,1026.35
2024-02-19T04:51:10.422Z,1026.39
2024-02-19T04:52:11.333Z,1026.40
2024-02-19T04:53:15.209Z,1026.39
2024-02-19T04:54:12.822Z,1026.39
2024-02-19T04:55:13.734Z,1026.38
2024-02-19T04:56:14.643Z,1026.39
2024-02-19T04:57:15.531Z,1026.41
2024-02-19T04:58:16.488Z,1026.40
2024-02-19T04:59:17.371Z,1026.36
2024-02-19T05:00:18.252Z,1026.36
2024-02-19T05:01:19.166Z,1026.36
2024-02-19T05:02:20.039Z,1026.42
2024-02-19T05:03:20.887Z,1026.44
2024-02-19T05:04:21.825Z,1026.47
2024-02-19T05:05:22.708Z,1026.47
2024-02-19T05:06:23.623Z,1026.47
2024-02-19T05:07:24.490Z,1026.48
2024-02-19T05:08:25.264Z,1026.54
2024-02-19T05:09:26.122Z,1026.55
2024-02-19T05:10:27.081Z,1026.51
2024-02-19T05:11:28.011Z,1026.48
2024-02-19T05:12:28.850Z,1026.45
2024-02-19T05:13:29.711Z,1026.40
2024-02-19T05:14:30.601Z,1026.38
2024-02-19T05:15:31.501Z,1026.40
2024-02-19T05:16:32.364Z,1026.43
2024-02-19T05:17:33.298Z,1026.41
2024-02-19T05:18:34.197Z,1026.41
2024-02-19T05:19:35.113Z,1026.44
2024-02-19T05:20:35.994Z,1026.47
2024-02-19T05:21:36.886Z,1026.47
2024-02-19T05:22:37.758Z,1026.50
2024-02-19T05:23:38.637Z,1026.52
2024-02-19T05:24:39.570Z,1026.50
2024-02-19T05:25:40.441Z,1026.50
2024-02-19T05:26:41.416Z,1026.49
2024-02-19T05:27:41.881Z,1026.50
2024-02-19T05:28:42.749Z,1026.45
2024-02-19T05:29:43.816Z,1026.42
2024-02-19T05:30:44.177Z,1026.41
2024-02-19T05:31:45.025Z,1026.39
2024-02-19T05:32:45.928Z,1026.42
2024-02-19T05:33:46.786Z,1026.47
2024-02-19T05:34:47.810Z,1026.49
2024-02-19T05:35:48.296Z,1026.46
2024-02-19T05:36:49.201Z,1026.49
2024-02-19T05:37:50.046Z,1026.50
2024-02-19T05:38:50.940Z,1026.50
2024-02-19T05:39:51.905Z,1026.48
2024-02-19T05:40:52.810Z,1026.48
2024-02-19T05:41:53.687Z,1026.50
2024-02-19T05:42:54.595Z,1026.53
2024-02-19T05:43:55.439Z,1026.57
2024-02-19T05:44:56.324Z,1026.62
2024-02-19T05:45:57.264Z,1026.64
2024-02-19T05:46:58.124Z,1026.66
2024-02-19T05:47:59.059Z,1026.63
2024-02-19T05:49:00.011Z,1026.59
2024-02-19T05:50:00.505Z,1026.62
2024-02-19T05:51:01.361Z,1026.60
2024-02-19T05:52:02.279Z,1026.61
2024-02-19T05:53:03.263Z,1026.54
2024-02-19T05:54:04.145Z,1026.53
2024-02-19T05:55:05.124Z,1026.53
2024-02-19T05:56:06.003Z,1026.55
2024-02-19T05:57:06.876Z,1026.54
2024-02-19T05:58:07.801Z,1026.51
2024-02-19T05:59:08.599Z,1026.57
2024-02-19T06:00:09.495Z,1026.57
2024-02-19T06:01:10.594Z,1026.56
2024-02-19T06:02:11.164Z,1026.59
2024-02-19T06:03:11.588Z,1026.60
2024-02-19T06:04:12.558Z,1026.55
2024-02-19T06:05:13.469Z,1026.61
2024-02-19T06:06:14.500Z,1026.66
2024-02-19T06:07:14.926Z,1026.67
2024-02-19T06:08:15.747Z,1026.67
2024-02-19T06:09:16.576Z,1026.66
2024-02-19T06:10:17.490Z,1026.60
2024-02-19T06:11:18.331Z,1026.55
2024-02-19T06:12:19.160Z,1026.52
2024-02-19T06:13:20.003Z,1026.46
2024-02-19T06:14:20.813Z,1026.42
2024-02-19T06:15:21.663Z,1026.42
2024-02-19T06:16:22.643Z,1026.43
2024-02-19T06:17:22.986Z,1026.47
2024-02-19T06:18:23.922Z,1026.49
2024-02-19T06:19:24.838Z,1026.47
2024-02-19T06:20:25.652Z,1026.47
2024-02-19T06:21:26.481Z,1026.48
2024-02-19T06:22:27.377Z,1026.41
2024-02-19T06:23:28.154Z,1026.43
2024-02-19T06:24:28.983Z,1026.44
2024-02-19T06:25:29.883Z,1026.44
2024-02-19T06:26:30.677Z,1026.45
2024-02-19T06:27:31.518Z,1026.46
2024-02-19T06:28:32.343Z,1026.44
2024-02-19T06:29:33.172Z,1026.42
2024-02-19T06:30:33.998Z,1026.46
2024-02-19T06:31:34.864Z,1026.52
2024-02-19T06:32:35.668Z,1026.50
2024-02-19T06:33:36.657Z,1026.45
2024-02-19T06:34:37.220Z,1026.49
2024-02-19T06:35:37.676Z,1026.50
2024-02-19T06:36:38.503Z,1026.53
2024-02-19T06:37:39.320Z,1026.61
2024-02-19T06:38:40.154Z,1026.67
2024-02-19T06:39:41.104Z,1026.72
2024-02-19T06:40:41.972Z,1026.74
2024-02-19T06:41:42.793Z,1026.75
2024-02-19T06:42:43.665Z,1026.74
2024-02-19T06:43:44.455Z,1026.79
2024-02-19T06:44:45.282Z,1026.79
2024-02-19T06:45:46.185Z,1026.81
2024-02-19T06:46:47.026Z,1026.79
2024-02-19T06:47:47.885Z,1026.81
2024-02-19T06:48:50.720Z,1026.83
2024-02-19T06:49:49.414Z,1026.83
2024-02-19T06:50:50.272Z,1026.81
2024-02-19T06:51:51.094Z,1026.78
2024-02-19T06:52:51.923Z,1026.76
2024-02-19T06:53:52.761Z,1026.76
2024-02-19T06:54:53.636Z,1026.76
2024-02-19T06:55:54.433Z,1026.74
2024-02-19T06:56:55.255Z,1026.73
2024-02-19T06:57:56.110Z,1026.68
2024-02-19T06:58:56.943Z,1026.69
2024-02-19T06:59:57.791Z,1026.70
2024-02-19T07:00:58.735Z,1026.69
2024-02-19T07:01:59.660Z,1026.73
2024-02-19T07:03:00.536Z,1026.78
2024-02-19T07:04:01.495Z,1026.82
2024-02-19T07:05:02.484Z,1026.83
2024-02-19T07:06:02.923Z,1026.84
2024-02-19T07:07:03.818Z,1026.82
2024-02-19T07:08:04.630Z,1026.83
2024-02-19T07:09:05.433Z,1026.87
2024-02-19T07:10:06.374Z,1026.91
2024-02-19T07:11:07.241Z,1026.91
2024-02-19T07:12:08.070Z,1026.89
2024-02-19T07:13:09.009Z,1026.90
2024-02-19T07:14:09.842Z,1026.94
2024-02-19T07:15:10.682Z,1026.92
2024-02-19T07:16:11.549Z,1026.93
2024-02-19T07:17:12.370Z,1026.93
2024-02-19T07:18:14.256Z,1026.96
2024-02-19T07:19:13.941Z,1026.95
2024-02-19T07:20:14.849Z,1026.98
2024-02-19T07:21:15.636Z,1027.03
2024-02-19T07:22:16.544Z,1027.10
2024-02-19T07:23:17.392Z,1027.04
2024-02-19T07:24:18.225Z,1027.04
2024-02-19T07:25:21.787Z,1027.05
2024-02-19T07:26:19.639Z,1027.08
2024-02-19T07:27:20.470Z,1027.13
2024-02-19T07:28:21.348Z,1027.13
2024-02-19T07:29:22.163Z,1027.12
2024-02-19T07:30:23.024Z,1027.16
2024-02-19T07:31:23.893Z,1027.22
2024-02-19T07:32:24.744Z,1027.29
2024-02-19T07:33:25.637Z,1027.30
2024-02-19T07:34:26.602Z,1027.28
2024-02-19T07:35:27.425Z,1027.30
2024-02-19T07:36:28.263Z,1027.37
2024-02-19T07:37:29.120Z,1027.43
2024-02-19T07:38:29.931Z,1027.46
2024-02-19T07:39:30.786Z,1027.47
2024-02-19T07:40:34.151Z,1027.47
2024-02-19T07:41:32.289Z,1027.51
2024-02-19T07:42:33.123Z,1027.56
2024-02-19T07:43:34.156Z,1027.52
2024-02-19T07:44:34.475Z,1027.42
2024-02-19T07:45:35.298Z,1027.36
2024-02-19T07:46:36.127Z,1027.35
2024-02-19T07:47:37.114Z,1027.42
2024-02-19T07:48:37.549Z,1027.40
2024-02-19T07:49:38.446Z,1027.33
2024-02-19T07:50:39.308Z,1027.32
2024-02-19T07:51:40.227Z,1027.36
2024-02-19T07:52:41.051Z,1027.37
2024-02-19T07:53:41.892Z,1027.31
2024-02-19T07:54:42.729Z,1027.27
2024-02-19T07:55:43.539Z,1027.25
2024-02-19T07:56:44.388Z,1027.29
2024-02-19T07:57:45.302Z,1027.37
2024-02-19T07:58:46.156Z,1027.37
2024-02-19T07:59:46.976Z,1027.37
2024-02-19T08:00:47.876Z,1027.38
2024-02-19T08:01:48.773Z,1027.36
2024-02-19T08:02:49.598Z,1027.31
2024-02-19T08:03:50.507Z,1027.27
2024-02-19T08:04:51.423Z,1027.27
2024-02-19T08:05:51.843Z,1027.30
2024-02-19T08:06:52.804Z,1027.28
2024-02-19T08:07:53.274Z,1027.25
2024-02-19T08:08:54.092Z,1027.21
2024-02-19T08:09:54.929Z,1027.25
2024-02-19T08:10:55.744Z,1027.28
2024-02-19T08:11:56.690Z,1027.33
2024-02-19T08:12:57.665Z,1027.35
2024-02-19T08:13:58.569Z,1027.38
2024-02-19T08:14:59.444Z,1027.45
2024-02-19T08:16:00.347Z,1027.45
2024-02-19T08:17:01.222Z,1027.39
2024-02-19T08:18:02.170Z,1027.39
2024-02-19T08:19:03.167Z,1027.34
2024-02-19T08:20:03.571Z,1027.32
2024-02-19T08:21:04.383Z,1027.34
2024-02-19T08:22:05.221Z,1027.40
2024-02-19T08:23:06.028Z,1027.45
2024-02-19T08:24:06.854Z,1027.45
2024-02-19T08:25:07.729Z,1027.43
2024-02-19T08:26:08.532Z,1027.42
2024-02-19T08:27:09.351Z,1027.41
2024-02-19T08:28:10.213Z,1027.47
2024-02-19T08:29:11.017Z,1027.48
2024-02-19T08:30:11.851Z,1027.48
2024-02-19T08:31:12.728Z,1027.50
2024-02-19T08:32:13.538Z,1027.52
2024-02-19T08:33:14.386Z,1027.55
2024-02-19T08:34:17.840Z,1027.58
2024-02-19T08:35:16.157Z,1027.59
2024-02-19T08:36:16.620Z,1027.58
2024-02-19T08:37:17.422Z,1027.58
2024-02-19T08:38:18.256Z,1027.61
2024-02-19T08:39:19.196Z,1027.63
2024-02-19T08:40:20.038Z,1027.67
2024-02-19T08:41:20.904Z,1027.66
2024-02-19T08:42:21.734Z,1027.67
2024-02-19T08:43:22.641Z,1027.66
2024-02-19T08:44:23.438Z,1027.66
2024-02-19T08:45:26.404Z,1027.66
2024-02-19T08:46:24.882Z,1027.69
2024-02-19T08:47:25.728Z,1027.68
2024-02-19T08:48:26.682Z,1027.67
2024-02-19T08:49:27.240Z,1027.67
2024-02-19T08:50:27.591Z,1027.65
2024-02-19T08:51:28.435Z,1027.65
2024-02-19T08:52:29.307Z,1027.65
2024-02-19T08:53:30.100Z,1027.63
2024-02-19T08:54:30.930Z,1027.70
2024-02-19T08:55:31.877Z,1027.72
2024-02-19T08:56:32.662Z,1027.72
2024-02-19T08:57:33.491Z,1027.69
2024-02-19T08:58:34.345Z,1027.70
2024-02-19T08:59:35.177Z,1027.75
2024-02-19T09:00:36.013Z,1027.76
2024-02-19T09:01:36.942Z,1027.74
2024-02-19T09:02:37.764Z,1027.76
2024-02-19T09:03:38.692Z,1027.79
2024-02-19T09:04:39.633Z,1027.82
2024-02-19T09:05:39.982Z,1027.87
2024-02-19T09:06:40.895Z,1027.88
2024-02-19T09:07:41.729Z,1027.87
2024-02-19T09:08:42.562Z,1027.87
2024-02-19T09:09:43.415Z,1027.85
2024-02-19T09:10:44.222Z,1027.87
2024-02-19T09:11:45.129Z,1027.91
2024-02-19T09:12:45.976Z,1027.96
2024-02-19T09:13:47.613Z,1027.96
2024-02-19T09:14:47.656Z,1027.96
2024-02-19T09:15:48.512Z,1027.91
2024-02-19T09:16:49.336Z,1027.83
2024-02-19T09:17:50.239Z,1027.77
2024-02-19T09:18:51.138Z,1027.73
2024-02-19T09:19:52.158Z,1027.75
2024-02-19T09:20:52.961Z,1027.80
2024-02-19T09:21:53.839Z,1027.79
2024-02-19T09:22:54.647Z,1027.77
2024-02-19T09:23:55.490Z,1027.76
2024-02-19T09:24:56.335Z,1027.78
2024-02-19T09:25:57.133Z,1027.80
2024-02-19T09:26:57.979Z,1027.77
2024-02-19T09:27:58.858Z,1027.75
2024-02-19T09:28:59.650Z,1027.75
2024-02-19T09:30:00.487Z,1027.78
2024-02-19T09:31:01.423Z,1027.80
2024-02-19T09:32:02.228Z,1027.82
2024-02-19T09:33:03.184Z,1027.83
2024-02-19T09:34:04.071Z,1027.82
2024-02-19T09:35:05.067Z,1027.78
2024-02-19T09:36:05.897Z,1027.78
2024-02-19T09:37:06.772Z,1027.76
2024-02-19T09:38:07.557Z,1027.76
2024-02-19T09:39:08.375Z,1027.78
2024-02-19T09:40:09.270Z,1027.84
2024-02-19T09:41:10.086Z,1027.88
2024-02-19T09:42:10.934Z,1027.93
2024-02-19T09:43:11.791Z,1027.96
2024-02-19T09:44:12.602Z,1027.97
2024-02-19T09:45:13.441Z,1027.95
2024-02-19T09:46:14.401Z,1027.93
2024-02-19T09:47:15.211Z,1027.92
2024-02-19T09:48:16.189Z,1027.91
2024-02-19T09:49:17.180Z,1027.92
2024-02-19T09:50:17.610Z,1027.94
2024-02-19T09:51:29.253Z,1027.95
2024-02-19T09:52:20.154Z,1027.94
2024-02-19T09:53:19.974Z,1027.94
2024-02-19T09:54:20.769Z,1027.95
2024-02-19T09:55:21.730Z,1027.95
2024-02-19T09:56:22.567Z,1027.97
2024-02-19T09:57:23.412Z,1027.99
2024-02-19T09:58:24.547Z,1027.98
2024-02-19T09:59:25.055Z,1027.95
2024-02-19T10:00:25.976Z,1027.91
2024-02-19T10:01:26.884Z,1027.87
2024-02-19T10:02:27.744Z,1027.89
2024-02-19T10:03:28.565Z,1027.91
2024-02-19T10:04:29.606Z,1027.91
2024-02-19T10:05:30.309Z,1027.91
2024-02-19T10:06:30.978Z,1027.93
2024-02-19T10:07:31.434Z,1027.89
2024-02-19T10:08:32.238Z,1027.88
2024-02-19T10:09:33.092Z,1027.88
2024-02-19T10:10:34.033Z,1027.89
2024-02-19T10:11:34.894Z,1027.89
2024-02-19T10:12:35.701Z,1027.90
2024-02-19T10:13:36.554Z,1027.90
2024-02-19T10:14:37.394Z,1027.89
2024-02-19T10:15:38.232Z,1027.89
2024-02-19T10:16:39.121Z,1027.93
2024-02-19T10:17:40.047Z,1027.98
2024-02-19T10:18:41.099Z,1027.97
2024-02-19T10:19:41.539Z,1027.97
2024-02-19T10:20:42.348Z,1027.97
2024-02-19T10:21:43.173Z,1027.95
2024-02-19T10:22:44.013Z,1027.94
2024-02-19T10:23:44.861Z,1027.94
2024-02-19T10:24:45.686Z,1027.94
2024-02-19T10:25:46.509Z,1027.94
2024-02-19T10:26:47.319Z,1027.94
2024-02-19T10:27:48.161Z,1027.94
2024-02-19T10:28:49.020Z,1027.91
2024-02-19T10:29:49.843Z,1027.89
2024-02-19T10:30:50.705Z,1027.87
2024-02-19T10:31:51.503Z,1027.85
2024-02-19T10:32:52.397Z,1027.84
2024-02-19T10:33:53.424Z,1027.85
2024-02-19T10:34:53.914Z,1027.85
2024-02-19T10:35:54.717Z,1027.84
2024-02-19T10:36:55.808Z,1027.82
2024-02-19T10:37:56.161Z,1027.85
2024-02-19T10:38:57.005Z,1027.84
2024-02-19T10:39:57.861Z,1027.81
2024-02-19T10:40:58.660Z,1027.80
2024-02-19T10:41:59.477Z,1027.79
2024-02-19T10:43:00.335Z,1027.76
2024-02-19T10:44:01.141Z,1027.72
2024-02-19T10:45:01.978Z,1027.67
2024-02-19T10:46:02.824Z,1027.70
2024-02-19T10:47:03.628Z,1027.69
2024-02-19T10:48:04.548Z,1027.70
2024-02-19T10:49:05.426Z,1027.66
2024-02-19T10:50:05.936Z,1027.66
2024-02-19T10:51:06.834Z,1027.66
2024-02-19T10:52:07.676Z,1027.61
2024-02-19T10:53:08.476Z,1027.54
2024-02-19T10:54:09.324Z,1027.53
2024-02-19T10:55:14.439Z,1027.55
2024-02-19T10:56:11.891Z,1027.53
2024-02-19T10:57:11.702Z,1027.52
2024-02-19T10:58:12.619Z,1027.52
2024-02-19T10:59:13.467Z,1027.56
2024-02-19T11:00:14.299Z,1027.58
2024-02-19T11:01:16.607Z,1027.59
2024-02-19T11:02:15.908Z,1027.60
2024-02-19T11:03:16.796Z,1027.64
2024-02-19T11:04:18.121Z,1027.63
2024-02-19T11:05:18.213Z,1027.63
2024-02-19T11:06:19.007Z,1027.62
2024-02-19T11:07:19.871Z,1027.61
2024-02-19T11:08:20.683Z,1027.60
2024-02-19T11:09:28.667Z,1027.61
2024-02-19T11:10:23.312Z,1027.59
2024-02-19T11:11:23.162Z,1027.60
2024-02-19T11:12:24.015Z,1027.59
2024-02-19T11:13:24.951Z,1027.64
2024-02-19T11:14:25.782Z,1027.62
2024-02-19T11:15:26.607Z,1027.62
2024-02-19T11:16:27.560Z,1027.63
2024-02-19T11:17:28.454Z,1027.62
2024-02-19T11:18:29.294Z,1027.60
2024-02-19T11:19:30.362Z,1027.60
2024-02-19T11:20:30.797Z,1027.61
2024-02-19T11:21:31.631Z,1027.59
2024-02-19T11:22:32.491Z,1027.60
2024-02-19T11:23:33.275Z,1027.58
2024-02-19T11:24:34.089Z,1027.54
2024-02-19T11:25:35.026Z,1027.56
2024-02-19T11:26:35.807Z,1027.56
2024-02-19T11:27:36.682Z,1027.55
2024-02-19T11:28:37.454Z,1027.56
2024-02-19T11:29:44.378Z,1027.54
2024-02-19T11:30:40.123Z,1027.51
2024-02-19T11:31:39.934Z,1027.48
2024-02-19T11:32:40.805Z,1027.45
2024-02-19T11:33:41.650Z,1027.47
2024-02-19T11:34:42.476Z,1027.48
2024-02-19T11:35:43.406Z,1027.50
2024-02-19T11:36:44.264Z,1027.50
2024-02-19T11:37:45.034Z,1027.51
2024-02-19T11:38:45.857Z,1027.53
2024-02-19T11:39:46.865Z,1027.50
2024-02-19T11:40:47.198Z,1027.49
2024-02-19T11:41:48.051Z,1027.50
2024-02-19T11:42:48.901Z,1027.48
2024-02-19T11:43:49.692Z,1027.50
2024-02-19T11:44:50.580Z,1027.50
2024-02-19T11:45:51.411Z,1027.50
2024-02-19T11:46:52.217Z,1027.50
2024-02-19T11:47:53.213Z,1027.49
2024-02-19T11:48:54.266Z,1027.54
2024-02-19T11:49:54.662Z,1027.62
2024-02-19T11:50:55.471Z,1027.64
2024-02-19T11:52:04.430Z,1027.63
2024-02-19T11:52:58.102Z,1027.64
2024-02-19T11:53:57.938Z,1027.65
2024-02-19T11:54:58.791Z,1027.62
2024-02-19T11:55:59.594Z,1027.60
2024-02-19T11:57:00.415Z,1027.57
2024-02-19T11:58:03.332Z,1027.58
2024-02-19T11:59:01.781Z,1027.64
2024-02-19T12:00:02.609Z,1027.73
2024-02-19T12:01:03.582Z,1027.69
2024-02-19T12:02:04.483Z,1027.52
2024-02-19T12:03:05.327Z,1027.56
2024-02-19T12:04:06.182Z,1027.52
2024-02-19T12:05:07.010Z,1027.54
2024-02-19T12:06:07.849Z,1027.50
2024-02-19T12:07:08.720Z,1027.46
2024-02-19T12:08:09.657Z,1027.40
2024-02-19T12:09:10.515Z,1027.39
2024-02-19T12:10:11.395Z,1027.40
2024-02-19T12:11:12.194Z,1027.41
2024-02-19T12:12:13.014Z,1027.40
2024-02-19T12:13:13.945Z,1027.38
2024-02-19T12:14:14.749Z,1027.37
2024-02-19T12:15:15.566Z,1027.34