createdAt,value
2018-12-11T00:00:21.317Z,3.23
2018-12-11T00:02:53.189Z,3.13
2018-12-11T00:05:25.007Z,3.33
2018-12-11T00:07:54.420Z,3.80
2018-12-11T00:10:24.451Z,2.93
2018-12-11T00:12:54.072Z,3.00
2018-12-11T00:15:23.858Z,3.13
2018-12-11T00:17:53.768Z,3.23
2018-12-11T00:20:23.513Z,3.23
2018-12-11T00:22:54.028Z,3.37
2018-12-11T00:25:23.642Z,3.40
2018-12-11T00:27:53.531Z,4.70
2018-12-11T00:30:23.465Z,3.83
2018-12-11T00:32:52.955Z,3.43
2018-12-11T00:35:22.661Z,4.10
2018-12-11T00:37:52.601Z,4.17
2018-12-11T00:40:22.201Z,4.27
2018-12-11T00:42:51.923Z,5.23
2018-12-11T00:45:21.579Z,4.33
2018-12-11T00:47:51.338Z,3.97
2018-12-11T00:50:21.250Z,4.83
2018-12-11T00:52:51.022Z,4.70
2018-12-11T00:55:21.063Z,5.73
2018-12-11T00:57:50.681Z,5.73
2018-12-11T01:00:20.749Z,4.40
2018-12-11T01:02:50.550Z,4.57
2018-12-11T01:05:20.312Z,4.10
2018-12-11T01:07:49.935Z,4.20
2018-12-11T01:10:19.656Z,4.60
2018-12-11T01:12:49.243Z,4.20
2018-12-11T01:15:18.907Z,4.47
2018-12-11T01:17:48.348Z,4.17
2018-12-11T01:20:17.971Z,4.73
2018-12-11T01:22:47.871Z,3.90
2018-12-11T01:25:17.687Z,4.37
2018-12-11T01:27:47.227Z,4.83
2018-12-11T01:30:16.971Z,4.80
2018-12-11T01:32:46.708Z,4.90
2018-12-11T01:35:16.320Z,4.70
2018-12-11T01:37:46.631Z,4.53
2018-12-11T01:40:16.154Z,4.77
2018-12-11T01:42:46.003Z,6.13
2018-12-11T01:45:15.556Z,4.67
2018-12-11T01:47:45.604Z,5.07
2018-12-11T01:50:15.576Z,5.10
2018-12-11T01:52:45.117Z,5.03
2018-12-11T01:55:14.748Z,5.20
2018-12-11T01:57:44.363Z,5.20
2018-12-11T02:00:13.952Z,5.10
2018-12-11T02:02:44.091Z,5.80
2018-12-11T02:05:13.655Z,5.60
2018-12-11T02:07:44.063Z,5.63
2018-12-11T02:10:13.772Z,5.40
2018-12-11T02:12:43.547Z,5.80
2018-12-11T02:15:13.372Z,6.87
2018-12-11T02:17:43.208Z,6.57
2018-12-11T02:20:13.263Z,6.33
2018-12-11T02:22:42.873Z,8.37
2018-12-11T02:25:12.508Z,7.90
2018-12-11T02:27:42.769Z,8.67
2018-12-11T02:30:12.241Z,8.40
2018-12-11T02:32:41.820Z,8.47
2018-12-11T02:35:11.545Z,9.57
2018-12-11T02:37:41.213Z,9.40
2018-12-11T02:40:11.068Z,8.77
2018-12-11T02:42:40.977Z,10.20
2018-12-11T02:45:10.598Z,9.93
2018-12-11T02:47:40.235Z,9.20
2018-12-11T02:50:10.018Z,10.37
2018-12-11T02:52:39.720Z,9.90
2018-12-11T02:55:09.244Z,10.63
2018-12-11T02:57:38.804Z,10.00
2018-12-11T03:00:09.299Z,9.57
2018-12-11T03:02:40.783Z,9.40
2018-12-11T03:05:10.401Z,9.47
2018-12-11T03:07:40.196Z,8.97
2018-12-11T03:10:10.067Z,9.20
2018-12-11T03:12:39.958Z,9.40
2018-12-11T03:15:10.113Z,9.07
2018-12-11T03:17:39.847Z,10.37
2018-12-11T03:20:09.721Z,9.57
2018-12-11T03:22:39.985Z,9.87
2018-12-11T03:25:09.556Z,9.93
2018-12-11T03:27:39.198Z,10.00
2018-12-11T03:30:08.770Z,7.87
2018-12-11T03:32:38.385Z,8.83
2018-12-11T03:35:08.159Z,8.33
2018-12-11T03:37:37.831Z,9.80
2018-12-11T03:40:07.710Z,7.23
2018-12-11T03:42:37.323Z,8.33
2018-12-11T03:45:07.124Z,8.43
2018-12-11T03:47:36.736Z,6.93
2018-12-11T03:50:06.872Z,8.87
2018-12-11T03:52:36.326Z,7.87
2018-12-11T03:55:06.079Z,6.73
2018-12-11T03:57:35.673Z,7.50
2018-12-11T04:00:06.107Z,8.40
2018-12-11T04:02:35.883Z,7.17
2018-12-11T04:05:06.051Z,7.17
2018-12-11T04:07:35.818Z,7.77
2018-12-11T04:10:05.991Z,8.07
2018-12-11T04:12:35.524Z,7.63
2018-12-11T04:15:05.908Z,7.67
2018-12-11T04:17:35.526Z,8.03
2018-12-11T04:20:05.830Z,7.40
2018-12-11T04:22:35.476Z,7.70
2018-12-11T04:25:07.214Z,7.20
2018-12-11T04:27:36.820Z,7.20
2018-12-11T04:30:08.279Z,6.87
2018-12-11T04:32:37.868Z,8.33
2018-12-11T04:35:07.509Z,8.50
2018-12-11T04:37:37.317Z,8.63
2018-12-11T04:40:07.497Z,5.97
2018-12-11T04:42:37.243Z,6.90
2018-12-11T04:45:07.358Z,7.07
2018-12-11T04:47:37.052Z,6.87
2018-12-11T04:50:07.065Z,7.30
2018-12-11T04:52:36.455Z,6.23
2018-12-11T04:55:06.685Z,6.80
2018-12-11T04:57:36.353Z,7.97
2018-12-11T05:00:06.532Z,6.43
2018-12-11T05:02:36.231Z,7.67
2018-12-11T05:05:06.915Z,6.57
2018-12-11T05:07:36.402Z,6.90
2018-12-11T05:10:07.732Z,7.80
2018-12-11T05:12:37.372Z,8.50
2018-12-11T05:15:07.405Z,6.90
2018-12-11T05:17:37.036Z,6.63
2018-12-11T05:20:06.583Z,6.57
2018-12-11T05:22:36.519Z,6.73
2018-12-11T05:25:06.460Z,9.03
2018-12-11T05:27:36.063Z,6.83
2018-12-11T05:30:07.576Z,7.07
2018-12-11T05:32:37.443Z,6.97
2018-12-11T05:35:06.909Z,7.67
2018-12-11T05:37:36.636Z,7.77
2018-12-11T05:40:06.427Z,6.90
2018-12-11T05:42:36.150Z,8.73
2018-12-11T05:45:06.347Z,7.93
2018-12-11T05:47:35.951Z,7.57
2018-12-11T05:50:06.155Z,8.63
2018-12-11T05:52:37.165Z,7.43
2018-12-11T05:55:06.858Z,7.87
2018-12-11T05:57:36.551Z,7.10
2018-12-11T06:00:08.416Z,6.53
2018-12-11T06:02:38.245Z,7.13
2018-12-11T06:05:09.231Z,7.80
2018-12-11T06:07:39.005Z,8.90
2018-12-11T06:10:09.231Z,8.60
2018-12-11T06:12:38.669Z,8.10
2018-12-11T06:15:08.417Z,8.07
2018-12-11T06:17:38.291Z,7.90
2018-12-11T06:20:08.080Z,9.17
2018-12-11T06:22:37.863Z,7.63
2018-12-11T06:25:07.589Z,8.00
2018-12-11T06:27:37.089Z,7.97
2018-12-11T06:30:08.242Z,7.67
2018-12-11T06:32:38.227Z,7.87
2018-12-11T06:35:07.780Z,9.03
2018-12-11T06:37:37.573Z,10.67
2018-12-11T06:40:07.578Z,8.57
2018-12-11T06:42:37.067Z,9.53
2018-12-11T06:45:07.291Z,8.70
2018-12-11T06:47:38.307Z,8.63
2018-12-11T06:50:08.079Z,8.50
2018-12-11T06:52:37.827Z,8.93
2018-12-11T06:55:07.406Z,9.13
2018-12-11T06:57:36.839Z,9.13
2018-12-11T07:00:07.267Z,8.80
2018-12-11T07:02:37.135Z,9.77
2018-12-11T07:05:07.328Z,8.53
2018-12-11T07:07:36.904Z,7.93
2018-12-11T07:10:07.631Z,10.93
2018-12-11T07:12:37.305Z,9.17
2018-12-11T07:15:08.228Z,9.83
2018-12-11T07:17:38.143Z,10.03
2018-12-11T07:20:08.159Z,10.73
2018-12-11T07:22:37.640Z,10.60
2018-12-11T07:25:07.347Z,8.50
2018-12-11T07:27:36.773Z,11.07
2018-12-11T07:30:07.192Z,10.43
2018-12-11T07:32:36.735Z,10.80
2018-12-11T07:35:06.196Z,9.10
2018-12-11T07:37:35.978Z,10.53
2018-12-11T07:40:05.533Z,10.07
2018-12-11T07:42:35.356Z,10.40
2018-12-11T07:45:05.219Z,9.93
2018-12-11T07:47:35.164Z,10.23
2018-12-11T07:50:05.103Z,9.80
2018-12-11T07:52:34.799Z,9.87
2018-12-11T07:55:04.592Z,10.60
2018-12-11T07:57:34.355Z,9.53
2018-12-11T08:00:04.468Z,10.53
2018-12-11T08:02:35.475Z,9.70
2018-12-11T08:05:05.221Z,12.23
2018-12-11T08:07:34.902Z,11.43
2018-12-11T08:10:05.256Z,9.97
2018-12-11T08:12:35.128Z,11.73
2018-12-11T08:15:05.347Z,12.70
2018-12-11T08:17:34.827Z,11.13
2018-12-11T08:20:05.011Z,12.47
2018-12-11T08:22:35.635Z,11.37
2018-12-11T08:25:05.696Z,14.40
2018-12-11T08:27:35.504Z,12.10
2018-12-11T08:30:05.928Z,11.63
2018-12-11T08:32:35.911Z,11.97
2018-12-11T08:35:05.960Z,11.20
2018-12-11T08:37:35.661Z,11.03
2018-12-11T08:40:05.848Z,11.17
2018-12-11T08:42:36.227Z,11.67
2018-12-11T08:45:07.025Z,11.53
2018-12-11T08:47:36.557Z,13.37
2018-12-11T08:50:06.787Z,12.07
2018-12-11T08:52:36.456Z,13.60
2018-12-11T08:55:06.438Z,11.20
2018-12-11T08:57:36.024Z,10.50
2018-12-11T09:00:06.818Z,12.73
2018-12-11T09:02:37.269Z,12.20
2018-12-11T09:05:07.271Z,12.73
2018-12-11T09:07:36.887Z,13.17
2018-12-11T09:10:07.041Z,12.73
2018-12-11T09:12:37.734Z,12.40
2018-12-11T09:15:07.595Z,11.83
2018-12-11T09:17:37.672Z,13.03
2018-12-11T09:20:07.587Z,12.77
2018-12-11T09:22:37.189Z,14.10
2018-12-11T09:25:07.576Z,14.37
2018-12-11T09:27:37.315Z,13.50
2018-12-11T09:30:08.870Z,14.33
2018-12-11T09:32:38.560Z,13.73
2018-12-11T09:35:08.331Z,15.83
2018-12-11T09:37:38.117Z,12.43
2018-12-11T09:40:07.865Z,13.83
2018-12-11T09:42:37.534Z,14.60
2018-12-11T09:45:08.101Z,13.37
2018-12-11T09:47:38.031Z,13.53
2018-12-11T09:50:09.126Z,14.47
2018-12-11T09:52:38.745Z,14.00
2018-12-11T09:55:08.383Z,14.73
2018-12-11T09:57:37.840Z,15.53
2018-12-11T10:00:08.688Z,14.13
2018-12-11T10:02:38.496Z,15.23
2018-12-11T10:05:08.540Z,13.90
2018-12-11T10:07:38.347Z,13.83
2018-12-11T10:10:08.156Z,14.80
2018-12-11T10:12:38.271Z,14.00
2018-12-11T10:15:08.000Z,13.40
2018-12-11T10:17:37.587Z,14.17
2018-12-11T10:20:07.436Z,13.03
2018-12-11T10:22:37.149Z,15.47
2018-12-11T10:25:07.814Z,13.73
2018-12-11T10:27:37.560Z,12.30
2018-12-11T10:30:08.847Z,13.73
2018-12-11T10:32:38.728Z,12.10
2018-12-11T10:35:08.843Z,13.03
2018-12-11T10:37:38.488Z,13.13
2018-12-11T10:40:08.601Z,13.77
2018-12-11T10:42:38.191Z,14.77
2018-12-11T10:45:07.847Z,13.53
2018-12-11T10:47:37.543Z,14.20
2018-12-11T10:50:09.504Z,14.43
2018-12-11T10:52:39.223Z,13.80
2018-12-11T10:55:08.843Z,12.70
2018-12-11T10:57:39.668Z,14.87
2018-12-11T11:00:13.461Z,15.77
2018-12-11T11:02:48.095Z,14.80
2018-12-11T11:05:17.681Z,11.67
2018-12-11T11:07:47.424Z,12.43
2018-12-11T11:10:18.124Z,13.60
2018-12-11T11:12:47.651Z,14.77
2018-12-11T11:15:17.357Z,14.80
2018-12-11T11:17:47.139Z,13.77
2018-12-11T11:20:17.976Z,12.03
2018-12-11T11:22:47.582Z,12.37
2018-12-11T11:25:17.291Z,10.67
2018-12-11T11:27:46.922Z,11.33
2018-12-11T11:30:16.740Z,12.23
2018-12-11T11:32:46.484Z,12.20
2018-12-11T11:35:16.261Z,13.30
2018-12-11T11:37:45.980Z,12.67
2018-12-11T11:40:15.546Z,13.17
2018-12-11T11:42:45.308Z,12.70
2018-12-11T11:45:14.855Z,11.37
2018-12-11T11:47:45.922Z,11.30
2018-12-11T11:50:17.510Z,10.97
2018-12-11T11:52:47.299Z,10.50
2018-12-11T11:55:16.916Z,12.33
2018-12-11T11:57:46.527Z,10.83
2018-12-11T12:00:16.681Z,11.80
2018-12-11T12:02:46.444Z,12.67
2018-12-11T12:05:16.449Z,10.43
2018-12-11T12:07:46.168Z,12.43
2018-12-11T12:10:18.019Z,10.43
2018-12-11T12:12:47.530Z,11.87
2018-12-11T12:15:17.993Z,13.07
2018-12-11T12:17:48.229Z,9.73
2018-12-11T12:20:17.971Z,10.17
2018-12-11T12:22:47.524Z,11.07
2018-12-11T12:25:17.148Z,9.93
2018-12-11T12:27:46.975Z,10.13
2018-12-11T12:30:16.824Z,9.90
2018-12-11T12:32:46.602Z,9.10
2018-12-11T12:35:16.161Z,10.93
2018-12-11T12:37:45.760Z,9.03
2018-12-11T12:40:15.392Z,9.03
2018-12-11T12:42:44.983Z,10.10
2018-12-11T12:45:14.631Z,7.63
2018-12-11T12:47:44.079Z,7.20
2018-12-11T12:50:13.991Z,5.70
2018-12-11T12:52:43.747Z,4.63
2018-12-11T12:55:13.411Z,4.33
2018-12-11T12:57:42.820Z,3.23
2018-12-11T13:00:13.467Z,4.83
2018-12-11T13:02:49.693Z,2.80
2018-12-11T13:05:14.699Z,6.00
2018-12-11T13:07:44.308Z,2.80
2018-12-11T13:10:14.283Z,3.00
2018-12-11T13:12:44.036Z,2.53
2018-12-11T13:15:13.503Z,2.93
2018-12-11T13:17:43.187Z,3.20
2018-12-11T13:20:12.856Z,2.73
2018-12-11T13:22:42.420Z,2.33
2018-12-11T13:25:11.937Z,2.47
2018-12-11T13:27:41.919Z,2.37
2018-12-11T13:30:11.435Z,1.70
2018-12-11T13:32:41.147Z,1.60
2018-12-11T13:35:11.079Z,1.50
2018-12-11T13:37:40.661Z,1.60
2018-12-11T13:40:10.259Z,1.73
2018-12-11T13:42:39.894Z,1.90
2018-12-11T13:45:09.846Z,1.57
2018-12-11T13:47:39.389Z,1.47
2018-12-11T13:50:08.976Z,1.70
2018-12-11T13:52:38.681Z,1.70
2018-12-11T13:55:08.231Z,2.50
2018-12-11T13:57:37.841Z,2.13
2018-12-11T14:00:07.983Z,1.93
2018-12-11T14:02:37.731Z,2.13
2018-12-11T14:05:08.375Z,2.13
2018-12-11T14:07:38.432Z,2.60
2018-12-11T14:10:07.988Z,2.20
2018-12-11T14:12:37.823Z,2.50
2018-12-11T14:15:08.938Z,2.17
2018-12-11T14:17:38.715Z,2.30
2018-12-11T14:20:09.148Z,2.67
2018-12-11T14:22:39.303Z,1.50
2018-12-11T14:25:09.423Z,2.00
2018-12-11T14:27:39.140Z,2.43
2018-12-11T14:30:11.228Z,1.67
2018-12-11T14:32:41.295Z,1.70
2018-12-11T14:35:10.896Z,1.47
2018-12-11T14:37:40.373Z,1.47
2018-12-11T14:40:10.588Z,2.23
2018-12-11T14:42:40.363Z,1.97
2018-12-11T14:45:10.026Z,1.70
2018-12-11T14:47:39.835Z,1.47
2018-12-11T14:50:10.688Z,1.20
2018-12-11T14:52:40.283Z,1.40
2018-12-11T14:55:09.939Z,1.50
2018-12-11T14:57:39.955Z,1.30
2018-12-11T15:00:10.539Z,1.10
2018-12-11T15:02:40.511Z,2.13
2018-12-11T15:05:10.459Z,1.47
2018-12-11T15:07:40.697Z,1.30
2018-12-11T15:10:11.855Z,1.80
2018-12-11T15:12:41.511Z,2.30
2018-12-11T15:15:12.659Z,1.40
2018-12-11T15:17:42.054Z,1.77
2018-12-11T15:20:11.823Z,1.30
2018-12-11T15:22:41.534Z,2.23
2018-12-11T15:25:11.266Z,1.30
2018-12-11T15:27:41.249Z,1.17
2018-12-11T15:30:11.179Z,1.40
2018-12-11T15:32:41.034Z,1.27
2018-12-11T15:35:10.771Z,1.40
2018-12-11T15:37:40.527Z,1.30
2018-12-11T15:40:10.217Z,1.50
2018-12-11T15:42:40.496Z,1.30
2018-12-11T15:45:10.096Z,1.20
2018-12-11T15:47:39.725Z,1.40
2018-12-11T15:50:09.563Z,1.83
2018-12-11T15:52:39.077Z,1.87
2018-12-11T15:55:08.807Z,1.40
2018-12-11T15:57:38.487Z,2.70
2018-12-11T16:00:10.308Z,2.07
2018-12-11T16:02:40.274Z,2.27
2018-12-11T16:05:09.832Z,2.07
2018-12-11T16:07:39.595Z,2.07
2018-12-11T16:10:09.200Z,3.00
2018-12-11T16:12:38.819Z,3.57
2018-12-11T16:15:08.444Z,2.30
2018-12-11T16:17:38.319Z,4.27
2018-12-11T16:20:07.871Z,2.60
2018-12-11T16:22:37.438Z,3.20
2018-12-11T16:25:07.991Z,2.57
2018-12-11T16:27:38.251Z,3.97
2018-12-11T16:30:08.067Z,5.00
2018-12-11T16:32:37.842Z,5.27
2018-12-11T16:35:08.460Z,3.90
2018-12-11T16:37:38.239Z,4.07
2018-12-11T16:40:08.187Z,4.37
2018-12-11T16:42:37.999Z,6.33
2018-12-11T16:45:08.832Z,5.53
2018-12-11T16:47:39.893Z,9.83
2018-12-11T16:50:09.547Z,7.90
2018-12-11T16:52:39.341Z,7.17
2018-12-11T16:55:09.097Z,9.27
2018-12-11T16:57:39.135Z,8.20
2018-12-11T17:00:09.504Z,10.37
2018-12-11T17:02:39.215Z,11.10
2018-12-11T17:05:09.183Z,13.43
2018-12-11T17:07:38.797Z,11.73
2018-12-11T17:10:09.134Z,11.73
2018-12-11T17:12:39.083Z,10.70
2018-12-11T17:15:14.690Z,13.70
2018-12-11T17:17:44.443Z,11.47
2018-12-11T17:20:14.220Z,11.43
2018-12-11T17:22:44.096Z,12.40
2018-12-11T17:25:13.891Z,10.40
2018-12-11T17:27:44.571Z,10.40
2018-12-11T17:30:14.228Z,9.87
2018-12-11T17:32:43.986Z,10.37
2018-12-11T17:35:13.637Z,9.97
2018-12-11T17:37:43.303Z,11.40
2018-12-11T17:40:13.116Z,10.67
2018-12-11T17:42:43.435Z,9.23
2018-12-11T17:45:12.968Z,9.17
2018-12-11T17:47:42.981Z,9.37
2018-12-11T17:50:12.511Z,9.50
2018-12-11T17:52:42.327Z,8.50
2018-12-11T17:55:12.139Z,11.30
2018-12-11T17:57:42.031Z,10.67
2018-12-11T18:00:12.721Z,9.50
2018-12-11T18:02:43.036Z,11.00
2018-12-11T18:05:13.189Z,12.00
2018-12-11T18:07:42.823Z,11.10
2018-12-11T18:10:12.827Z,11.20
2018-12-11T18:12:42.775Z,9.00
2018-12-11T18:15:12.487Z,8.87
2018-12-11T18:17:42.159Z,8.40
2018-12-11T18:20:12.195Z,6.37
2018-12-11T18:22:41.790Z,7.80
2018-12-11T18:25:11.428Z,10.47
2018-12-11T18:27:41.617Z,7.27
2018-12-11T18:30:11.383Z,6.00
2018-12-11T18:32:41.140Z,6.33
2018-12-11T18:35:14.102Z,5.37
2018-12-11T18:37:44.890Z,4.83
2018-12-11T18:40:14.738Z,5.87
2018-12-11T18:42:44.686Z,5.57
2018-12-11T18:45:14.935Z,7.60
2018-12-11T18:47:49.899Z,5.13
2018-12-11T18:50:21.405Z,6.27
2018-12-11T18:52:48.755Z,5.70
2018-12-11T18:55:19.122Z,6.83
2018-12-11T18:57:48.927Z,5.77
2018-12-11T19:00:18.566Z,7.27
2018-12-11T19:02:48.818Z,5.97
2018-12-11T19:05:18.768Z,7.73
2018-12-11T19:07:48.620Z,4.93
2018-12-11T19:10:20.460Z,5.13
2018-12-11T19:12:50.388Z,6.27
2018-12-11T19:15:20.144Z,6.80
2018-12-11T19:17:49.797Z,4.60
2018-12-11T19:20:19.679Z,4.57
2018-12-11T19:22:50.407Z,4.83
2018-12-11T19:25:20.755Z,5.23
2018-12-11T19:27:50.572Z,6.50
2018-12-11T19:30:20.191Z,5.57
2018-12-11T19:32:51.734Z,5.73
2018-12-11T19:35:22.603Z,4.90
2018-12-11T19:37:56.160Z,5.00
2018-12-11T19:40:26.286Z,5.10
2018-12-11T19:42:55.918Z,5.43
2018-12-11T19:45:25.635Z,4.73
2018-12-11T19:47:55.507Z,5.57
2018-12-11T19:50:25.151Z,4.80
2018-12-11T19:52:55.087Z,4.27
2018-12-11T19:55:24.526Z,4.53
2018-12-11T19:57:59.549Z,5.17
2018-12-11T20:00:26.667Z,4.80
2018-12-11T20:02:56.532Z,4.60
2018-12-11T20:05:26.060Z,4.63
2018-12-11T20:07:55.924Z,5.30
2018-12-11T20:10:29.978Z,4.73
2018-12-11T20:13:00.000Z,5.00
2018-12-11T20:15:29.497Z,5.30
2018-12-11T20:18:00.023Z,5.70
2018-12-11T20:20:30.474Z,4.90
2018-12-11T20:23:01.336Z,4.67
2018-12-11T20:25:31.535Z,5.13
2018-12-11T20:28:01.279Z,4.67
2018-12-11T20:30:30.819Z,4.60
2018-12-11T20:33:00.495Z,4.33
2018-12-11T20:35:30.099Z,4.10
2018-12-11T20:37:59.665Z,4.50
2018-12-11T20:40:29.299Z,4.10
2018-12-11T20:42:59.408Z,3.63
2018-12-11T20:45:29.471Z,3.93
2018-12-11T20:47:59.525Z,4.67
2018-12-11T20:50:29.238Z,3.67
2018-12-11T20:52:58.899Z,3.97
2018-12-11T20:55:28.496Z,3.20
2018-12-11T20:57:58.047Z,3.90
2018-12-11T21:00:30.667Z,3.17
2018-12-11T21:03:00.356Z,3.50
2018-12-11T21:05:29.848Z,2.93
2018-12-11T21:07:59.607Z,2.93
2018-12-11T21:10:29.415Z,2.93
2018-12-11T21:12:59.012Z,3.17
2018-12-11T21:15:28.611Z,3.00
2018-12-11T21:17:59.208Z,2.90
2018-12-11T21:20:28.717Z,2.60
2018-12-11T21:22:58.392Z,3.23
2018-12-11T21:25:28.052Z,3.47
2018-12-11T21:27:57.541Z,2.43
2018-12-11T21:30:27.474Z,2.63
2018-12-11T21:32:57.494Z,3.20
2018-12-11T21:35:27.355Z,2.87
2018-12-11T21:37:57.321Z,3.23
2018-12-11T21:40:27.121Z,2.70
2018-12-11T21:42:56.846Z,3.13
2018-12-11T21:45:26.368Z,2.60
2018-12-11T21:47:56.969Z,2.77
2018-12-11T21:50:26.475Z,2.60
2018-12-11T21:52:57.017Z,2.67
2018-12-11T21:55:26.859Z,2.30
2018-12-11T21:57:57.420Z,2.50
2018-12-11T22:00:27.145Z,2.57
2018-12-11T22:02:56.787Z,2.30
2018-12-11T22:05:26.706Z,2.63
2018-12-11T22:07:57.199Z,2.23
2018-12-11T22:10:26.717Z,2.23
2018-12-11T22:12:56.655Z,2.10
2018-12-11T22:15:26.368Z,2.23
2018-12-11T22:17:56.699Z,2.40
2018-12-11T22:20:26.252Z,2.33
2018-12-11T22:22:55.912Z,2.13
2018-12-11T22:25:25.431Z,1.93
2018-12-11T22:27:55.603Z,2.53
2018-12-11T22:30:25.116Z,1.97
2018-12-11T22:32:54.830Z,2.37
2018-12-11T22:35:24.687Z,2.20
2018-12-11T22:37:54.768Z,1.90
2018-12-11T22:40:24.283Z,2.07
2018-12-11T22:42:53.772Z,2.83
2018-12-11T22:45:23.609Z,2.40
2018-12-11T22:47:53.245Z,2.10
2018-12-11T22:50:22.725Z,2.03
2018-12-11T22:52:52.355Z,2.13
2018-12-11T22:55:21.930Z,2.40
2018-12-11T22:57:52.750Z,2.27
2018-12-11T23:00:22.384Z,3.00
2018-12-11T23:02:54.120Z,2.40
2018-12-11T23:05:23.706Z,1.77
2018-12-11T23:07:53.675Z,2.00
2018-12-11T23:10:24.493Z,1.60
2018-12-11T23:12:53.931Z,2.10
2018-12-11T23:15:23.686Z,1.87
2018-12-11T23:17:53.352Z,1.73
2018-12-11T23:20:22.965Z,1.70
2018-12-11T23:22:52.529Z,2.03
2018-12-11T23:25:23.154Z,1.70
2018-12-11T23:27:52.959Z,1.60
2018-12-11T23:30:22.684Z,1.77
2018-12-11T23:32:52.174Z,1.70
2018-12-11T23:35:22.136Z,1.83
2018-12-11T23:37:51.598Z,1.50
2018-12-11T23:40:22.326Z,1.67
2018-12-11T23:42:52.035Z,1.60
2018-12-11T23:45:21.822Z,2.10
2018-12-11T23:47:51.550Z,1.93
2018-12-11T23:50:21.611Z,1.73
2018-12-11T23:52:51.440Z,2.37
2018-12-11T23:55:21.139Z,2.70
2018-12-11T23:57:51.034Z,1.83
