createdAt,value
2019-04-10T00:03:40.254Z,101546.59
2019-04-10T00:08:40.607Z,101550.94
2019-04-10T00:13:42.907Z,101551.34
2019-04-10T00:18:44.987Z,101550.95
2019-04-10T00:23:47.064Z,101548.98
2019-04-10T00:28:49.727Z,101557.33
2019-04-10T00:33:51.490Z,101561.16
2019-04-10T00:38:53.861Z,101569.19
2019-04-10T00:43:55.506Z,101564.67
2019-04-10T00:48:57.002Z,101572.13
2019-04-10T00:53:59.349Z,101567.41
2019-04-10T00:59:01.742Z,101569.63
2019-04-10T01:04:04.323Z,101567.52
2019-04-10T01:09:06.827Z,101570.02
2019-04-10T01:14:09.552Z,101561.23
2019-04-10T01:19:12.087Z,101569.47
2019-04-10T01:24:13.652Z,101573.97
2019-04-10T01:29:15.910Z,101569.03
2019-04-10T01:34:17.834Z,101582.48
2019-04-10T01:39:19.613Z,101570.71
2019-04-10T01:44:21.145Z,101573.33
2019-04-10T01:49:23.666Z,101575.20
2019-04-10T01:54:25.454Z,101580.59
2019-04-10T01:59:26.986Z,101588.91
2019-04-10T02:04:28.920Z,101597.33
2019-04-10T02:09:31.741Z,101588.56
2019-04-10T02:14:33.394Z,101589.04
2019-04-10T02:19:34.953Z,101587.30
2019-04-10T02:24:36.480Z,101592.59
2019-04-10T02:29:37.985Z,101598.97
2019-04-10T02:34:41.322Z,101598.44
2019-04-10T02:39:47.783Z,101606.33
2019-04-10T02:44:48.081Z,101596.55
2019-04-10T02:49:49.916Z,101599.49
2019-04-10T02:54:51.451Z,101602.86
2019-04-10T02:59:53.852Z,101604.69
2019-04-10T03:04:57.350Z,101605.22
2019-04-10T03:10:11.316Z,101597.25
2019-04-10T03:15:03.465Z,101610.58
2019-04-10T03:20:05.878Z,101609.92
2019-04-10T03:25:08.752Z,101614.14
2019-04-10T03:30:12.786Z,101622.00
2019-04-10T03:35:14.544Z,101627.94
2019-04-10T03:40:16.163Z,101625.55
2019-04-10T03:45:17.710Z,101625.08
2019-04-10T03:50:19.624Z,101621.62
2019-04-10T03:55:21.161Z,101622.11
2019-04-10T04:00:23.159Z,101632.12
2019-04-10T04:05:24.662Z,101633.37
2019-04-10T04:10:26.813Z,101637.46
2019-04-10T04:15:28.377Z,101638.52
2019-04-10T04:20:30.704Z,101635.20
2019-04-10T04:25:32.660Z,101639.76
2019-04-10T04:30:34.179Z,101652.26
2019-04-10T04:35:36.681Z,101654.89
2019-04-10T04:40:38.284Z,101651.28
2019-04-10T04:45:40.248Z,101668.58
2019-04-10T04:50:42.271Z,101664.72
2019-04-10T04:55:44.923Z,101667.45
2019-04-10T05:00:46.665Z,101678.36
2019-04-10T05:05:49.736Z,101688.39
2019-04-10T05:10:51.517Z,101704.48
2019-04-10T05:15:53.372Z,101709.33
2019-04-10T05:20:54.967Z,101710.08
2019-04-10T05:25:56.491Z,101717.87
2019-04-10T05:30:58.939Z,101721.41
2019-04-10T05:36:01.324Z,101720.39
2019-04-10T05:41:03.237Z,101729.86
2019-04-10T05:46:04.991Z,101741.65
2019-04-10T05:51:08.010Z,101748.01
2019-04-10T05:56:10.124Z,101748.27
2019-04-10T06:01:11.774Z,101752.94
2019-04-10T06:06:14.457Z,101764.45
2019-04-10T06:11:17.131Z,101760.30
2019-04-10T06:16:19.550Z,101765.36
2019-04-10T06:21:21.341Z,101762.21
2019-04-10T06:26:23.721Z,101766.08
2019-04-10T06:31:25.544Z,101776.20
2019-04-10T06:36:27.486Z,101771.89
2019-04-10T06:41:29.105Z,101770.57
2019-04-10T06:46:30.812Z,101768.86
2019-04-10T06:51:33.437Z,101777.53
2019-04-10T06:56:35.660Z,101773.95
2019-04-10T07:01:45.795Z,101774.45
2019-04-10T07:06:53.974Z,101779.08
2019-04-10T07:11:44.947Z,101787.23
2019-04-10T07:16:46.587Z,101780.41
2019-04-10T07:21:49.159Z,101787.50
2019-04-10T07:26:51.035Z,101775.46
2019-04-10T07:31:52.937Z,101795.80
2019-04-10T07:36:54.639Z,101800.91
2019-04-10T07:41:56.136Z,101807.20
2019-04-10T07:46:59.102Z,101808.35
2019-04-10T07:52:02.475Z,101796.27
2019-04-10T07:57:04.647Z,101803.65
2019-04-10T08:02:08.466Z,101806.53
2019-04-10T08:07:09.592Z,101803.03
2019-04-10T08:12:11.365Z,101815.09
2019-04-10T08:17:14.348Z,101804.67
2019-04-10T08:22:15.879Z,101811.36
2019-04-10T08:27:17.414Z,101816.37
2019-04-10T08:32:18.942Z,101810.05
2019-04-10T08:37:20.711Z,101826.06
2019-04-10T08:42:22.503Z,101828.84
2019-04-10T08:47:24.879Z,101825.11
2019-04-10T08:52:26.566Z,101831.10
2019-04-10T08:57:28.070Z,101833.13
2019-04-10T09:02:30.398Z,101829.30
2019-04-10T09:07:32.601Z,101831.59
2019-04-10T09:12:34.164Z,101837.76
2019-04-10T09:17:35.686Z,101836.53
2019-04-10T09:22:57.940Z,101835.22
2019-04-10T09:27:42.738Z,101834.72
2019-04-10T09:32:44.453Z,101824.51
2019-04-10T09:37:46.282Z,101838.45
2019-04-10T09:42:48.084Z,101838.16
2019-04-10T09:47:50.294Z,101856.97
2019-04-10T09:52:52.362Z,101846.09
2019-04-10T09:57:54.026Z,101852.25
2019-04-10T10:03:00.117Z,101846.65
2019-04-10T10:08:02.218Z,101846.92
2019-04-10T10:13:03.931Z,101852.89
2019-04-10T10:18:05.846Z,101858.03
2019-04-10T10:23:07.562Z,101849.48
2019-04-10T10:28:09.502Z,101849.72
2019-04-10T10:33:11.033Z,101843.56
2019-04-10T10:38:12.759Z,101832.39
2019-04-10T10:43:14.413Z,101837.45
2019-04-10T10:48:16.408Z,101844.00
2019-04-10T10:53:18.313Z,101832.80
2019-04-10T10:58:19.820Z,101835.97
2019-04-10T11:03:22.441Z,101838.66
2019-04-10T11:08:24.534Z,101834.06
2019-04-10T11:13:26.584Z,101842.85
2019-04-10T11:18:28.654Z,101834.98
2019-04-10T11:23:30.582Z,101839.56
2019-04-10T11:28:33.805Z,101829.74
2019-04-10T11:33:37.318Z,101837.51
2019-04-10T11:38:39.860Z,101829.23
2019-04-10T11:43:41.737Z,101840.37
2019-04-10T11:48:45.474Z,101840.21
2019-04-10T11:53:48.698Z,101835.20
2019-04-10T11:58:55.872Z,101846.53
2019-04-10T12:03:56.601Z,101836.50
2019-04-10T12:09:19.462Z,101843.16
2019-04-10T12:14:01.310Z,101835.77
2019-04-10T12:19:02.867Z,101842.03
2019-04-10T12:24:05.365Z,101848.33
2019-04-10T12:29:07.325Z,101844.06
2019-04-10T12:34:09.159Z,101844.28
2019-04-10T12:39:10.744Z,101842.44
2019-04-10T12:44:12.261Z,101835.89
2019-04-10T12:49:15.009Z,101848.36
2019-04-10T12:54:17.401Z,101850.70
2019-04-10T12:59:19.439Z,101847.50
2019-04-10T13:04:22.265Z,101847.39
2019-04-10T13:09:24.248Z,101851.94
2019-04-10T13:14:26.481Z,101858.08
2019-04-10T13:19:29.157Z,101857.76
2019-04-10T13:24:30.792Z,101861.33
2019-04-10T13:29:32.322Z,101860.56
2019-04-10T13:34:33.860Z,101858.92
2019-04-10T13:39:35.435Z,101852.45
2019-04-10T13:44:38.387Z,101858.03
2019-04-10T13:49:40.092Z,101852.36
2019-04-10T13:54:41.554Z,101854.76
2019-04-10T13:59:43.132Z,101848.45
2019-04-10T14:04:45.228Z,101861.65
2019-04-10T14:09:51.387Z,101852.08
2019-04-10T14:14:51.091Z,101854.07
2019-04-10T14:19:54.034Z,101849.53
2019-04-10T14:24:55.799Z,101851.89
2019-04-10T14:29:57.332Z,101869.59
2019-04-10T14:34:58.917Z,101858.20
2019-04-10T14:40:00.483Z,101870.05
2019-04-10T14:45:03.440Z,101873.22
2019-04-10T14:50:05.394Z,101870.34
2019-04-10T14:55:06.911Z,101873.16
2019-04-10T15:00:08.604Z,101871.55
2019-04-10T15:05:10.416Z,101884.76
2019-04-10T15:10:11.911Z,101884.76
2019-04-10T15:15:14.311Z,101885.70
2019-04-10T15:20:16.051Z,101891.61
2019-04-10T15:25:17.592Z,101884.01
2019-04-10T15:30:20.220Z,101893.05
2019-04-10T15:35:21.795Z,101883.80
2019-04-10T15:40:25.765Z,101892.27
2019-04-10T15:45:28.106Z,101884.53
2019-04-10T15:50:30.503Z,101894.61
2019-04-10T15:55:32.278Z,101897.39
2019-04-10T16:00:34.794Z,101905.78
2019-04-10T16:05:37.627Z,101899.16
2019-04-10T16:10:39.355Z,101908.92
2019-04-10T16:15:40.999Z,101911.42
2019-04-10T16:20:43.210Z,101908.48
2019-04-10T16:25:44.947Z,101908.17
2019-04-10T16:30:46.684Z,101909.22
2019-04-10T16:35:48.350Z,101912.08
2019-04-10T16:40:50.543Z,101920.77
2019-04-10T16:45:53.010Z,101927.41
2019-04-10T16:50:54.613Z,101933.62
2019-04-10T16:55:56.876Z,101938.83
2019-04-10T17:00:58.670Z,101947.55
2019-04-10T17:06:00.250Z,101952.17
2019-04-10T17:11:02.933Z,101945.48
2019-04-10T17:16:07.319Z,101944.51
2019-04-10T17:21:09.067Z,101953.09
2019-04-10T17:26:12.831Z,101937.77
2019-04-10T17:31:14.587Z,101954.80
2019-04-10T17:36:16.896Z,101961.03
2019-04-10T17:41:19.670Z,101973.86
2019-04-10T17:46:27.494Z,101967.36
2019-04-10T17:51:30.326Z,101982.63
2019-04-10T17:56:32.598Z,101995.56
2019-04-10T18:01:39.224Z,101996.22
2019-04-10T18:06:44.034Z,102004.44
2019-04-10T18:11:45.642Z,102011.20
2019-04-10T18:16:48.409Z,102011.95
2019-04-10T18:21:50.000Z,102019.18
2019-04-10T18:26:53.663Z,102037.78
2019-04-10T18:31:57.328Z,102040.37
2019-04-10T18:36:58.661Z,102054.42
2019-04-10T18:42:01.299Z,102055.48
2019-04-10T18:47:04.879Z,102068.63
2019-04-10T18:52:07.456Z,102076.59
2019-04-10T18:57:09.428Z,102087.97
2019-04-10T19:02:11.741Z,102100.11
2019-04-10T19:07:13.753Z,102106.69
2019-04-10T19:12:15.386Z,102120.73
2019-04-10T19:17:17.142Z,102127.70
2019-04-10T19:22:20.197Z,102130.98
2019-04-10T19:27:22.560Z,102143.23
2019-04-10T19:32:24.696Z,102152.84
2019-04-10T19:37:26.736Z,102157.97
2019-04-10T19:42:29.276Z,102165.99
2019-04-10T19:47:31.192Z,102172.99
2019-04-10T19:52:33.461Z,102185.92
2019-04-10T19:57:35.333Z,102186.66
2019-04-10T20:02:37.266Z,102190.59
2019-04-10T20:07:39.224Z,102196.43
2019-04-10T20:12:42.510Z,102198.99
2019-04-10T20:17:44.598Z,102199.86
2019-04-10T20:22:46.322Z,102207.22
2019-04-10T20:27:48.004Z,102213.00
2019-04-10T20:32:52.348Z,102210.58
2019-04-10T20:37:55.325Z,102206.70
2019-04-10T20:42:56.971Z,102229.16
2019-04-10T20:47:58.578Z,102229.44
2019-04-10T20:53:00.088Z,102241.06
2019-04-10T20:58:04.465Z,102246.19
2019-04-10T21:03:05.460Z,102250.37
2019-04-10T21:08:07.086Z,102253.00
2019-04-10T21:13:08.681Z,102265.77
2019-04-10T21:18:11.060Z,102271.00
2019-04-10T21:23:13.123Z,102277.37
2019-04-10T21:28:14.781Z,102278.30
2019-04-10T21:33:16.350Z,102277.39
2019-04-10T21:38:17.875Z,102276.21
2019-04-10T21:43:20.304Z,102276.07
2019-04-10T21:48:22.891Z,102279.48
2019-04-10T21:53:24.412Z,102285.19
2019-04-10T21:58:26.179Z,102282.20
2019-04-10T22:03:27.686Z,102284.66
2019-04-10T22:08:29.542Z,102292.58
2019-04-10T22:13:32.241Z,102294.53
2019-04-10T22:18:33.981Z,102300.50
2019-04-10T22:23:36.387Z,102288.03
2019-04-10T22:28:37.973Z,102296.71
2019-04-10T22:33:40.497Z,102302.18
2019-04-10T22:38:42.097Z,102307.64
2019-04-10T22:43:44.862Z,102303.97
2019-04-10T22:48:47.698Z,102300.71
2019-04-10T22:53:50.052Z,102299.30
2019-04-10T22:58:51.716Z,102303.03
2019-04-10T23:03:53.210Z,102304.72
2019-04-10T23:08:55.832Z,102307.73
2019-04-10T23:13:58.507Z,102312.28
2019-04-10T23:19:01.573Z,102310.70
2019-04-10T23:24:04.031Z,102319.26
2019-04-10T23:29:06.258Z,102319.52
2019-04-10T23:34:08.383Z,102314.94
2019-04-10T23:39:10.434Z,102320.01
2019-04-10T23:44:13.010Z,102320.27
2019-04-10T23:49:14.695Z,102322.86
2019-04-10T23:54:17.235Z,102332.07
2019-04-10T23:59:20.441Z,102323.36
