createdAt,value
2018-06-16T00:00:12.485Z,0
2018-06-16T00:01:22.226Z,0
2018-06-16T00:02:31.943Z,0
2018-06-16T00:03:41.673Z,0
2018-06-16T00:04:51.642Z,0
2018-06-16T00:06:01.679Z,0
2018-06-16T00:07:11.731Z,0
2018-06-16T00:08:21.691Z,0
2018-06-16T00:09:31.663Z,0
2018-06-16T00:10:41.645Z,0
2018-06-16T00:11:51.350Z,0
2018-06-16T00:13:01.312Z,0
2018-06-16T00:14:11.270Z,0
2018-06-16T00:15:21.241Z,0
2018-06-16T00:16:31.206Z,0
2018-06-16T00:17:41.214Z,0
2018-06-16T00:18:50.892Z,0
2018-06-16T00:20:00.854Z,0
2018-06-16T00:21:10.826Z,0
2018-06-16T00:22:20.785Z,0
2018-06-16T00:23:30.745Z,0
2018-06-16T00:24:40.725Z,0
2018-06-16T00:25:50.700Z,0
2018-06-16T00:26:59.895Z,0
2018-06-16T00:28:09.616Z,0
2018-06-16T00:29:19.575Z,0
2018-06-16T00:30:29.042Z,0
2018-06-16T00:31:39.015Z,0
2018-06-16T00:32:48.981Z,0
2018-06-16T00:33:58.950Z,0
2018-06-16T00:35:08.918Z,0
2018-06-16T00:36:18.622Z,0
2018-06-16T00:37:28.343Z,0
2018-06-16T00:38:38.058Z,0
2018-06-16T00:39:48.033Z,0
2018-06-16T00:40:58.004Z,0
2018-06-16T00:42:07.722Z,0
2018-06-16T00:43:17.182Z,0
2018-06-16T00:44:27.245Z,0
2018-06-16T00:45:36.688Z,0
2018-06-16T00:46:46.401Z,0
2018-06-16T00:47:56.366Z,0
2018-06-16T00:49:06.327Z,0
2018-06-16T00:50:16.294Z,0
2018-06-16T00:51:26.024Z,0
2018-06-16T00:52:35.988Z,0
2018-06-16T00:53:45.956Z,0
2018-06-16T00:54:55.707Z,0
2018-06-16T00:56:05.683Z,0
2018-06-16T00:57:15.651Z,0
2018-06-16T00:58:25.622Z,0
2018-06-16T00:59:35.599Z,0
2018-06-16T01:00:45.591Z,0
2018-06-16T01:01:55.558Z,0
2018-06-16T01:03:05.273Z,0
2018-06-16T01:04:15.248Z,0
2018-06-16T01:05:25.219Z,0
2018-06-16T01:06:35.193Z,0
2018-06-16T01:07:45.173Z,0
2018-06-16T01:08:54.888Z,0
2018-06-16T01:10:04.613Z,0
2018-06-16T01:11:14.315Z,0
2018-06-16T01:12:24.287Z,0
2018-06-16T01:13:34.262Z,0
2018-06-16T01:14:43.978Z,0
2018-06-16T01:15:53.934Z,0
2018-06-16T01:17:03.905Z,0
2018-06-16T01:18:13.892Z,0
2018-06-16T01:19:23.871Z,0
2018-06-16T01:20:33.839Z,0
2018-06-16T01:21:43.805Z,0
2018-06-16T01:22:53.528Z,0
2018-06-16T01:24:03.260Z,0
2018-06-16T01:25:13.216Z,0
2018-06-16T01:26:22.927Z,0
2018-06-16T01:27:32.639Z,0
2018-06-16T01:28:42.597Z,0
2018-06-16T01:29:52.580Z,0
2018-06-16T01:31:02.545Z,0
2018-06-16T01:32:12.524Z,0
2018-06-16T01:33:22.507Z,0
2018-06-16T01:34:32.468Z,0
2018-06-16T01:35:42.429Z,0
2018-06-16T01:36:52.436Z,0
2018-06-16T01:38:02.405Z,0
2018-06-16T01:39:12.368Z,0
2018-06-16T01:40:22.397Z,0
2018-06-16T01:41:32.105Z,0
2018-06-16T01:42:42.076Z,0
2018-06-16T01:43:51.784Z,0
2018-06-16T01:45:01.747Z,0
2018-06-16T01:46:11.468Z,0
2018-06-16T01:47:21.450Z,0
2018-06-16T01:48:31.161Z,0
2018-06-16T01:49:40.622Z,0
2018-06-16T01:50:50.590Z,0
2018-06-16T01:52:00.565Z,0
2018-06-16T01:53:10.532Z,0
2018-06-16T01:54:20.267Z,0
2018-06-16T01:55:30.243Z,0
2018-06-16T01:56:40.209Z,0
2018-06-16T01:57:49.927Z,0
2018-06-16T01:58:59.658Z,0
2018-06-16T02:00:09.636Z,0
2018-06-16T02:01:19.596Z,0
2018-06-16T02:02:29.310Z,0
2018-06-16T02:03:39.287Z,0
2018-06-16T02:04:49.251Z,0
2018-06-16T02:05:59.210Z,0
2018-06-16T02:07:09.187Z,0
2018-06-16T02:08:18.897Z,0
2018-06-16T02:09:28.852Z,0
2018-06-16T02:10:38.561Z,0
2018-06-16T02:11:48.003Z,0
2018-06-16T02:12:57.968Z,0
2018-06-16T02:14:07.930Z,0
2018-06-16T02:15:17.900Z,0
2018-06-16T02:16:27.860Z,0
2018-06-16T02:17:37.573Z,0
2018-06-16T02:18:47.269Z,0
2018-06-16T02:19:56.974Z,0
2018-06-16T02:21:06.679Z,0
2018-06-16T02:22:16.392Z,0
2018-06-16T02:23:26.102Z,0
2018-06-16T02:24:36.063Z,0
2018-06-16T02:25:46.048Z,0
2018-06-16T02:26:56.020Z,0
2018-06-16T02:28:06.009Z,0
2018-06-16T02:29:15.717Z,0
2018-06-16T02:30:25.676Z,0
2018-06-16T02:31:35.728Z,0
2018-06-16T02:32:45.709Z,0
2018-06-16T02:33:55.686Z,0
2018-06-16T02:35:05.669Z,0
2018-06-16T02:36:15.121Z,0
2018-06-16T02:37:24.836Z,5
2018-06-16T02:38:34.799Z,5
2018-06-16T02:39:44.774Z,5
2018-06-16T02:40:54.762Z,5
2018-06-16T02:42:04.222Z,5
2018-06-16T02:43:13.929Z,5
2018-06-16T02:44:23.905Z,5
2018-06-16T02:45:33.892Z,5
2018-06-16T02:46:43.865Z,5
2018-06-16T02:47:53.851Z,5
2018-06-16T02:49:03.841Z,10
2018-06-16T02:50:13.832Z,10
2018-06-16T02:51:23.637Z,10
2018-06-16T02:52:33.601Z,10
2018-06-16T02:53:43.605Z,10
2018-06-16T02:54:53.608Z,10
2018-06-16T02:56:03.320Z,10
2018-06-16T02:57:13.278Z,15
2018-06-16T02:58:23.255Z,15
2018-06-16T02:59:33.259Z,15
2018-06-16T03:00:43.220Z,15
2018-06-16T03:01:53.191Z,15
2018-06-16T03:03:02.642Z,20
2018-06-16T03:04:12.694Z,20
2018-06-16T03:05:22.406Z,20
2018-06-16T03:06:32.396Z,20
2018-06-16T03:07:42.370Z,20
2018-06-16T03:08:52.346Z,25
2018-06-16T03:10:02.073Z,25
2018-06-16T03:11:11.536Z,25
2018-06-16T03:12:21.525Z,25
2018-06-16T03:13:31.229Z,30
2018-06-16T03:14:41.213Z,30
2018-06-16T03:15:51.189Z,30
2018-06-16T03:17:01.171Z,35
2018-06-16T03:18:11.147Z,35
2018-06-16T03:19:21.128Z,35
2018-06-16T03:20:31.108Z,35
2018-06-16T03:21:40.823Z,40
2018-06-16T03:22:50.795Z,40
2018-06-16T03:24:00.767Z,40
2018-06-16T03:25:10.489Z,45
2018-06-16T03:26:20.453Z,45
2018-06-16T03:27:30.164Z,45
2018-06-16T03:28:40.142Z,50
2018-06-16T03:29:49.851Z,50
2018-06-16T03:30:59.573Z,50
2018-06-16T03:32:09.309Z,55
2018-06-16T03:33:19.019Z,55
2018-06-16T03:34:28.978Z,60
2018-06-16T03:35:38.938Z,60
2018-06-16T03:36:48.897Z,60
2018-06-16T03:37:58.597Z,65
2018-06-16T03:39:08.042Z,65
2018-06-16T03:40:17.754Z,65
2018-06-16T03:41:27.722Z,65
2018-06-16T03:42:37.426Z,70
2018-06-16T03:43:46.879Z,70
2018-06-16T03:44:56.587Z,70
2018-06-16T03:46:06.560Z,75
2018-06-16T03:47:16.285Z,75
2018-06-16T03:48:26.279Z,75
2018-06-16T03:49:36.261Z,75
2018-06-16T03:50:45.968Z,75
2018-06-16T03:51:55.950Z,80
2018-06-16T03:53:05.663Z,80
2018-06-16T03:54:15.626Z,85
2018-06-16T03:55:25.596Z,85
2018-06-16T03:56:35.310Z,90
2018-06-16T03:57:45.035Z,90
2018-06-16T03:58:55.022Z,90
2018-06-16T04:00:04.997Z,95
2018-06-16T04:01:14.710Z,95
2018-06-16T04:02:24.674Z,100
2018-06-16T04:03:34.639Z,100
2018-06-16T04:04:44.596Z,100
2018-06-16T04:05:54.566Z,105
2018-06-16T04:07:04.549Z,105
2018-06-16T04:08:14.519Z,105
2018-06-16T04:09:24.491Z,105
2018-06-16T04:10:34.467Z,110
2018-06-16T04:11:44.449Z,110
2018-06-16T04:12:54.400Z,115
2018-06-16T04:14:04.110Z,115
2018-06-16T04:15:14.093Z,120
2018-06-16T04:16:23.795Z,120
2018-06-16T04:17:33.518Z,125
2018-06-16T04:18:43.492Z,125
2018-06-16T04:19:53.495Z,130
2018-06-16T04:21:03.199Z,135
2018-06-16T04:22:13.160Z,135
2018-06-16T04:23:23.130Z,135
2018-06-16T04:24:33.099Z,140
2018-06-16T04:25:43.076Z,145
2018-06-16T04:26:53.061Z,150
2018-06-16T04:28:03.029Z,150
2018-06-16T04:29:12.742Z,155
2018-06-16T04:30:22.469Z,160
2018-06-16T04:31:32.454Z,160
2018-06-16T04:32:42.154Z,165
2018-06-16T04:33:51.866Z,170
2018-06-16T04:35:02.149Z,175
2018-06-16T04:36:12.112Z,180
2018-06-16T04:37:21.838Z,185
2018-06-16T04:38:31.547Z,185
2018-06-16T04:39:41.518Z,190
2018-06-16T04:40:51.481Z,195
2018-06-16T04:42:01.439Z,195
2018-06-16T04:43:11.409Z,200
2018-06-16T04:44:21.125Z,205
2018-06-16T04:45:30.705Z,205
2018-06-16T04:46:40.703Z,210
2018-06-16T04:47:50.662Z,210
2018-06-16T04:49:00.632Z,215
2018-06-16T04:50:10.353Z,220
2018-06-16T04:51:20.332Z,220
2018-06-16T04:52:30.293Z,225
2018-06-16T04:53:40.262Z,225
2018-06-16T04:54:50.232Z,230
2018-06-16T04:55:59.971Z,235
2018-06-16T04:57:09.896Z,240
2018-06-16T04:58:19.872Z,240
2018-06-16T04:59:29.575Z,245
2018-06-16T05:00:39.551Z,250
2018-06-16T05:01:49.282Z,250
2018-06-16T05:02:59.003Z,255
2018-06-16T05:04:08.980Z,260
2018-06-16T05:05:18.689Z,260
2018-06-16T05:06:28.672Z,265
2018-06-16T05:07:38.656Z,265
2018-06-16T05:08:48.525Z,265
2018-06-16T05:09:58.496Z,265
2018-06-16T05:11:08.463Z,270
2018-06-16T05:12:18.421Z,270
2018-06-16T05:13:27.889Z,275
2018-06-16T05:14:38.086Z,280
2018-06-16T05:15:48.064Z,285
2018-06-16T05:16:58.163Z,285
2018-06-16T05:18:08.188Z,290
2018-06-16T05:19:17.921Z,300
2018-06-16T05:20:27.901Z,305
2018-06-16T05:21:37.870Z,310
2018-06-16T05:22:47.848Z,315
2018-06-16T05:23:57.862Z,320
2018-06-16T05:25:07.846Z,320
2018-06-16T05:26:17.554Z,325
2018-06-16T05:27:27.523Z,330
2018-06-16T05:28:37.482Z,335
2018-06-16T05:29:47.201Z,340
2018-06-16T05:30:57.188Z,345
2018-06-16T05:32:06.908Z,350
2018-06-16T05:33:16.625Z,360
2018-06-16T05:34:26.609Z,370
2018-06-16T05:35:36.581Z,370
2018-06-16T05:36:46.536Z,380
2018-06-16T05:37:56.246Z,380
2018-06-16T05:39:06.223Z,385
2018-06-16T05:40:16.196Z,390
2018-06-16T05:41:26.189Z,395
2018-06-16T05:42:35.903Z,405
2018-06-16T05:43:45.881Z,405
2018-06-16T05:44:55.846Z,410
2018-06-16T05:46:05.304Z,420
2018-06-16T05:47:15.282Z,425
2018-06-16T05:48:24.998Z,425
2018-06-16T05:49:34.973Z,435
2018-06-16T05:50:44.954Z,430
2018-06-16T05:51:54.930Z,435
2018-06-16T05:53:04.897Z,440
2018-06-16T05:54:15.008Z,445
2018-06-16T05:55:24.979Z,445
2018-06-16T05:56:34.952Z,440
2018-06-16T05:57:44.665Z,440
2018-06-16T05:58:54.377Z,445
2018-06-16T06:00:04.370Z,445
2018-06-16T06:01:14.089Z,450
2018-06-16T06:02:24.057Z,455
2018-06-16T06:03:34.022Z,455
2018-06-16T06:04:44.016Z,455
2018-06-16T06:05:53.989Z,455
2018-06-16T06:07:03.968Z,460
2018-06-16T06:08:13.951Z,460
2018-06-16T06:09:23.679Z,465
2018-06-16T06:10:34.206Z,470
2018-06-16T06:11:44.223Z,470
2018-06-16T06:12:53.903Z,480
2018-06-16T06:14:03.874Z,475
2018-06-16T06:15:13.868Z,480
2018-06-16T06:16:23.588Z,485
2018-06-16T06:17:33.298Z,490
2018-06-16T06:18:43.022Z,490
2018-06-16T06:19:52.990Z,495
2018-06-16T06:21:02.713Z,505
2018-06-16T06:22:12.672Z,505
2018-06-16T06:23:22.388Z,510
2018-06-16T06:24:32.102Z,515
2018-06-16T06:25:42.113Z,520
2018-06-16T06:26:51.818Z,520
2018-06-16T06:28:01.526Z,520
2018-06-16T06:29:11.505Z,520
2018-06-16T06:30:20.960Z,525
2018-06-16T06:31:31.004Z,525
2018-06-16T06:32:40.975Z,530
2018-06-16T06:33:50.946Z,530
2018-06-16T06:35:00.957Z,535
2018-06-16T06:36:10.935Z,540
2018-06-16T06:37:21.155Z,540
2018-06-16T06:38:30.615Z,545
2018-06-16T06:39:40.597Z,550
2018-06-16T06:40:50.572Z,555
2018-06-16T06:42:00.553Z,560
2018-06-16T06:43:10.528Z,570
2018-06-16T06:44:20.493Z,580
2018-06-16T06:45:30.479Z,585
2018-06-16T06:46:40.516Z,590
2018-06-16T06:47:50.483Z,595
2018-06-16T06:49:00.469Z,600
2018-06-16T06:50:10.186Z,600
2018-06-16T06:51:20.150Z,605
2018-06-16T06:52:30.130Z,605
2018-06-16T06:53:40.096Z,610
2018-06-16T06:54:49.815Z,615
2018-06-16T06:55:59.528Z,620
2018-06-16T06:57:09.494Z,630
2018-06-16T06:58:19.224Z,640
2018-06-16T06:59:29.196Z,645
2018-06-16T07:00:39.194Z,655
2018-06-16T07:01:49.192Z,660
2018-06-16T07:02:59.190Z,665
2018-06-16T07:04:09.445Z,665
2018-06-16T07:05:19.170Z,665
2018-06-16T07:06:29.158Z,665
2018-06-16T07:07:38.872Z,670
2018-06-16T07:08:48.837Z,675
2018-06-16T07:09:58.815Z,685
2018-06-16T07:11:08.970Z,690
2018-06-16T07:12:18.960Z,700
2018-06-16T07:13:28.937Z,715
2018-06-16T07:14:38.912Z,720
2018-06-16T07:15:48.878Z,725
2018-06-16T07:16:58.601Z,730
2018-06-16T07:18:08.575Z,730
2018-06-16T07:19:18.560Z,735
2018-06-16T07:20:28.292Z,730
2018-06-16T07:21:38.021Z,730
2018-06-16T07:22:48.018Z,735
2018-06-16T07:23:57.996Z,735
2018-06-16T07:25:07.992Z,740
2018-06-16T07:26:17.707Z,745
2018-06-16T07:27:27.690Z,745
2018-06-16T07:28:37.696Z,745
2018-06-16T07:29:47.681Z,745
2018-06-16T07:30:57.671Z,745
2018-06-16T07:32:07.651Z,740
2018-06-16T07:33:17.622Z,730
2018-06-16T07:34:27.333Z,730
2018-06-16T07:35:37.305Z,725
2018-06-16T07:36:47.028Z,735
2018-06-16T07:37:56.494Z,730
2018-06-16T07:39:06.797Z,740
2018-06-16T07:40:16.514Z,760
2018-06-16T07:41:26.457Z,780
2018-06-16T07:42:36.441Z,785
2018-06-16T07:43:46.163Z,795
2018-06-16T07:44:56.137Z,805
2018-06-16T07:46:06.121Z,790
2018-06-16T07:47:15.855Z,785
2018-06-16T07:48:25.821Z,775
2018-06-16T07:49:35.540Z,775
2018-06-16T07:50:45.581Z,790
2018-06-16T07:51:55.301Z,790
2018-06-16T07:53:05.280Z,795
2018-06-16T07:54:15.273Z,785
2018-06-16T07:55:25.256Z,790
2018-06-16T07:56:35.243Z,795
2018-06-16T07:57:45.246Z,795
2018-06-16T07:58:55.225Z,795
2018-06-16T08:00:05.224Z,790
2018-06-16T08:01:14.946Z,795
2018-06-16T08:02:24.933Z,790
2018-06-16T08:03:34.644Z,805
2018-06-16T08:04:44.627Z,825
2018-06-16T08:05:54.360Z,835
2018-06-16T08:07:04.334Z,845
2018-06-16T08:08:14.324Z,860
2018-06-16T08:09:23.525Z,870
2018-06-16T08:10:33.509Z,880
2018-06-16T08:11:43.240Z,880
2018-06-16T08:12:53.650Z,890
2018-06-16T08:14:03.641Z,890
2018-06-16T08:15:13.364Z,890
2018-06-16T08:16:22.831Z,895
2018-06-16T08:17:32.818Z,880
2018-06-16T08:18:42.549Z,885
2018-06-16T09:10:16.937Z,1385
2018-06-16T09:11:27.014Z,1355
2018-06-16T09:12:36.734Z,1400
2018-06-16T09:13:46.724Z,1340
2018-06-16T09:14:56.702Z,1320
2018-06-16T09:16:06.701Z,1315
2018-06-16T09:17:16.762Z,1370
2018-06-16T09:18:26.754Z,1355
2018-06-16T09:19:36.483Z,1415
2018-06-16T09:20:46.474Z,1450
2018-06-16T09:21:56.454Z,1810
2018-06-16T09:23:06.191Z,1525
2018-06-16T09:24:16.180Z,1545
2018-06-16T09:25:25.903Z,1450
2018-06-16T09:26:35.887Z,1480
2018-06-16T09:27:45.891Z,1510
2018-06-16T09:28:55.889Z,1625
2018-06-16T09:30:05.639Z,2020
2018-06-16T09:31:15.369Z,1850
2018-06-16T09:32:25.342Z,1415
2018-06-16T09:33:35.104Z,1475
2018-06-16T09:34:44.844Z,1455
2018-06-16T09:35:54.829Z,2505
2018-06-16T09:37:04.556Z,1925
2018-06-16T09:38:14.549Z,1730
2018-06-16T09:39:24.530Z,1530
2018-06-16T09:40:34.522Z,1715
2018-06-16T09:41:44.510Z,1690
2018-06-16T09:42:54.487Z,2315
2018-06-16T09:44:03.965Z,1515
2018-06-16T09:45:13.679Z,1485
2018-06-16T09:46:23.713Z,1730
2018-06-16T09:47:33.687Z,1590
2018-06-16T09:48:43.423Z,1670
2018-06-16T09:49:53.416Z,2335
2018-06-16T09:51:03.152Z,2245
2018-06-16T09:52:13.129Z,1810
2018-06-16T09:53:23.130Z,1880
2018-06-16T09:54:33.103Z,2640
2018-06-16T09:55:43.115Z,2130
2018-06-16T09:56:52.833Z,2225
2018-06-16T09:58:02.548Z,1735
2018-06-16T09:59:12.538Z,1895
2018-06-16T10:00:22.572Z,2305
2018-06-16T10:01:32.566Z,1875
2018-06-16T10:02:42.553Z,2015
2018-06-16T10:03:52.271Z,1930
2018-06-16T10:05:02.276Z,2010
2018-06-16T10:06:12.007Z,1965
2018-06-16T10:07:21.730Z,1375
2018-06-16T10:08:31.723Z,1080
2018-06-16T10:09:41.448Z,1115
2018-06-16T10:10:51.171Z,1080
2018-06-16T10:12:01.157Z,1410
2018-06-16T10:13:10.611Z,1125
2018-06-16T10:14:20.330Z,1760
2018-06-16T10:15:30.335Z,1885
2018-06-16T10:16:40.346Z,1655
2018-06-16T10:17:50.341Z,2660
2018-06-16T10:19:00.322Z,2645
2018-06-16T10:20:10.055Z,1195
2018-06-16T10:21:20.221Z,1075
2018-06-16T10:22:30.259Z,1165
2018-06-16T10:23:40.260Z,1500
2018-06-16T10:24:50.265Z,1290
2018-06-16T10:26:00.253Z,1760
2018-06-16T10:27:09.980Z,1300
2018-06-16T10:28:19.973Z,1285
2018-06-16T10:29:29.958Z,1415
2018-06-16T10:30:39.941Z,1285
2018-06-16T10:31:49.930Z,1465
2018-06-16T10:32:59.932Z,2345
2018-06-16T10:34:09.918Z,1975
2018-06-16T10:35:19.647Z,2950
2018-06-16T10:36:29.898Z,2940
2018-06-16T10:37:39.625Z,2890
2018-06-16T10:38:49.354Z,2935
2018-06-16T10:39:59.347Z,1195
2018-06-16T10:41:09.334Z,1065
2018-06-16T10:42:19.318Z,1055
2018-06-16T10:43:29.298Z,1070
2018-06-16T10:44:39.025Z,1080
2018-06-16T10:45:49.014Z,1180
2018-06-16T10:46:59.001Z,1130
2018-06-16T10:48:08.991Z,1095
2018-06-16T10:49:18.728Z,1055
2018-06-16T10:50:28.734Z,1030
2018-06-16T10:51:38.715Z,1040
2018-06-16T10:52:48.701Z,1230
2018-06-16T10:53:58.714Z,1120
2018-06-16T10:55:08.450Z,1195
2018-06-16T10:56:18.426Z,1330
2018-06-16T10:57:28.419Z,1400
2018-06-16T10:58:38.394Z,3300
2018-06-16T10:59:48.394Z,2630
2018-06-16T11:00:58.434Z,1400
2018-06-16T11:02:08.429Z,1745
2018-06-16T11:03:18.145Z,3315
2018-06-16T11:04:28.120Z,1480
2018-06-16T11:05:37.860Z,1710
2018-06-16T11:06:47.873Z,3235
2018-06-16T11:07:57.349Z,1980
2018-06-16T11:09:07.083Z,2405
2018-06-16T11:10:16.821Z,1485
2018-06-16T11:11:26.553Z,1480
2018-06-16T11:12:36.547Z,1460
2018-06-16T11:13:46.010Z,1805
2018-06-16T11:14:55.997Z,2080
2018-06-16T11:16:06.008Z,1315
2018-06-16T11:17:16.011Z,1135
2018-06-16T11:18:25.996Z,1060
2018-06-16T11:19:35.981Z,1070
2018-06-16T11:20:45.706Z,1290
2018-06-16T11:21:55.447Z,1170
2018-06-16T11:23:05.445Z,1170
2018-06-16T11:24:15.409Z,1155
2018-06-16T11:25:24.904Z,1140
2018-06-16T11:26:34.893Z,1290
2018-06-16T11:27:44.619Z,1380
2018-06-16T11:28:54.348Z,1265
2018-06-16T11:30:04.061Z,1315
2018-06-16T11:31:14.066Z,1325
2018-06-16T11:32:23.785Z,1285
2018-06-16T11:33:33.764Z,1230
2018-06-16T11:34:43.503Z,1200
2018-06-16T11:35:53.502Z,1210
2018-06-16T11:37:02.963Z,1225
2018-06-16T11:38:12.702Z,1260
2018-06-16T11:39:22.415Z,1275
2018-06-16T11:40:32.404Z,1265
2018-06-16T11:41:42.135Z,1305
2018-06-16T11:42:52.116Z,1275
2018-06-16T11:44:01.870Z,1705
2018-06-16T11:45:11.613Z,1355
2018-06-16T11:46:21.604Z,1325
2018-06-16T11:47:31.597Z,1390
2018-06-16T11:48:41.748Z,1490
2018-06-16T11:49:51.740Z,1420
2018-06-16T11:51:01.466Z,1410
2018-06-16T11:52:10.944Z,1455
2018-06-16T11:53:20.913Z,1490
2018-06-16T11:54:30.651Z,2080
2018-06-16T11:55:40.124Z,3220
2018-06-16T11:56:50.132Z,3190
2018-06-16T11:58:00.115Z,2190
2018-06-16T11:59:09.848Z,1745
2018-06-16T12:00:19.837Z,3000
2018-06-16T12:01:29.822Z,3120
2018-06-16T12:02:39.801Z,3075
2018-06-16T12:03:49.795Z,1535
2018-06-16T12:04:59.530Z,2985
2018-06-16T12:06:09.265Z,3185
2018-06-16T12:07:19.235Z,3305
2018-06-16T12:08:28.968Z,3330
2018-06-16T12:09:38.965Z,3270
2018-06-16T12:10:48.710Z,3190
2018-06-16T12:11:58.701Z,3260
2018-06-16T12:13:08.906Z,3195
2018-06-16T12:14:18.900Z,3165
2018-06-16T12:15:28.375Z,3110
2018-06-16T12:16:38.368Z,2945
2018-06-16T12:17:48.365Z,3305
2018-06-16T12:18:58.347Z,3365
2018-06-16T12:20:08.325Z,3385
2018-06-16T12:21:18.321Z,3315
2018-06-16T12:22:28.068Z,3295
2018-06-16T12:23:38.055Z,2965
2018-06-16T12:24:48.097Z,3285
2018-06-16T12:25:58.092Z,3300
2018-06-16T12:27:08.083Z,3330
2018-06-16T12:28:18.060Z,3365
2018-06-16T12:29:28.032Z,3400
2018-06-16T12:30:38.015Z,3210
2018-06-16T12:31:47.518Z,3140
2018-06-16T12:32:57.250Z,3320
2018-06-16T12:34:07.239Z,3240
2018-06-16T12:35:16.966Z,3135
2018-06-16T12:36:26.692Z,1500
2018-06-16T12:37:36.705Z,1770
2018-06-16T12:38:46.434Z,3090
2018-06-16T12:39:56.407Z,3165
2018-06-16T12:41:06.412Z,1995
2018-06-16T12:42:16.148Z,2585
2018-06-16T12:43:25.626Z,2745
2018-06-16T12:44:35.786Z,2625
2018-06-16T12:45:45.765Z,1810
2018-06-16T12:46:55.499Z,1740
2018-06-16T12:48:05.246Z,3195
2018-06-16T12:49:15.258Z,3115
2018-06-16T12:50:25.238Z,2685
2018-06-16T12:51:34.961Z,2655
2018-06-16T12:52:44.940Z,3210
2018-06-16T12:53:54.949Z,2010
2018-06-16T12:55:05.099Z,3170
2018-06-16T12:56:15.089Z,3385
2018-06-16T12:57:25.324Z,1655
2018-06-16T12:58:35.336Z,1915
2018-06-16T12:59:45.054Z,1175
2018-06-16T13:00:55.033Z,1095
2018-06-16T13:02:04.508Z,1105
2018-06-16T13:03:14.497Z,1095
2018-06-16T13:04:24.471Z,1150
2018-06-16T13:05:34.489Z,2875
2018-06-16T13:06:44.486Z,1270
2018-06-16T13:07:54.469Z,1125
2018-06-16T13:09:04.216Z,1430
2018-06-16T13:10:14.191Z,970
2018-06-16T13:11:23.917Z,850
2018-06-16T13:12:33.908Z,765
2018-06-16T13:13:43.905Z,700
2018-06-16T13:14:53.869Z,660
2018-06-16T13:16:03.614Z,620
2018-06-16T13:17:13.652Z,580
2018-06-16T13:18:23.833Z,540
2018-06-16T13:19:33.560Z,510
2018-06-16T13:20:43.289Z,495
2018-06-16T13:21:53.007Z,485
2018-06-16T13:23:02.980Z,490
2018-06-16T13:24:12.692Z,495
2018-06-16T13:25:22.411Z,510
2018-06-16T13:26:32.389Z,530
2018-06-16T13:27:42.099Z,540
2018-06-16T13:28:51.820Z,545
2018-06-16T13:30:01.551Z,560
2018-06-16T13:31:11.273Z,585
2018-06-16T13:32:21.001Z,605
2018-06-16T13:33:30.710Z,620
2018-06-16T13:34:40.454Z,630
2018-06-16T13:35:50.170Z,645
2018-06-16T13:37:00.159Z,675
2018-06-16T13:38:10.176Z,710
2018-06-16T13:39:19.902Z,740
2018-06-16T13:40:29.863Z,785
2018-06-16T13:41:39.593Z,820
2018-06-16T13:42:49.317Z,850
2018-06-16T13:43:59.037Z,870
2018-06-16T13:45:08.763Z,895
2018-06-16T13:46:18.743Z,905
2018-06-16T13:47:28.724Z,905
2018-06-16T13:48:38.704Z,915
2018-06-16T13:49:48.412Z,935
2018-06-16T13:50:58.464Z,1000
2018-06-16T13:52:08.272Z,995
2018-06-16T13:53:18.258Z,1040
2018-06-16T13:54:27.973Z,1100
2018-06-16T13:55:37.445Z,1110
2018-06-16T13:56:47.800Z,1130
2018-06-16T13:57:57.625Z,2060
2018-06-16T13:59:07.334Z,1115
2018-06-16T14:00:17.319Z,1075
2018-06-16T14:01:27.042Z,1080
2018-06-16T14:02:37.023Z,1045
2018-06-16T14:03:46.792Z,955
2018-06-16T14:04:56.774Z,865
2018-06-16T14:06:06.765Z,825
2018-06-16T14:07:16.527Z,790
2018-06-16T14:08:26.512Z,760
2018-06-16T14:09:36.488Z,750
2018-06-16T14:10:46.209Z,770
2018-06-16T14:11:55.932Z,780
2018-06-16T14:13:05.917Z,770
2018-06-16T14:14:15.899Z,770
2018-06-16T14:15:25.870Z,780
2018-06-16T14:16:35.594Z,800
2018-06-16T14:17:45.573Z,815
2018-06-16T14:18:55.028Z,810
2018-06-16T14:20:04.495Z,830
2018-06-16T14:21:13.983Z,925
2018-06-16T14:22:23.981Z,805
2018-06-16T14:23:33.971Z,760
2018-06-16T14:24:43.963Z,715
2018-06-16T14:25:54.348Z,690
2018-06-16T14:27:04.086Z,680
2018-06-16T14:28:13.832Z,670
2018-06-16T14:29:23.553Z,645
2018-06-16T14:30:33.306Z,615
2018-06-16T14:31:43.291Z,585
2018-06-16T14:32:53.259Z,550
2018-06-16T14:34:02.983Z,540
2018-06-16T14:35:12.691Z,550
2018-06-16T14:36:22.424Z,570
2018-06-16T14:37:32.406Z,580
2018-06-16T14:38:42.121Z,585
2018-06-16T14:39:51.848Z,600
2018-06-16T14:41:01.856Z,610
2018-06-16T14:42:11.846Z,610
2018-06-16T14:43:21.842Z,610
2018-06-16T14:44:31.829Z,610
2018-06-16T14:45:41.804Z,610
2018-06-16T14:46:51.767Z,605
2018-06-16T14:48:01.736Z,615
2018-06-16T14:49:11.715Z,620
2018-06-16T14:50:21.702Z,630
2018-06-16T14:51:31.679Z,635
2018-06-16T14:52:41.414Z,655
2018-06-16T14:53:51.396Z,665
2018-06-16T14:55:01.380Z,660
2018-06-16T14:56:11.484Z,650
2018-06-16T14:57:21.489Z,650
2018-06-16T14:58:31.469Z,660
2018-06-16T14:59:41.820Z,650
2018-06-16T15:00:51.881Z,625
2018-06-16T15:02:01.855Z,610
2018-06-16T15:03:11.584Z,620
2018-06-16T15:04:21.244Z,635
2018-06-16T15:05:31.260Z,655
2018-06-16T15:06:41.241Z,720
2018-06-16T15:07:50.965Z,835
2018-06-16T15:09:00.965Z,805
2018-06-16T15:10:10.425Z,805
2018-06-16T15:11:20.159Z,760
2018-06-16T15:12:30.144Z,735
2018-06-16T15:13:40.115Z,720
2018-06-16T15:14:50.146Z,715
2018-06-16T15:15:59.940Z,720
2018-06-16T15:17:09.946Z,730
2018-06-16T15:18:19.916Z,725
2018-06-16T15:19:29.649Z,1105
2018-06-16T15:20:39.639Z,705
2018-06-16T15:21:49.613Z,685
2018-06-16T15:22:59.611Z,670
2018-06-16T15:24:09.349Z,650
2018-06-16T15:25:19.325Z,640
2018-06-16T15:26:29.302Z,640
2018-06-16T15:27:39.021Z,625
2018-06-16T15:28:48.993Z,620
2018-06-16T15:29:58.968Z,605
2018-06-16T15:31:08.951Z,600
2018-06-16T15:32:18.932Z,605
2018-06-16T15:33:28.903Z,615
2018-06-16T15:34:38.888Z,625
2018-06-16T15:35:48.870Z,640
2018-06-16T15:36:58.839Z,665
2018-06-16T15:38:08.558Z,695
2018-06-16T15:39:18.280Z,740
2018-06-16T15:40:28.260Z,795
2018-06-16T15:41:38.251Z,1255
2018-06-16T15:42:48.244Z,860
2018-06-16T15:43:57.968Z,850
2018-06-16T15:45:07.985Z,965
2018-06-16T15:46:17.965Z,995
2018-06-16T15:47:27.693Z,1300
2018-06-16T15:48:37.409Z,790
2018-06-16T15:49:47.392Z,755
2018-06-16T15:50:57.118Z,765
2018-06-16T15:52:06.828Z,795
2018-06-16T15:53:16.805Z,835
2018-06-16T15:54:26.509Z,1075
2018-06-16T15:55:36.481Z,1035
2018-06-16T15:56:46.492Z,1870
2018-06-16T15:57:56.471Z,1880
2018-06-16T15:59:06.470Z,1890
2018-06-16T16:00:16.199Z,1870
2018-06-16T16:01:25.919Z,1865
2018-06-16T16:02:35.882Z,1810
2018-06-16T16:03:45.877Z,1830
2018-06-16T16:04:55.865Z,1705
2018-06-16T16:06:05.578Z,1625
2018-06-16T16:07:15.558Z,1735
2018-06-16T16:08:25.545Z,1790
2018-06-16T16:09:35.273Z,1765
2018-06-16T16:10:44.992Z,1645
2018-06-16T16:11:54.703Z,1230
2018-06-16T16:13:04.706Z,1400
2018-06-16T16:14:14.428Z,1120
2018-06-16T16:15:23.919Z,1445
2018-06-16T16:16:33.916Z,1130
2018-06-16T16:17:43.373Z,985
2018-06-16T16:18:53.367Z,945
2018-06-16T16:20:03.232Z,1215
2018-06-16T16:21:13.242Z,1410
2018-06-16T16:22:22.439Z,1500
2018-06-16T16:23:32.412Z,1095
2018-06-16T16:24:42.144Z,1060
2018-06-16T16:25:52.132Z,1430
2018-06-16T16:27:02.113Z,1085
2018-06-16T16:28:11.839Z,850
2018-06-16T16:29:21.639Z,905
2018-06-16T16:30:31.620Z,825
2018-06-16T16:31:41.600Z,860
2018-06-16T16:32:51.577Z,815
2018-06-16T16:34:01.561Z,900
2018-06-16T16:35:11.550Z,1165
2018-06-16T16:36:21.271Z,1140
2018-06-16T16:37:31.250Z,765
2018-06-16T16:38:41.222Z,705
2018-06-16T16:39:51.214Z,660
2018-06-16T16:41:01.192Z,715
2018-06-16T16:42:10.914Z,890
2018-06-16T16:43:20.622Z,950
2018-06-16T16:44:30.336Z,925
2018-06-16T16:45:40.315Z,750
2018-06-16T16:46:50.298Z,695
2018-06-16T16:48:00.046Z,940
2018-06-16T16:49:09.527Z,875
2018-06-16T16:50:19.506Z,865
2018-06-16T16:51:29.566Z,990
2018-06-16T16:52:39.575Z,755
2018-06-16T16:53:49.563Z,550
2018-06-16T16:54:59.281Z,560
2018-06-16T16:56:09.290Z,495