createdAt,value
2017-12-12T00:00:52.212Z,0.00
2017-12-12T00:01:52.084Z,0.00
2017-12-12T00:03:44.855Z,0.00
2017-12-12T00:04:44.720Z,0.00
2017-12-12T00:06:37.445Z,0.00
2017-12-12T00:07:37.358Z,0.00
2017-12-12T00:09:30.139Z,0.00
2017-12-12T00:10:30.000Z,0.00
2017-12-12T00:12:22.742Z,0.00
2017-12-12T00:13:22.638Z,0.00
2017-12-12T00:15:15.401Z,0.00
2017-12-12T00:16:15.267Z,0.00
2017-12-12T00:18:08.047Z,0.00
2017-12-12T00:19:07.908Z,0.00
2017-12-12T00:21:00.632Z,0.00
2017-12-12T00:22:00.540Z,0.00
2017-12-12T00:23:53.316Z,0.00
2017-12-12T00:24:53.178Z,0.00
2017-12-12T00:26:45.899Z,0.00
2017-12-12T00:27:45.810Z,0.00
2017-12-12T00:29:39.076Z,0.00
2017-12-12T00:30:38.935Z,0.00
2017-12-12T00:32:31.667Z,0.00
2017-12-12T00:33:31.582Z,0.00
2017-12-12T00:35:24.354Z,0.00
2017-12-12T00:36:24.218Z,0.00
2017-12-12T00:38:16.951Z,0.00
2017-12-12T00:39:16.857Z,0.00
2017-12-12T00:41:09.627Z,0.00
2017-12-12T00:42:09.492Z,0.00
2017-12-12T00:44:02.265Z,0.00
2017-12-12T00:45:02.125Z,0.00
2017-12-12T00:46:54.854Z,0.00
2017-12-12T00:47:54.766Z,0.00
2017-12-12T00:49:47.534Z,0.00
2017-12-12T00:50:47.402Z,0.00
2017-12-12T00:52:40.131Z,0.00
2017-12-12T00:53:40.042Z,0.00
2017-12-12T00:55:32.817Z,0.00
2017-12-12T00:56:32.683Z,0.00
2017-12-12T00:58:25.418Z,0.00
2017-12-12T00:59:25.331Z,0.00
2017-12-12T01:01:18.103Z,0.00
2017-12-12T01:02:17.967Z,0.00
2017-12-12T01:04:10.740Z,0.00
2017-12-12T01:05:10.603Z,0.00
2017-12-12T01:07:03.343Z,0.00
2017-12-12T01:08:03.253Z,0.00
2017-12-12T01:09:56.021Z,0.00
2017-12-12T01:10:55.889Z,0.00
2017-12-12T01:12:48.611Z,0.00
2017-12-12T01:13:48.525Z,0.00
2017-12-12T01:15:41.787Z,0.00
2017-12-12T01:16:41.648Z,0.00
2017-12-12T01:18:34.380Z,0.00
2017-12-12T01:19:34.292Z,0.00
2017-12-12T01:21:27.557Z,0.00
2017-12-12T01:22:27.418Z,0.00
2017-12-12T01:24:20.141Z,0.00
2017-12-12T01:25:20.063Z,0.00
2017-12-12T01:27:12.827Z,0.00
2017-12-12T01:28:12.688Z,0.00
2017-12-12T01:30:05.467Z,0.00
2017-12-12T01:31:05.327Z,0.00
2017-12-12T01:32:58.047Z,0.00
2017-12-12T01:33:57.962Z,0.00
2017-12-12T01:35:50.727Z,0.00
2017-12-12T01:36:50.595Z,0.00
2017-12-12T01:38:43.320Z,0.00
2017-12-12T01:39:43.235Z,0.00
2017-12-12T01:41:35.996Z,0.00
2017-12-12T01:42:35.861Z,0.00
2017-12-12T01:44:28.588Z,0.00
2017-12-12T01:45:28.500Z,0.00
2017-12-12T01:47:21.271Z,0.00
2017-12-12T01:48:21.138Z,0.00
2017-12-12T01:50:13.905Z,0.00
2017-12-12T01:51:13.767Z,0.00
2017-12-12T01:53:06.541Z,0.00
2017-12-12T01:54:06.408Z,0.00
2017-12-12T01:55:59.175Z,0.00
2017-12-12T01:56:59.040Z,0.00
2017-12-12T01:58:51.772Z,0.00
2017-12-12T01:59:51.675Z,0.00
2017-12-12T02:01:44.444Z,0.00
2017-12-12T02:02:44.306Z,0.00
2017-12-12T02:04:37.039Z,0.00
2017-12-12T02:05:36.951Z,0.00
2017-12-12T02:07:29.727Z,0.00
2017-12-12T02:08:29.595Z,0.00
2017-12-12T02:10:22.316Z,0.00
2017-12-12T02:11:22.226Z,0.00
2017-12-12T02:13:15.001Z,0.00
2017-12-12T02:14:14.867Z,0.00
2017-12-12T02:16:07.604Z,0.00
2017-12-12T02:17:07.513Z,0.00
2017-12-12T02:19:00.327Z,0.00
2017-12-12T02:20:00.160Z,0.00
2017-12-12T02:21:52.935Z,0.00
2017-12-12T02:22:52.790Z,0.00
2017-12-12T02:24:45.518Z,0.00
2017-12-12T02:25:45.431Z,0.00
2017-12-12T02:27:38.197Z,0.00
2017-12-12T02:28:38.064Z,0.00
2017-12-12T02:30:30.791Z,0.00
2017-12-12T02:31:30.703Z,0.00
2017-12-12T02:33:23.486Z,0.00
2017-12-12T02:34:23.339Z,0.00
2017-12-12T02:36:16.066Z,0.00
2017-12-12T02:37:15.979Z,0.00
2017-12-12T02:39:08.751Z,0.00
2017-12-12T02:40:08.616Z,0.00
2017-12-12T02:42:01.341Z,0.00
2017-12-12T02:43:01.251Z,0.00
2017-12-12T02:44:54.031Z,0.00
2017-12-12T02:45:53.900Z,0.00
2017-12-12T02:47:46.658Z,0.00
2017-12-12T02:48:46.530Z,0.00
2017-12-12T02:50:39.250Z,0.00
2017-12-12T02:51:39.160Z,0.00
2017-12-12T02:53:31.940Z,0.00
2017-12-12T02:54:31.805Z,0.00
2017-12-12T02:56:24.631Z,0.00
2017-12-12T02:57:24.548Z,0.00
2017-12-12T02:59:17.305Z,0.00
2017-12-12T03:00:17.168Z,0.00
2017-12-12T03:02:09.885Z,0.00
2017-12-12T03:03:09.799Z,0.00
2017-12-12T03:05:02.572Z,0.00
2017-12-12T03:06:02.437Z,0.00
2017-12-12T03:07:55.160Z,0.00
2017-12-12T03:08:55.073Z,0.00
2017-12-12T03:10:47.840Z,0.00
2017-12-12T03:11:47.706Z,0.00
2017-12-12T03:13:40.450Z,0.00
2017-12-12T03:14:40.363Z,0.00
2017-12-12T03:16:33.134Z,0.00
2017-12-12T03:17:33.000Z,0.00
2017-12-12T03:19:25.784Z,0.00
2017-12-12T03:20:25.643Z,0.00
2017-12-12T03:22:18.376Z,0.00
2017-12-12T03:23:18.285Z,0.00
2017-12-12T03:25:11.061Z,0.00
2017-12-12T03:26:10.919Z,0.00
2017-12-12T03:28:03.657Z,0.00
2017-12-12T03:29:03.568Z,0.00
2017-12-12T03:30:56.349Z,0.00
2017-12-12T03:31:56.209Z,0.00
2017-12-12T03:33:48.933Z,0.00
2017-12-12T03:34:48.841Z,0.00
2017-12-12T03:36:41.601Z,0.00
2017-12-12T03:37:41.467Z,0.00
2017-12-12T03:39:34.189Z,0.00
2017-12-12T03:40:34.100Z,0.00
2017-12-12T03:42:27.366Z,0.00
2017-12-12T03:43:27.230Z,0.00
2017-12-12T03:45:19.951Z,0.00
2017-12-12T03:46:19.869Z,0.00
2017-12-12T03:48:12.630Z,0.00
2017-12-12T03:49:12.671Z,0.00
2017-12-12T03:51:05.282Z,0.00
2017-12-12T03:52:05.149Z,0.00
2017-12-12T03:53:57.877Z,0.00
2017-12-12T03:54:57.784Z,0.00
2017-12-12T03:56:50.551Z,0.00
2017-12-12T03:57:50.416Z,0.00
2017-12-12T03:59:43.139Z,0.00
2017-12-12T04:00:43.050Z,0.00
2017-12-12T04:02:35.832Z,0.00
2017-12-12T04:03:35.698Z,0.00
2017-12-12T04:05:28.424Z,0.00
2017-12-12T04:06:28.338Z,0.00
2017-12-12T04:08:21.114Z,0.00
2017-12-12T04:09:20.974Z,0.00
2017-12-12T04:11:13.689Z,0.00
2017-12-12T04:12:13.603Z,0.00
2017-12-12T04:14:06.376Z,0.00
2017-12-12T04:15:06.248Z,0.00
2017-12-12T04:16:58.970Z,0.00
2017-12-12T04:17:58.882Z,0.00
2017-12-12T04:19:51.656Z,0.00
2017-12-12T04:20:51.524Z,0.00
2017-12-12T04:22:44.297Z,0.00
2017-12-12T04:23:44.164Z,0.00
2017-12-12T04:25:37.402Z,0.00
2017-12-12T04:26:37.308Z,0.00
2017-12-12T04:28:30.072Z,0.00
2017-12-12T04:29:29.938Z,0.00
2017-12-12T04:31:22.658Z,0.00
2017-12-12T04:32:22.576Z,0.00
2017-12-12T04:34:15.340Z,0.00
2017-12-12T04:35:15.209Z,0.00
2017-12-12T04:37:07.931Z,0.00
2017-12-12T04:38:07.846Z,0.00
2017-12-12T04:40:00.635Z,0.00
2017-12-12T04:41:00.482Z,0.00
2017-12-12T04:42:53.719Z,0.00
2017-12-12T04:43:53.624Z,0.00
2017-12-12T04:45:46.401Z,0.00
2017-12-12T04:46:46.271Z,0.00
2017-12-12T04:48:38.986Z,0.00
2017-12-12T04:49:38.898Z,0.00
2017-12-12T04:51:31.678Z,0.00
2017-12-12T04:52:31.544Z,0.00
2017-12-12T04:54:24.315Z,0.00
2017-12-12T04:55:24.188Z,0.00
2017-12-12T04:57:16.904Z,0.00
2017-12-12T04:58:16.815Z,0.00
2017-12-12T05:00:09.601Z,0.00
2017-12-12T05:01:09.464Z,0.00
2017-12-12T05:03:02.291Z,0.00
2017-12-12T05:04:02.123Z,0.00
2017-12-12T05:05:54.909Z,0.00
2017-12-12T05:06:54.779Z,0.00
2017-12-12T05:08:47.507Z,0.00
2017-12-12T05:09:47.420Z,0.00
2017-12-12T05:11:40.184Z,0.00
2017-12-12T05:12:40.048Z,0.00
2017-12-12T05:14:33.344Z,0.00
2017-12-12T05:15:33.217Z,0.00
2017-12-12T05:17:25.992Z,0.00
2017-12-12T05:18:25.879Z,0.00
2017-12-12T05:20:18.640Z,0.00
2017-12-12T05:21:18.509Z,0.00
2017-12-12T05:23:11.245Z,0.00
2017-12-12T05:24:11.167Z,0.00
2017-12-12T05:26:03.929Z,0.00
2017-12-12T05:27:03.797Z,0.00
2017-12-12T05:28:56.526Z,0.00
2017-12-12T05:29:56.433Z,0.00
2017-12-12T05:31:49.206Z,0.00
2017-12-12T05:32:49.060Z,0.00
2017-12-12T05:34:41.838Z,0.00
2017-12-12T05:35:41.698Z,0.00
2017-12-12T05:37:34.916Z,0.00
2017-12-12T05:38:34.829Z,0.00
2017-12-12T05:40:27.600Z,0.00
2017-12-12T05:41:27.458Z,0.00
2017-12-12T05:43:20.208Z,0.00
2017-12-12T05:44:20.092Z,0.00
2017-12-12T05:46:12.855Z,0.00
2017-12-12T05:47:12.722Z,0.00
2017-12-12T05:49:05.461Z,0.00
2017-12-12T05:50:05.375Z,0.00
2017-12-12T05:51:58.144Z,0.00
2017-12-12T05:52:58.014Z,0.00
2017-12-12T05:54:50.776Z,0.00
2017-12-12T05:55:50.642Z,0.00
2017-12-12T05:57:43.375Z,0.00
2017-12-12T05:58:43.279Z,0.00
2017-12-12T06:00:36.040Z,0.00
2017-12-12T06:01:35.909Z,0.00
2017-12-12T06:03:28.628Z,0.00
2017-12-12T06:04:28.536Z,0.00
2017-12-12T06:06:21.315Z,0.00
2017-12-12T06:07:21.170Z,0.00
2017-12-12T06:09:13.897Z,0.00
2017-12-12T06:10:13.809Z,0.00
2017-12-12T06:12:06.586Z,0.00
2017-12-12T06:13:06.454Z,0.00
2017-12-12T06:14:59.220Z,0.00
2017-12-12T06:15:59.089Z,0.00
2017-12-12T06:17:51.821Z,0.00
2017-12-12T06:18:51.727Z,0.00
2017-12-12T06:20:44.494Z,0.00
2017-12-12T06:21:44.360Z,0.00
2017-12-12T06:23:37.097Z,0.00
2017-12-12T06:24:37.010Z,0.00
2017-12-12T06:26:29.783Z,0.00
2017-12-12T06:27:29.663Z,0.00
2017-12-12T06:29:22.871Z,0.00
2017-12-12T06:30:22.777Z,0.00
2017-12-12T06:32:15.545Z,0.00
2017-12-12T06:33:15.406Z,0.00
2017-12-12T06:35:08.130Z,4.00
2017-12-12T06:36:08.043Z,4.00
2017-12-12T06:38:00.876Z,4.00
2017-12-12T06:39:00.693Z,4.00
2017-12-12T06:40:53.463Z,4.00
2017-12-12T06:41:53.328Z,8.00
2017-12-12T06:43:46.047Z,8.00
2017-12-12T06:44:45.958Z,8.00
2017-12-12T06:46:38.726Z,16.00
2017-12-12T06:47:38.592Z,16.00
2017-12-12T06:49:31.358Z,20.00
2017-12-12T06:50:31.373Z,20.00
2017-12-12T06:52:24.045Z,24.00
2017-12-12T06:53:23.907Z,28.00
2017-12-12T06:55:16.632Z,28.00
2017-12-12T06:56:16.542Z,28.00
2017-12-12T06:58:09.436Z,28.00
2017-12-12T06:59:09.213Z,32.00
2017-12-12T07:01:02.476Z,28.00
2017-12-12T07:02:02.444Z,28.00
2017-12-12T07:03:55.722Z,28.00
2017-12-12T07:04:55.572Z,28.00
2017-12-12T07:06:48.412Z,36.00
2017-12-12T07:07:48.266Z,36.00
2017-12-12T07:09:41.008Z,36.00
2017-12-12T07:10:40.922Z,40.00
2017-12-12T07:12:34.197Z,24.00
2017-12-12T07:13:34.062Z,24.00
2017-12-12T07:15:26.789Z,24.00
2017-12-12T07:16:26.700Z,24.00
2017-12-12T07:18:19.462Z,24.00
2017-12-12T07:19:19.329Z,24.00
2017-12-12T07:21:12.046Z,28.00
2017-12-12T07:22:11.956Z,36.00
2017-12-12T07:24:04.739Z,48.00
2017-12-12T07:25:04.594Z,60.00
2017-12-12T07:26:57.318Z,48.00
2017-12-12T07:27:57.229Z,48.00
2017-12-12T07:29:50.001Z,68.00
2017-12-12T07:30:49.876Z,72.00
2017-12-12T07:32:42.593Z,76.00
2017-12-12T07:33:42.499Z,76.00
2017-12-12T07:35:35.267Z,80.00
2017-12-12T07:36:35.134Z,76.00
2017-12-12T07:38:27.858Z,88.00
2017-12-12T07:39:27.808Z,88.00
2017-12-12T07:41:20.565Z,80.00
2017-12-12T07:42:20.419Z,76.00
2017-12-12T07:44:13.195Z,72.00
2017-12-12T07:45:13.049Z,68.00
2017-12-12T07:47:05.771Z,72.00
2017-12-12T07:48:05.679Z,68.00
2017-12-12T07:49:58.444Z,80.00
2017-12-12T07:50:58.313Z,88.00
2017-12-12T07:52:51.061Z,96.00
2017-12-12T07:53:51.004Z,100.00
2017-12-12T07:55:44.733Z,108.00
2017-12-12T07:56:44.599Z,116.00
2017-12-12T07:58:37.600Z,140.00
2017-12-12T07:59:37.238Z,160.00
2017-12-12T08:01:30.051Z,216.00
2017-12-12T08:02:29.919Z,196.00
2017-12-12T08:04:22.679Z,268.00
2017-12-12T08:05:22.558Z,304.00
2017-12-12T08:07:15.324Z,332.00
2017-12-12T08:08:15.189Z,396.00
2017-12-12T08:10:07.973Z,472.00
2017-12-12T08:11:07.835Z,416.00
2017-12-12T08:13:00.570Z,384.00
2017-12-12T08:14:00.479Z,420.00
2017-12-12T08:15:53.263Z,416.00
2017-12-12T08:16:53.125Z,440.00
2017-12-12T08:18:45.851Z,456.00
2017-12-12T08:19:45.764Z,476.00
2017-12-12T08:21:38.553Z,444.00
2017-12-12T08:22:45.552Z,452.00
2017-12-12T08:24:31.184Z,500.00
2017-12-12T08:25:31.050Z,480.00
2017-12-12T08:27:23.818Z,632.00
2017-12-12T08:28:23.682Z,664.00
2017-12-12T08:30:16.445Z,604.00
2017-12-12T08:31:16.311Z,644.00
2017-12-12T08:33:09.511Z,764.00
2017-12-12T08:34:08.950Z,784.00
2017-12-12T08:36:01.749Z,836.00
2017-12-12T08:37:01.681Z,876.00
2017-12-12T08:38:54.528Z,924.00
2017-12-12T08:39:54.434Z,872.00
2017-12-12T08:41:47.201Z,844.00
2017-12-12T08:42:47.121Z,756.00
2017-12-12T08:44:39.799Z,720.00
2017-12-12T08:45:39.707Z,696.00
2017-12-12T08:47:32.466Z,652.00
2017-12-12T08:48:32.331Z,644.00
2017-12-12T08:50:25.099Z,656.00
2017-12-12T08:51:24.971Z,660.00
2017-12-12T08:53:17.731Z,732.00
2017-12-12T08:54:17.603Z,696.00
2017-12-12T08:56:10.393Z,664.00
2017-12-12T08:57:10.246Z,660.00
2017-12-12T08:59:03.476Z,604.00
2017-12-12T09:00:03.387Z,608.00
2017-12-12T09:01:56.156Z,620.00
2017-12-12T09:02:56.018Z,620.00
2017-12-12T09:04:49.244Z,784.00
2017-12-12T09:05:49.150Z,988.00
2017-12-12T09:07:41.923Z,1056.00
2017-12-12T09:08:41.786Z,936.00
2017-12-12T09:10:34.558Z,816.00
2017-12-12T09:11:34.424Z,720.00
2017-12-12T09:13:27.650Z,684.00
2017-12-12T09:14:27.556Z,760.00
2017-12-12T09:16:20.333Z,1132.00
2017-12-12T09:17:20.201Z,940.00
2017-12-12T09:19:12.917Z,968.00
2017-12-12T09:20:12.829Z,832.00
2017-12-12T09:22:05.604Z,884.00
2017-12-12T09:23:05.466Z,960.00
2017-12-12T09:24:58.184Z,920.00
2017-12-12T09:25:58.096Z,968.00
2017-12-12T09:27:50.868Z,1152.00
2017-12-12T09:28:50.731Z,1292.00
2017-12-12T09:30:43.496Z,1340.00
2017-12-12T09:31:43.366Z,1356.00
2017-12-12T09:33:36.086Z,1644.00
2017-12-12T09:34:35.996Z,2240.00
2017-12-12T09:36:28.787Z,1384.00
2017-12-12T09:37:28.646Z,1136.00
2017-12-12T09:39:21.383Z,948.00
2017-12-12T09:40:21.286Z,952.00
2017-12-12T09:42:14.051Z,868.00
2017-12-12T09:43:13.918Z,900.00
2017-12-12T09:45:06.666Z,860.00
2017-12-12T09:46:06.576Z,928.00
2017-12-12T09:47:59.345Z,860.00
2017-12-12T09:48:59.207Z,844.00
2017-12-12T09:50:52.005Z,1008.00
2017-12-12T09:51:51.848Z,1008.00
2017-12-12T09:53:44.573Z,988.00
2017-12-12T09:54:44.477Z,1040.00
2017-12-12T09:56:37.756Z,1116.00
2017-12-12T09:57:37.621Z,1056.00
2017-12-12T09:59:30.418Z,1124.00
2017-12-12T10:00:30.326Z,1100.00
2017-12-12T10:02:23.097Z,1096.00
2017-12-12T10:03:22.962Z,1232.00
2017-12-12T10:05:15.697Z,1500.00
2017-12-12T10:06:15.610Z,1692.00
2017-12-12T10:08:08.373Z,2152.00
2017-12-12T10:09:08.240Z,2172.00
2017-12-12T10:11:01.016Z,2136.00
2017-12-12T10:12:00.884Z,2248.00
2017-12-12T10:13:53.613Z,2212.00
2017-12-12T10:14:53.524Z,2576.00
2017-12-12T10:16:46.296Z,3052.00
2017-12-12T10:17:46.158Z,3032.00
2017-12-12T10:19:38.917Z,3260.00
2017-12-12T10:20:38.787Z,3316.00
2017-12-12T10:22:32.048Z,6704.00
2017-12-12T10:23:31.915Z,4312.00
2017-12-12T10:25:24.648Z,5012.00
2017-12-12T10:26:24.558Z,5148.00
2017-12-12T10:28:17.323Z,3968.00
2017-12-12T10:29:17.189Z,4240.00
2017-12-12T10:31:09.960Z,3580.00
2017-12-12T10:32:09.828Z,3868.00
2017-12-12T10:34:02.561Z,4172.00
2017-12-12T10:35:02.470Z,3636.00
2017-12-12T10:36:55.240Z,3976.00
2017-12-12T10:37:55.117Z,4036.00
2017-12-12T10:39:47.836Z,4328.00
2017-12-12T10:40:47.749Z,4060.00
2017-12-12T10:42:40.523Z,3568.00
2017-12-12T10:43:40.387Z,4088.00
2017-12-12T10:45:33.110Z,2704.00
2017-12-12T10:46:33.020Z,1820.00
2017-12-12T10:48:25.797Z,1912.00
2017-12-12T10:49:25.664Z,1852.00
2017-12-12T10:51:18.428Z,1592.00
2017-12-12T10:52:18.298Z,1300.00
2017-12-12T10:54:11.016Z,1004.00
2017-12-12T10:55:10.929Z,932.00
2017-12-12T10:57:03.698Z,1060.00
2017-12-12T10:58:03.563Z,1092.00
2017-12-12T10:59:56.298Z,1380.00
2017-12-12T11:00:56.208Z,1488.00
2017-12-12T11:02:48.970Z,1616.00
2017-12-12T11:03:48.840Z,1740.00
2017-12-12T11:05:41.620Z,1732.00
2017-12-12T11:06:41.487Z,2004.00
2017-12-12T11:08:34.233Z,1772.00
2017-12-12T11:09:34.140Z,2060.00
2017-12-12T11:11:26.910Z,3240.00
2017-12-12T11:12:26.775Z,4140.00
2017-12-12T11:14:19.504Z,4112.00
2017-12-12T11:15:19.808Z,3872.00
2017-12-12T11:17:12.171Z,3100.00
2017-12-12T11:18:12.037Z,3460.00
2017-12-12T11:20:04.769Z,4692.00
2017-12-12T11:21:04.682Z,5252.00
2017-12-12T11:22:57.444Z,6480.00
2017-12-12T11:23:57.311Z,4244.00
2017-12-12T11:25:50.047Z,4116.00
2017-12-12T11:26:49.956Z,5356.00
2017-12-12T11:28:42.722Z,8624.00
2017-12-12T11:29:42.589Z,8656.00
2017-12-12T11:31:35.312Z,12136.00
2017-12-12T11:32:35.222Z,7932.00
2017-12-12T11:34:28.002Z,8440.00
2017-12-12T11:35:27.867Z,10936.00
2017-12-12T11:37:20.639Z,17344.00
2017-12-12T11:38:20.506Z,11148.00
2017-12-12T11:40:13.227Z,15712.00
2017-12-12T11:41:13.146Z,21344.00
2017-12-12T11:43:06.045Z,15648.00
2017-12-12T11:44:05.797Z,11368.00
2017-12-12T11:45:58.536Z,7432.00
2017-12-12T11:46:58.457Z,7592.00
2017-12-12T11:48:51.221Z,4300.00
2017-12-12T11:49:51.093Z,3760.00
2017-12-12T11:51:43.823Z,1332.00
2017-12-12T11:52:43.739Z,1232.00
2017-12-12T11:54:37.003Z,920.00
2017-12-12T11:55:36.873Z,744.00
2017-12-12T11:57:29.610Z,520.00
2017-12-12T11:58:29.531Z,492.00
2017-12-12T12:00:22.309Z,432.00
2017-12-12T12:01:22.171Z,424.00
2017-12-12T12:03:14.910Z,476.00
2017-12-12T12:04:14.823Z,544.00
2017-12-12T12:06:07.602Z,608.00
2017-12-12T12:07:07.472Z,624.00
2017-12-12T12:09:00.202Z,740.00
2017-12-12T12:10:00.114Z,780.00
2017-12-12T12:11:52.897Z,856.00
2017-12-12T12:12:52.755Z,884.00
2017-12-12T12:14:45.540Z,944.00
2017-12-12T12:15:45.401Z,1004.00
2017-12-12T12:17:38.169Z,1056.00
2017-12-12T12:18:38.078Z,1036.00
2017-12-12T12:20:30.854Z,992.00
2017-12-12T12:21:30.724Z,932.00
2017-12-12T12:23:23.455Z,872.00
2017-12-12T12:24:23.366Z,872.00
2017-12-12T12:26:16.132Z,1016.00
2017-12-12T12:27:15.998Z,1148.00
2017-12-12T12:29:08.745Z,1144.00
2017-12-12T12:30:08.650Z,1080.00
2017-12-12T12:32:01.419Z,1020.00
2017-12-12T12:33:01.288Z,936.00
2017-12-12T12:34:54.009Z,784.00
2017-12-12T12:35:53.923Z,716.00
2017-12-12T12:37:47.039Z,664.00
2017-12-12T12:38:46.905Z,652.00
2017-12-12T12:40:39.630Z,672.00
2017-12-12T12:41:39.544Z,776.00
2017-12-12T12:43:32.313Z,792.00
2017-12-12T12:44:32.178Z,768.00
2017-12-12T12:46:25.449Z,756.00
2017-12-12T12:47:25.306Z,748.00
2017-12-12T12:49:18.034Z,988.00
2017-12-12T12:50:17.940Z,976.00
2017-12-12T12:52:10.713Z,848.00
2017-12-12T12:53:10.579Z,832.00
2017-12-12T12:55:03.304Z,848.00
2017-12-12T12:56:03.213Z,904.00
2017-12-12T12:57:56.474Z,928.00
2017-12-12T12:58:56.623Z,960.00
2017-12-12T13:00:49.065Z,848.00
2017-12-12T13:01:48.972Z,928.00
2017-12-12T13:03:41.746Z,1372.00
2017-12-12T13:04:41.612Z,1232.00
2017-12-12T13:06:34.395Z,1180.00
2017-12-12T13:07:34.248Z,1172.00
2017-12-12T13:09:27.474Z,1312.00
2017-12-12T13:10:27.383Z,1264.00
2017-12-12T13:12:20.162Z,1252.00
2017-12-12T13:13:20.022Z,1352.00
2017-12-12T13:15:13.235Z,1812.00
2017-12-12T13:16:13.146Z,1884.00
2017-12-12T13:18:05.921Z,1596.00
2017-12-12T13:19:05.782Z,1508.00
2017-12-12T13:20:58.512Z,1680.00
2017-12-12T13:21:58.423Z,1384.00
2017-12-12T13:23:51.211Z,1076.00
2017-12-12T13:24:51.071Z,1260.00
2017-12-12T13:26:44.289Z,1448.00
2017-12-12T13:27:44.197Z,1400.00
2017-12-12T13:29:37.073Z,1420.00
2017-12-12T13:30:36.939Z,1404.00
2017-12-12T13:32:29.707Z,1120.00
2017-12-12T13:33:29.577Z,1116.00
2017-12-12T13:35:22.613Z,836.00
2017-12-12T13:36:22.300Z,684.00
2017-12-12T13:38:14.940Z,492.00
2017-12-12T13:39:14.853Z,408.00
2017-12-12T13:41:07.708Z,260.00
2017-12-12T13:42:07.492Z,232.00
2017-12-12T13:44:00.211Z,288.00
2017-12-12T13:45:00.122Z,264.00
2017-12-12T13:46:52.902Z,292.00
2017-12-12T13:47:52.762Z,348.00
2017-12-12T13:49:45.478Z,324.00
2017-12-12T13:50:45.392Z,272.00
2017-12-12T13:52:38.653Z,236.00
2017-12-12T13:53:38.520Z,244.00
2017-12-12T13:55:31.287Z,188.00
2017-12-12T13:56:31.151Z,192.00
2017-12-12T13:58:23.952Z,256.00
2017-12-12T13:59:23.779Z,292.00
2017-12-12T14:01:16.504Z,388.00
2017-12-12T14:02:16.415Z,388.00
2017-12-12T14:04:09.187Z,356.00
2017-12-12T14:05:09.060Z,328.00
2017-12-12T14:07:01.783Z,360.00
2017-12-12T14:08:01.695Z,408.00
2017-12-12T14:09:54.464Z,456.00
2017-12-12T14:10:54.332Z,496.00
2017-12-12T14:12:47.046Z,496.00
2017-12-12T14:13:46.960Z,504.00
2017-12-12T14:15:39.777Z,460.00
2017-12-12T14:16:39.631Z,424.00
2017-12-12T14:18:32.598Z,392.00
2017-12-12T14:19:32.387Z,404.00
2017-12-12T14:21:25.163Z,436.00
2017-12-12T14:22:25.082Z,456.00
2017-12-12T14:24:19.433Z,456.00
2017-12-12T14:25:18.226Z,420.00
2017-12-12T14:27:11.000Z,376.00
2017-12-12T14:28:10.927Z,360.00
2017-12-12T14:30:03.814Z,324.00
2017-12-12T14:31:03.619Z,312.00
2017-12-12T14:32:56.376Z,280.00
2017-12-12T14:33:56.279Z,268.00
2017-12-12T14:35:49.738Z,236.00
2017-12-12T14:36:48.978Z,224.00
2017-12-12T14:38:42.316Z,224.00
2017-12-12T14:39:42.302Z,216.00
2017-12-12T14:41:34.471Z,200.00
2017-12-12T14:42:34.301Z,188.00
2017-12-12T14:44:27.047Z,188.00
2017-12-12T14:45:26.953Z,180.00
2017-12-12T14:47:19.745Z,168.00
2017-12-12T14:48:19.599Z,168.00
2017-12-12T14:50:12.462Z,160.00
2017-12-12T14:51:12.270Z,160.00
2017-12-12T14:53:05.506Z,144.00
2017-12-12T14:54:05.415Z,144.00
2017-12-12T14:55:58.238Z,124.00
2017-12-12T14:56:58.089Z,104.00
2017-12-12T14:58:50.862Z,84.00
2017-12-12T14:59:51.445Z,72.00
2017-12-12T15:01:43.732Z,48.00
2017-12-12T15:02:43.439Z,40.00
2017-12-12T15:04:36.356Z,36.00
2017-12-12T15:05:36.035Z,36.00
2017-12-12T15:07:29.042Z,32.00
2017-12-12T15:08:28.901Z,24.00
2017-12-12T15:10:21.866Z,28.00
2017-12-12T15:11:21.721Z,28.00
2017-12-12T15:13:14.980Z,32.00
2017-12-12T15:14:14.843Z,32.00
2017-12-12T15:16:07.582Z,32.00
2017-12-12T15:17:07.491Z,28.00
2017-12-12T15:19:00.265Z,16.00
2017-12-12T15:20:00.132Z,20.00
2017-12-12T15:21:53.357Z,12.00
2017-12-12T15:22:53.261Z,8.00
2017-12-12T15:24:46.028Z,8.00
2017-12-12T15:25:45.894Z,8.00
2017-12-12T15:27:38.691Z,8.00
2017-12-12T15:28:38.554Z,8.00
2017-12-12T15:30:31.464Z,4.00
2017-12-12T15:31:31.378Z,4.00
2017-12-12T15:33:24.730Z,4.00
2017-12-12T15:34:24.524Z,4.00
2017-12-12T15:36:17.795Z,0.00
2017-12-12T15:37:17.696Z,4.00
2017-12-12T15:39:10.500Z,0.00
2017-12-12T15:40:10.371Z,4.00
2017-12-12T15:42:03.084Z,0.00
2017-12-12T15:43:02.993Z,0.00
2017-12-12T15:44:55.765Z,0.00
2017-12-12T15:45:55.622Z,0.00
2017-12-12T15:47:48.337Z,0.00
2017-12-12T15:48:48.247Z,0.00
2017-12-12T15:50:41.015Z,0.00
2017-12-12T15:51:40.879Z,0.00
2017-12-12T15:53:34.093Z,0.00
2017-12-12T15:54:34.006Z,0.00
2017-12-12T15:56:26.769Z,0.00
2017-12-12T15:57:26.637Z,0.00
2017-12-12T15:59:19.408Z,0.00
2017-12-12T16:00:19.261Z,0.00
2017-12-12T16:02:11.987Z,0.00
2017-12-12T16:03:11.898Z,0.00
2017-12-12T16:05:04.665Z,0.00
2017-12-12T16:06:04.521Z,0.00
2017-12-12T16:07:57.769Z,0.00
2017-12-12T16:08:57.681Z,0.00
2017-12-12T16:10:51.003Z,0.00
2017-12-12T16:11:50.841Z,0.00
2017-12-12T16:13:43.546Z,0.00
2017-12-12T16:14:43.459Z,0.00
2017-12-12T16:16:36.242Z,0.00
2017-12-12T16:17:36.098Z,0.00
2017-12-12T16:19:28.819Z,0.00
2017-12-12T16:20:28.739Z,0.00
2017-12-12T16:22:22.435Z,0.00
2017-12-12T16:23:21.861Z,0.00
2017-12-12T16:25:14.581Z,0.00
2017-12-12T16:26:14.501Z,0.00
2017-12-12T16:28:07.264Z,0.00
2017-12-12T16:29:07.157Z,0.00
2017-12-12T16:30:59.855Z,0.00
2017-12-12T16:31:59.768Z,0.00
2017-12-12T16:33:52.546Z,0.00
2017-12-12T16:34:52.413Z,0.00
2017-12-12T16:36:45.172Z,0.00
2017-12-12T16:37:45.053Z,0.00
2017-12-12T16:39:38.760Z,0.00
2017-12-12T16:40:38.672Z,0.00
2017-12-12T16:42:31.432Z,0.00
2017-12-12T16:43:31.298Z,0.00
2017-12-12T16:45:24.031Z,0.00
2017-12-12T16:46:23.934Z,0.00
2017-12-12T16:48:16.697Z,0.00
2017-12-12T16:49:16.561Z,0.00
2017-12-12T16:51:09.279Z,0.00
2017-12-12T16:52:09.189Z,0.00
2017-12-12T16:54:01.957Z,0.00
2017-12-12T16:55:01.822Z,0.00
2017-12-12T16:56:55.090Z,0.00
2017-12-12T16:57:54.956Z,0.00
2017-12-12T16:59:47.669Z,0.00
2017-12-12T17:00:47.579Z,0.00
2017-12-12T17:02:41.347Z,0.00
2017-12-12T17:03:41.216Z,0.00
2017-12-12T17:05:33.926Z,0.00
2017-12-12T17:06:33.837Z,0.00
2017-12-12T17:08:26.624Z,0.00
2017-12-12T17:09:26.490Z,0.00
2017-12-12T17:11:19.207Z,0.00
2017-12-12T17:12:19.118Z,0.00
2017-12-12T17:14:11.918Z,0.00
2017-12-12T17:15:11.775Z,0.00
2017-12-12T17:17:05.061Z,0.00
2017-12-12T17:18:04.914Z,0.00
2017-12-12T17:19:57.643Z,0.00
2017-12-12T17:20:57.553Z,0.00
2017-12-12T17:22:50.324Z,0.00
2017-12-12T17:23:50.194Z,0.00
2017-12-12T17:25:43.413Z,0.00
2017-12-12T17:26:43.320Z,0.00
2017-12-12T17:28:36.086Z,0.00
2017-12-12T17:29:35.949Z,0.00
2017-12-12T17:31:28.686Z,0.00
2017-12-12T17:32:28.584Z,0.00
2017-12-12T17:34:21.351Z,0.00
2017-12-12T17:35:21.214Z,0.00
2017-12-12T17:37:13.930Z,0.00
2017-12-12T17:38:13.841Z,0.00
2017-12-12T17:40:06.752Z,0.00
2017-12-12T17:41:06.748Z,0.00
2017-12-12T17:42:59.349Z,0.00
2017-12-12T17:43:59.251Z,0.00
2017-12-12T17:45:52.136Z,0.00
2017-12-12T17:46:52.061Z,0.00
2017-12-12T17:48:44.752Z,0.00
2017-12-12T17:49:44.643Z,0.00
2017-12-12T17:51:37.431Z,0.00
2017-12-12T17:52:37.293Z,0.00
2017-12-12T17:54:30.364Z,0.00
2017-12-12T17:55:30.420Z,0.00
2017-12-12T17:57:23.221Z,0.00
2017-12-12T17:58:23.081Z,0.00
2017-12-12T18:00:16.158Z,0.00
2017-12-12T18:01:15.712Z,0.00
2017-12-12T18:03:08.686Z,0.00
2017-12-12T18:04:08.411Z,0.00
2017-12-12T18:06:01.284Z,0.00
2017-12-12T18:07:01.196Z,0.00
2017-12-12T18:08:53.884Z,0.00
2017-12-12T18:09:53.789Z,0.00
2017-12-12T18:11:46.662Z,0.00
2017-12-12T18:12:46.540Z,0.00
2017-12-12T18:14:39.390Z,0.00
2017-12-12T18:15:39.170Z,0.00
2017-12-12T18:17:31.945Z,0.00
2017-12-12T18:18:31.886Z,0.00
2017-12-12T18:20:24.606Z,0.00
2017-12-12T18:21:24.609Z,0.00
2017-12-12T18:23:17.325Z,0.00
2017-12-12T18:24:17.279Z,0.00
2017-12-12T18:26:10.457Z,0.00
2017-12-12T18:27:10.318Z,0.00
2017-12-12T18:29:03.044Z,0.00
2017-12-12T18:30:02.950Z,0.00
2017-12-12T18:31:56.216Z,0.00