createdAt,value
2018-11-02T00:02:09.914Z,53.66
2018-11-02T00:04:42.276Z,54.22
2018-11-02T00:07:14.849Z,53.60
2018-11-02T00:10:01.583Z,54.43
2018-11-02T00:12:33.648Z,53.76
2018-11-02T00:15:05.961Z,53.93
2018-11-02T00:17:38.243Z,53.80
2018-11-02T00:20:10.580Z,53.87
2018-11-02T00:22:42.596Z,53.58
2018-11-02T00:25:15.055Z,53.56
2018-11-02T00:27:47.377Z,53.29
2018-11-02T00:30:19.299Z,53.60
2018-11-02T00:35:20.608Z,53.23
2018-11-02T00:37:52.779Z,53.65
2018-11-02T00:40:25.423Z,54.06
2018-11-02T00:42:57.466Z,53.27
2018-11-02T00:45:29.571Z,53.88
2018-11-02T00:48:01.572Z,53.73
2018-11-02T00:50:33.835Z,53.87
2018-11-02T00:53:06.149Z,53.37
2018-11-02T00:55:39.011Z,53.90
2018-11-02T00:58:11.402Z,54.11
2018-11-02T01:00:43.599Z,53.38
2018-11-02T01:03:16.866Z,53.47
2018-11-02T01:05:48.987Z,53.45
2018-11-02T01:08:21.026Z,53.03
2018-11-02T01:10:52.948Z,53.23
2018-11-02T01:15:38.125Z,53.51
2018-11-02T01:18:10.400Z,53.53
2018-11-02T01:20:42.435Z,53.09
2018-11-02T01:23:14.534Z,53.44
2018-11-02T01:25:47.459Z,53.40
2018-11-02T01:28:19.629Z,52.85
2018-11-02T01:30:51.829Z,53.68
2018-11-02T01:33:28.856Z,53.28
2018-11-02T01:36:01.044Z,52.82
2018-11-02T01:38:32.906Z,52.79
2018-11-02T01:41:05.118Z,52.52
2018-11-02T01:43:37.382Z,51.25
2018-11-02T01:46:09.471Z,51.81
2018-11-02T01:48:41.734Z,51.96
2018-11-02T01:51:13.936Z,52.28
2018-11-02T01:53:46.076Z,52.03
2018-11-02T01:56:18.608Z,51.50
2018-11-02T01:58:51.071Z,52.16
2018-11-02T02:01:23.265Z,51.62
2018-11-02T02:03:55.537Z,51.32
2018-11-02T02:06:28.556Z,51.58
2018-11-02T02:09:00.711Z,52.09
2018-11-02T02:11:32.653Z,52.23
2018-11-02T02:14:04.866Z,52.13
2018-11-02T02:16:37.127Z,52.21
2018-11-02T02:19:09.262Z,51.56
2018-11-02T02:21:41.490Z,51.93
2018-11-02T02:24:13.559Z,51.41
2018-11-02T02:26:46.131Z,51.06
2018-11-02T02:29:17.658Z,51.00
2018-11-02T02:31:49.032Z,51.44
2018-11-02T02:34:20.882Z,51.26
2018-11-02T02:36:52.785Z,51.18
2018-11-02T02:39:25.162Z,51.20
2018-11-02T02:41:57.437Z,51.41
2018-11-02T02:44:29.752Z,51.26
2018-11-02T02:47:02.199Z,51.21
2018-11-02T02:49:34.730Z,50.76
2018-11-02T02:52:07.230Z,50.71
2018-11-02T02:54:39.594Z,51.38
2018-11-02T02:57:12.461Z,51.05
2018-11-02T02:59:45.267Z,51.38
2018-11-02T03:02:17.828Z,51.20
2018-11-02T03:04:51.045Z,50.54
2018-11-02T03:07:23.171Z,51.10
2018-11-02T03:09:55.694Z,50.19
2018-11-02T03:12:27.781Z,50.83
2018-11-02T03:14:59.880Z,50.34
2018-11-02T03:17:32.166Z,50.50
2018-11-02T03:20:04.939Z,50.98
2018-11-02T03:22:37.852Z,50.73
2018-11-02T03:25:12.295Z,50.05
2018-11-02T03:27:46.424Z,50.38
2018-11-02T03:30:19.222Z,50.60
2018-11-02T03:32:51.397Z,50.21
2018-11-02T03:35:23.561Z,51.15
2018-11-02T03:37:55.585Z,50.81
2018-11-02T03:40:28.804Z,51.05
2018-11-02T03:43:00.954Z,50.67
2018-11-02T03:45:32.924Z,50.04
2018-11-02T03:48:05.004Z,50.62
2018-11-02T03:50:36.938Z,50.61
2018-11-02T03:53:09.043Z,50.98
2018-11-02T03:55:41.078Z,50.78
2018-11-02T03:58:13.676Z,50.73
2018-11-02T04:07:47.892Z,49.58
2018-11-02T04:10:20.210Z,49.24
2018-11-02T04:12:52.429Z,49.30
2018-11-02T04:15:24.074Z,49.01
2018-11-02T04:17:55.975Z,50.62
2018-11-02T04:20:28.237Z,49.72
2018-11-02T04:23:00.757Z,48.73
2018-11-02T04:25:32.973Z,49.92
2018-11-02T04:28:05.512Z,49.92
2018-11-02T04:30:37.850Z,49.53
2018-11-02T04:33:09.718Z,48.70
2018-11-02T04:35:41.664Z,48.51
2018-11-02T04:38:13.943Z,47.74
2018-11-02T04:41:57.300Z,47.70
2018-11-02T04:44:29.751Z,48.55
2018-11-02T04:47:01.616Z,50.82
2018-11-02T04:49:34.057Z,49.29
2018-11-02T04:52:06.237Z,48.75
2018-11-02T04:54:38.523Z,48.99
2018-11-02T04:57:10.426Z,49.04
2018-11-02T04:59:42.808Z,48.90
2018-11-02T05:02:15.225Z,48.16
2018-11-02T05:05:18.334Z,49.71
2018-11-02T05:07:51.617Z,50.40
2018-11-02T05:10:23.959Z,51.56
2018-11-02T05:12:56.293Z,52.29
2018-11-02T05:15:28.527Z,51.42
2018-11-02T05:18:00.594Z,50.30
2018-11-02T05:20:32.741Z,50.92
2018-11-02T05:23:04.630Z,50.18
2018-11-02T05:25:36.786Z,49.74
2018-11-02T05:28:09.152Z,49.97
2018-11-02T05:30:40.998Z,50.10
2018-11-02T05:33:13.581Z,49.75
2018-11-02T05:35:45.826Z,49.71
2018-11-02T05:38:17.929Z,49.75
2018-11-02T05:40:50.590Z,50.06
2018-11-02T05:43:22.385Z,49.85
2018-11-02T05:45:54.615Z,49.94
2018-11-02T05:48:26.699Z,49.39
2018-11-02T05:50:58.613Z,48.78
2018-11-02T05:53:30.633Z,49.12
2018-11-02T05:56:02.486Z,49.03
2018-11-02T05:58:34.535Z,48.69
2018-11-02T06:01:06.912Z,49.21
2018-11-02T06:06:08.156Z,48.46
2018-11-02T06:08:41.436Z,48.27
2018-11-02T06:11:13.680Z,49.16
2018-11-02T06:13:45.377Z,48.97
2018-11-02T06:16:17.455Z,48.96
2018-11-02T06:18:50.189Z,48.81
2018-11-02T06:21:22.689Z,49.38
2018-11-02T06:23:54.796Z,50.51
2018-11-02T06:26:27.236Z,51.98
2018-11-02T06:28:59.239Z,51.00
2018-11-02T06:31:31.383Z,50.28
2018-11-02T06:34:04.070Z,49.88
2018-11-02T06:36:35.904Z,50.01
2018-11-02T06:39:10.249Z,49.14
2018-11-02T06:41:42.268Z,49.12
2018-11-02T06:44:14.338Z,49.08
2018-11-02T06:46:46.466Z,52.60
2018-11-02T06:49:18.707Z,54.13
2018-11-02T06:57:43.193Z,53.08
2018-11-02T07:00:17.536Z,52.69
2018-11-02T07:02:49.872Z,52.31
2018-11-02T07:05:22.530Z,51.43
2018-11-02T07:07:55.731Z,50.76
2018-11-02T07:10:28.199Z,51.04
2018-11-02T07:13:00.401Z,50.79
2018-11-02T07:15:32.378Z,51.21
2018-11-02T07:18:04.604Z,50.50
2018-11-02T07:20:36.482Z,50.92
2018-11-02T07:23:09.270Z,49.83
2018-11-02T07:25:41.142Z,50.55
2018-11-02T07:28:13.567Z,50.07
2018-11-02T07:30:45.277Z,49.78
2018-11-02T07:33:17.252Z,49.68
2018-11-02T07:35:50.156Z,49.64
2018-11-02T07:38:23.178Z,48.95
2018-11-02T07:40:55.522Z,49.55
2018-11-02T07:43:27.706Z,49.30
2018-11-02T07:45:59.802Z,49.13
2018-11-02T07:48:32.185Z,48.55
2018-11-02T07:51:04.103Z,48.20
2018-11-02T07:53:36.059Z,48.43
2018-11-02T07:56:08.025Z,48.74
2018-11-02T07:58:40.288Z,48.11
2018-11-02T08:01:12.316Z,48.59
2018-11-02T08:03:44.470Z,48.04
2018-11-02T08:06:16.995Z,49.70
2018-11-02T08:08:49.017Z,49.37
2018-11-02T08:11:21.598Z,50.51
2018-11-02T08:13:53.816Z,49.15
2018-11-02T08:16:25.886Z,48.40
2018-11-02T08:18:58.259Z,48.03
2018-11-02T08:21:31.295Z,48.21
2018-11-02T08:27:33.396Z,46.98
2018-11-02T08:30:05.651Z,46.88
2018-11-02T08:49:55.207Z,45.97
2018-11-02T08:52:28.418Z,46.83
2018-11-02T08:55:00.598Z,51.86
2018-11-02T08:57:32.724Z,52.79
2018-11-02T09:00:04.948Z,49.59
2018-11-02T09:02:37.047Z,50.06
2018-11-02T09:05:09.619Z,49.96
2018-11-02T09:07:41.815Z,50.07
2018-11-02T09:11:17.010Z,50.04
2018-11-02T09:13:48.912Z,50.33
2018-11-02T09:16:21.774Z,49.62
2018-11-02T09:18:53.815Z,49.59
2018-11-02T09:21:25.930Z,48.86
2018-11-02T09:23:58.458Z,48.87
2018-11-02T09:26:30.496Z,48.59
2018-11-02T09:29:02.410Z,48.75
2018-11-02T09:31:34.461Z,48.82
2018-11-02T09:34:06.271Z,48.60
2018-11-02T09:36:38.358Z,47.95
2018-11-02T09:39:13.348Z,47.92
2018-11-02T09:41:45.922Z,48.46
2018-11-02T09:44:17.750Z,47.95
2018-11-02T09:46:49.840Z,48.38
2018-11-02T09:49:21.735Z,47.58
2018-11-02T09:51:54.723Z,48.18
2018-11-02T09:54:27.203Z,48.43
2018-11-02T09:56:59.268Z,47.82
2018-11-02T09:59:30.974Z,47.67
2018-11-02T10:02:03.784Z,48.32
2018-11-02T10:04:35.779Z,47.79
2018-11-02T10:07:07.930Z,47.95
2018-11-02T10:09:40.013Z,48.56
2018-11-02T10:12:12.273Z,48.74
2018-11-02T10:14:44.269Z,48.45
2018-11-02T10:17:16.293Z,48.32
2018-11-02T10:19:48.462Z,48.29
2018-11-02T10:22:20.603Z,47.98
2018-11-02T10:24:53.272Z,47.91
2018-11-02T10:27:25.986Z,48.65
2018-11-02T10:29:58.586Z,48.08
2018-11-02T10:32:30.943Z,48.43
2018-11-02T10:35:03.651Z,47.84
2018-11-02T10:37:36.435Z,48.39
2018-11-02T10:40:11.302Z,48.29
2018-11-02T10:42:44.455Z,48.22
2018-11-02T10:45:17.496Z,48.36
2018-11-02T10:47:50.611Z,48.28
2018-11-02T10:50:22.529Z,48.34
2018-11-02T10:52:54.682Z,48.49
2018-11-02T10:55:27.358Z,49.17
2018-11-02T10:58:03.169Z,48.67
2018-11-02T11:55:10.005Z,51.06
2018-11-02T11:57:42.434Z,50.70
2018-11-02T12:00:16.227Z,51.00
2018-11-02T12:02:48.869Z,50.47
2018-11-02T12:05:22.228Z,50.52
2018-11-02T12:07:54.464Z,51.03
2018-11-02T12:10:26.407Z,50.93
2018-11-02T12:12:58.433Z,50.85
2018-11-02T12:15:30.432Z,51.27
2018-11-02T12:18:03.054Z,50.84
2018-11-02T12:20:35.263Z,50.74
2018-11-02T12:23:07.551Z,51.17
2018-11-02T12:25:39.547Z,50.72
2018-11-02T12:28:12.373Z,50.94
2018-11-02T12:30:44.340Z,50.97
2018-11-02T12:33:16.467Z,50.86
2018-11-02T12:35:48.452Z,51.34
2018-11-02T12:38:23.866Z,50.88
2018-11-02T12:40:55.950Z,51.59
2018-11-02T12:43:28.365Z,51.33
2018-11-02T12:46:00.709Z,51.67
2018-11-02T12:48:33.185Z,50.96
2018-11-02T12:51:05.153Z,51.71
2018-11-02T12:53:37.015Z,51.74
2018-11-02T12:56:10.491Z,51.49
2018-11-02T12:58:43.136Z,51.14
2018-11-02T13:01:15.209Z,51.67
2018-11-02T13:03:47.114Z,51.18
2018-11-02T13:06:19.800Z,51.64
2018-11-02T13:08:52.004Z,51.91
2018-11-02T13:11:24.576Z,52.35
2018-11-02T13:13:56.761Z,52.80
2018-11-02T13:16:28.605Z,53.67
2018-11-02T13:19:01.187Z,53.94
2018-11-02T13:21:33.210Z,53.72
2018-11-02T13:24:05.509Z,53.36
2018-11-02T13:26:37.693Z,53.65
2018-11-02T13:29:10.211Z,54.02
2018-11-02T13:31:42.673Z,53.32
2018-11-02T13:34:14.926Z,53.17
2018-11-02T13:36:47.208Z,53.82
2018-11-02T13:39:19.263Z,53.55
2018-11-02T13:41:51.541Z,53.42
2018-11-02T13:44:23.529Z,52.41
2018-11-02T13:46:55.572Z,52.97
2018-11-02T13:49:27.837Z,52.82
2018-11-02T13:51:59.738Z,53.30
2018-11-02T13:54:31.866Z,53.12
2018-11-02T13:57:04.362Z,52.79
2018-11-02T13:59:36.904Z,52.09
2018-11-02T14:02:09.667Z,52.88
2018-11-02T14:04:41.561Z,52.44
2018-11-02T14:07:14.596Z,52.85
2018-11-02T14:09:46.803Z,52.48
2018-11-02T14:12:18.879Z,52.42
2018-11-02T14:14:51.180Z,52.19
2018-11-02T14:17:22.925Z,52.03
2018-11-02T14:19:54.993Z,52.59
2018-11-02T14:22:27.073Z,52.83
2018-11-02T14:24:59.222Z,53.38
2018-11-02T14:27:31.103Z,53.70
2018-11-02T14:30:03.741Z,53.26
2018-11-02T14:32:40.491Z,52.83
2018-11-02T14:35:12.649Z,53.27
2018-11-02T14:40:25.978Z,53.10
2018-11-02T14:42:58.253Z,54.11
2018-11-02T14:45:30.522Z,52.52
2018-11-02T14:48:02.980Z,52.47
2018-11-02T14:50:35.132Z,53.00
2018-11-02T14:53:07.024Z,53.06
2018-11-02T14:55:39.794Z,52.23
2018-11-02T14:58:12.094Z,51.49
2018-11-02T15:00:44.883Z,51.89
2018-11-02T15:03:16.805Z,51.71
2018-11-02T15:05:48.785Z,51.27
2018-11-02T15:08:20.634Z,51.11
2018-11-02T15:10:52.549Z,51.29
2018-11-02T15:13:24.680Z,51.54
2018-11-02T15:15:57.054Z,51.12
2018-11-02T15:18:29.189Z,51.01
2018-11-02T15:21:01.306Z,51.71
2018-11-02T15:23:33.303Z,51.51
2018-11-02T15:26:05.510Z,51.15
2018-11-02T15:28:37.563Z,51.37
2018-11-02T15:31:10.106Z,50.65
2018-11-02T15:33:42.474Z,51.18
2018-11-02T15:36:14.823Z,50.59
2018-11-02T15:38:47.314Z,51.12
2018-11-02T15:41:19.513Z,51.90
2018-11-02T15:43:51.748Z,51.38
2018-11-02T15:46:24.563Z,50.33
2018-11-02T15:48:56.469Z,50.16
2018-11-02T15:51:28.873Z,50.79
2018-11-02T15:54:00.580Z,51.87
2018-11-02T15:56:32.761Z,51.94
2018-11-02T15:59:05.025Z,50.67
2018-11-02T16:01:37.733Z,50.41
2018-11-02T16:04:10.282Z,50.18
2018-11-02T16:06:42.521Z,50.34
2018-11-02T16:09:16.734Z,50.22
2018-11-02T16:11:49.067Z,50.52
2018-11-02T16:14:21.163Z,50.42
2018-11-02T16:16:53.527Z,50.00
2018-11-02T16:19:25.570Z,50.34
2018-11-02T16:21:57.833Z,49.41
2018-11-02T16:24:30.020Z,49.70
2018-11-02T16:27:02.051Z,49.53
2018-11-02T16:29:34.113Z,50.04
2018-11-02T16:32:06.969Z,49.16
2018-11-02T16:34:39.053Z,49.54
2018-11-02T16:37:11.428Z,49.47
2018-11-02T16:39:43.346Z,48.58
2018-11-02T16:42:15.779Z,48.36
2018-11-02T16:44:47.999Z,49.24
2018-11-02T16:47:20.285Z,48.60
2018-11-02T16:49:52.367Z,49.12
2018-11-02T16:52:24.742Z,49.32
2018-11-02T16:54:57.047Z,49.72
2018-11-02T16:57:29.247Z,49.28
2018-11-02T17:00:02.697Z,49.46
2018-11-02T17:02:36.340Z,49.29
2018-11-02T17:05:09.016Z,49.16
2018-11-02T17:07:41.723Z,49.40
2018-11-02T17:10:15.282Z,48.86
2018-11-02T17:12:47.715Z,49.88
2018-11-02T17:15:19.777Z,51.23
2018-11-02T17:17:52.025Z,50.30
2018-11-02T20:23:31.624Z,50.27
2018-11-02T20:26:04.008Z,50.16
2018-11-02T20:28:36.306Z,50.31
2018-11-02T20:31:08.171Z,50.21
2018-11-02T20:33:40.051Z,49.72
2018-11-02T20:39:13.310Z,49.58
2018-11-02T20:41:45.572Z,49.20
2018-11-02T20:44:17.783Z,49.83
2018-11-02T20:46:50.044Z,49.34
2018-11-02T20:49:22.184Z,49.27
2018-11-02T20:51:53.992Z,49.77
2018-11-02T20:54:26.167Z,49.47
2018-11-02T20:59:18.537Z,49.42
2018-11-02T21:01:50.996Z,50.05
2018-11-02T21:04:23.286Z,50.04
2018-11-02T21:06:55.745Z,49.70
2018-11-02T21:09:27.963Z,50.04
2018-11-02T21:11:59.944Z,50.10
2018-11-02T21:14:32.331Z,49.34
2018-11-02T21:17:04.422Z,49.85
2018-11-02T21:19:36.879Z,49.19
2018-11-02T21:22:11.770Z,49.78
2018-11-02T21:24:43.919Z,49.44
2018-11-02T21:27:16.449Z,49.23
2018-11-02T21:29:48.817Z,49.62
2018-11-02T21:32:20.919Z,49.42
2018-11-02T21:34:52.938Z,49.57
2018-11-02T21:37:25.072Z,49.33
2018-11-02T21:39:57.346Z,50.21
2018-11-02T21:42:29.589Z,50.22
2018-11-02T21:45:01.815Z,50.28
2018-11-02T21:47:33.903Z,50.15
2018-11-02T21:50:06.408Z,49.70
2018-11-02T21:52:38.415Z,49.45
2018-11-02T21:55:10.754Z,50.00
2018-11-02T21:57:43.211Z,49.40
2018-11-02T22:00:20.400Z,49.41
2018-11-02T22:02:52.511Z,49.50
2018-11-02T22:05:24.651Z,49.63
2018-11-02T22:07:56.554Z,49.70
2018-11-02T22:10:28.646Z,49.67
2018-11-02T22:13:00.576Z,49.33
2018-11-02T22:15:32.786Z,49.26
2018-11-02T22:18:04.714Z,49.47
2018-11-02T22:20:36.859Z,49.25
2018-11-02T22:23:09.042Z,49.86
2018-11-02T22:25:41.372Z,49.32
2018-11-02T22:28:14.101Z,49.81
2018-11-02T22:30:46.329Z,49.49
2018-11-02T22:33:18.428Z,49.46
2018-11-02T22:35:50.619Z,49.88
2018-11-02T22:38:22.656Z,49.71
2018-11-02T22:40:54.912Z,49.64
2018-11-02T22:43:27.196Z,49.92
2018-11-02T22:45:59.520Z,49.74
2018-11-02T22:48:31.743Z,50.07
2018-11-02T22:51:03.783Z,49.95
2018-11-02T22:53:35.904Z,49.25
2018-11-02T22:56:08.052Z,49.64
2018-11-02T22:58:40.331Z,49.98
2018-11-02T23:01:17.460Z,49.25
2018-11-02T23:03:49.812Z,50.05
2018-11-02T23:06:21.975Z,49.64
2018-11-02T23:08:54.763Z,50.21
2018-11-02T23:11:26.913Z,49.91
2018-11-02T23:13:59.271Z,49.65
2018-11-02T23:16:31.584Z,50.11
2018-11-02T23:19:03.699Z,49.53
2018-11-02T23:21:35.787Z,49.98
2018-11-02T23:24:08.141Z,50.13
2018-11-02T23:26:40.293Z,49.73
2018-11-02T23:29:13.095Z,49.54
2018-11-02T23:34:16.923Z,50.36
2018-11-02T23:36:48.567Z,49.90
2018-11-02T23:39:20.659Z,49.68
2018-11-02T23:41:52.663Z,50.21
2018-11-02T23:44:24.771Z,49.57
2018-11-02T23:46:56.854Z,50.02
2018-11-02T23:49:29.080Z,50.36
2018-11-02T23:52:01.200Z,49.93
2018-11-02T23:54:33.280Z,49.90
2018-11-02T23:57:05.412Z,49.79
2018-11-02T23:59:38.676Z,49.67
