createdAt,value
2023-03-10T00:00:58.903Z,0.00
2023-03-10T00:01:58.889Z,0.00
2023-03-10T00:02:59.251Z,0.00
2023-03-10T00:03:58.878Z,0.00
2023-03-10T00:04:58.912Z,0.00
2023-03-10T00:05:58.899Z,0.00
2023-03-10T00:06:58.875Z,0.00
2023-03-10T00:07:58.860Z,0.00
2023-03-10T00:08:58.884Z,0.00
2023-03-10T00:09:58.820Z,0.00
2023-03-10T00:10:58.834Z,0.00
2023-03-10T00:11:58.819Z,0.00
2023-03-10T00:12:58.806Z,0.00
2023-03-10T00:13:58.790Z,0.00
2023-03-10T00:14:58.811Z,0.00
2023-03-10T00:15:58.834Z,0.00
2023-03-10T00:16:58.769Z,0.00
2023-03-10T00:17:58.783Z,0.00
2023-03-10T00:18:58.774Z,0.00
2023-03-10T00:19:58.749Z,0.00
2023-03-10T00:20:58.817Z,0.00
2023-03-10T00:21:58.753Z,0.00
2023-03-10T00:22:58.725Z,0.00
2023-03-10T00:23:58.731Z,0.00
2023-03-10T00:24:58.710Z,0.00
2023-03-10T00:25:58.710Z,0.00
2023-03-10T00:26:58.756Z,0.00
2023-03-10T00:27:58.699Z,0.00
2023-03-10T00:28:58.693Z,0.00
2023-03-10T00:29:58.704Z,0.00
2023-03-10T00:30:58.739Z,0.00
2023-03-10T00:31:58.643Z,0.00
2023-03-10T00:32:58.728Z,0.00
2023-03-10T00:33:58.653Z,0.00
2023-03-10T00:34:58.658Z,0.00
2023-03-10T00:35:58.697Z,0.00
2023-03-10T00:36:58.649Z,0.00
2023-03-10T00:37:58.623Z,0.00
2023-03-10T00:38:58.657Z,0.00
2023-03-10T00:39:58.646Z,0.00
2023-03-10T00:40:58.596Z,0.00
2023-03-10T00:41:58.593Z,0.00
2023-03-10T00:42:58.604Z,0.00
2023-03-10T00:43:58.610Z,0.00
2023-03-10T00:44:58.627Z,0.00
2023-03-10T00:45:58.637Z,0.00
2023-03-10T00:46:58.551Z,0.00
2023-03-10T00:47:58.565Z,0.00
2023-03-10T00:48:58.542Z,0.00
2023-03-10T00:49:58.545Z,0.00
2023-03-10T00:50:58.570Z,0.00
2023-03-10T00:51:58.580Z,0.00
2023-03-10T00:52:58.531Z,0.00
2023-03-10T00:53:58.508Z,0.00
2023-03-10T00:54:58.510Z,0.00
2023-03-10T00:55:58.505Z,0.00
2023-03-10T00:56:58.836Z,0.00
2023-03-10T00:57:58.481Z,0.00
2023-03-10T00:58:58.491Z,0.00
2023-03-10T00:59:58.458Z,0.00
2023-03-10T01:00:58.545Z,0.00
2023-03-10T01:01:58.522Z,0.00
2023-03-10T01:02:58.488Z,0.00
2023-03-10T01:03:58.470Z,0.00
2023-03-10T01:04:58.454Z,0.00
2023-03-10T01:05:58.440Z,0.00
2023-03-10T01:06:58.455Z,0.00
2023-03-10T01:07:58.419Z,0.00
2023-03-10T01:08:58.710Z,0.00
2023-03-10T01:09:58.412Z,0.00
2023-03-10T01:10:58.404Z,0.00
2023-03-10T01:11:58.389Z,0.00
2023-03-10T01:12:58.445Z,0.00
2023-03-10T01:13:58.412Z,0.00
2023-03-10T01:14:58.409Z,0.00
2023-03-10T01:15:58.433Z,0.00
2023-03-10T01:16:58.363Z,0.00
2023-03-10T01:17:58.346Z,0.00
2023-03-10T01:18:58.338Z,0.00
2023-03-10T01:19:58.336Z,0.00
2023-03-10T01:20:58.388Z,0.00
2023-03-10T01:21:58.301Z,0.00
2023-03-10T01:22:58.332Z,0.00
2023-03-10T01:23:58.331Z,0.00
2023-03-10T01:24:58.294Z,0.00
2023-03-10T01:25:58.276Z,0.00
2023-03-10T01:26:58.345Z,0.00
2023-03-10T01:27:58.298Z,0.00
2023-03-10T01:28:58.403Z,0.00
2023-03-10T01:29:58.248Z,0.00
2023-03-10T01:30:58.252Z,0.00
2023-03-10T01:31:58.245Z,0.00
2023-03-10T01:32:58.471Z,0.00
2023-03-10T01:33:58.227Z,0.00
2023-03-10T01:34:58.243Z,0.00
2023-03-10T01:35:58.226Z,0.00
2023-03-10T01:36:58.201Z,0.00
2023-03-10T01:37:58.233Z,0.00
2023-03-10T01:38:58.214Z,0.00
2023-03-10T01:39:58.175Z,0.00
2023-03-10T01:40:58.170Z,0.00
2023-03-10T01:41:58.157Z,0.00
2023-03-10T01:42:58.163Z,0.00
2023-03-10T01:43:58.162Z,0.00
2023-03-10T01:44:58.201Z,0.00
2023-03-10T01:45:58.134Z,0.00
2023-03-10T01:46:58.233Z,0.00
2023-03-10T01:47:58.153Z,0.00
2023-03-10T01:48:58.103Z,0.00
2023-03-10T01:49:58.099Z,0.00
2023-03-10T01:50:58.124Z,0.00
2023-03-10T01:51:58.095Z,0.00
2023-03-10T01:52:58.086Z,0.00
2023-03-10T01:53:58.068Z,0.00
2023-03-10T01:54:58.093Z,0.00
2023-03-10T01:55:58.062Z,0.00
2023-03-10T01:56:58.090Z,0.00
2023-03-10T01:57:58.051Z,0.00
2023-03-10T01:58:58.045Z,0.00
2023-03-10T01:59:58.038Z,0.00
2023-03-10T02:00:58.090Z,0.00
2023-03-10T02:01:58.097Z,0.00
2023-03-10T02:02:58.025Z,0.00
2023-03-10T02:03:58.024Z,0.00
2023-03-10T02:04:58.017Z,0.00
2023-03-10T02:05:58.006Z,0.00
2023-03-10T02:06:57.974Z,0.00
2023-03-10T02:07:57.980Z,0.00
2023-03-10T02:08:58.039Z,0.00
2023-03-10T02:09:57.960Z,0.00
2023-03-10T02:10:57.982Z,0.00
2023-03-10T02:11:57.981Z,0.00
2023-03-10T02:12:57.961Z,0.00
2023-03-10T02:13:57.931Z,0.00
2023-03-10T02:14:58.417Z,0.00
2023-03-10T02:15:57.969Z,0.00
2023-03-10T02:16:57.932Z,0.00
2023-03-10T02:17:57.968Z,0.00
2023-03-10T02:18:57.889Z,0.00
2023-03-10T02:19:57.902Z,0.00
2023-03-10T02:20:57.914Z,0.00
2023-03-10T02:21:58.024Z,0.00
2023-03-10T02:22:57.879Z,0.00
2023-03-10T02:24:01.289Z,0.00
2023-03-10T02:24:57.886Z,0.00
2023-03-10T02:25:57.839Z,0.00
2023-03-10T02:26:57.897Z,0.00
2023-03-10T02:27:57.843Z,0.00
2023-03-10T02:28:57.829Z,0.00
2023-03-10T02:29:59.662Z,0.00
2023-03-10T02:30:57.850Z,0.00
2023-03-10T02:31:57.862Z,0.00
2023-03-10T02:32:57.850Z,0.00
2023-03-10T02:33:57.839Z,0.00
2023-03-10T02:34:57.797Z,0.00
2023-03-10T02:35:57.823Z,0.00
2023-03-10T02:36:57.770Z,0.00
2023-03-10T02:37:57.773Z,0.00
2023-03-10T02:38:57.789Z,0.00
2023-03-10T02:39:57.736Z,0.00
2023-03-10T02:40:57.733Z,0.00
2023-03-10T02:41:57.736Z,0.00
2023-03-10T02:42:57.737Z,0.00
2023-03-10T02:43:57.706Z,0.00
2023-03-10T02:45:19.073Z,0.00
2023-03-10T02:45:58.846Z,0.00
2023-03-10T02:46:57.685Z,0.00
2023-03-10T02:47:57.699Z,0.00
2023-03-10T02:48:57.693Z,0.00
2023-03-10T02:49:57.821Z,0.00
2023-03-10T02:50:57.714Z,0.00
2023-03-10T02:51:57.696Z,0.00
2023-03-10T02:52:57.657Z,0.00
2023-03-10T02:53:57.664Z,0.00
2023-03-10T02:54:57.634Z,0.00
2023-03-10T02:55:57.651Z,0.00
2023-03-10T02:56:57.749Z,0.00
2023-03-10T02:57:57.753Z,0.00
2023-03-10T02:58:57.607Z,0.00
2023-03-10T02:59:57.681Z,0.00
2023-03-10T03:00:57.684Z,0.00
2023-03-10T03:01:57.609Z,0.00
2023-03-10T03:02:57.630Z,0.00
2023-03-10T03:03:57.670Z,0.00
2023-03-10T03:04:57.578Z,0.00
2023-03-10T03:05:57.579Z,0.00
2023-03-10T03:06:57.534Z,0.00
2023-03-10T03:07:57.573Z,0.00
2023-03-10T03:08:57.584Z,0.00
2023-03-10T03:09:57.521Z,0.00
2023-03-10T03:10:57.516Z,0.00
2023-03-10T03:11:57.536Z,0.00
2023-03-10T03:12:57.511Z,0.00
2023-03-10T03:13:57.516Z,0.00
2023-03-10T03:14:57.531Z,0.00
2023-03-10T03:15:57.507Z,0.00
2023-03-10T03:16:57.702Z,0.00
2023-03-10T03:17:57.470Z,0.00
2023-03-10T03:18:57.480Z,0.00
2023-03-10T03:19:57.473Z,0.00
2023-03-10T03:20:58.048Z,0.00
2023-03-10T03:21:57.461Z,0.00
2023-03-10T03:22:57.470Z,0.00
2023-03-10T03:23:57.454Z,0.00
2023-03-10T03:24:57.415Z,0.00
2023-03-10T03:25:57.408Z,0.00
2023-03-10T03:26:57.438Z,0.00
2023-03-10T03:27:57.444Z,0.00
2023-03-10T03:28:57.404Z,0.00
2023-03-10T03:29:57.400Z,0.00
2023-03-10T03:30:57.405Z,0.00
2023-03-10T03:31:57.442Z,0.00
2023-03-10T03:32:57.427Z,0.00
2023-03-10T03:33:57.375Z,0.00
2023-03-10T03:34:57.350Z,0.00
2023-03-10T03:35:57.376Z,0.00
2023-03-10T03:36:57.356Z,0.00
2023-03-10T03:37:57.311Z,0.00
2023-03-10T03:38:57.409Z,0.00
2023-03-10T03:39:57.332Z,0.00
2023-03-10T03:40:57.329Z,0.00
2023-03-10T03:41:57.453Z,0.00
2023-03-10T03:42:57.311Z,0.00
2023-03-10T03:43:57.294Z,0.00
2023-03-10T03:44:57.328Z,0.00
2023-03-10T03:45:57.300Z,0.00
2023-03-10T03:46:57.273Z,0.00
2023-03-10T03:47:57.250Z,0.00
2023-03-10T03:48:57.252Z,0.00
2023-03-10T03:49:57.246Z,0.00
2023-03-10T03:50:57.308Z,0.00
2023-03-10T03:51:57.218Z,0.00
2023-03-10T03:52:57.206Z,0.00
2023-03-10T03:53:57.206Z,0.00
2023-03-10T03:54:57.219Z,0.00
2023-03-10T03:55:57.259Z,0.00
2023-03-10T03:57:01.447Z,0.00
2023-03-10T03:57:57.179Z,0.00
2023-03-10T03:58:57.205Z,0.00
2023-03-10T03:59:57.152Z,0.00
2023-03-10T04:00:57.154Z,0.00
2023-03-10T04:01:57.193Z,0.00
2023-03-10T04:02:57.209Z,0.00
2023-03-10T04:03:57.272Z,0.00
2023-03-10T04:04:57.127Z,0.00
2023-03-10T04:05:57.127Z,0.00
2023-03-10T04:06:57.192Z,0.00
2023-03-10T04:07:57.134Z,0.00
2023-03-10T04:08:57.150Z,0.00
2023-03-10T04:09:57.112Z,0.00
2023-03-10T04:10:57.122Z,0.00
2023-03-10T04:11:57.084Z,0.00
2023-03-10T04:12:57.120Z,0.00
2023-03-10T04:13:57.090Z,0.00
2023-03-10T04:14:57.085Z,0.00
2023-03-10T04:15:57.079Z,0.00
2023-03-10T04:16:57.060Z,0.00
2023-03-10T04:17:57.042Z,0.00
2023-03-10T04:18:57.053Z,0.00
2023-03-10T04:20:06.602Z,0.00
2023-03-10T04:20:58.308Z,0.00
2023-03-10T04:21:57.008Z,0.00
2023-03-10T04:22:56.998Z,0.00
2023-03-10T04:23:56.992Z,0.00
2023-03-10T04:24:57.002Z,0.00
2023-03-10T04:25:57.003Z,0.00
2023-03-10T04:26:57.012Z,0.00
2023-03-10T04:27:56.955Z,0.00
2023-03-10T04:28:56.974Z,0.00
2023-03-10T04:29:56.973Z,0.00
2023-03-10T04:30:57.018Z,0.00
2023-03-10T04:32:05.089Z,0.00
2023-03-10T04:32:58.048Z,0.00
2023-03-10T04:33:56.907Z,0.00
2023-03-10T04:34:56.920Z,0.00
2023-03-10T04:35:56.957Z,0.00
2023-03-10T04:36:56.891Z,0.00
2023-03-10T04:37:56.898Z,0.00
2023-03-10T04:38:56.936Z,0.00
2023-03-10T04:39:56.897Z,0.00
2023-03-10T04:40:56.894Z,0.00
2023-03-10T04:41:56.877Z,0.00
2023-03-10T04:42:56.871Z,0.00
2023-03-10T04:43:56.859Z,0.00
2023-03-10T04:44:56.894Z,0.00
2023-03-10T04:45:56.894Z,0.00
2023-03-10T04:46:56.872Z,0.00
2023-03-10T04:47:56.835Z,0.00
2023-03-10T04:48:56.848Z,0.00
2023-03-10T04:49:56.979Z,0.00
2023-03-10T04:50:56.902Z,0.00
2023-03-10T04:51:56.830Z,0.00
2023-03-10T04:52:56.798Z,0.00
2023-03-10T04:53:56.807Z,0.00
2023-03-10T04:54:56.777Z,0.00
2023-03-10T04:55:56.796Z,0.00
2023-03-10T04:56:56.816Z,0.00
2023-03-10T04:58:01.796Z,0.00
2023-03-10T04:58:56.753Z,0.00
2023-03-10T04:59:56.832Z,0.00
2023-03-10T05:01:03.172Z,0.00
2023-03-10T05:01:57.842Z,0.00
2023-03-10T05:02:56.728Z,0.00
2023-03-10T05:03:56.752Z,0.00
2023-03-10T05:04:56.700Z,0.00
2023-03-10T05:05:56.696Z,0.00
2023-03-10T05:06:56.711Z,0.00
2023-03-10T05:07:56.724Z,0.00
2023-03-10T05:08:56.708Z,0.00
2023-03-10T05:09:56.702Z,0.00
2023-03-10T05:10:56.669Z,0.00
2023-03-10T05:11:56.681Z,0.00
2023-03-10T05:12:56.643Z,0.00
2023-03-10T05:13:56.680Z,0.00
2023-03-10T05:14:56.647Z,0.00
2023-03-10T05:15:56.711Z,0.00
2023-03-10T05:16:56.633Z,0.00
2023-03-10T05:17:56.609Z,0.00
2023-03-10T05:18:56.653Z,0.00
2023-03-10T05:19:56.648Z,0.00
2023-03-10T05:20:56.612Z,0.00
2023-03-10T05:21:56.582Z,0.00
2023-03-10T05:22:56.593Z,0.00
2023-03-10T05:23:56.594Z,0.00
2023-03-10T05:24:56.543Z,0.00
2023-03-10T05:25:56.888Z,0.00
2023-03-10T05:26:56.540Z,0.00
2023-03-10T05:27:56.559Z,0.00
2023-03-10T05:28:56.528Z,0.00
2023-03-10T05:29:56.517Z,0.00
2023-03-10T05:30:56.579Z,0.00
2023-03-10T05:31:56.612Z,0.00
2023-03-10T05:32:56.564Z,0.00
2023-03-10T05:33:56.487Z,0.00
2023-03-10T05:34:56.491Z,0.00
2023-03-10T05:35:56.521Z,0.00
2023-03-10T05:36:56.487Z,0.00
2023-03-10T05:37:56.522Z,0.00
2023-03-10T05:38:56.447Z,0.00
2023-03-10T05:39:56.478Z,0.00
2023-03-10T05:40:56.448Z,0.00
2023-03-10T05:41:56.448Z,0.00
2023-03-10T05:42:56.410Z,0.00
2023-03-10T05:43:56.459Z,0.00
2023-03-10T05:44:56.409Z,0.00
2023-03-10T05:45:56.407Z,0.00
2023-03-10T05:46:56.488Z,0.00
2023-03-10T05:47:56.395Z,0.00
2023-03-10T05:48:56.409Z,0.00
2023-03-10T05:49:56.409Z,0.00
2023-03-10T05:50:56.362Z,0.00
2023-03-10T05:51:56.431Z,0.00
2023-03-10T05:52:56.353Z,0.00
2023-03-10T05:53:56.367Z,0.00
2023-03-10T05:54:56.332Z,0.00
2023-03-10T05:55:56.379Z,0.00
2023-03-10T05:56:56.346Z,0.00
2023-03-10T05:57:56.315Z,0.00
2023-03-10T05:58:56.300Z,0.00
2023-03-10T06:00:01.717Z,0.00
2023-03-10T06:00:56.299Z,0.00
2023-03-10T06:01:56.336Z,0.00
2023-03-10T06:02:56.298Z,0.00
2023-03-10T06:03:56.307Z,0.00
2023-03-10T06:04:56.256Z,0.00
2023-03-10T06:05:56.380Z,0.00
2023-03-10T06:06:56.248Z,0.00
2023-03-10T06:07:56.290Z,0.00
2023-03-10T06:08:56.291Z,0.00
2023-03-10T06:09:56.241Z,5.62
2023-03-10T06:10:56.210Z,5.62
2023-03-10T06:11:56.224Z,5.62
2023-03-10T06:12:56.221Z,5.62
2023-03-10T06:13:56.271Z,5.62
2023-03-10T06:14:56.182Z,5.62
2023-03-10T06:15:56.313Z,5.62
2023-03-10T06:16:56.171Z,5.62
2023-03-10T06:17:56.172Z,5.62
2023-03-10T06:18:56.173Z,5.62
2023-03-10T06:19:56.297Z,5.62
2023-03-10T06:20:56.159Z,5.62
2023-03-10T06:21:56.131Z,5.62
2023-03-10T06:22:56.152Z,5.62
2023-03-10T06:23:56.137Z,5.62
2023-03-10T06:24:56.144Z,5.62
2023-03-10T06:25:56.145Z,5.62
2023-03-10T06:26:56.093Z,5.62
2023-03-10T06:27:56.121Z,5.62
2023-03-10T06:28:56.083Z,5.62
2023-03-10T06:29:56.093Z,11.25
2023-03-10T06:30:56.058Z,11.25
2023-03-10T06:31:56.410Z,11.25
2023-03-10T06:32:56.089Z,16.88
2023-03-10T06:33:56.056Z,16.88
2023-03-10T06:34:56.059Z,22.50
2023-03-10T06:35:56.134Z,28.12
2023-03-10T06:36:56.058Z,33.75
2023-03-10T06:37:56.046Z,33.75
2023-03-10T06:38:56.030Z,28.12
2023-03-10T06:39:56.004Z,22.50
2023-03-10T06:40:56.039Z,16.88
2023-03-10T06:41:56.013Z,16.88
2023-03-10T06:42:55.992Z,16.88
2023-03-10T06:43:56.165Z,16.88
2023-03-10T06:44:56.015Z,16.88
2023-03-10T06:45:56.127Z,22.50
2023-03-10T06:46:55.977Z,28.12
2023-03-10T06:47:56.085Z,39.38
2023-03-10T06:48:55.954Z,50.62
2023-03-10T06:49:56.147Z,61.88
2023-03-10T06:50:55.934Z,61.88
2023-03-10T06:51:56.016Z,56.25
2023-03-10T06:52:55.903Z,50.62
2023-03-10T06:53:55.912Z,45.00
2023-03-10T06:54:56.020Z,50.62
2023-03-10T06:55:56.250Z,56.25
2023-03-10T06:56:55.927Z,56.25
2023-03-10T06:57:56.041Z,56.25
2023-03-10T06:58:55.870Z,50.62
2023-03-10T06:59:55.989Z,50.62
2023-03-10T07:00:55.999Z,45.00
2023-03-10T07:01:55.895Z,39.38
2023-03-10T07:02:55.845Z,33.75
2023-03-10T07:03:56.003Z,33.75
2023-03-10T07:04:55.903Z,33.75
2023-03-10T07:05:55.881Z,33.75
2023-03-10T07:06:55.800Z,33.75
2023-03-10T07:07:55.941Z,39.38
2023-03-10T07:08:55.796Z,45.00
2023-03-10T07:09:55.946Z,56.25
2023-03-10T07:10:55.804Z,67.50
2023-03-10T07:11:55.914Z,73.12
2023-03-10T07:12:55.776Z,78.75
2023-03-10T07:13:55.962Z,78.75
2023-03-10T07:14:55.780Z,84.38
2023-03-10T07:15:59.879Z,84.38
2023-03-10T07:16:55.774Z,78.75
2023-03-10T07:17:55.832Z,73.12
2023-03-10T07:18:55.719Z,73.12
2023-03-10T07:19:56.126Z,73.12
2023-03-10T07:20:55.729Z,78.75
2023-03-10T07:21:55.833Z,78.75
2023-03-10T07:22:55.700Z,78.75
2023-03-10T07:23:55.705Z,84.38
2023-03-10T07:24:55.683Z,84.38
2023-03-10T07:25:55.850Z,73.12
2023-03-10T07:26:55.680Z,67.50
2023-03-10T07:27:55.739Z,61.88
2023-03-10T07:28:55.655Z,56.25
2023-03-10T07:29:55.833Z,56.25
2023-03-10T07:30:55.673Z,61.88
2023-03-10T07:31:55.760Z,61.88
2023-03-10T07:32:55.713Z,50.62
2023-03-10T07:33:55.598Z,56.25
2023-03-10T07:34:55.618Z,67.50
2023-03-10T07:35:55.740Z,73.12
2023-03-10T07:36:55.581Z,78.75
2023-03-10T07:37:56.068Z,90.00
2023-03-10T07:38:55.572Z,90.00
2023-03-10T07:39:55.655Z,101.25
2023-03-10T07:40:55.559Z,118.12
2023-03-10T07:41:55.642Z,135.00
2023-03-10T07:42:55.561Z,151.88
2023-03-10T07:43:55.720Z,157.50
2023-03-10T07:44:55.553Z,163.12
2023-03-10T07:45:55.987Z,151.88
2023-03-10T07:46:55.516Z,140.62
2023-03-10T07:47:55.659Z,140.62
2023-03-10T07:48:55.529Z,146.25
2023-03-10T07:49:55.699Z,140.62
2023-03-10T07:50:55.498Z,151.88
2023-03-10T07:51:55.652Z,163.12
2023-03-10T07:52:55.525Z,202.50
2023-03-10T07:53:55.631Z,219.38
2023-03-10T07:54:55.504Z,258.75
2023-03-10T07:55:55.634Z,219.38
2023-03-10T07:56:55.469Z,225.00
2023-03-10T07:57:55.534Z,247.50
2023-03-10T07:58:55.426Z,275.62
2023-03-10T07:59:55.580Z,241.88
2023-03-10T08:00:55.422Z,241.88
2023-03-10T08:01:55.661Z,264.38
2023-03-10T08:02:55.404Z,298.12
2023-03-10T08:03:58.025Z,253.12
2023-03-10T08:04:55.497Z,253.12
2023-03-10T08:05:55.555Z,241.88
2023-03-10T08:06:55.379Z,281.25
2023-03-10T08:07:55.784Z,225.00
2023-03-10T08:08:55.365Z,247.50
2023-03-10T08:09:55.451Z,264.38
2023-03-10T08:10:55.390Z,180.00
2023-03-10T08:11:55.523Z,163.12
2023-03-10T08:12:55.346Z,140.62
2023-03-10T08:13:55.612Z,123.75
2023-03-10T08:14:55.312Z,118.12
2023-03-10T08:15:55.456Z,112.50
2023-03-10T08:16:55.309Z,112.50
2023-03-10T08:17:55.408Z,112.50
2023-03-10T08:18:55.296Z,112.50
2023-03-10T08:19:55.488Z,112.50
2023-03-10T08:20:55.307Z,118.12
2023-03-10T08:21:55.428Z,118.12
2023-03-10T08:22:55.323Z,112.50
2023-03-10T08:23:55.252Z,112.50
2023-03-10T08:24:55.267Z,123.75
2023-03-10T08:25:55.402Z,146.25
2023-03-10T08:26:55.217Z,146.25
2023-03-10T08:27:55.372Z,151.88
2023-03-10T08:28:55.249Z,151.88
2023-03-10T08:29:55.327Z,157.50
2023-03-10T08:31:04.089Z,157.50
2023-03-10T08:31:56.314Z,157.50
2023-03-10T08:32:55.304Z,168.75
2023-03-10T08:33:55.664Z,168.75
2023-03-10T08:34:55.169Z,168.75
2023-03-10T08:35:55.349Z,163.12
2023-03-10T08:36:55.163Z,163.12
2023-03-10T08:37:55.624Z,157.50
2023-03-10T08:38:55.128Z,151.88
2023-03-10T08:39:55.235Z,151.88
2023-03-10T08:40:55.149Z,118.12
2023-03-10T08:41:55.220Z,118.12
2023-03-10T08:42:55.098Z,140.62
2023-03-10T08:43:55.279Z,168.75
2023-03-10T08:44:55.098Z,185.62
2023-03-10T08:45:55.238Z,180.00
2023-03-10T08:46:55.134Z,180.00
2023-03-10T08:47:55.229Z,180.00
2023-03-10T08:48:55.065Z,180.00
2023-03-10T08:49:55.235Z,174.38
2023-03-10T08:50:55.045Z,174.38
2023-03-10T08:51:55.156Z,168.75
2023-03-10T08:52:55.061Z,163.12
2023-03-10T08:53:55.188Z,157.50
2023-03-10T08:54:55.029Z,146.25
2023-03-10T08:55:55.430Z,140.62
2023-03-10T08:56:55.018Z,157.50
2023-03-10T08:57:55.114Z,168.75
2023-03-10T08:58:54.978Z,157.50
2023-03-10T08:59:55.135Z,146.25
2023-03-10T09:00:54.973Z,185.62
2023-03-10T09:01:55.173Z,258.75
2023-03-10T09:02:55.002Z,264.38
2023-03-10T09:03:55.051Z,225.00
2023-03-10T09:04:54.964Z,202.50
2023-03-10T09:05:55.168Z,219.38
2023-03-10T09:06:54.945Z,225.00
2023-03-10T09:07:55.125Z,219.38
2023-03-10T09:08:54.939Z,185.62
2023-03-10T09:09:55.120Z,168.75
2023-03-10T09:10:54.917Z,157.50
2023-03-10T09:11:55.045Z,146.25
2023-03-10T09:13:11.035Z,146.25
2023-03-10T09:13:56.001Z,135.00
2023-03-10T09:14:54.861Z,118.12
2023-03-10T09:15:55.037Z,112.50
2023-03-10T09:16:54.915Z,101.25
2023-03-10T09:17:55.023Z,101.25
2023-03-10T09:18:54.831Z,106.88
2023-03-10T09:19:55.257Z,106.88
2023-03-10T09:20:54.847Z,95.62
2023-03-10T09:21:54.914Z,95.62
2023-03-10T09:22:54.822Z,84.38
2023-03-10T09:23:54.840Z,84.38
2023-03-10T09:24:54.816Z,101.25
2023-03-10T09:25:54.967Z,106.88
2023-03-10T09:26:54.826Z,106.88
2023-03-10T09:27:55.055Z,118.12
2023-03-10T09:28:56.866Z,123.75
2023-03-10T09:29:54.866Z,118.12
2023-03-10T09:30:54.742Z,106.88
2023-03-10T09:31:55.064Z,101.25
2023-03-10T09:32:54.769Z,95.62
2023-03-10T09:33:55.157Z,90.00
2023-03-10T09:34:54.724Z,84.38
2023-03-10T09:36:06.477Z,73.12
2023-03-10T09:36:55.750Z,73.12
2023-03-10T09:37:54.852Z,78.75
2023-03-10T09:38:54.711Z,73.12
2023-03-10T09:39:54.795Z,73.12
2023-03-10T09:40:54.670Z,78.75
2023-03-10T09:41:54.767Z,73.12
2023-03-10T09:42:54.911Z,61.88
2023-03-10T09:43:55.524Z,56.25
2023-03-10T09:44:54.630Z,61.88
2023-03-10T09:45:54.841Z,78.75
2023-03-10T09:46:54.977Z,84.38
2023-03-10T09:47:54.787Z,78.75
2023-03-10T09:48:54.652Z,118.12
2023-03-10T09:49:54.773Z,146.25
2023-03-10T09:50:54.590Z,163.12
2023-03-10T09:51:55.731Z,191.25
2023-03-10T09:52:54.580Z,225.00
2023-03-10T09:53:54.735Z,241.88
2023-03-10T09:54:54.651Z,241.88
2023-03-10T09:55:54.704Z,230.62
2023-03-10T09:56:55.655Z,191.25
2023-03-10T09:57:54.666Z,146.25
2023-03-10T09:58:54.558Z,123.75
2023-03-10T09:59:54.699Z,118.12
2023-03-10T10:00:54.572Z,123.75
2023-03-10T10:01:55.587Z,146.25
2023-03-10T10:02:54.548Z,151.88
2023-03-10T10:03:54.707Z,151.88
2023-03-10T10:04:54.596Z,146.25
2023-03-10T10:05:55.641Z,140.62
2023-03-10T10:06:54.569Z,135.00
2023-03-10T10:07:54.600Z,118.12
2023-03-10T10:09:03.488Z,90.00
2023-03-10T10:09:55.466Z,90.00
2023-03-10T10:10:54.516Z,95.62
2023-03-10T10:11:55.525Z,106.88
2023-03-10T10:12:54.479Z,112.50
2023-03-10T10:13:54.504Z,112.50
2023-03-10T10:14:57.517Z,112.50
2023-03-10T10:16:12.959Z,112.50
2023-03-10T10:16:55.441Z,118.12
2023-03-10T10:18:00.598Z,123.75
2023-03-10T10:18:55.458Z,140.62
2023-03-10T10:19:55.093Z,163.12
2023-03-10T10:20:54.459Z,225.00
2023-03-10T10:21:54.381Z,191.25
2023-03-10T10:22:54.555Z,202.50
2023-03-10T10:23:54.401Z,241.88
2023-03-10T10:24:54.518Z,225.00
2023-03-10T10:25:54.340Z,241.88
2023-03-10T10:26:54.383Z,264.38
2023-03-10T10:27:54.329Z,281.25
2023-03-10T10:28:54.308Z,281.25
2023-03-10T10:29:54.308Z,281.25
2023-03-10T10:30:54.375Z,264.38
2023-03-10T10:31:54.340Z,247.50
2023-03-10T10:32:54.478Z,247.50
2023-03-10T10:33:54.325Z,253.12
2023-03-10T10:34:54.297Z,247.50
2023-03-10T10:35:54.317Z,241.88
2023-03-10T10:36:54.329Z,241.88
2023-03-10T10:37:54.293Z,225.00
2023-03-10T10:38:54.250Z,202.50
2023-03-10T10:39:54.240Z,219.38
2023-03-10T10:40:54.257Z,196.88
2023-03-10T10:41:54.249Z,196.88
2023-03-10T10:42:54.567Z,219.38
2023-03-10T10:43:54.232Z,264.38
2023-03-10T10:44:54.287Z,298.12
2023-03-10T10:45:54.400Z,410.62
2023-03-10T10:46:54.255Z,405.00
2023-03-10T10:47:54.189Z,365.62
2023-03-10T10:48:54.695Z,337.50
2023-03-10T10:49:54.217Z,320.62
2023-03-10T10:50:54.185Z,225.00
2023-03-10T10:51:55.619Z,303.75
2023-03-10T10:52:54.143Z,315.00
2023-03-10T10:53:54.135Z,292.50
2023-03-10T10:54:54.207Z,264.38
2023-03-10T10:55:54.139Z,286.88
2023-03-10T10:56:54.177Z,309.38
2023-03-10T10:57:54.186Z,320.62
2023-03-10T10:58:54.201Z,315.00
2023-03-10T10:59:54.133Z,298.12
2023-03-10T11:00:54.215Z,286.88
2023-03-10T11:01:54.200Z,286.88
2023-03-10T11:02:54.104Z,219.38
2023-03-10T11:03:54.154Z,303.75
2023-03-10T11:04:54.070Z,315.00
2023-03-10T11:05:56.301Z,320.62
2023-03-10T11:06:54.121Z,320.62
2023-03-10T11:07:54.140Z,320.62
2023-03-10T11:08:54.046Z,298.12
2023-03-10T11:09:54.026Z,309.38
2023-03-10T11:10:54.035Z,213.75
2023-03-10T11:11:53.983Z,191.25
2023-03-10T11:12:54.023Z,185.62
2023-03-10T11:13:53.970Z,196.88
2023-03-10T11:14:55.090Z,191.25
2023-03-10T11:15:53.997Z,196.88
2023-03-10T11:16:53.986Z,202.50
2023-03-10T11:17:53.935Z,196.88
2023-03-10T11:18:54.117Z,191.25
2023-03-10T11:19:53.932Z,191.25
2023-03-10T11:20:53.926Z,208.12
2023-03-10T11:21:53.943Z,213.75
2023-03-10T11:22:53.927Z,225.00
2023-03-10T11:23:53.985Z,230.62
2023-03-10T11:24:53.956Z,230.62
2023-03-10T11:25:53.981Z,230.62
2023-03-10T11:26:53.899Z,236.25
2023-03-10T11:27:53.912Z,258.75
2023-03-10T11:28:53.882Z,303.75
2023-03-10T11:29:53.941Z,286.88
2023-03-10T11:30:53.989Z,286.88
2023-03-10T11:31:53.854Z,286.88
2023-03-10T11:32:53.919Z,298.12
2023-03-10T11:33:53.868Z,298.12
2023-03-10T11:34:53.824Z,326.25
2023-03-10T11:35:53.908Z,298.12
2023-03-10T11:36:56.829Z,264.38
2023-03-10T11:37:53.831Z,343.12
2023-03-10T11:38:53.863Z,253.12
2023-03-10T11:39:53.800Z,202.50
2023-03-10T11:40:54.605Z,213.75
2023-03-10T11:41:53.832Z,230.62
2023-03-10T11:42:53.854Z,163.12
2023-03-10T11:43:53.800Z,270.00
2023-03-10T11:44:53.749Z,185.62
2023-03-10T11:45:53.857Z,202.50
2023-03-10T11:46:53.782Z,225.00
2023-03-10T11:47:53.801Z,225.00
2023-03-10T11:48:54.218Z,213.75
2023-03-10T11:49:53.736Z,196.88
2023-03-10T11:50:54.800Z,196.88
2023-03-10T11:51:53.723Z,185.62
2023-03-10T11:52:53.687Z,174.38
2023-03-10T11:53:53.696Z,185.62
2023-03-10T11:54:53.738Z,202.50
2023-03-10T11:55:53.693Z,219.38
2023-03-10T11:56:53.643Z,241.88
2023-03-10T11:57:53.713Z,225.00
2023-03-10T11:58:53.662Z,208.12
2023-03-10T11:59:53.715Z,208.12
2023-03-10T12:00:53.695Z,213.75
2023-03-10T12:01:53.677Z,213.75
2023-03-10T12:02:53.620Z,208.12
2023-03-10T12:03:53.722Z,191.25
2023-03-10T12:04:53.600Z,163.12
2023-03-10T12:05:53.743Z,157.50
2023-03-10T12:06:53.643Z,168.75
2023-03-10T12:07:53.583Z,185.62
2023-03-10T12:08:53.670Z,219.38
2023-03-10T12:09:53.571Z,286.88
2023-03-10T12:10:53.580Z,202.50
2023-03-10T12:11:53.537Z,208.12
2023-03-10T12:12:53.638Z,208.12
2023-03-10T12:13:53.530Z,196.88
2023-03-10T12:14:53.595Z,213.75
2023-03-10T12:15:53.573Z,225.00
2023-03-10T12:16:53.519Z,225.00
2023-03-10T12:17:53.517Z,213.75
2023-03-10T12:18:53.540Z,191.25
2023-03-10T12:19:53.542Z,185.62
2023-03-10T12:20:53.546Z,191.25
2023-03-10T12:21:53.499Z,196.88
2023-03-10T12:22:53.538Z,191.25
2023-03-10T12:23:53.524Z,185.62
2023-03-10T12:24:53.981Z,191.25
2023-03-10T12:25:53.477Z,213.75
2023-03-10T12:26:53.549Z,236.25
2023-03-10T12:27:53.463Z,241.88
2023-03-10T12:28:53.475Z,253.12
2023-03-10T12:29:53.435Z,264.38
2023-03-10T12:30:53.526Z,275.62
2023-03-10T12:31:53.532Z,281.25
2023-03-10T12:32:53.485Z,253.12
2023-03-10T12:33:53.480Z,247.50
2023-03-10T12:34:53.476Z,253.12
2023-03-10T12:35:53.514Z,298.12
2023-03-10T12:36:53.553Z,303.75
2023-03-10T12:37:53.479Z,320.62
2023-03-10T12:38:53.436Z,303.75
2023-03-10T12:39:53.447Z,309.38
2023-03-10T12:40:53.420Z,320.62
2023-03-10T12:41:53.412Z,315.00
2023-03-10T12:42:53.401Z,309.38
2023-03-10T12:43:53.346Z,320.62
2023-03-10T12:44:53.370Z,315.00
2023-03-10T12:45:53.395Z,326.25
2023-03-10T12:46:53.371Z,326.25
2023-03-10T12:47:53.309Z,315.00
2023-03-10T12:48:53.820Z,315.00
2023-03-10T12:49:53.345Z,303.75
2023-03-10T12:50:54.361Z,270.00
2023-03-10T12:51:53.297Z,247.50
2023-03-10T12:52:53.324Z,225.00
2023-03-10T12:53:54.310Z,213.75
2023-03-10T12:54:53.329Z,208.12
2023-03-10T12:55:53.284Z,202.50