createdAt,value
2019-04-29T00:02:25.315Z,4.72
2019-04-29T00:04:54.761Z,5.28
2019-04-29T00:07:24.124Z,4.50
2019-04-29T00:09:53.508Z,5.05
2019-04-29T00:12:23.015Z,4.67
2019-04-29T00:14:56.779Z,4.80
2019-04-29T00:17:37.153Z,5.12
2019-04-29T00:20:16.213Z,5.14
2019-04-29T00:22:45.581Z,5.03
2019-04-29T00:25:14.945Z,4.78
2019-04-29T00:27:44.407Z,5.15
2019-04-29T00:30:15.656Z,5.33
2019-04-29T00:32:45.390Z,5.10
2019-04-29T00:35:15.099Z,5.77
2019-04-29T00:38:00.946Z,5.92
2019-04-29T00:40:37.817Z,5.72
2019-04-29T00:43:08.794Z,5.25
2019-04-29T00:45:38.178Z,5.53
2019-04-29T00:48:07.562Z,5.15
2019-04-29T00:50:37.182Z,5.45
2019-04-29T00:53:06.551Z,5.65
2019-04-29T00:55:36.230Z,5.30
2019-04-29T00:58:05.668Z,4.72
2019-04-29T01:00:37.056Z,5.67
2019-04-29T01:03:07.178Z,5.37
2019-04-29T01:05:37.386Z,5.45
2019-04-29T02:10:03.642Z,10.15
2019-04-29T02:12:32.987Z,9.15
2019-04-29T02:15:02.361Z,8.05
2019-04-29T02:17:31.739Z,8.25
2019-04-29T02:20:01.118Z,8.43
2019-04-29T02:22:44.235Z,8.53
2019-04-29T02:25:15.241Z,9.13
2019-04-29T02:27:44.654Z,9.30
2019-04-29T02:30:21.645Z,8.80
2019-04-29T02:32:51.013Z,8.35
2019-04-29T02:35:20.393Z,9.38
2019-04-29T02:37:50.144Z,8.68
2019-04-29T02:40:29.991Z,9.30
2019-04-29T02:43:01.007Z,8.58
2019-04-29T02:45:32.048Z,9.70
2019-04-29T02:48:01.460Z,9.15
2019-04-29T02:50:31.402Z,9.70
2019-04-29T02:53:00.772Z,9.70
2019-04-29T02:55:32.197Z,9.25
2019-04-29T02:58:03.169Z,10.30
2019-04-29T03:00:43.207Z,9.85
2019-04-29T03:03:14.221Z,9.98
2019-04-29T03:08:20.380Z,9.48
2019-04-29T03:10:50.076Z,9.68
2019-04-29T03:13:19.881Z,10.18
2019-04-29T03:15:50.420Z,9.95
2019-04-29T03:18:21.438Z,10.25
2019-04-29T03:20:55.262Z,10.90
2019-04-29T03:23:26.667Z,11.00
2019-04-29T03:25:56.088Z,10.72
2019-04-29T03:28:25.467Z,10.70
2019-04-29T03:30:54.853Z,10.68
2019-04-29T03:33:24.234Z,11.93
2019-04-29T03:35:53.684Z,11.22
2019-04-29T03:38:23.073Z,11.60
2019-04-29T03:40:52.459Z,11.38
2019-04-29T03:43:21.830Z,12.25
2019-04-29T03:45:51.567Z,11.85
2019-04-29T03:48:20.949Z,11.73
2019-04-29T03:50:50.347Z,12.05
2019-04-29T03:53:20.198Z,12.85
2019-04-29T03:55:51.217Z,12.07
2019-04-29T03:58:20.597Z,13.30
2019-04-29T04:00:51.619Z,12.45
2019-04-29T04:03:22.642Z,11.78
2019-04-29T04:05:53.663Z,12.90
2019-04-29T04:08:25.420Z,12.80
2019-04-29T04:10:55.254Z,13.05
2019-04-29T04:13:24.623Z,13.48
2019-04-29T04:15:54.016Z,14.03
2019-04-29T04:18:25.025Z,14.43
2019-04-29T04:20:54.397Z,13.88
2019-04-29T04:23:23.785Z,14.40
2019-04-29T04:25:53.161Z,14.68
2019-04-29T04:28:22.544Z,14.63
2019-04-29T04:30:52.501Z,13.80
2019-04-29T04:33:21.879Z,14.00
2019-04-29T04:35:51.252Z,15.13
2019-04-29T04:38:20.639Z,14.60
2019-04-29T04:40:54.500Z,14.35
2019-04-29T04:43:23.878Z,15.03
2019-04-29T04:45:53.581Z,14.45
2019-04-29T04:48:22.954Z,16.05
2019-04-29T04:50:52.331Z,14.63
2019-04-29T04:53:22.091Z,14.80
2019-04-29T04:55:53.215Z,15.55
2019-04-29T04:58:22.686Z,14.87
2019-04-29T05:00:52.085Z,15.78
2019-04-29T05:03:21.464Z,14.30
2019-04-29T05:05:50.838Z,14.13
2019-04-29T05:08:20.599Z,15.18
2019-04-29T05:10:49.974Z,15.20
2019-04-29T05:13:27.885Z,13.80
2019-04-29T05:15:50.702Z,15.05
2019-04-29T05:18:20.080Z,15.43
2019-04-29T05:20:49.481Z,15.20
2019-04-29T05:23:18.842Z,14.87
2019-04-29T05:25:48.224Z,16.10
2019-04-29T05:28:17.667Z,15.18
2019-04-29T05:30:47.694Z,16.25
2019-04-29T05:33:17.067Z,14.15
2019-04-29T05:35:56.779Z,15.32
2019-04-29T05:38:32.145Z,15.23
2019-04-29T05:41:01.545Z,15.72
2019-04-29T05:43:41.271Z,15.20
2019-04-29T05:46:12.686Z,14.70
2019-04-29T05:48:42.192Z,15.53
2019-04-29T05:51:28.581Z,14.33
2019-04-29T05:53:59.632Z,14.75
2019-04-29T05:56:29.040Z,15.10
2019-04-29T05:58:58.510Z,14.13
2019-04-29T06:01:29.467Z,14.80
2019-04-29T06:03:58.849Z,14.58
2019-04-29T06:09:11.469Z,15.05
2019-04-29T06:11:40.434Z,15.60
2019-04-29T06:14:10.408Z,14.80
2019-04-29T06:16:39.885Z,14.65
2019-04-29T06:19:09.263Z,14.78
2019-04-29T06:21:38.665Z,14.45
2019-04-29T06:24:08.068Z,14.83
2019-04-29T06:26:37.452Z,15.35
2019-04-29T06:29:07.106Z,15.03
2019-04-29T06:31:36.683Z,14.70
2019-04-29T06:34:06.567Z,14.83
2019-04-29T06:36:36.140Z,14.23
2019-04-29T06:39:07.689Z,14.07
2019-04-29T06:41:40.657Z,14.07
2019-04-29T06:44:15.853Z,13.22
2019-04-29T06:46:39.844Z,13.80
2019-04-29T06:49:10.805Z,12.93
2019-04-29T06:51:40.467Z,12.70
2019-04-29T06:54:09.872Z,12.60
2019-04-29T06:56:39.251Z,13.05
2019-04-29T06:59:12.256Z,12.28
2019-04-29T07:01:40.247Z,11.65
2019-04-29T07:04:09.627Z,11.20
2019-04-29T07:06:38.999Z,11.20
2019-04-29T07:09:08.453Z,10.98
2019-04-29T07:11:38.468Z,10.50
2019-04-29T07:14:08.191Z,10.45
2019-04-29T07:16:37.693Z,10.30
2019-04-29T07:19:07.060Z,10.53
2019-04-29T07:21:36.439Z,10.18
2019-04-29T07:24:05.963Z,9.95
2019-04-29T07:26:35.345Z,8.88
2019-04-29T07:29:04.788Z,7.58
2019-04-29T07:31:35.163Z,8.60
2019-04-29T07:34:04.744Z,7.97
2019-04-29T07:36:34.135Z,8.37
2019-04-29T07:39:04.954Z,8.03
2019-04-29T07:41:34.340Z,9.13
2019-04-29T07:44:03.727Z,8.73
2019-04-29T07:46:55.205Z,8.93
2019-04-29T07:49:06.136Z,10.85
2019-04-29T07:51:39.563Z,10.05
2019-04-29T07:54:11.167Z,11.08
2019-04-29T07:56:41.871Z,11.65
2019-04-29T07:59:11.186Z,11.68
2019-04-29T08:01:40.667Z,10.68
2019-04-29T08:04:10.048Z,12.40
2019-04-29T08:09:15.701Z,11.53
2019-04-29T08:11:44.815Z,11.55
2019-04-29T08:14:14.608Z,11.85
2019-04-29T08:16:44.763Z,11.85
2019-04-29T08:19:14.492Z,12.28
2019-04-29T08:21:45.500Z,13.35
2019-04-29T08:24:15.814Z,12.98
2019-04-29T08:26:47.720Z,12.20
2019-04-29T08:29:16.456Z,13.08
2019-04-29T08:31:46.169Z,13.70
2019-04-29T08:34:18.813Z,13.53
2019-04-29T08:36:46.592Z,13.35
2019-04-29T08:39:16.011Z,13.25
2019-04-29T08:41:45.388Z,12.80
2019-04-29T08:44:22.309Z,13.35
2019-04-29T08:46:53.882Z,13.90
2019-04-29T08:49:23.253Z,14.90
2019-04-29T08:51:52.631Z,14.47
2019-04-29T08:54:22.061Z,14.43
2019-04-29T08:57:02.198Z,15.68
2019-04-29T08:59:24.542Z,13.85
2019-04-29T09:01:54.171Z,14.90
2019-04-29T09:04:23.583Z,15.78
2019-04-29T09:06:52.962Z,14.55
2019-04-29T09:09:29.199Z,14.07
2019-04-29T09:11:53.461Z,14.40
2019-04-29T09:14:22.847Z,14.30
2019-04-29T09:16:52.248Z,15.28
2019-04-29T09:19:21.628Z,14.35
2019-04-29T09:21:52.880Z,14.47
2019-04-29T09:24:22.915Z,15.10
2019-04-29T09:27:05.051Z,14.28
2019-04-29T09:29:34.568Z,15.40
2019-04-29T09:32:04.652Z,14.65
2019-04-29T09:34:34.032Z,14.45
2019-04-29T09:37:03.569Z,13.60
2019-04-29T09:39:42.896Z,13.70
2019-04-29T09:42:19.998Z,13.17
2019-04-29T09:44:59.605Z,14.47
2019-04-29T09:47:29.772Z,14.63
2019-04-29T09:49:59.172Z,13.75
2019-04-29T09:52:28.564Z,13.28
2019-04-29T09:54:59.494Z,14.00
2019-04-29T09:57:29.052Z,13.43
2019-04-29T10:00:04.636Z,14.25
2019-04-29T10:02:38.637Z,13.77
2019-04-29T10:05:22.000Z,13.92
2019-04-29T10:07:51.431Z,14.43
2019-04-29T10:10:20.866Z,13.20
2019-04-29T10:12:50.241Z,14.07
2019-04-29T10:15:21.277Z,13.17
2019-04-29T10:18:00.811Z,13.03
2019-04-29T10:20:43.584Z,13.48
2019-04-29T10:23:13.240Z,14.43
2019-04-29T10:25:42.868Z,13.40
2019-04-29T10:28:12.260Z,12.88
2019-04-29T10:30:42.147Z,14.55
2019-04-29T10:33:12.943Z,12.93
2019-04-29T10:35:45.233Z,12.93
2019-04-29T10:38:14.388Z,13.05
2019-04-29T10:41:05.935Z,13.72
2019-04-29T10:43:55.662Z,12.90
2019-04-29T10:46:45.022Z,11.30
2019-04-29T10:49:18.733Z,13.05
2019-04-29T10:51:48.118Z,12.37
2019-04-29T10:54:17.516Z,12.43
2019-04-29T10:56:47.393Z,11.30
2019-04-29T10:59:16.769Z,11.78
2019-04-29T11:02:09.352Z,12.25
2019-04-29T11:04:36.120Z,11.75
2019-04-29T11:10:01.453Z,11.33
2019-04-29T11:12:30.904Z,12.37
2019-04-29T11:15:01.725Z,17.62
2019-04-29T11:17:31.550Z,12.47
2019-04-29T11:20:01.072Z,11.57
2019-04-29T11:22:33.920Z,11.75
2019-04-29T11:25:09.026Z,11.55
2019-04-29T11:27:48.937Z,11.60
2019-04-29T11:30:22.678Z,11.60
2019-04-29T11:33:09.699Z,11.33
2019-04-29T11:35:46.754Z,11.30
2019-04-29T11:38:17.247Z,11.00
2019-04-29T11:40:48.814Z,11.60
2019-04-29T11:43:19.177Z,11.78
2019-04-29T11:45:49.089Z,11.25
2019-04-29T11:48:18.458Z,11.43
2019-04-29T11:50:55.673Z,11.70
2019-04-29T11:53:25.055Z,10.88
2019-04-29T11:55:57.088Z,11.65
2019-04-29T11:58:43.293Z,10.20
2019-04-29T12:01:17.126Z,11.08
2019-04-29T12:03:55.848Z,10.50
2019-04-29T12:06:23.078Z,10.38
2019-04-29T12:08:54.820Z,10.58
2019-04-29T12:11:28.062Z,11.60
2019-04-29T12:14:03.135Z,9.80
2019-04-29T12:16:35.384Z,11.20
2019-04-29T12:19:08.826Z,10.80
2019-04-29T12:21:39.841Z,10.78
2019-04-29T12:24:09.708Z,11.78
2019-04-29T12:26:44.316Z,10.50
2019-04-29T12:29:13.765Z,10.00
2019-04-29T12:31:59.411Z,9.88
2019-04-29T12:34:33.278Z,11.08
2019-04-29T12:37:03.243Z,9.90
2019-04-29T12:39:49.126Z,10.53
2019-04-29T12:42:28.908Z,9.33
2019-04-29T12:44:59.927Z,9.60
2019-04-29T12:47:33.339Z,9.33
2019-04-29T12:50:02.713Z,10.38
2019-04-29T12:52:32.133Z,10.08
2019-04-29T12:55:18.939Z,10.68
2019-04-29T12:57:32.607Z,9.95
2019-04-29T13:00:02.007Z,10.75
2019-04-29T13:02:33.033Z,10.25
2019-04-29T13:05:04.041Z,9.73
2019-04-29T13:07:35.461Z,9.73
2019-04-29T13:10:27.815Z,9.05
2019-04-29T13:12:58.229Z,10.30
2019-04-29T13:15:29.447Z,10.82
2019-04-29T13:18:23.090Z,9.28
2019-04-29T13:20:50.586Z,9.83
2019-04-29T13:23:30.014Z,9.95
2019-04-29T13:25:50.882Z,10.90
2019-04-29T13:28:29.844Z,9.88
2019-04-29T13:30:56.297Z,9.90
2019-04-29T13:33:22.833Z,9.13
2019-04-29T13:35:52.333Z,9.63
2019-04-29T13:38:21.707Z,10.08
2019-04-29T13:40:51.110Z,8.83
2019-04-29T13:43:20.888Z,10.28
2019-04-29T13:45:55.907Z,10.05
2019-04-29T13:48:55.437Z,9.63
2019-04-29T13:51:33.733Z,9.95
2019-04-29T13:53:46.848Z,9.70
2019-04-29T13:56:32.777Z,10.48
2019-04-29T13:58:47.394Z,9.55
2019-04-29T14:01:33.009Z,9.25
2019-04-29T14:04:05.519Z,9.18
2019-04-29T14:06:36.550Z,9.35
2019-04-29T14:09:08.901Z,9.03
2019-04-29T14:11:38.370Z,9.83
2019-04-29T14:14:07.779Z,9.88
2019-04-29T14:16:37.157Z,9.65
2019-04-29T14:19:08.618Z,9.35
2019-04-29T14:21:37.662Z,9.50
2019-04-29T14:24:07.028Z,9.75
2019-04-29T14:26:36.903Z,9.35
2019-04-29T14:29:08.634Z,9.28
2019-04-29T14:31:38.001Z,9.58
2019-04-29T14:34:21.879Z,8.93
2019-04-29T14:36:51.266Z,8.20
2019-04-29T14:39:36.216Z,8.48
2019-04-29T14:41:55.415Z,8.25
2019-04-29T14:44:31.846Z,7.80
2019-04-29T14:47:14.474Z,7.78
2019-04-29T14:49:47.982Z,7.75
2019-04-29T14:52:17.349Z,7.47
2019-04-29T14:54:46.832Z,7.50
2019-04-29T14:57:16.187Z,7.53
2019-04-29T14:59:45.799Z,7.22
2019-04-29T15:02:19.004Z,6.95
2019-04-29T15:04:48.009Z,6.67
2019-04-29T15:07:17.514Z,7.05
2019-04-29T15:09:57.502Z,7.47
2019-04-29T15:12:52.023Z,7.75
2019-04-29T15:15:21.766Z,6.58
2019-04-29T15:17:58.378Z,6.33
2019-04-29T15:20:35.408Z,6.10
2019-04-29T15:23:05.162Z,6.62
2019-04-29T15:25:34.537Z,6.45
2019-04-29T15:28:04.144Z,6.80
2019-04-29T15:30:36.752Z,6.58
2019-04-29T15:33:05.861Z,5.53
2019-04-29T15:35:35.251Z,5.72
2019-04-29T15:38:04.627Z,5.72
2019-04-29T15:40:42.033Z,5.92
2019-04-29T15:43:05.491Z,5.60
2019-04-29T15:45:34.857Z,5.70
2019-04-29T15:48:04.228Z,5.80
2019-04-29T15:50:37.157Z,5.97
2019-04-29T15:53:04.709Z,5.47
2019-04-29T15:55:34.815Z,5.67
2019-04-29T15:58:05.644Z,5.75
2019-04-29T16:00:37.883Z,5.28
2019-04-29T16:03:06.479Z,5.08
2019-04-29T16:06:19.386Z,4.90
2019-04-29T16:08:29.398Z,5.05
2019-04-29T16:11:05.474Z,5.20
2019-04-29T16:13:34.849Z,4.95
2019-04-29T16:16:04.192Z,5.20
2019-04-29T16:18:33.583Z,4.95
2019-04-29T16:21:02.955Z,4.87
2019-04-29T16:23:38.189Z,5.03
2019-04-29T16:26:04.239Z,4.95
2019-04-29T16:28:39.444Z,4.85
2019-04-29T16:31:11.865Z,4.50
2019-04-29T16:33:36.094Z,4.47
2019-04-29T16:36:06.373Z,5.30
2019-04-29T16:38:35.794Z,4.65
2019-04-29T16:41:20.605Z,4.90
2019-04-29T16:43:53.637Z,4.33
2019-04-29T16:46:35.560Z,4.00
2019-04-29T16:48:55.761Z,3.95
2019-04-29T16:51:25.130Z,4.80
2019-04-29T16:53:54.514Z,4.45
2019-04-29T16:56:24.380Z,4.35
2019-04-29T16:58:53.746Z,3.37
2019-04-29T17:01:23.190Z,4.03
2019-04-29T17:03:52.567Z,4.28
2019-04-29T17:06:22.180Z,3.80
2019-04-29T17:09:03.552Z,3.75
2019-04-29T17:11:38.004Z,3.75
2019-04-29T17:14:10.437Z,4.00
2019-04-29T17:16:41.721Z,4.30
2019-04-29T17:19:11.086Z,3.90
2019-04-29T17:21:40.543Z,4.25
2019-04-29T17:24:09.903Z,3.80
2019-04-29T17:26:40.919Z,4.87
2019-04-29T17:29:38.990Z,3.90
2019-04-29T17:32:01.753Z,4.35
2019-04-29T17:34:58.198Z,3.90
2019-04-29T17:37:07.528Z,3.85
2019-04-29T17:39:36.890Z,3.52
2019-04-29T17:42:06.424Z,4.15
2019-04-29T17:44:40.134Z,3.83
2019-04-29T17:47:14.067Z,3.00
2019-04-29T17:49:48.157Z,3.72
2019-04-29T17:52:21.819Z,3.30
2019-04-29T17:54:52.832Z,3.37
2019-04-29T17:57:29.192Z,3.52
2019-04-29T18:00:00.577Z,3.35
2019-04-29T18:02:35.305Z,3.47
2019-04-29T18:05:08.118Z,3.33
2019-04-29T18:07:45.152Z,3.62
2019-04-29T18:10:17.643Z,3.65
2019-04-29T18:12:46.249Z,3.27
2019-04-29T18:15:20.075Z,2.73
2019-04-29T18:17:48.534Z,2.98
2019-04-29T18:20:32.849Z,3.43
2019-04-29T18:23:19.285Z,3.05
2019-04-29T18:25:54.833Z,2.95
2019-04-29T18:28:24.418Z,2.90
2019-04-29T18:30:57.741Z,3.10
2019-04-29T18:33:30.166Z,2.85
2019-04-29T18:36:03.721Z,2.92
2019-04-29T18:38:28.390Z,3.35
2019-04-29T18:40:57.871Z,2.83
2019-04-29T18:43:27.234Z,3.25
2019-04-29T18:45:58.997Z,2.90
2019-04-29T18:48:27.721Z,2.85
2019-04-29T18:50:57.271Z,2.77
2019-04-29T18:53:26.643Z,3.22
2019-04-29T18:55:56.033Z,2.87
2019-04-29T18:58:25.406Z,2.90
2019-04-29T19:00:56.386Z,3.17
2019-04-29T19:03:39.571Z,3.00
2019-04-29T19:06:10.367Z,3.20
2019-04-29T19:08:40.028Z,3.08
2019-04-29T19:11:09.406Z,3.02
2019-04-29T19:13:38.916Z,3.12
2019-04-29T19:16:10.357Z,3.40
2019-04-29T19:18:39.430Z,2.80
2019-04-29T19:21:08.804Z,3.33
2019-04-29T19:23:38.170Z,3.05
2019-04-29T19:26:07.655Z,3.42
2019-04-29T19:28:37.117Z,3.37
2019-04-29T19:31:09.488Z,3.60
2019-04-29T19:33:39.359Z,4.00
2019-04-29T19:36:17.094Z,3.02
2019-04-29T19:38:43.340Z,3.40
2019-04-29T19:41:16.352Z,3.12
2019-04-29T19:43:42.970Z,3.10
2019-04-29T19:46:22.583Z,3.55
2019-04-29T19:48:45.126Z,3.47
2019-04-29T19:51:18.086Z,3.33
2019-04-29T19:53:49.393Z,3.62
2019-04-29T19:56:23.214Z,3.17
2019-04-29T19:58:48.458Z,3.22
2019-04-29T20:01:26.419Z,3.15
2019-04-29T20:03:56.941Z,3.50
2019-04-29T20:06:29.503Z,3.17
2019-04-29T20:09:00.793Z,3.05
2019-04-29T20:11:32.582Z,3.20
2019-04-29T20:14:04.855Z,3.00
2019-04-29T20:16:56.376Z,3.17
2019-04-29T20:19:36.109Z,2.90
2019-04-29T20:22:09.330Z,3.12
2019-04-29T20:24:37.422Z,3.02
2019-04-29T20:27:07.760Z,3.20
2019-04-29T20:29:38.880Z,2.80
2019-04-29T20:32:08.758Z,3.33
2019-04-29T20:34:38.433Z,3.58
2019-04-29T20:37:10.818Z,3.17
2019-04-29T20:39:40.109Z,3.27
2019-04-29T20:42:10.591Z,3.25
2019-04-29T20:44:44.729Z,3.17
2019-04-29T20:47:22.714Z,3.33
2019-04-29T20:49:43.230Z,3.02
2019-04-29T20:52:20.240Z,2.62
2019-04-29T20:54:52.635Z,3.17
2019-04-29T20:57:20.407Z,3.00
2019-04-29T20:59:50.399Z,2.92
2019-04-29T21:02:30.172Z,3.27
2019-04-29T21:04:50.458Z,3.12
2019-04-29T21:07:23.604Z,3.30
2019-04-29T21:09:51.055Z,2.90
2019-04-29T21:12:22.070Z,2.70
2019-04-29T21:15:07.403Z,3.15
2019-04-29T21:17:40.248Z,2.95
2019-04-29T21:20:07.511Z,3.83
2019-04-29T21:22:36.906Z,3.12
2019-04-29T21:25:08.388Z,3.05
2019-04-29T21:27:37.754Z,2.98
2019-04-29T21:30:09.360Z,3.58
2019-04-29T21:32:39.141Z,3.25
2019-04-29T21:35:18.526Z,3.04
2019-04-29T21:38:05.289Z,3.40
2019-04-29T21:40:52.415Z,3.60
2019-04-29T21:43:25.955Z,3.50
2019-04-29T21:45:55.628Z,3.30
2019-04-29T21:48:33.455Z,2.72
2019-04-29T21:50:56.611Z,3.25
2019-04-29T21:53:25.982Z,3.00
2019-04-29T21:55:55.507Z,2.85
2019-04-29T21:58:28.665Z,3.42
2019-04-29T22:00:59.289Z,3.50
2019-04-29T22:03:29.152Z,3.33
2019-04-29T22:06:00.363Z,3.37
2019-04-29T22:08:30.007Z,3.25
2019-04-29T22:11:04.786Z,3.00
2019-04-29T22:13:34.896Z,3.27
2019-04-29T22:16:01.980Z,3.47
2019-04-29T22:18:31.978Z,3.25
2019-04-29T22:21:01.360Z,3.52
2019-04-29T22:23:30.733Z,3.42
2019-04-29T22:26:00.124Z,3.50
2019-04-29T22:28:29.487Z,3.50
2019-04-29T22:30:58.861Z,2.98
2019-04-29T22:36:05.435Z,3.60
2019-04-29T22:38:36.024Z,3.27
2019-04-29T22:41:11.901Z,2.72
2019-04-29T22:43:52.210Z,3.20
2019-04-29T22:46:21.575Z,3.22
2019-04-29T22:48:50.940Z,3.17
2019-04-29T22:51:20.507Z,3.60
2019-04-29T22:53:49.874Z,3.47
2019-04-29T22:56:19.242Z,3.60
2019-04-29T22:58:48.638Z,3.50
2019-04-29T23:01:18.010Z,3.70
2019-04-29T23:03:47.416Z,3.83
2019-04-29T23:06:16.849Z,3.70
2019-04-29T23:08:46.240Z,3.10
2019-04-29T23:11:15.698Z,3.52
2019-04-29T23:13:46.144Z,3.52
2019-04-29T23:16:16.218Z,4.12
2019-04-29T23:18:45.903Z,4.17
2019-04-29T23:21:17.211Z,3.77
2019-04-29T23:23:50.929Z,3.80
2019-04-29T23:26:20.290Z,3.80
2019-04-29T23:28:49.698Z,3.67
2019-04-29T23:31:22.629Z,3.55
2019-04-29T23:33:53.182Z,4.12
2019-04-29T23:36:21.264Z,3.55
2019-04-29T23:38:50.638Z,3.60
2019-04-29T23:41:20.594Z,4.10
2019-04-29T23:43:50.397Z,3.83
2019-04-29T23:46:20.013Z,3.92
2019-04-29T23:48:49.392Z,3.95
2019-04-29T23:51:18.798Z,3.85
2019-04-29T23:53:48.169Z,3.33
2019-04-29T23:56:19.183Z,3.75
2019-04-29T23:58:58.814Z,4.03
