createdAt,value
2018-06-28T00:00:13.078Z,55.00
2018-06-28T00:01:13.092Z,54.30
2018-06-28T00:02:13.077Z,54.10
2018-06-28T00:03:13.207Z,55.30
2018-06-28T00:04:13.109Z,54.20
2018-06-28T00:05:13.147Z,53.00
2018-06-28T00:06:13.142Z,51.40
2018-06-28T00:07:13.175Z,49.70
2018-06-28T00:08:13.289Z,48.80
2018-06-28T00:09:13.180Z,45.40
2018-06-28T00:10:13.217Z,43.80
2018-06-28T00:11:13.234Z,44.20
2018-06-28T00:12:13.216Z,44.20
2018-06-28T00:13:13.362Z,44.50
2018-06-28T00:14:13.277Z,41.50
2018-06-28T00:15:13.270Z,39.90
2018-06-28T00:16:13.271Z,39.10
2018-06-28T00:17:13.296Z,39.50
2018-06-28T00:18:13.411Z,38.10
2018-06-28T00:19:13.328Z,38.00
2018-06-28T00:20:13.339Z,37.50
2018-06-28T00:21:13.371Z,37.70
2018-06-28T00:22:13.362Z,37.40
2018-06-28T00:23:13.570Z,37.40
2018-06-28T00:24:13.413Z,38.80
2018-06-28T00:25:13.400Z,38.90
2018-06-28T00:26:13.410Z,38.90
2018-06-28T00:27:13.450Z,38.70
2018-06-28T00:28:13.464Z,37.30
2018-06-28T00:29:13.584Z,38.70
2018-06-28T00:30:13.495Z,39.10
2018-06-28T00:31:13.481Z,37.90
2018-06-28T00:32:13.698Z,37.70
2018-06-28T00:33:13.535Z,37.10
2018-06-28T00:34:13.625Z,37.00
2018-06-28T00:35:13.554Z,39.20
2018-06-28T00:36:13.556Z,38.80
2018-06-28T00:37:13.595Z,39.20
2018-06-28T00:38:13.607Z,45.30
2018-06-28T00:39:13.694Z,46.70
2018-06-28T00:40:13.620Z,49.20
2018-06-28T00:41:13.645Z,49.90
2018-06-28T00:42:13.662Z,48.40
2018-06-28T00:43:13.671Z,50.20
2018-06-28T00:44:13.765Z,49.80
2018-06-28T00:45:13.700Z,54.00
2018-06-28T00:46:13.710Z,53.90
2018-06-28T00:47:13.715Z,51.70
2018-06-28T00:48:13.716Z,47.80
2018-06-28T00:49:13.828Z,39.10
2018-06-28T00:50:13.756Z,40.60
2018-06-28T00:51:13.787Z,39.10
2018-06-28T00:52:13.802Z,37.90
2018-06-28T00:53:13.817Z,38.70
2018-06-28T00:54:13.912Z,37.70
2018-06-28T00:55:13.818Z,35.70
2018-06-28T00:56:13.838Z,34.00
2018-06-28T00:57:13.845Z,33.80
2018-06-28T00:58:13.895Z,32.90
2018-06-28T00:59:13.984Z,32.80
2018-06-28T01:00:13.885Z,31.30
2018-06-28T01:01:13.921Z,32.40
2018-06-28T01:02:13.922Z,31.70
2018-06-28T01:03:13.928Z,33.60
2018-06-28T01:04:14.066Z,33.70
2018-06-28T01:05:13.955Z,33.60
2018-06-28T01:06:13.993Z,32.60
2018-06-28T01:07:14.007Z,31.90
2018-06-28T01:08:14.017Z,31.60
2018-06-28T01:09:14.131Z,31.90
2018-06-28T01:10:14.019Z,31.30
2018-06-28T01:11:14.045Z,31.20
2018-06-28T01:12:14.073Z,28.80
2018-06-28T01:13:14.088Z,29.20
2018-06-28T01:14:14.208Z,31.30
2018-06-28T01:15:14.091Z,29.00
2018-06-28T01:16:14.104Z,29.30
2018-06-28T01:17:14.144Z,28.50
2018-06-28T01:18:14.158Z,27.20
2018-06-28T01:19:14.302Z,27.00
2018-06-28T01:20:14.161Z,27.30
2018-06-28T01:21:14.171Z,27.30
2018-06-28T01:22:14.202Z,28.10
2018-06-28T01:23:14.213Z,27.40
2018-06-28T01:24:14.326Z,27.50
2018-06-28T01:25:14.252Z,26.80
2018-06-28T01:26:14.242Z,27.70
2018-06-28T01:27:14.275Z,27.60
2018-06-28T01:28:14.272Z,28.20
2018-06-28T01:29:14.377Z,27.40
2018-06-28T01:30:14.308Z,26.30
2018-06-28T01:31:14.316Z,27.10
2018-06-28T01:32:14.318Z,26.50
2018-06-28T01:33:14.360Z,27.20
2018-06-28T01:34:14.503Z,27.90
2018-06-28T01:35:14.363Z,27.40
2018-06-28T01:36:14.412Z,26.30
2018-06-28T01:37:14.389Z,27.80
2018-06-28T01:38:14.415Z,27.40
2018-06-28T01:39:14.444Z,26.30
2018-06-28T01:40:14.560Z,27.30
2018-06-28T01:41:14.458Z,28.10
2018-06-28T01:42:14.461Z,27.40
2018-06-28T01:43:14.471Z,26.30
2018-06-28T01:44:14.487Z,26.40
2018-06-28T01:45:14.612Z,25.10
2018-06-28T01:46:14.515Z,25.80
2018-06-28T01:47:14.531Z,25.90
2018-06-28T01:48:14.544Z,26.20
2018-06-28T01:49:14.568Z,25.30
2018-06-28T01:50:14.714Z,25.80
2018-06-28T01:51:14.607Z,25.60
2018-06-28T01:52:14.596Z,25.50
2018-06-28T01:53:14.605Z,24.20
2018-06-28T01:54:14.647Z,24.10
2018-06-28T01:55:14.789Z,24.60
2018-06-28T01:56:14.647Z,22.90
2018-06-28T01:57:14.689Z,24.10
2018-06-28T01:58:14.704Z,24.50
2018-06-28T01:59:14.715Z,24.70
2018-06-28T02:00:14.854Z,25.80
2018-06-28T02:01:14.721Z,24.70
2018-06-28T02:02:14.734Z,25.60
2018-06-28T02:03:14.750Z,25.60
2018-06-28T02:04:14.791Z,24.70
2018-06-28T02:05:14.926Z,24.20
2018-06-28T02:06:14.788Z,25.00
2018-06-28T02:07:14.801Z,25.50
2018-06-28T02:08:14.817Z,25.40
2018-06-28T02:09:14.825Z,24.50
2018-06-28T02:10:15.016Z,25.90
2018-06-28T02:11:14.882Z,26.50
2018-06-28T02:12:14.872Z,26.10
2018-06-28T02:13:14.911Z,25.60
2018-06-28T02:14:14.896Z,28.50
2018-06-28T02:15:15.040Z,28.60
2018-06-28T02:16:14.922Z,30.00
2018-06-28T02:17:14.969Z,30.20
2018-06-28T02:18:14.958Z,33.50
2018-06-28T02:19:14.962Z,33.80
2018-06-28T02:20:15.079Z,35.10
2018-06-28T02:21:15.024Z,33.70
2018-06-28T02:22:15.013Z,32.70
2018-06-28T02:23:15.018Z,31.90
2018-06-28T02:24:15.058Z,30.90
2018-06-28T02:25:15.145Z,29.90
2018-06-28T02:26:15.086Z,27.30
2018-06-28T02:27:15.074Z,27.60
2018-06-28T02:28:15.090Z,27.40
2018-06-28T02:29:15.102Z,26.20
2018-06-28T02:30:15.264Z,25.90
2018-06-28T02:31:15.154Z,26.00
2018-06-28T02:32:15.168Z,26.00
2018-06-28T02:33:15.181Z,26.30
2018-06-28T02:34:15.170Z,26.10
2018-06-28T02:35:15.359Z,26.40
2018-06-28T02:36:15.205Z,26.00
2018-06-28T02:37:15.242Z,26.00
2018-06-28T02:38:15.229Z,25.90
2018-06-28T02:39:15.238Z,26.60
2018-06-28T02:40:15.429Z,26.70
2018-06-28T02:41:15.312Z,25.70
2018-06-28T02:42:15.283Z,26.40
2018-06-28T02:43:15.298Z,27.50
2018-06-28T02:44:15.342Z,27.20
2018-06-28T02:45:15.487Z,27.60
2018-06-28T02:46:15.361Z,26.90
2018-06-28T02:47:15.377Z,27.40
2018-06-28T02:48:34.567Z,27.70
2018-06-28T02:49:15.391Z,27.70
2018-06-28T02:50:15.410Z,28.00
2018-06-28T02:51:15.552Z,29.70
2018-06-28T02:52:15.425Z,28.40
2018-06-28T02:53:15.427Z,28.20
2018-06-28T02:54:15.477Z,28.20
2018-06-28T02:55:15.486Z,28.20
2018-06-28T02:56:15.573Z,28.30
2018-06-28T02:57:15.502Z,29.00
2018-06-28T02:58:15.503Z,29.10
2018-06-28T02:59:15.517Z,28.70
2018-06-28T03:00:15.559Z,29.00
2018-06-28T03:01:15.694Z,29.10
2018-06-28T03:02:15.571Z,31.70
2018-06-28T03:03:15.597Z,31.50
2018-06-28T03:04:15.579Z,32.80
2018-06-28T03:05:15.593Z,32.70
2018-06-28T03:06:15.758Z,33.50
2018-06-28T03:07:15.622Z,33.80
2018-06-28T03:08:15.662Z,34.60
2018-06-28T03:09:15.678Z,33.30
2018-06-28T03:10:15.692Z,34.20
2018-06-28T03:11:15.854Z,34.40
2018-06-28T03:12:15.702Z,35.30
2018-06-28T03:13:15.717Z,35.80
2018-06-28T03:14:15.731Z,35.00
2018-06-28T03:15:15.757Z,37.60
2018-06-28T03:16:15.852Z,37.10
2018-06-28T03:17:15.756Z,38.20
2018-06-28T03:18:15.770Z,39.10
2018-06-28T03:19:15.792Z,39.90
2018-06-28T03:20:15.826Z,39.80
2018-06-28T03:21:15.938Z,41.20
2018-06-28T03:22:15.821Z,42.50
2018-06-28T03:23:15.863Z,44.80
2018-06-28T03:24:15.846Z,46.20
2018-06-28T03:25:15.891Z,44.60
2018-06-28T03:26:15.985Z,47.80
2018-06-28T03:27:15.898Z,48.00
2018-06-28T03:28:15.903Z,47.60
2018-06-28T03:29:15.943Z,48.40
2018-06-28T03:30:15.944Z,48.00
2018-06-28T03:31:16.097Z,48.30
2018-06-28T03:32:15.985Z,47.00
2018-06-28T03:33:15.998Z,47.90
2018-06-28T03:34:15.984Z,46.70
2018-06-28T03:35:16.042Z,46.90
2018-06-28T03:36:16.113Z,45.30
2018-06-28T03:37:16.024Z,45.20
2018-06-28T03:38:16.040Z,45.50
2018-06-28T03:39:16.079Z,43.30
2018-06-28T03:40:16.065Z,40.10
2018-06-28T03:41:16.203Z,39.10
2018-06-28T03:42:16.098Z,38.40
2018-06-28T03:43:16.103Z,36.60
2018-06-28T03:44:16.142Z,35.00
2018-06-28T03:45:16.135Z,35.90
2018-06-28T03:46:16.320Z,35.20
2018-06-28T03:47:16.176Z,34.80
2018-06-28T03:48:16.171Z,34.10
2018-06-28T03:49:16.211Z,34.50
2018-06-28T03:50:16.196Z,33.70
2018-06-28T03:51:16.311Z,33.30
2018-06-28T03:52:16.227Z,34.20
2018-06-28T03:53:16.267Z,35.30
2018-06-28T03:54:16.248Z,36.30
2018-06-28T03:55:16.273Z,36.90
2018-06-28T03:56:16.379Z,37.40
2018-06-28T03:57:16.344Z,37.50
2018-06-28T03:58:16.329Z,36.70
2018-06-28T03:59:16.343Z,35.60
2018-06-28T04:00:16.340Z,36.60
2018-06-28T04:01:16.526Z,35.90
2018-06-28T04:02:16.360Z,35.40
2018-06-28T04:03:16.398Z,35.90
2018-06-28T04:04:16.422Z,36.30
2018-06-28T04:05:16.400Z,35.90
2018-06-28T04:06:16.412Z,36.60
2018-06-28T04:07:16.522Z,36.20
2018-06-28T04:08:16.466Z,36.10
2018-06-28T04:09:16.464Z,36.60
2018-06-28T04:10:16.467Z,34.90
2018-06-28T04:11:16.504Z,33.50
2018-06-28T04:12:16.602Z,34.20
2018-06-28T04:13:16.510Z,34.40
2018-06-28T04:14:16.524Z,35.00
2018-06-28T04:15:16.556Z,33.60
2018-06-28T04:16:16.541Z,34.20
2018-06-28T04:17:16.708Z,35.00
2018-06-28T04:18:16.584Z,35.20
2018-06-28T04:19:16.595Z,36.30
2018-06-28T04:20:16.589Z,35.00
2018-06-28T04:21:16.614Z,34.70
2018-06-28T04:22:16.796Z,34.70
2018-06-28T04:23:16.649Z,34.20
2018-06-28T04:24:16.673Z,34.30
2018-06-28T04:25:16.687Z,35.30
2018-06-28T04:26:16.673Z,34.90
2018-06-28T04:27:16.861Z,35.10
2018-06-28T04:28:16.701Z,34.40
2018-06-28T04:29:16.737Z,35.20
2018-06-28T04:30:16.752Z,36.90
2018-06-28T04:31:16.738Z,40.70
2018-06-28T04:32:16.905Z,47.10
2018-06-28T04:33:16.776Z,47.20
2018-06-28T04:34:16.790Z,42.90
2018-06-28T04:35:16.816Z,40.00
2018-06-28T04:36:16.830Z,36.20
2018-06-28T04:37:16.945Z,35.90
2018-06-28T04:38:16.861Z,34.30
2018-06-28T04:39:16.874Z,33.50
2018-06-28T04:40:16.862Z,33.80
2018-06-28T04:41:16.900Z,33.30
2018-06-28T04:42:17.008Z,32.80
2018-06-28T04:43:16.905Z,32.80
2018-06-28T04:44:16.909Z,33.20
2018-06-28T04:45:16.918Z,34.50
2018-06-28T04:46:16.937Z,34.50
2018-06-28T04:47:17.080Z,35.10
2018-06-28T04:48:16.956Z,35.40
2018-06-28T04:49:16.994Z,36.60
2018-06-28T04:50:16.982Z,35.90
2018-06-28T04:51:17.007Z,35.60
2018-06-28T04:52:17.163Z,35.90
2018-06-28T04:53:17.026Z,36.20
2018-06-28T04:54:17.059Z,36.20
2018-06-28T04:55:17.072Z,36.20
2018-06-28T04:56:17.088Z,37.40
2018-06-28T04:57:17.178Z,37.40
2018-06-28T04:58:17.084Z,36.80
2018-06-28T04:59:17.097Z,37.50
2018-06-28T05:00:17.115Z,38.60
2018-06-28T05:01:17.133Z,38.40
2018-06-28T05:02:17.287Z,39.30
2018-06-28T05:03:17.153Z,39.70
2018-06-28T05:04:17.191Z,38.70
2018-06-28T05:05:17.199Z,40.20
2018-06-28T05:06:17.214Z,40.00
2018-06-28T05:07:17.366Z,41.00
2018-06-28T05:08:17.216Z,40.70
2018-06-28T05:09:17.225Z,41.00
2018-06-28T05:10:17.240Z,41.70
2018-06-28T05:11:17.250Z,41.20
2018-06-28T05:12:17.438Z,41.90
2018-06-28T05:13:17.291Z,41.70
2018-06-28T05:14:17.317Z,42.10
2018-06-28T05:15:17.305Z,41.90
2018-06-28T05:16:17.316Z,42.40
2018-06-28T05:17:17.332Z,42.40
2018-06-28T05:18:17.464Z,43.30
2018-06-28T05:19:17.355Z,43.00
2018-06-28T05:20:17.368Z,42.70
2018-06-28T05:21:17.378Z,43.80
2018-06-28T05:22:17.385Z,43.80
2018-06-28T05:23:17.431Z,44.20
2018-06-28T05:24:17.537Z,45.00
2018-06-28T05:25:17.454Z,44.80
2018-06-28T05:26:17.440Z,44.30
2018-06-28T05:27:17.480Z,45.40
2018-06-28T05:28:17.473Z,44.20
2018-06-28T05:29:17.765Z,45.00
2018-06-28T05:30:17.516Z,44.30
2018-06-28T05:31:17.528Z,45.30
2018-06-28T05:32:17.540Z,44.10
2018-06-28T05:33:17.533Z,46.00
2018-06-28T05:34:17.667Z,45.70
2018-06-28T05:35:17.579Z,44.70
2018-06-28T05:36:17.564Z,45.00
2018-06-28T05:37:17.601Z,46.10
2018-06-28T05:38:17.615Z,47.40
2018-06-28T05:39:17.754Z,47.20
2018-06-28T05:40:17.628Z,45.20
2018-06-28T05:41:17.648Z,46.40
2018-06-28T05:42:17.632Z,46.20
2018-06-28T05:43:17.650Z,45.30
2018-06-28T05:44:17.817Z,46.20
2018-06-28T05:45:17.703Z,45.30
2018-06-28T05:46:17.720Z,45.20
2018-06-28T05:47:17.700Z,45.10
2018-06-28T05:48:17.725Z,45.50
2018-06-28T05:49:17.902Z,44.20
2018-06-28T05:50:17.746Z,47.20
2018-06-28T05:51:17.752Z,47.30
2018-06-28T05:52:17.762Z,49.40
2018-06-28T05:53:17.795Z,54.10
2018-06-28T05:54:17.890Z,58.70
2018-06-28T05:55:17.828Z,60.90
2018-06-28T05:56:17.838Z,68.00
2018-06-28T05:57:17.856Z,72.20
2018-06-28T05:58:17.869Z,72.30
2018-06-28T05:59:18.010Z,72.60
2018-06-28T06:00:17.869Z,76.40
2018-06-28T06:01:17.903Z,79.50
2018-06-28T06:02:17.888Z,80.50
2018-06-28T06:03:17.906Z,78.10
2018-06-28T06:04:18.069Z,82.40
2018-06-28T06:05:17.928Z,82.00
2018-06-28T06:06:17.943Z,82.80
2018-06-28T06:07:17.953Z,83.40
2018-06-28T06:08:17.999Z,80.90
2018-06-28T06:09:18.095Z,79.10
2018-06-28T06:10:18.055Z,77.20
2018-06-28T06:11:18.007Z,76.40
2018-06-28T06:12:18.046Z,72.70
2018-06-28T06:13:18.035Z,70.60
2018-06-28T06:14:18.207Z,71.90
2018-06-28T06:15:18.107Z,71.60
2018-06-28T06:16:18.082Z,70.00
2018-06-28T06:17:18.082Z,68.30
2018-06-28T06:18:18.097Z,68.50
2018-06-28T06:19:18.286Z,66.30
2018-06-28T06:20:18.185Z,66.80
2018-06-28T06:21:18.135Z,66.10
2018-06-28T06:22:18.158Z,65.60
2018-06-28T06:23:18.171Z,64.20
2018-06-28T06:24:18.282Z,62.20
2018-06-28T06:25:18.184Z,59.40
2018-06-28T06:26:18.213Z,59.60
2018-06-28T06:27:18.236Z,58.70
2018-06-28T06:28:18.227Z,59.20
2018-06-28T06:29:18.388Z,59.90
2018-06-28T06:30:18.262Z,61.10
2018-06-28T06:31:18.291Z,61.90
2018-06-28T06:32:18.303Z,61.20
2018-06-28T06:33:18.290Z,59.50
2018-06-28T06:34:18.399Z,57.60
2018-06-28T06:35:18.329Z,59.30
2018-06-28T06:36:18.335Z,58.40
2018-06-28T06:37:18.369Z,58.90
2018-06-28T06:38:18.360Z,56.40
2018-06-28T06:39:18.370Z,56.40
2018-06-28T06:40:18.486Z,55.70
2018-06-28T06:41:18.385Z,55.10
2018-06-28T06:42:18.406Z,54.90
2018-06-28T06:43:18.417Z,52.70
2018-06-28T06:44:18.428Z,53.90
2018-06-28T06:45:18.544Z,54.40
2018-06-28T06:46:18.482Z,52.30
2018-06-28T06:47:18.497Z,52.60
2018-06-28T06:48:18.506Z,53.40
2018-06-28T06:49:18.508Z,51.50
2018-06-28T06:50:18.613Z,50.70
2018-06-28T06:51:18.544Z,49.90
2018-06-28T06:52:18.547Z,47.40
2018-06-28T06:53:18.556Z,47.40
2018-06-28T06:54:18.563Z,45.60
2018-06-28T06:55:18.899Z,45.20
2018-06-28T06:56:18.588Z,45.40
2018-06-28T06:57:18.614Z,43.30
2018-06-28T06:58:18.616Z,44.40
2018-06-28T06:59:18.620Z,44.90
2018-06-28T07:00:18.763Z,45.40
2018-06-28T07:01:18.664Z,45.20
2018-06-28T07:02:18.667Z,46.00
2018-06-28T07:03:18.680Z,45.10
2018-06-28T07:04:18.701Z,44.20
2018-06-28T07:05:18.831Z,43.70
2018-06-28T07:06:18.738Z,44.90
2018-06-28T07:07:18.724Z,44.60
2018-06-28T07:08:18.740Z,44.50
2018-06-28T07:09:18.752Z,44.40
2018-06-28T07:10:18.958Z,45.70
2018-06-28T07:11:18.779Z,44.40
2018-06-28T07:12:18.789Z,45.20
2018-06-28T07:13:18.800Z,45.30
2018-06-28T07:14:18.828Z,45.20
2018-06-28T07:15:18.981Z,43.80
2018-06-28T07:16:18.843Z,45.10
2018-06-28T07:17:18.866Z,45.10
2018-06-28T07:18:18.873Z,45.50
2018-06-28T07:19:18.883Z,45.70
2018-06-28T07:20:19.049Z,46.50
2018-06-28T07:21:18.911Z,47.20
2018-06-28T07:22:18.934Z,47.20
2018-06-28T07:23:18.928Z,46.70
2018-06-28T07:24:18.952Z,46.30
2018-06-28T07:25:19.048Z,47.30
2018-06-28T07:26:18.973Z,47.70
2018-06-28T07:27:19.010Z,46.00
2018-06-28T07:28:19.022Z,45.10
2018-06-28T07:29:19.030Z,45.70
2018-06-28T07:30:19.122Z,46.20
2018-06-28T07:31:19.031Z,46.00
2018-06-28T07:32:19.058Z,46.40
2018-06-28T07:33:19.057Z,45.70
2018-06-28T07:34:19.068Z,45.40
2018-06-28T07:35:19.301Z,47.00
2018-06-28T07:36:19.098Z,48.40
2018-06-28T07:37:19.111Z,46.40
2018-06-28T07:38:19.119Z,46.90
2018-06-28T07:39:19.132Z,47.30
2018-06-28T07:40:19.313Z,48.20
2018-06-28T07:41:19.163Z,47.00
2018-06-28T07:42:19.243Z,46.50
2018-06-28T07:43:19.184Z,46.50
2018-06-28T07:44:19.209Z,44.80
2018-06-28T07:45:19.363Z,45.70
2018-06-28T07:46:19.228Z,46.40
2018-06-28T07:47:19.236Z,46.90
2018-06-28T07:48:19.258Z,47.30
2018-06-28T07:49:19.259Z,47.40
2018-06-28T07:50:19.277Z,47.00
2018-06-28T07:51:19.437Z,47.30
2018-06-28T07:52:19.301Z,46.90
2018-06-28T07:53:19.326Z,47.60
2018-06-28T07:54:19.325Z,46.20
2018-06-28T07:55:19.411Z,47.70
2018-06-28T07:56:19.354Z,49.20
2018-06-28T07:57:19.467Z,50.70
2018-06-28T07:58:19.385Z,49.20
2018-06-28T07:59:19.415Z,51.10
2018-06-28T08:00:19.405Z,51.10
2018-06-28T08:01:19.440Z,51.20
2018-06-28T08:02:19.530Z,49.80
2018-06-28T08:03:19.440Z,52.50
2018-06-28T08:04:19.455Z,58.10
2018-06-28T08:05:19.467Z,52.00
2018-06-28T08:06:19.506Z,51.70
2018-06-28T08:07:19.648Z,53.30
2018-06-28T08:08:19.507Z,49.90
2018-06-28T08:09:19.544Z,50.40
2018-06-28T08:10:19.542Z,47.10
2018-06-28T08:11:19.568Z,50.00
2018-06-28T08:12:19.653Z,49.10
2018-06-28T08:13:19.570Z,50.00
2018-06-28T08:14:19.585Z,49.60
2018-06-28T08:15:19.620Z,46.20
2018-06-28T08:16:19.619Z,42.30
2018-06-28T08:17:19.778Z,45.30
2018-06-28T08:18:19.662Z,45.90
2018-06-28T08:19:19.669Z,48.40
2018-06-28T08:20:19.665Z,48.30
2018-06-28T08:21:19.663Z,46.00
2018-06-28T08:22:19.781Z,42.20
2018-06-28T08:23:19.718Z,41.80
2018-06-28T08:24:19.725Z,39.40
2018-06-28T08:25:19.750Z,35.90
2018-06-28T08:26:19.731Z,42.40
2018-06-28T08:27:19.893Z,43.50
2018-06-28T08:28:19.788Z,43.90
2018-06-28T08:29:19.768Z,42.90
2018-06-28T08:30:19.776Z,43.30
2018-06-28T08:31:19.794Z,42.00
2018-06-28T08:32:19.932Z,43.50
2018-06-28T08:33:19.841Z,45.90
2018-06-28T08:34:19.837Z,41.70
2018-06-28T08:35:19.846Z,42.80
2018-06-28T08:36:19.868Z,42.00
2018-06-28T08:37:20.043Z,41.10
2018-06-28T08:38:19.879Z,45.20
2018-06-28T08:39:19.918Z,43.50
2018-06-28T08:40:19.908Z,45.20
2018-06-28T08:41:19.933Z,43.40
2018-06-28T08:42:20.086Z,42.10
2018-06-28T08:43:19.982Z,42.10
2018-06-28T08:44:19.956Z,44.60
2018-06-28T08:45:19.973Z,43.50
2018-06-28T08:46:19.989Z,46.00
2018-06-28T08:47:20.090Z,44.60
2018-06-28T08:48:20.006Z,45.10
2018-06-28T08:49:20.027Z,45.40
2018-06-28T08:50:20.059Z,43.90
2018-06-28T08:51:20.036Z,45.70
2018-06-28T08:52:20.213Z,46.40
2018-06-28T08:53:20.067Z,43.90
2018-06-28T08:54:20.089Z,42.40
2018-06-28T08:55:20.091Z,45.00
2018-06-28T08:56:20.104Z,44.50
2018-06-28T08:57:20.288Z,44.40
2018-06-28T08:58:20.252Z,45.40
2018-06-28T08:59:20.139Z,44.70
2018-06-28T09:00:20.150Z,44.90
2018-06-28T09:01:20.187Z,45.10
2018-06-28T09:02:20.282Z,45.80
2018-06-28T09:03:20.217Z,46.10
2018-06-28T09:04:20.197Z,46.10
2018-06-28T09:05:20.220Z,46.30
2018-06-28T09:06:20.228Z,47.50
2018-06-28T09:07:20.394Z,47.50
2018-06-28T09:08:20.281Z,46.80
2018-06-28T09:09:20.271Z,47.30
2018-06-28T09:10:20.277Z,48.30
2018-06-28T09:11:20.319Z,47.10
2018-06-28T09:12:20.302Z,49.00
2018-06-28T09:13:20.457Z,50.50
2018-06-28T09:14:20.351Z,50.60
2018-06-28T09:15:20.343Z,52.00
2018-06-28T09:16:20.372Z,52.00
2018-06-28T09:17:20.387Z,54.30
2018-06-28T09:18:20.551Z,54.50
2018-06-28T09:19:20.386Z,54.20
2018-06-28T09:20:20.413Z,54.50
2018-06-28T09:21:20.420Z,53.60
2018-06-28T09:22:20.450Z,55.70
2018-06-28T09:23:20.588Z,53.20
2018-06-28T09:24:20.472Z,54.20
2018-06-28T09:25:20.465Z,54.40
2018-06-28T09:26:20.476Z,56.00
2018-06-28T09:27:20.512Z,55.40
2018-06-28T09:28:20.599Z,55.50
2018-06-28T09:29:20.511Z,56.10
2018-06-28T09:30:20.555Z,56.50
2018-06-28T09:31:20.535Z,57.00
2018-06-28T09:32:20.557Z,55.70
2018-06-28T09:33:20.707Z,55.20
2018-06-28T09:34:20.571Z,56.70
2018-06-28T09:35:20.610Z,57.30
2018-06-28T09:36:20.597Z,56.80
2018-06-28T09:37:20.607Z,58.70
2018-06-28T09:38:20.775Z,59.40
2018-06-28T09:39:20.641Z,60.70
2018-06-28T09:40:20.660Z,61.10
2018-06-28T09:41:20.656Z,59.70
2018-06-28T09:42:20.702Z,58.40
2018-06-28T09:43:20.836Z,58.20
2018-06-28T09:44:20.695Z,59.00
2018-06-28T09:45:20.710Z,58.00
2018-06-28T09:46:20.725Z,58.00
2018-06-28T09:47:20.735Z,58.30
2018-06-28T09:48:20.759Z,58.40
2018-06-28T09:49:20.758Z,58.20
2018-06-28T09:50:20.772Z,58.20
2018-06-28T09:51:20.796Z,56.40
2018-06-28T09:52:20.809Z,55.80
2018-06-28T09:53:20.938Z,56.80
2018-06-28T09:54:20.832Z,53.50
2018-06-28T09:55:20.856Z,52.10
2018-06-28T09:56:20.847Z,53.90
2018-06-28T09:57:20.857Z,53.20
2018-06-28T09:58:20.969Z,50.50
2018-06-28T09:59:20.880Z,51.70
2018-06-28T10:00:20.974Z,54.10
2018-06-28T10:01:20.906Z,52.70
2018-06-28T10:02:20.919Z,55.40
2018-06-28T10:03:21.032Z,54.10
2018-06-28T10:04:20.940Z,53.70
2018-06-28T10:05:20.954Z,54.80
2018-06-28T10:06:20.979Z,52.10
2018-06-28T10:07:20.988Z,52.00
2018-06-28T10:08:21.144Z,49.20
2018-06-28T10:09:20.998Z,49.70
2018-06-28T10:10:21.012Z,49.80
2018-06-28T10:11:21.036Z,50.80
2018-06-28T10:12:21.069Z,51.00
2018-06-28T10:13:21.216Z,51.20
2018-06-28T10:14:21.075Z,53.10
2018-06-28T10:15:21.092Z,51.90
2018-06-28T10:16:21.102Z,51.00
2018-06-28T10:17:21.106Z,50.10
2018-06-28T10:18:21.124Z,50.30
2018-06-28T10:19:21.159Z,49.30
2018-06-28T10:20:21.145Z,49.90
2018-06-28T10:21:21.179Z,50.10
2018-06-28T10:22:21.183Z,49.60
2018-06-28T10:23:21.340Z,48.90
2018-06-28T10:24:21.196Z,50.00
2018-06-28T10:25:21.234Z,48.60
2018-06-28T10:26:21.231Z,51.20
2018-06-28T10:27:21.241Z,51.70
2018-06-28T10:28:21.244Z,50.60
2018-06-28T10:29:21.431Z,51.80
2018-06-28T10:30:21.294Z,52.60
2018-06-28T10:31:21.294Z,57.10
2018-06-28T10:32:21.305Z,57.20
2018-06-28T10:33:21.308Z,59.00
2018-06-28T10:34:21.476Z,59.70
2018-06-28T10:35:21.343Z,58.60
2018-06-28T10:36:21.376Z,59.40
2018-06-28T10:37:21.386Z,63.20
2018-06-28T10:38:21.377Z,65.20
2018-06-28T10:39:21.484Z,66.70
2018-06-28T10:40:21.395Z,66.20
2018-06-28T10:41:21.415Z,67.80
2018-06-28T10:42:21.454Z,67.00
2018-06-28T10:43:21.441Z,68.90
2018-06-28T10:44:21.551Z,69.20
2018-06-28T10:45:21.465Z,69.30
2018-06-28T10:46:21.472Z,66.60
2018-06-28T10:47:21.523Z,66.60
2018-06-28T10:48:21.535Z,64.10
2018-06-28T10:49:21.612Z,64.00
2018-06-28T10:50:21.609Z,63.80
2018-06-28T10:51:21.572Z,59.20
2018-06-28T10:52:21.589Z,64.20
2018-06-28T10:53:21.596Z,68.80
2018-06-28T10:54:21.742Z,68.10
2018-06-28T10:55:21.625Z,67.80
2018-06-28T10:56:21.655Z,66.50
2018-06-28T10:57:21.629Z,65.10
2018-06-28T10:58:21.636Z,62.90
2018-06-28T10:59:21.817Z,62.40
2018-06-28T11:00:21.670Z,58.40
2018-06-28T11:01:21.677Z,59.60
2018-06-28T11:02:21.692Z,57.00
2018-06-28T11:03:21.701Z,55.70
2018-06-28T11:04:21.716Z,55.40
2018-06-28T11:05:21.725Z,58.20
2018-06-28T11:06:21.771Z,56.50
2018-06-28T11:07:21.785Z,56.10
2018-06-28T11:08:21.832Z,55.20
2018-06-28T11:09:21.958Z,55.50
2018-06-28T11:10:21.797Z,53.90
2018-06-28T11:11:21.809Z,54.80
2018-06-28T11:12:21.821Z,56.90
2018-06-28T11:13:21.862Z,54.90
2018-06-28T11:14:21.961Z,55.30
2018-06-28T11:15:21.890Z,52.50
2018-06-28T11:16:21.878Z,55.20
2018-06-28T11:17:21.894Z,57.30
2018-06-28T11:18:21.929Z,56.00
2018-06-28T11:19:22.049Z,57.90
2018-06-28T11:20:21.934Z,57.20
2018-06-28T11:21:21.968Z,57.60
2018-06-28T11:22:21.990Z,57.30
2018-06-28T11:23:21.984Z,57.60
2018-06-28T11:24:22.155Z,57.80
2018-06-28T11:25:22.012Z,56.60
2018-06-28T11:26:22.018Z,57.50
2018-06-28T11:27:22.054Z,57.00
2018-06-28T11:28:22.042Z,55.00
2018-06-28T11:29:22.235Z,54.60
2018-06-28T11:30:22.063Z,53.60
2018-06-28T11:31:22.079Z,54.80
2018-06-28T11:32:22.098Z,53.80
2018-06-28T11:33:22.112Z,54.40
2018-06-28T11:34:22.301Z,55.00
2018-06-28T11:35:22.137Z,52.70
2018-06-28T11:36:22.175Z,52.40
2018-06-28T11:37:22.196Z,50.70
2018-06-28T11:38:22.207Z,50.90
2018-06-28T11:39:22.342Z,49.30
2018-06-28T11:40:22.255Z,49.10
2018-06-28T11:41:22.252Z,49.00
2018-06-28T11:42:22.268Z,48.00
2018-06-28T11:43:22.306Z,47.80
2018-06-28T11:44:22.269Z,47.40
2018-06-28T11:45:22.441Z,47.30
2018-06-28T11:46:22.294Z,47.40
2018-06-28T11:47:22.306Z,46.60
2018-06-28T11:48:22.328Z,46.20
2018-06-28T11:49:22.338Z,48.30
2018-06-28T11:50:22.476Z,46.90
2018-06-28T11:51:22.377Z,46.50
2018-06-28T11:52:22.419Z,44.50
2018-06-28T11:53:22.420Z,46.70
2018-06-28T11:54:22.432Z,46.50
2018-06-28T11:55:22.548Z,44.50
2018-06-28T11:56:22.446Z,44.80
2018-06-28T11:57:22.454Z,48.70
2018-06-28T11:58:22.498Z,48.80
2018-06-28T11:59:22.479Z,47.30
2018-06-28T12:00:22.726Z,49.10
2018-06-28T12:01:22.525Z,52.60
2018-06-28T12:02:22.558Z,52.10
2018-06-28T12:03:22.551Z,52.90
2018-06-28T12:04:22.566Z,51.90
2018-06-28T12:05:22.862Z,52.10
2018-06-28T12:06:22.606Z,51.80
2018-06-28T12:07:22.610Z,49.50
2018-06-28T12:08:22.652Z,52.50
2018-06-28T12:09:22.671Z,49.50
2018-06-28T12:10:22.764Z,48.20
2018-06-28T12:11:22.683Z,47.10
2018-06-28T12:12:22.707Z,45.90
2018-06-28T12:13:22.707Z,45.70
2018-06-28T12:14:22.727Z,45.40
2018-06-28T12:15:22.874Z,45.60
2018-06-28T12:16:22.769Z,52.30
2018-06-28T12:17:22.780Z,51.30
2018-06-28T12:18:22.801Z,46.70
2018-06-28T12:19:22.813Z,47.90
2018-06-28T12:20:22.956Z,47.50
2018-06-28T12:21:22.885Z,46.20
2018-06-28T12:22:22.944Z,45.40
2018-06-28T12:23:22.912Z,37.30
2018-06-28T12:24:22.919Z,36.50
2018-06-28T12:25:23.092Z,36.00
2018-06-28T12:26:22.941Z,34.80
2018-06-28T12:27:22.953Z,35.20
2018-06-28T12:28:22.971Z,34.00
2018-06-28T12:29:22.985Z,32.80
2018-06-28T12:30:23.178Z,34.00
2018-06-28T12:31:23.022Z,35.60
2018-06-28T12:32:23.053Z,35.90
2018-06-28T12:33:23.078Z,36.20
2018-06-28T12:34:23.071Z,34.80
2018-06-28T12:35:23.198Z,34.30
2018-06-28T12:36:23.130Z,30.90
2018-06-28T12:37:23.146Z,31.40
2018-06-28T12:38:23.163Z,32.50
2018-06-28T12:39:23.156Z,31.40
2018-06-28T12:40:23.275Z,31.90
2018-06-28T12:41:23.215Z,31.40
2018-06-28T12:42:23.209Z,31.40
2018-06-28T12:43:23.229Z,32.00
2018-06-28T12:44:23.268Z,33.30
2018-06-28T12:45:23.284Z,36.90
2018-06-28T12:46:23.415Z,36.30
2018-06-28T12:47:23.300Z,35.00
2018-06-28T12:48:23.315Z,35.10
2018-06-28T12:49:23.329Z,36.40
2018-06-28T12:50:23.373Z,37.00
2018-06-28T12:51:23.467Z,34.20
2018-06-28T12:52:23.375Z,37.90