createdAt,value
2023-05-06T00:01:28.534Z,9.6
2023-05-06T00:11:27.825Z,9.5
2023-05-06T00:21:27.686Z,9.4
2023-05-06T00:31:27.509Z,9.5
2023-05-06T00:41:27.722Z,9.3
2023-05-06T00:51:28.996Z,9.2
2023-05-06T01:01:27.661Z,9.0
2023-05-06T01:11:27.680Z,9.0
2023-05-06T01:21:28.053Z,9.1
2023-05-06T01:31:27.789Z,9.3
2023-05-06T01:41:27.860Z,9.4
2023-05-06T01:51:27.812Z,9.4
2023-05-06T02:01:27.727Z,9.6
2023-05-06T02:11:27.701Z,9.5
2023-05-06T02:21:28.824Z,9.3
2023-05-06T02:31:28.179Z,9.2
2023-05-06T02:41:27.897Z,9.2
2023-05-06T02:51:28.133Z,9.3
2023-05-06T03:01:28.080Z,9.2
2023-05-06T03:11:28.463Z,9.1
2023-05-06T03:21:28.303Z,9.2
2023-05-06T03:31:28.211Z,9.2
2023-05-06T03:41:28.387Z,9.2
2023-05-06T03:51:28.336Z,9.1
2023-05-06T04:01:28.588Z,9.1
2023-05-06T04:11:29.683Z,9.0
2023-05-06T04:21:28.176Z,8.9
2023-05-06T04:31:28.489Z,9.0
2023-05-06T04:41:28.264Z,9.1
2023-05-06T04:51:28.240Z,9.1
2023-05-06T05:01:28.264Z,9.2
2023-05-06T05:11:28.321Z,9.3
2023-05-06T05:21:28.497Z,9.3
2023-05-06T05:31:28.985Z,9.6
2023-05-06T05:41:28.256Z,9.7
2023-05-06T05:51:28.764Z,9.9
2023-05-06T06:01:28.734Z,10.2
2023-05-06T06:11:28.460Z,10.4
2023-05-06T06:21:28.634Z,10.6
2023-05-06T06:31:29.182Z,10.7
2023-05-06T06:41:28.687Z,10.8
2023-05-06T06:51:28.428Z,11.1
2023-05-06T07:01:28.778Z,11.1
2023-05-06T07:11:28.530Z,11.4
2023-05-06T07:21:28.991Z,11.4
2023-05-06T07:31:28.916Z,11.7
2023-05-06T07:41:28.745Z,11.9
2023-05-06T07:51:28.593Z,12.2
2023-05-06T08:01:29.006Z,12.5
2023-05-06T08:11:28.676Z,13.0
2023-05-06T08:21:28.594Z,13.3
2023-05-06T08:31:28.710Z,13.9
2023-05-06T08:41:28.631Z,14.3
2023-05-06T08:51:28.934Z,15.1
2023-05-06T09:01:28.893Z,15.4
2023-05-06T09:11:28.856Z,16.1
2023-05-06T09:21:30.187Z,16.9
2023-05-06T09:31:28.971Z,17.6
2023-05-06T09:41:28.630Z,18.2
2023-05-06T09:51:28.960Z,18.7
2023-05-06T10:01:36.732Z,18.6
2023-05-06T10:11:29.381Z,18.2
2023-05-06T10:21:28.836Z,19.0
2023-05-06T10:31:29.295Z,19.4
2023-05-06T10:41:28.993Z,19.6
2023-05-06T10:51:29.202Z,19.4
2023-05-06T11:01:29.489Z,19.4
2023-05-06T11:11:29.053Z,19.7
2023-05-06T11:21:29.986Z,19.3
2023-05-06T11:31:29.604Z,19.7
2023-05-06T11:41:29.776Z,20.4
2023-05-06T11:51:29.290Z,20.4
2023-05-06T12:01:29.208Z,20.7
2023-05-06T12:11:29.045Z,20.3
2023-05-06T12:21:29.160Z,20.2
2023-05-06T12:31:29.167Z,20.6
2023-05-06T12:41:29.204Z,20.8
2023-05-06T12:51:29.330Z,20.7
2023-05-06T13:01:29.237Z,21.1
2023-05-06T13:11:29.213Z,21.5
2023-05-06T13:21:29.235Z,21.5
2023-05-06T13:31:29.303Z,21.3
2023-05-06T13:41:29.185Z,21.5
2023-05-06T13:51:29.545Z,21.6
2023-05-06T14:01:29.495Z,21.5
2023-05-06T14:11:29.208Z,22.0
2023-05-06T14:21:29.150Z,21.8
2023-05-06T14:31:29.283Z,22.0
2023-05-06T14:41:29.272Z,21.5
2023-05-06T14:51:29.295Z,21.1
2023-05-06T15:01:29.540Z,21.0
2023-05-06T15:11:29.570Z,20.6
2023-05-06T15:21:29.147Z,20.6
2023-05-06T15:31:29.369Z,20.5
2023-05-06T15:41:29.144Z,20.4
2023-05-06T15:51:29.365Z,20.3
2023-05-06T16:01:53.853Z,20.4
2023-05-06T16:11:29.180Z,20.3
2023-05-06T16:21:29.286Z,19.7
2023-05-06T16:31:29.247Z,19.2
2023-05-06T16:41:29.967Z,18.9
2023-05-06T16:51:29.303Z,18.7
2023-05-06T17:01:29.305Z,18.5
2023-05-06T17:11:30.008Z,18.4
2023-05-06T17:21:29.681Z,18.2
2023-05-06T17:31:29.748Z,17.8
2023-05-06T17:41:29.591Z,17.5
2023-05-06T17:51:30.620Z,17.5
2023-05-06T18:01:29.715Z,17.5
2023-05-06T18:11:29.874Z,17.3
2023-05-06T18:21:29.592Z,17.2
2023-05-06T18:31:29.593Z,17.2
2023-05-06T18:41:29.665Z,16.9
2023-05-06T18:51:29.780Z,16.4
2023-05-06T19:01:29.696Z,15.7
2023-05-06T19:11:29.603Z,15.2
2023-05-06T19:21:29.525Z,14.8
2023-05-06T19:31:29.672Z,14.7
2023-05-06T19:41:30.291Z,14.6
2023-05-06T19:51:29.604Z,14.5
2023-05-06T20:01:30.351Z,14.6
2023-05-06T20:11:29.552Z,14.4
2023-05-06T20:21:29.574Z,14.3
2023-05-06T20:31:29.879Z,14.3
2023-05-06T20:41:29.787Z,14.3
2023-05-06T20:51:29.574Z,14.3
2023-05-06T21:01:29.679Z,14.3
2023-05-06T21:11:29.482Z,14.2
2023-05-06T21:21:29.712Z,14.2
2023-05-06T21:31:29.775Z,14.1
2023-05-06T21:41:29.638Z,14.1
2023-05-06T21:51:29.677Z,14.0
2023-05-06T22:01:29.647Z,14.0
2023-05-06T22:11:30.715Z,13.8
2023-05-06T22:21:29.620Z,13.9
2023-05-06T22:31:29.693Z,13.9
2023-05-06T22:41:29.593Z,13.9
2023-05-06T22:51:29.688Z,13.9
2023-05-06T23:01:30.045Z,13.9
2023-05-06T23:11:30.444Z,13.9
2023-05-06T23:21:30.173Z,13.9
2023-05-06T23:31:32.503Z,13.8
2023-05-06T23:41:32.065Z,13.8
2023-05-06T23:51:31.990Z,13.8
