createdAt,value
2023-02-17T00:00:51.974Z,20.17
2023-02-17T00:03:18.392Z,24.77
2023-02-17T00:05:45.804Z,17.90
2023-02-17T00:08:12.157Z,24.80
2023-02-17T00:10:38.512Z,24.58
2023-02-17T00:13:04.857Z,21.77
2023-02-17T00:15:31.221Z,23.67
2023-02-17T00:17:57.657Z,23.48
2023-02-17T00:20:23.977Z,22.92
2023-02-17T00:22:50.345Z,19.40
2023-02-17T00:25:16.806Z,21.55
2023-02-17T00:27:43.181Z,20.10
2023-02-17T00:30:09.764Z,17.25
2023-02-17T00:32:36.339Z,18.08
2023-02-17T00:35:02.660Z,18.08
2023-02-17T00:37:28.990Z,15.98
2023-02-17T00:39:55.337Z,16.27
2023-02-17T00:42:21.745Z,16.77
2023-02-17T00:44:48.182Z,18.42
2023-02-17T00:47:14.591Z,18.58
2023-02-17T00:49:41.048Z,20.33
2023-02-17T00:52:07.504Z,20.08
2023-02-17T00:54:33.916Z,20.77
2023-02-17T00:57:00.224Z,21.15
2023-02-17T00:59:26.599Z,20.83
2023-02-17T01:01:53.522Z,19.77
2023-02-17T01:04:19.862Z,20.38
2023-02-17T01:06:46.249Z,24.20
2023-02-17T01:09:13.508Z,22.23
2023-02-17T01:11:40.245Z,21.60
2023-02-17T01:14:06.626Z,24.83
2023-02-17T01:16:38.216Z,24.40
2023-02-17T01:19:06.032Z,20.20
2023-02-17T01:21:32.836Z,20.20
2023-02-17T01:24:00.652Z,18.05
2023-02-17T01:26:27.969Z,22.25
2023-02-17T01:28:54.511Z,18.85
2023-02-17T01:31:21.444Z,18.77
2023-02-17T01:33:48.031Z,19.60
2023-02-17T01:36:15.608Z,18.48
2023-02-17T01:38:42.196Z,16.92
2023-02-17T01:41:08.941Z,21.77
2023-02-17T01:43:36.023Z,17.70
2023-02-17T01:46:03.841Z,16.33
2023-02-17T01:48:50.485Z,19.23
2023-02-17T01:51:18.952Z,19.50
2023-02-17T01:53:48.169Z,17.25
2023-02-17T01:56:15.321Z,17.20
2023-02-17T01:58:43.402Z,17.33
2023-02-17T02:01:09.839Z,19.33
2023-02-17T02:03:37.462Z,16.55
2023-02-17T02:06:06.706Z,15.60
2023-02-17T02:08:36.295Z,14.52
2023-02-17T02:11:02.680Z,15.30
2023-02-17T02:13:29.145Z,14.50
2023-02-17T02:16:01.462Z,19.55
2023-02-17T02:18:27.842Z,12.85
2023-02-17T02:21:11.493Z,18.20
2023-02-17T02:23:54.167Z,15.30
2023-02-17T02:26:23.484Z,15.10
2023-02-17T02:28:59.608Z,17.13
2023-02-17T02:31:31.875Z,16.42
2023-02-17T02:34:00.196Z,15.02
2023-02-17T02:36:30.971Z,16.92
2023-02-17T02:39:03.331Z,14.88
2023-02-17T02:41:32.606Z,17.52
2023-02-17T02:43:58.968Z,16.67
2023-02-17T02:46:25.366Z,16.60
2023-02-17T02:48:52.046Z,15.75
2023-02-17T02:51:27.640Z,14.63
2023-02-17T02:53:57.096Z,17.83
2023-02-17T02:56:34.003Z,17.35
2023-02-17T02:59:15.705Z,17.08
2023-02-17T03:01:59.696Z,23.95
2023-02-17T03:04:26.600Z,18.27
2023-02-17T03:06:54.714Z,20.65
2023-02-17T03:09:22.435Z,23.20
2023-02-17T03:11:49.218Z,17.33
2023-02-17T03:14:17.167Z,21.15
2023-02-17T03:16:43.738Z,19.27
2023-02-17T03:19:10.601Z,21.15
2023-02-17T03:21:42.088Z,22.35
2023-02-17T03:24:08.675Z,22.88
2023-02-17T03:26:35.065Z,19.02
2023-02-17T03:29:01.438Z,23.63
2023-02-17T03:31:30.626Z,19.60
2023-02-17T03:33:57.168Z,17.63
2023-02-17T03:36:23.494Z,25.88
2023-02-17T03:38:50.187Z,20.08
2023-02-17T03:41:16.786Z,29.33
2023-02-17T03:43:43.132Z,23.27
2023-02-17T03:46:13.471Z,23.95
2023-02-17T03:48:39.845Z,22.38
2023-02-17T03:51:13.254Z,24.65
2023-02-17T03:53:40.009Z,20.58
2023-02-17T03:56:06.828Z,24.58
2023-02-17T03:58:33.600Z,19.85
2023-02-17T04:00:59.976Z,23.58
2023-02-17T04:03:26.524Z,20.52
2023-02-17T04:05:54.545Z,26.40
2023-02-17T04:08:21.261Z,25.85
2023-02-17T04:10:51.340Z,26.27
2023-02-17T04:13:17.636Z,30.38
2023-02-17T04:15:44.142Z,26.73
2023-02-17T04:18:10.492Z,26.02
2023-02-17T04:20:36.794Z,29.52
2023-02-17T04:23:03.168Z,29.70
2023-02-17T04:25:29.472Z,20.55
2023-02-17T04:27:55.789Z,31.38
2023-02-17T04:30:22.206Z,33.28
2023-02-17T04:32:48.540Z,26.90
2023-02-17T04:35:14.898Z,27.98
2023-02-17T04:37:41.337Z,28.02
2023-02-17T04:40:10.392Z,29.02
2023-02-17T04:42:37.218Z,28.45
2023-02-17T04:45:06.854Z,27.63
2023-02-17T04:47:33.624Z,23.85
2023-02-17T04:50:00.046Z,31.40
2023-02-17T04:52:26.422Z,24.77
2023-02-17T04:54:52.732Z,28.55
2023-02-17T04:57:19.071Z,33.03
2023-02-17T04:59:45.609Z,29.40
2023-02-17T05:02:12.186Z,27.80
2023-02-17T05:04:38.585Z,33.40
2023-02-17T05:07:05.025Z,33.88
2023-02-17T05:09:31.351Z,30.00
2023-02-17T05:11:57.674Z,30.27
2023-02-17T05:14:24.035Z,36.30
2023-02-17T05:16:50.355Z,32.92
2023-02-17T05:19:16.685Z,31.02
2023-02-17T05:21:43.044Z,35.95
2023-02-17T05:24:09.356Z,29.05
2023-02-17T05:26:35.722Z,33.53
2023-02-17T05:29:02.239Z,28.33
2023-02-17T05:31:28.950Z,30.98
2023-02-17T05:33:55.342Z,31.25
2023-02-17T05:36:21.763Z,27.45
2023-02-17T05:38:49.885Z,24.83
2023-02-17T05:41:16.538Z,24.48
2023-02-17T05:43:42.890Z,27.83
2023-02-17T05:46:09.858Z,26.83
2023-02-17T05:48:36.498Z,22.65
2023-02-17T05:51:03.263Z,24.60
2023-02-17T05:53:29.566Z,21.33
2023-02-17T05:55:55.886Z,22.20
2023-02-17T05:58:22.258Z,18.25
2023-02-17T06:00:48.835Z,15.73
2023-02-17T06:03:15.383Z,17.80
2023-02-17T06:05:41.815Z,17.83
2023-02-17T06:08:08.214Z,18.55
2023-02-17T06:10:34.665Z,13.02
2023-02-17T06:13:01.066Z,18.33
2023-02-17T06:15:27.482Z,13.75
2023-02-17T06:17:53.791Z,14.07
2023-02-17T06:20:20.198Z,13.50
2023-02-17T06:22:46.509Z,11.85
2023-02-17T06:25:12.898Z,13.48
2023-02-17T06:27:39.186Z,13.63
2023-02-17T06:30:05.986Z,15.32
2023-02-17T06:32:32.395Z,15.95
2023-02-17T06:34:58.737Z,15.48
2023-02-17T06:37:25.125Z,13.43
2023-02-17T06:39:51.463Z,15.68
2023-02-17T06:42:17.848Z,18.52
2023-02-17T06:44:44.155Z,15.10
2023-02-17T06:47:10.511Z,15.25
2023-02-17T06:49:37.023Z,16.48
2023-02-17T06:52:04.139Z,18.25
2023-02-17T06:54:30.473Z,13.45
2023-02-17T06:56:56.857Z,11.63
2023-02-17T06:59:23.164Z,16.75
2023-02-17T07:01:50.464Z,18.05
2023-02-17T07:04:16.875Z,16.83
2023-02-17T07:06:43.311Z,15.43
2023-02-17T07:09:13.399Z,17.40
2023-02-17T07:11:39.966Z,15.40
2023-02-17T07:14:06.789Z,15.23
2023-02-17T07:16:33.256Z,14.20
2023-02-17T07:18:59.585Z,15.00
2023-02-17T07:21:25.965Z,15.85
2023-02-17T07:23:52.287Z,11.68
2023-02-17T07:26:18.637Z,18.25
2023-02-17T07:28:45.465Z,15.27
2023-02-17T07:31:13.520Z,10.68
2023-02-17T07:33:40.507Z,13.45
2023-02-17T07:36:10.900Z,14.25
2023-02-17T07:38:37.936Z,13.05
2023-02-17T07:41:08.934Z,16.67
2023-02-17T07:43:35.388Z,14.25
2023-02-17T07:46:01.851Z,11.90
2023-02-17T07:48:28.390Z,10.77
2023-02-17T07:50:54.779Z,13.13
2023-02-17T07:53:21.125Z,11.85
2023-02-17T07:55:47.558Z,15.07
2023-02-17T07:58:14.031Z,12.32
2023-02-17T08:00:40.426Z,16.45
2023-02-17T08:03:06.881Z,11.43
2023-02-17T08:05:33.250Z,11.05
2023-02-17T08:08:17.995Z,11.07
2023-02-17T08:11:03.217Z,13.27
2023-02-17T08:13:29.567Z,13.85
2023-02-17T08:15:56.004Z,13.48
2023-02-17T08:18:22.391Z,15.95
2023-02-17T08:20:50.378Z,11.80
2023-02-17T08:23:16.678Z,7.60
2023-02-17T08:25:44.367Z,15.80
2023-02-17T08:28:10.853Z,17.50
2023-02-17T08:30:38.465Z,13.98
2023-02-17T08:33:05.542Z,15.02
2023-02-17T08:35:32.018Z,16.23
2023-02-17T08:37:58.314Z,15.82
2023-02-17T08:40:24.682Z,19.05
2023-02-17T08:42:51.069Z,17.80
2023-02-17T08:45:17.434Z,18.10
2023-02-17T08:47:43.861Z,10.48
2023-02-17T08:50:12.080Z,14.75
2023-02-17T08:52:38.397Z,12.70
2023-02-17T08:55:04.961Z,14.30
2023-02-17T08:57:31.320Z,12.70
2023-02-17T08:59:57.699Z,16.00
2023-02-17T09:02:24.068Z,17.02
2023-02-17T09:04:50.464Z,14.10
2023-02-17T09:07:16.870Z,14.43
2023-02-17T09:09:43.212Z,13.95
2023-02-17T09:12:09.606Z,16.10
2023-02-17T09:14:36.079Z,14.95
2023-02-17T09:17:02.522Z,14.95
2023-02-17T09:19:28.858Z,11.02
2023-02-17T09:21:55.581Z,16.40
2023-02-17T09:24:22.098Z,16.13
2023-02-17T09:26:48.611Z,13.20
2023-02-17T09:29:15.080Z,14.18
2023-02-17T09:31:41.673Z,16.85
2023-02-17T09:34:08.064Z,10.80
2023-02-17T09:36:38.859Z,10.50
2023-02-17T09:39:05.280Z,13.52
2023-02-17T09:41:38.191Z,18.85
2023-02-17T09:44:21.971Z,13.07
2023-02-17T09:47:01.435Z,13.60
2023-02-17T09:49:31.687Z,13.07
2023-02-17T09:52:00.305Z,13.50
2023-02-17T09:54:34.676Z,17.73
2023-02-17T09:57:03.015Z,12.07
2023-02-17T09:59:32.602Z,15.55
2023-02-17T10:02:00.080Z,16.58
2023-02-17T10:04:30.583Z,18.00
2023-02-17T10:07:26.520Z,18.38
2023-02-17T10:09:57.425Z,13.33
2023-02-17T10:12:25.917Z,15.02
2023-02-17T10:14:55.748Z,13.10
2023-02-17T10:17:37.785Z,17.88
2023-02-17T10:20:07.020Z,15.02
2023-02-17T10:22:34.181Z,18.35
2023-02-17T10:25:01.374Z,15.38
2023-02-17T10:27:37.355Z,11.57
2023-02-17T10:30:22.281Z,22.30
2023-02-17T10:32:48.877Z,20.73
2023-02-17T10:35:16.768Z,20.23
2023-02-17T10:37:45.602Z,18.75
2023-02-17T10:40:15.131Z,15.13
2023-02-17T10:42:41.645Z,10.93
2023-02-17T10:45:08.086Z,13.20
2023-02-17T10:47:36.447Z,17.42
2023-02-17T10:50:03.226Z,14.50
2023-02-17T10:52:36.968Z,10.32
2023-02-17T10:55:20.956Z,14.50
2023-02-17T10:57:50.592Z,14.27
2023-02-17T11:00:17.517Z,16.33
2023-02-17T11:02:45.466Z,19.95
2023-02-17T11:05:22.704Z,18.52
2023-02-17T11:07:54.406Z,19.77
2023-02-17T11:10:20.787Z,19.13
2023-02-17T11:12:49.681Z,15.13
2023-02-17T11:15:20.746Z,13.80
2023-02-17T11:17:47.816Z,21.95
2023-02-17T11:20:14.319Z,13.77
2023-02-17T11:22:42.411Z,15.57
2023-02-17T11:25:25.688Z,17.55
2023-02-17T11:27:59.501Z,17.27
2023-02-17T11:30:27.460Z,20.98
2023-02-17T11:32:55.214Z,13.32
2023-02-17T11:35:30.971Z,11.65
2023-02-17T11:38:01.622Z,17.35
2023-02-17T11:40:29.463Z,13.25
2023-02-17T11:42:56.912Z,11.38
2023-02-17T11:45:24.817Z,16.77
2023-02-17T11:47:54.199Z,18.48
2023-02-17T11:50:40.971Z,16.88
2023-02-17T11:53:11.349Z,12.75
2023-02-17T11:55:37.645Z,19.90
2023-02-17T11:58:17.798Z,19.17
2023-02-17T12:00:56.126Z,13.75
2023-02-17T12:03:36.621Z,15.55
2023-02-17T12:06:06.396Z,9.93
2023-02-17T12:08:39.749Z,12.65
2023-02-17T12:11:18.282Z,18.02
2023-02-17T12:13:56.278Z,18.10
2023-02-17T12:16:31.807Z,19.73
2023-02-17T12:19:16.830Z,19.73
2023-02-17T12:22:06.146Z,17.33
2023-02-17T12:24:50.909Z,17.52
2023-02-17T12:27:30.386Z,14.60
2023-02-17T12:30:12.114Z,20.77
2023-02-17T12:32:38.495Z,16.40
2023-02-17T12:35:15.838Z,20.05
2023-02-17T12:38:02.451Z,16.20
2023-02-17T12:40:37.855Z,20.58
2023-02-17T12:43:23.024Z,16.77
2023-02-17T12:45:51.018Z,21.23
2023-02-17T12:48:34.089Z,21.13
2023-02-17T12:51:06.007Z,16.73
2023-02-17T12:53:41.568Z,20.25
2023-02-17T12:56:31.346Z,14.00
2023-02-17T12:59:23.851Z,14.80
2023-02-17T13:01:57.804Z,19.00
2023-02-17T13:04:25.193Z,20.38
2023-02-17T13:06:58.212Z,13.93
2023-02-17T13:09:39.715Z,19.58
2023-02-17T13:12:24.316Z,17.55
2023-02-17T13:15:01.219Z,23.17
2023-02-17T13:17:38.502Z,7.38
2023-02-17T13:20:07.904Z,13.60
2023-02-17T13:22:34.281Z,12.40
2023-02-17T13:25:01.002Z,12.38
2023-02-17T13:27:31.196Z,15.70
2023-02-17T13:30:16.198Z,19.55
2023-02-17T13:32:42.957Z,11.70
2023-02-17T13:35:31.006Z,9.15
2023-02-17T13:37:57.467Z,24.17
2023-02-17T13:40:24.358Z,14.73
2023-02-17T13:42:51.842Z,10.85
2023-02-17T13:45:18.169Z,20.67
2023-02-17T13:47:45.712Z,21.38
2023-02-17T13:50:44.573Z,12.15
2023-02-17T13:53:38.381Z,14.02
2023-02-17T13:56:23.539Z,16.67
2023-02-17T13:58:49.849Z,16.10
2023-02-17T14:01:17.828Z,10.82
2023-02-17T14:03:48.458Z,17.83
2023-02-17T14:06:27.239Z,12.60
2023-02-17T14:08:54.130Z,15.30
2023-02-17T14:11:21.651Z,21.77
2023-02-17T14:13:48.830Z,15.27
2023-02-17T14:16:41.235Z,13.90
2023-02-17T14:19:07.689Z,16.80
2023-02-17T14:21:34.391Z,15.40
2023-02-17T14:24:01.307Z,14.52
2023-02-17T14:26:27.678Z,12.35
2023-02-17T14:28:55.186Z,15.32
2023-02-17T14:31:22.587Z,17.52
2023-02-17T14:33:56.188Z,12.32
2023-02-17T14:36:40.757Z,14.15
2023-02-17T14:39:08.050Z,10.98
2023-02-17T14:41:34.486Z,10.45
2023-02-17T14:44:01.045Z,9.73
2023-02-17T14:46:28.020Z,9.93
2023-02-17T14:48:54.610Z,11.23
2023-02-17T14:51:22.710Z,11.20
2023-02-17T14:53:50.011Z,15.63
2023-02-17T14:56:22.516Z,16.85
2023-02-17T14:58:49.367Z,13.32
2023-02-17T15:01:17.328Z,14.57
2023-02-17T15:03:44.180Z,14.93
2023-02-17T15:06:14.850Z,15.50
2023-02-17T15:08:41.690Z,21.45
2023-02-17T15:11:11.970Z,15.18
2023-02-17T15:13:38.779Z,14.68
2023-02-17T15:16:07.356Z,13.40
2023-02-17T15:18:34.208Z,13.65
2023-02-17T15:21:00.617Z,16.92
2023-02-17T15:23:30.452Z,13.40
2023-02-17T15:25:56.970Z,14.68
2023-02-17T15:28:23.338Z,8.65
2023-02-17T15:30:54.529Z,13.75
2023-02-17T15:33:21.479Z,10.55
2023-02-17T15:35:50.080Z,13.63
2023-02-17T15:38:16.485Z,13.40
2023-02-17T15:40:42.906Z,16.55
2023-02-17T15:43:13.281Z,17.50
2023-02-17T15:45:39.623Z,9.48
2023-02-17T15:48:07.259Z,14.57
2023-02-17T15:50:33.567Z,12.40
2023-02-17T15:52:59.945Z,14.88
2023-02-17T15:55:28.219Z,15.55
2023-02-17T15:57:56.974Z,10.98
2023-02-17T16:00:27.616Z,14.48
2023-02-17T16:02:54.068Z,16.98
2023-02-17T16:05:21.444Z,16.52
2023-02-17T16:07:48.111Z,13.32
2023-02-17T16:10:16.244Z,17.23
2023-02-17T16:12:43.172Z,12.18
2023-02-17T16:15:17.229Z,16.02
2023-02-17T16:17:43.844Z,12.48
2023-02-17T16:20:17.731Z,20.25
2023-02-17T16:22:45.215Z,11.57
2023-02-17T16:25:12.058Z,15.20
2023-02-17T16:27:38.796Z,16.75
2023-02-17T16:30:16.096Z,16.73
2023-02-17T16:32:42.556Z,14.70
2023-02-17T16:35:13.128Z,16.00
2023-02-17T16:37:39.522Z,17.95
2023-02-17T16:40:16.397Z,11.20
2023-02-17T16:42:42.962Z,13.55
2023-02-17T16:45:16.394Z,14.20
2023-02-17T16:47:44.409Z,14.43
2023-02-17T16:50:16.412Z,13.38
2023-02-17T16:52:42.716Z,13.80
2023-02-17T16:55:14.325Z,17.77
2023-02-17T16:57:41.286Z,17.08
2023-02-17T17:00:08.057Z,12.48
2023-02-17T17:02:34.429Z,17.58
2023-02-17T17:05:00.955Z,13.35
2023-02-17T17:07:27.746Z,14.60
2023-02-17T17:10:17.512Z,13.63
2023-02-17T17:19:59.312Z,18.92
2023-02-17T17:22:25.875Z,12.68
2023-02-17T17:24:52.256Z,9.25
2023-02-17T17:27:18.584Z,11.60
2023-02-17T17:29:44.905Z,11.85
2023-02-17T17:32:11.412Z,13.48
2023-02-17T17:34:37.800Z,16.33
2023-02-17T17:37:04.205Z,15.38
2023-02-17T17:39:30.611Z,13.77
2023-02-17T17:41:58.653Z,11.63
2023-02-17T17:44:27.962Z,11.68
2023-02-17T17:46:54.501Z,9.35
2023-02-17T17:49:20.808Z,17.40
2023-02-17T17:51:47.232Z,13.70
2023-02-17T17:54:13.652Z,15.25
2023-02-17T17:56:44.912Z,13.63
2023-02-17T17:59:12.455Z,15.38
2023-02-17T18:01:38.923Z,16.58
2023-02-17T18:04:07.905Z,14.73
2023-02-17T18:06:37.296Z,15.98
2023-02-17T18:09:04.852Z,13.50
2023-02-17T18:11:32.116Z,9.85
2023-02-17T18:14:00.724Z,14.15
2023-02-17T18:16:28.565Z,11.57
2023-02-17T18:18:56.132Z,12.35
2023-02-17T18:21:22.446Z,14.50
2023-02-17T18:23:48.871Z,19.42
2023-02-17T18:26:15.296Z,15.82
2023-02-17T18:28:42.359Z,12.95
2023-02-17T18:31:12.386Z,17.98
2023-02-17T18:33:39.393Z,22.63
2023-02-17T18:36:07.129Z,21.90
2023-02-17T18:38:33.691Z,15.60
2023-02-17T18:41:00.087Z,21.85
2023-02-17T18:43:26.482Z,21.30
2023-02-17T18:45:53.122Z,29.25
2023-02-17T18:48:19.504Z,24.30
2023-02-17T18:50:46.301Z,18.27
2023-02-17T18:53:12.700Z,19.77
2023-02-17T18:55:39.302Z,14.32
2023-02-17T18:58:05.649Z,15.15
2023-02-17T19:00:32.036Z,18.30
2023-02-17T19:02:58.691Z,16.20
2023-02-17T19:05:26.920Z,21.27
2023-02-17T19:07:53.305Z,12.80
2023-02-17T19:10:19.678Z,23.23
2023-02-17T19:12:46.171Z,18.58
2023-02-17T19:15:13.912Z,16.52
2023-02-17T19:17:40.668Z,23.10
2023-02-17T19:20:07.415Z,27.77
2023-02-17T19:22:36.835Z,28.88
2023-02-17T19:25:03.367Z,24.50
2023-02-17T19:27:29.844Z,20.48
2023-02-17T19:29:56.258Z,31.00
2023-02-17T19:32:22.633Z,21.02
2023-02-17T19:34:49.099Z,25.80
2023-02-17T19:37:15.616Z,17.33
2023-02-17T19:39:41.924Z,24.05
2023-02-17T19:42:08.495Z,19.80
2023-02-17T19:44:34.912Z,18.58
2023-02-17T19:47:01.302Z,18.88
2023-02-17T19:49:27.653Z,20.77
2023-02-17T19:51:55.820Z,21.33
2023-02-17T19:54:22.274Z,24.05
2023-02-17T19:56:49.431Z,29.10
2023-02-17T19:59:16.020Z,23.50
2023-02-17T20:01:43.376Z,16.42
2023-02-17T20:04:09.923Z,23.05
2023-02-17T20:06:43.730Z,20.20
2023-02-17T20:09:13.763Z,19.00
2023-02-17T20:11:40.154Z,17.10
2023-02-17T20:14:07.068Z,20.48
2023-02-17T20:16:33.489Z,23.05
2023-02-17T20:19:00.775Z,21.55
2023-02-17T20:21:28.739Z,19.98
2023-02-17T20:23:55.682Z,18.58
2023-02-17T20:26:23.929Z,13.45
2023-02-17T20:28:50.368Z,27.63
2023-02-17T20:31:16.914Z,26.75
2023-02-17T20:33:43.431Z,11.98
2023-02-17T20:36:11.695Z,16.08
2023-02-17T20:38:38.659Z,13.48
2023-02-17T20:41:06.555Z,16.13
2023-02-17T20:43:33.275Z,17.27
2023-02-17T20:46:00.392Z,12.38
2023-02-17T20:48:27.773Z,22.70
2023-02-17T20:50:56.218Z,23.05
2023-02-17T20:53:22.898Z,17.90
2023-02-17T20:55:49.864Z,23.50
2023-02-17T20:58:16.306Z,14.68
2023-02-17T21:00:42.906Z,15.73
2023-02-17T21:03:09.446Z,17.00
2023-02-17T21:05:35.994Z,20.73
2023-02-17T21:08:02.806Z,22.23
2023-02-17T21:10:33.414Z,16.38
2023-02-17T21:12:59.998Z,19.98
2023-02-17T21:15:27.280Z,25.20
2023-02-17T21:17:53.715Z,28.27
2023-02-17T21:20:21.244Z,25.67
2023-02-17T21:22:48.096Z,22.35
2023-02-17T21:25:14.545Z,24.33
2023-02-17T21:27:41.102Z,29.25
2023-02-17T21:30:08.432Z,30.08
2023-02-17T21:32:34.858Z,24.55
2023-02-17T21:35:01.246Z,13.30
2023-02-17T21:37:27.635Z,26.67
2023-02-17T21:39:53.953Z,23.02
2023-02-17T21:42:40.292Z,27.95
2023-02-17T21:45:06.753Z,17.60
2023-02-17T21:47:33.419Z,24.42
2023-02-17T21:49:59.800Z,26.85
2023-02-17T21:52:26.312Z,20.67
2023-02-17T21:54:52.629Z,19.02
2023-02-17T21:57:19.015Z,20.88
2023-02-17T21:59:45.363Z,23.98
2023-02-17T22:02:11.971Z,18.33
2023-02-17T22:04:38.449Z,24.42
2023-02-17T22:07:04.946Z,22.58
2023-02-17T22:09:31.244Z,22.00
2023-02-17T22:11:57.634Z,24.85
2023-02-17T22:14:23.955Z,26.48
2023-02-17T22:16:50.409Z,27.00
2023-02-17T22:19:18.317Z,29.98
2023-02-17T22:21:45.167Z,28.85
2023-02-17T22:24:11.866Z,26.15
2023-02-17T22:26:38.216Z,31.20
2023-02-17T22:29:04.826Z,22.70
2023-02-17T22:31:31.534Z,20.65
2023-02-17T22:33:58.813Z,15.60
2023-02-17T22:36:27.327Z,25.33
2023-02-17T22:38:54.142Z,27.30
2023-02-17T22:41:22.751Z,22.00
2023-02-17T22:43:49.498Z,25.85
2023-02-17T22:46:18.101Z,24.65
2023-02-17T22:48:46.138Z,27.52
2023-02-17T22:51:13.606Z,24.40
2023-02-17T22:53:40.143Z,19.05
2023-02-17T22:56:06.976Z,28.65
2023-02-17T22:58:33.917Z,25.13
2023-02-17T23:01:04.890Z,21.65
2023-02-17T23:03:31.330Z,25.05
2023-02-17T23:06:01.519Z,27.42
2023-02-17T23:08:27.995Z,24.17
2023-02-17T23:10:54.329Z,31.52
2023-02-17T23:13:20.684Z,23.08
2023-02-17T23:15:47.010Z,22.95
2023-02-17T23:18:14.751Z,23.25
2023-02-17T23:20:42.502Z,26.90
2023-02-17T23:23:09.124Z,23.42
2023-02-17T23:25:35.697Z,22.38
2023-02-17T23:28:02.085Z,25.98
2023-02-17T23:30:28.585Z,21.00
2023-02-17T23:32:55.018Z,25.83
2023-02-17T23:35:21.374Z,29.65
2023-02-17T23:37:49.080Z,29.73
2023-02-17T23:40:15.561Z,30.05
2023-02-17T23:42:41.878Z,33.85
2023-02-17T23:45:08.743Z,26.65
2023-02-17T23:47:35.152Z,28.17
2023-02-17T23:50:01.623Z,29.63
2023-02-17T23:52:28.046Z,36.20
2023-02-17T23:54:54.428Z,32.25
2023-02-17T23:57:20.787Z,33.95
2023-02-17T23:59:47.078Z,30.90
