createdAt,value
2022-12-18T00:02:09.170Z,-6.60
2022-12-18T00:07:21.074Z,-6.70
2022-12-18T00:12:40.049Z,-6.90
2022-12-18T00:15:29.373Z,-6.90
2022-12-18T00:18:04.605Z,-7.00
2022-12-18T00:20:43.015Z,-7.10
2022-12-18T00:23:14.777Z,-7.10
2022-12-18T00:25:46.383Z,-7.10
2022-12-18T00:28:16.289Z,-7.10
2022-12-18T00:30:46.877Z,-7.10
2022-12-18T00:33:15.689Z,-7.20
2022-12-18T00:35:57.967Z,-7.20
2022-12-18T00:47:35.975Z,-7.30
2022-12-18T00:53:26.877Z,-7.20
2022-12-18T00:56:18.958Z,-7.20
2022-12-18T00:59:10.061Z,-7.20
2022-12-18T01:01:41.152Z,-7.20
2022-12-18T01:13:06.109Z,-7.40
2022-12-18T01:16:01.807Z,-7.40
2022-12-18T01:18:31.144Z,-7.50
2022-12-18T01:21:00.819Z,-7.50
2022-12-18T01:26:36.278Z,-7.60
2022-12-18T01:29:16.562Z,-7.60
2022-12-18T01:31:51.895Z,-7.60
2022-12-18T01:37:06.893Z,-7.60
2022-12-18T01:39:50.640Z,-7.70
2022-12-18T01:42:19.744Z,-7.70
2022-12-18T01:45:17.906Z,-7.70
2022-12-18T01:48:01.299Z,-7.70
2022-12-18T01:50:38.749Z,-7.70
2022-12-18T01:53:09.283Z,-7.70
2022-12-18T01:55:44.979Z,-7.60
2022-12-18T01:58:18.181Z,-7.60
2022-12-18T02:00:53.828Z,-7.60
2022-12-18T02:03:27.888Z,-7.50
2022-12-18T02:06:01.829Z,-7.60
2022-12-18T02:08:34.248Z,-7.60
2022-12-18T02:11:07.744Z,-7.70
2022-12-18T02:13:40.832Z,-7.70
2022-12-18T02:16:14.546Z,-7.80
2022-12-18T02:18:48.785Z,-7.80
2022-12-18T02:21:25.916Z,-7.80
2022-12-18T02:23:58.920Z,-7.70
2022-12-18T02:26:39.823Z,-7.70
2022-12-18T02:29:12.125Z,-7.80
2022-12-18T02:31:42.219Z,-7.80
2022-12-18T02:34:14.368Z,-7.70
2022-12-18T02:36:43.794Z,-7.70
2022-12-18T02:39:17.126Z,-7.70
2022-12-18T02:42:00.295Z,-7.70
2022-12-18T02:44:29.963Z,-7.70
2022-12-18T02:46:59.534Z,-7.70
2022-12-18T02:49:34.119Z,-7.60
2022-12-18T02:52:06.573Z,-7.60
2022-12-18T02:54:45.868Z,-7.60
2022-12-18T02:57:20.578Z,-7.60
2022-12-18T02:59:56.395Z,-7.60
2022-12-18T03:02:27.772Z,-7.50
2022-12-18T03:05:00.115Z,-7.50
2022-12-18T03:07:30.751Z,-7.50
2022-12-18T03:09:59.912Z,-7.60
2022-12-18T03:12:32.846Z,-7.60
2022-12-18T03:15:04.674Z,-7.60
2022-12-18T03:17:34.297Z,-7.50
2022-12-18T03:20:05.692Z,-7.50
2022-12-18T03:22:35.865Z,-7.50
2022-12-18T03:25:06.944Z,-7.40
2022-12-18T03:27:39.966Z,-7.40
2022-12-18T03:30:14.823Z,-7.40
2022-12-18T03:32:45.694Z,-7.40
2022-12-18T03:35:16.104Z,-7.50
2022-12-18T03:37:44.386Z,-7.50
2022-12-18T03:40:12.852Z,-7.60
2022-12-18T03:42:46.203Z,-7.60
2022-12-18T03:45:18.643Z,-7.70
2022-12-18T03:47:54.738Z,-7.70
2022-12-18T03:50:30.093Z,-7.70
2022-12-18T03:53:00.538Z,-7.70
2022-12-18T03:55:30.517Z,-7.70
2022-12-18T03:58:04.488Z,-7.60
2022-12-18T04:00:43.208Z,-7.60
2022-12-18T04:03:15.389Z,-7.60
2022-12-18T04:05:48.567Z,-7.60
2022-12-18T04:08:20.612Z,-7.60
2022-12-18T04:10:57.565Z,-7.50
2022-12-18T04:13:30.672Z,-7.50
2022-12-18T04:16:01.116Z,-7.40
2022-12-18T04:18:30.064Z,-7.40
2022-12-18T04:20:58.398Z,-7.40
2022-12-18T04:23:26.776Z,-7.40
2022-12-18T04:25:58.712Z,-7.40
2022-12-18T04:28:45.133Z,-7.40
2022-12-18T04:31:14.384Z,-7.40
2022-12-18T04:33:43.305Z,-7.30
2022-12-18T04:36:14.075Z,-7.30
2022-12-18T04:38:43.514Z,-7.30
2022-12-18T04:41:15.224Z,-7.20
2022-12-18T04:43:46.949Z,-7.20
2022-12-18T04:46:15.514Z,-7.20
2022-12-18T04:48:44.085Z,-7.20
2022-12-18T04:51:12.164Z,-7.10
2022-12-18T04:53:41.552Z,-7.10
2022-12-18T04:56:11.279Z,-7.10
2022-12-18T04:58:39.915Z,-7.10
2022-12-18T05:01:09.547Z,-7.00
2022-12-18T05:03:38.653Z,-7.00
2022-12-18T05:06:07.554Z,-7.00
2022-12-18T05:08:35.758Z,-6.90
2022-12-18T05:11:04.397Z,-6.90
2022-12-18T05:13:36.425Z,-6.90
2022-12-18T05:16:05.376Z,-6.90
2022-12-18T05:18:34.858Z,-6.90
2022-12-18T05:21:02.916Z,-6.90
2022-12-18T05:23:31.073Z,-6.90
2022-12-18T05:26:00.528Z,-6.90
2022-12-18T05:28:29.960Z,-6.90
2022-12-18T05:31:01.187Z,-7.00
2022-12-18T05:33:30.948Z,-7.00
2022-12-18T05:36:04.791Z,-7.10
2022-12-18T05:38:33.879Z,-7.10
2022-12-18T05:41:01.962Z,-7.10
2022-12-18T05:43:31.118Z,-7.20
2022-12-18T05:45:59.243Z,-7.20
2022-12-18T05:48:27.233Z,-7.20
2022-12-18T05:50:55.484Z,-7.30
2022-12-18T05:53:25.294Z,-7.30
2022-12-18T05:55:53.633Z,-7.30
2022-12-18T05:58:21.906Z,-7.30
2022-12-18T06:00:49.899Z,-7.30
2022-12-18T06:03:19.470Z,-7.30
2022-12-18T06:05:47.492Z,-7.30
2022-12-18T06:08:15.686Z,-7.30
2022-12-18T06:10:52.301Z,-7.30
2022-12-18T06:13:20.894Z,-7.30
2022-12-18T06:15:49.023Z,-7.40
2022-12-18T06:18:17.588Z,-7.40
2022-12-18T06:20:48.015Z,-7.50
2022-12-18T06:23:20.786Z,-7.50
2022-12-18T06:25:51.861Z,-7.50
2022-12-18T06:28:20.112Z,-7.50
2022-12-18T06:30:49.401Z,-7.50
2022-12-18T06:33:18.070Z,-7.50
2022-12-18T06:35:46.514Z,-7.50
2022-12-18T06:38:14.605Z,-7.50
2022-12-18T06:40:42.579Z,-7.50
2022-12-18T06:43:11.928Z,-7.60
2022-12-18T06:45:40.150Z,-7.50
2022-12-18T06:48:08.598Z,-7.60
2022-12-18T06:50:36.964Z,-7.60
2022-12-18T06:53:04.950Z,-7.60
2022-12-18T06:55:35.059Z,-7.70
2022-12-18T06:58:02.990Z,-7.80
2022-12-18T07:00:32.592Z,-7.80
2022-12-18T07:03:00.592Z,-7.80
2022-12-18T07:05:28.685Z,-7.80
2022-12-18T07:07:56.965Z,-7.80
2022-12-18T07:10:25.461Z,-7.80
2022-12-18T07:12:53.757Z,-7.80
2022-12-18T07:15:22.048Z,-7.70
2022-12-18T07:17:51.958Z,-7.70
2022-12-18T07:20:20.400Z,-7.70
2022-12-18T07:22:52.051Z,-7.70
2022-12-18T07:25:27.309Z,-7.80
2022-12-18T07:27:56.461Z,-7.90
2022-12-18T07:30:25.079Z,-8.00
2022-12-18T07:32:54.441Z,-8.10
2022-12-18T07:35:25.254Z,-8.20
2022-12-18T07:37:55.618Z,-8.20
2022-12-18T07:40:23.641Z,-8.10
2022-12-18T07:42:52.098Z,-8.00
2022-12-18T07:45:20.499Z,-7.90
2022-12-18T07:47:48.865Z,-7.80
2022-12-18T07:50:19.492Z,-7.50
2022-12-18T07:52:47.685Z,-7.20
2022-12-18T07:55:15.796Z,-6.90
2022-12-18T07:57:54.292Z,-6.50
2022-12-18T08:00:25.989Z,-6.00
2022-12-18T08:02:54.850Z,-5.50
2022-12-18T08:05:24.432Z,-5.10
2022-12-18T08:07:52.481Z,-4.70
2022-12-18T08:10:21.517Z,-4.60
2022-12-18T08:12:51.674Z,-4.60
2022-12-18T08:15:19.913Z,-4.70
2022-12-18T08:17:47.887Z,-4.90
2022-12-18T08:20:19.303Z,-4.70
2022-12-18T08:22:51.815Z,-4.60
2022-12-18T08:25:19.900Z,-4.70
2022-12-18T08:27:47.900Z,-4.70
2022-12-18T08:30:16.389Z,-4.20
2022-12-18T08:32:44.432Z,-3.30
2022-12-18T08:35:13.276Z,-2.60
2022-12-18T08:37:41.380Z,-2.00
2022-12-18T08:40:16.193Z,-1.40
2022-12-18T08:43:01.722Z,-0.60
2022-12-18T08:45:31.743Z,0.20
2022-12-18T08:47:59.775Z,0.80
2022-12-18T08:50:28.074Z,1.20
2022-12-18T08:52:58.877Z,1.60
2022-12-18T08:55:28.368Z,2.00
2022-12-18T08:57:56.894Z,2.40
2022-12-18T09:00:26.376Z,2.50
2022-12-18T09:02:54.704Z,2.60
2022-12-18T09:05:23.504Z,2.60
2022-12-18T09:07:51.815Z,2.60
2022-12-18T09:10:20.841Z,2.30
2022-12-18T09:12:51.773Z,1.80
2022-12-18T09:15:19.857Z,2.30
2022-12-18T09:17:49.369Z,2.90
2022-12-18T09:20:17.720Z,3.60
2022-12-18T09:22:49.638Z,4.70
2022-12-18T09:25:18.921Z,5.80
2022-12-18T09:27:49.021Z,6.60
2022-12-18T09:30:18.763Z,7.20
2022-12-18T09:32:46.890Z,7.70
2022-12-18T09:35:15.020Z,8.30
2022-12-18T09:37:44.084Z,8.80
2022-12-18T09:40:16.089Z,9.20
2022-12-18T09:42:47.311Z,9.70
2022-12-18T09:45:16.804Z,10.20
2022-12-18T09:47:47.740Z,10.80
2022-12-18T09:50:23.972Z,11.30
2022-12-18T09:52:54.914Z,11.70
2022-12-18T09:55:25.810Z,11.90
2022-12-18T09:57:55.536Z,12.10
2022-12-18T10:00:27.846Z,12.00
2022-12-18T10:03:01.526Z,12.00
2022-12-18T10:05:35.745Z,11.80
2022-12-18T10:08:09.605Z,11.10
2022-12-18T10:10:41.139Z,9.90
2022-12-18T10:13:18.195Z,9.00
2022-12-18T10:15:56.209Z,8.10
2022-12-18T10:18:35.992Z,7.40
2022-12-18T10:21:09.369Z,6.40
2022-12-18T10:23:48.342Z,5.50
2022-12-18T10:26:16.812Z,5.00
2022-12-18T10:28:45.953Z,4.10
2022-12-18T10:31:17.128Z,3.60
2022-12-18T10:33:46.958Z,3.60
2022-12-18T10:36:15.166Z,3.20
2022-12-18T10:38:44.063Z,2.70
2022-12-18T10:41:29.218Z,2.20
2022-12-18T10:44:14.140Z,2.10
2022-12-18T10:46:42.796Z,1.70
2022-12-18T10:49:22.084Z,1.30
2022-12-18T10:51:50.458Z,0.90
2022-12-18T10:54:20.153Z,0.80
2022-12-18T10:56:48.374Z,0.60
2022-12-18T10:59:19.811Z,0.50
2022-12-18T11:01:51.625Z,0.60
2022-12-18T11:04:25.033Z,0.40
2022-12-18T11:06:55.500Z,0.40
2022-12-18T11:09:27.635Z,0.30
2022-12-18T11:11:57.211Z,0.50
2022-12-18T11:14:27.085Z,0.70
2022-12-18T11:17:26.678Z,1.20
2022-12-18T11:19:46.411Z,1.70
2022-12-18T11:22:22.713Z,2.30
2022-12-18T11:25:29.554Z,2.50
2022-12-18T11:27:49.969Z,2.20
2022-12-18T11:30:23.367Z,2.10
2022-12-18T11:32:52.209Z,2.00
2022-12-18T11:35:27.613Z,2.20
2022-12-18T11:38:00.080Z,2.50
2022-12-18T11:40:29.891Z,2.50
2022-12-18T11:43:04.828Z,2.20
2022-12-18T11:45:37.812Z,2.00
2022-12-18T11:48:10.663Z,1.90
2022-12-18T11:50:45.924Z,2.00
2022-12-18T11:53:14.646Z,2.10
2022-12-18T11:55:46.756Z,2.40
2022-12-18T11:58:20.403Z,2.40
2022-12-18T12:00:54.017Z,2.50
2022-12-18T12:03:38.495Z,2.70
2022-12-18T12:06:15.980Z,2.80
2022-12-18T12:08:56.422Z,2.90
2022-12-18T12:11:33.810Z,3.00
2022-12-18T12:14:09.714Z,3.00
2022-12-18T12:16:42.387Z,2.70
2022-12-18T12:19:20.089Z,2.10
2022-12-18T12:21:53.914Z,1.80
2022-12-18T12:24:26.443Z,1.50
2022-12-18T12:26:58.388Z,1.20
2022-12-18T12:29:34.542Z,1.00
2022-12-18T12:32:15.726Z,0.70
2022-12-18T12:34:52.594Z,0.40
2022-12-18T12:37:30.784Z,0.50
2022-12-18T12:40:10.969Z,0.60
2022-12-18T12:43:03.217Z,0.40
2022-12-18T12:45:35.491Z,-0.10
2022-12-18T12:48:04.818Z,-0.40
2022-12-18T12:50:36.382Z,-0.60
2022-12-18T12:53:08.750Z,-0.70
2022-12-18T12:55:38.295Z,-1.00
2022-12-18T12:58:13.415Z,-1.10
2022-12-18T13:00:43.394Z,-1.10
2022-12-18T13:03:15.075Z,-1.40
2022-12-18T13:05:46.479Z,-1.60
2022-12-18T13:08:25.320Z,-1.70
2022-12-18T13:11:15.665Z,-1.60
2022-12-18T13:13:50.922Z,-1.40
2022-12-18T13:16:21.618Z,-1.20
2022-12-18T13:18:55.130Z,-1.20
2022-12-18T13:21:25.845Z,-1.30
2022-12-18T13:23:56.641Z,-1.40
2022-12-18T13:26:33.489Z,-1.40
2022-12-18T13:29:05.278Z,-1.50
2022-12-18T13:31:57.650Z,-1.50
2022-12-18T13:34:28.318Z,-1.50
2022-12-18T13:36:58.410Z,-1.50
2022-12-18T13:39:35.232Z,-1.50
2022-12-18T13:42:36.525Z,-1.40
2022-12-18T13:45:23.191Z,-1.50
2022-12-18T13:47:51.959Z,-1.60
2022-12-18T13:50:24.550Z,-1.70
2022-12-18T13:52:54.250Z,-1.80
2022-12-18T13:55:30.178Z,-1.80
2022-12-18T13:58:05.662Z,-1.80
2022-12-18T14:00:34.265Z,-1.90
2022-12-18T14:03:03.072Z,-1.90
2022-12-18T14:05:32.531Z,-1.90
2022-12-18T14:08:07.051Z,-2.00
2022-12-18T14:10:48.930Z,-2.10
2022-12-18T14:13:20.410Z,-2.10
2022-12-18T14:15:50.836Z,-2.10
2022-12-18T14:18:21.866Z,-2.20
2022-12-18T14:20:53.402Z,-2.20
2022-12-18T14:23:29.885Z,-2.20
2022-12-18T14:26:05.392Z,-2.20
2022-12-18T14:28:37.723Z,-2.20
2022-12-18T14:31:06.259Z,-2.20
2022-12-18T14:33:34.627Z,-2.30
2022-12-18T14:36:03.611Z,-2.40
2022-12-18T14:38:32.884Z,-2.40
2022-12-18T14:41:03.195Z,-2.50
2022-12-18T14:43:32.050Z,-2.40
2022-12-18T14:46:03.127Z,-2.40
2022-12-18T14:48:38.307Z,-2.50
2022-12-18T14:51:07.511Z,-2.50
2022-12-18T14:53:38.808Z,-2.50
2022-12-18T14:56:21.042Z,-2.50
2022-12-18T14:58:51.006Z,-2.60
2022-12-18T15:01:30.050Z,-2.60
2022-12-18T15:03:59.079Z,-2.60
2022-12-18T15:06:34.223Z,-2.60
2022-12-18T15:09:03.733Z,-2.60
2022-12-18T15:11:40.348Z,-2.60
2022-12-18T15:14:24.485Z,-2.60
2022-12-18T15:16:55.688Z,-2.60
2022-12-18T15:19:24.539Z,-2.60
2022-12-18T15:21:52.919Z,-2.70
2022-12-18T15:24:26.038Z,-2.70
2022-12-18T15:26:55.990Z,-2.70
2022-12-18T15:29:27.466Z,-2.70
2022-12-18T15:32:05.604Z,-2.80
2022-12-18T15:34:35.061Z,-2.80
2022-12-18T15:37:03.446Z,-2.80
2022-12-18T15:39:32.299Z,-2.80
2022-12-18T15:42:20.061Z,-2.80
2022-12-18T15:44:49.721Z,-2.80
2022-12-18T15:47:18.122Z,-2.90
2022-12-18T15:49:46.463Z,-2.90
2022-12-18T15:52:27.116Z,-2.90
2022-12-18T15:55:13.237Z,-3.00
2022-12-18T15:57:46.168Z,-3.00
2022-12-18T16:00:14.852Z,-3.00
2022-12-18T16:02:47.047Z,-3.00
2022-12-18T16:05:18.245Z,-3.00
2022-12-18T16:07:46.924Z,-2.90
2022-12-18T16:10:15.159Z,-2.90
2022-12-18T16:12:49.105Z,-2.80
2022-12-18T16:15:22.481Z,-2.80
2022-12-18T16:17:53.239Z,-2.70
2022-12-18T16:20:22.487Z,-2.70
2022-12-18T16:22:50.891Z,-2.60
2022-12-18T16:25:21.328Z,-2.60
2022-12-18T16:27:51.683Z,-2.60
2022-12-18T16:30:38.377Z,-2.60
2022-12-18T16:33:07.832Z,-2.60
2022-12-18T16:35:38.284Z,-2.60
2022-12-18T16:38:07.653Z,-2.70
2022-12-18T16:40:56.287Z,-2.70
2022-12-18T16:43:25.943Z,-2.70
2022-12-18T16:45:59.763Z,-2.70
2022-12-18T16:48:28.095Z,-2.70
2022-12-18T16:51:01.711Z,-2.70
2022-12-18T16:53:30.530Z,-2.70
2022-12-18T16:55:59.598Z,-2.70
2022-12-18T16:58:32.064Z,-2.60
2022-12-18T17:01:00.148Z,-2.60
2022-12-18T17:03:32.266Z,-2.50
2022-12-18T17:06:03.861Z,-2.50
2022-12-18T17:08:34.995Z,-2.50
2022-12-18T17:11:06.745Z,-2.50
2022-12-18T17:13:36.807Z,-2.40
2022-12-18T17:16:06.865Z,-2.40
2022-12-18T17:18:36.668Z,-2.30
2022-12-18T17:21:06.400Z,-2.30
2022-12-18T17:23:37.492Z,-2.30
2022-12-18T17:26:08.409Z,-2.20
2022-12-18T17:28:41.441Z,-2.10
2022-12-18T17:31:14.866Z,-2.10
2022-12-18T17:33:44.189Z,-2.10
2022-12-18T17:36:12.857Z,-2.00
2022-12-18T17:38:40.804Z,-2.00
2022-12-18T17:41:10.028Z,-2.00
2022-12-18T17:43:46.074Z,-2.00
2022-12-18T17:46:15.461Z,-2.00
2022-12-18T17:48:44.982Z,-2.00
2022-12-18T17:51:13.101Z,-2.00
2022-12-18T17:53:41.690Z,-1.90
2022-12-18T17:56:11.720Z,-2.00
2022-12-18T17:58:42.457Z,-1.90
2022-12-18T18:01:10.935Z,-1.80
2022-12-18T18:03:42.647Z,-1.70
2022-12-18T18:06:11.783Z,-1.60
2022-12-18T18:08:41.023Z,-1.60
2022-12-18T18:11:29.424Z,-1.50
2022-12-18T18:14:17.553Z,-1.50
2022-12-18T18:16:48.753Z,-1.40
2022-12-18T18:19:18.155Z,-1.30
2022-12-18T18:21:50.771Z,-1.20
2022-12-18T18:24:20.626Z,-1.10
2022-12-18T18:26:48.647Z,-1.10
2022-12-18T18:29:22.920Z,-1.00
2022-12-18T18:31:51.492Z,-0.90
2022-12-18T18:34:22.134Z,-0.90
2022-12-18T18:36:52.855Z,-0.90
2022-12-18T18:39:21.511Z,-0.90
2022-12-18T18:41:50.439Z,-0.90
2022-12-18T18:44:20.604Z,-0.80
2022-12-18T18:46:56.509Z,-0.70
2022-12-18T18:49:27.329Z,-0.70
2022-12-18T18:51:56.963Z,-0.60
2022-12-18T18:54:25.940Z,-0.60
2022-12-18T18:59:47.521Z,-0.50
2022-12-18T19:02:18.135Z,-0.50
2022-12-18T19:04:47.218Z,-0.50
2022-12-18T19:07:30.179Z,-0.50
2022-12-18T19:10:03.997Z,-0.50
2022-12-18T19:12:51.582Z,-0.60
2022-12-18T19:15:22.256Z,-0.60
2022-12-18T19:17:51.209Z,-0.60
2022-12-18T19:20:19.546Z,-0.60
2022-12-18T19:22:55.139Z,-0.60
2022-12-18T19:25:38.065Z,-0.60
2022-12-18T19:28:21.282Z,-0.70
2022-12-18T19:30:59.068Z,-0.70
2022-12-18T19:33:44.602Z,-0.70
2022-12-18T19:36:14.604Z,-0.70
2022-12-18T19:38:45.439Z,-0.70
2022-12-18T19:41:17.899Z,-0.70
2022-12-18T19:43:50.473Z,-0.70
2022-12-18T19:46:22.512Z,-0.70
2022-12-18T19:48:53.002Z,-0.70
2022-12-18T19:51:23.112Z,-0.70
2022-12-18T19:53:57.848Z,-0.70
2022-12-18T19:56:28.831Z,-0.70
2022-12-18T19:58:57.953Z,-0.70
2022-12-18T20:01:28.905Z,-0.60
2022-12-18T20:04:00.538Z,-0.60
2022-12-18T20:06:31.488Z,-0.60
2022-12-18T20:09:01.360Z,-0.60
2022-12-18T20:11:30.458Z,-0.60
2022-12-18T20:13:58.984Z,-0.60
2022-12-18T20:16:29.522Z,-0.60
2022-12-18T20:18:59.589Z,-0.60
2022-12-18T20:21:28.688Z,-0.70
2022-12-18T20:23:57.465Z,-0.60
2022-12-18T20:26:26.077Z,-0.70
2022-12-18T20:28:56.281Z,-0.80
2022-12-18T20:31:25.798Z,-0.90
2022-12-18T20:34:00.208Z,-1.00
2022-12-18T20:36:30.815Z,-1.00
2022-12-18T20:39:07.534Z,-1.00
2022-12-18T20:41:39.118Z,-1.00
2022-12-18T20:44:15.036Z,-1.10
2022-12-18T20:46:52.782Z,-1.00
2022-12-18T20:49:22.795Z,-1.00
2022-12-18T20:51:52.630Z,-0.80
2022-12-18T20:54:21.355Z,-0.70
2022-12-18T20:56:49.770Z,-0.60
2022-12-18T20:59:22.490Z,-0.60
2022-12-18T21:01:52.582Z,-0.60
2022-12-18T21:04:22.862Z,-0.60
2022-12-18T21:06:59.202Z,-0.70
2022-12-18T21:09:37.653Z,-0.70
2022-12-18T21:12:25.294Z,-0.70
2022-12-18T21:14:53.556Z,-0.80
2022-12-18T21:17:21.924Z,-0.80
2022-12-18T21:19:51.627Z,-0.70
2022-12-18T21:22:20.802Z,-0.70
2022-12-18T21:24:49.169Z,-0.60
2022-12-18T21:27:18.010Z,-0.60
2022-12-18T21:29:47.214Z,-0.50
2022-12-18T21:32:15.963Z,-0.50
2022-12-18T21:34:48.076Z,-0.50
2022-12-18T21:37:18.495Z,-0.40
2022-12-18T21:39:47.918Z,-0.40
2022-12-18T21:42:33.796Z,-0.40
2022-12-18T21:45:02.070Z,-0.50
2022-12-18T21:47:30.704Z,-0.60
2022-12-18T21:50:04.626Z,-0.70
2022-12-18T21:52:38.714Z,-0.80
2022-12-18T21:55:09.879Z,-0.90
2022-12-18T22:00:25.149Z,-0.90
2022-12-18T22:03:17.043Z,-1.00
2022-12-18T22:06:00.781Z,-1.00
2022-12-18T22:08:43.545Z,-1.00
2022-12-18T22:11:24.806Z,-1.00
2022-12-18T22:13:56.899Z,-1.00
2022-12-18T22:16:25.896Z,-1.00
2022-12-18T22:18:57.882Z,-1.00
2022-12-18T22:21:30.119Z,-1.10
2022-12-18T22:24:02.355Z,-1.00
2022-12-18T22:26:35.145Z,-1.00
2022-12-18T22:29:24.958Z,-0.90
2022-12-18T22:31:53.680Z,-0.90
2022-12-18T22:34:24.253Z,-0.80
2022-12-18T22:36:52.770Z,-0.80
2022-12-18T22:39:31.009Z,-0.70
2022-12-18T22:42:05.180Z,-0.60
2022-12-18T22:44:36.081Z,-0.50
2022-12-18T22:47:06.456Z,-0.50
2022-12-18T22:49:35.938Z,-0.50
2022-12-18T22:52:06.717Z,-0.50
2022-12-18T22:54:41.087Z,-0.60
2022-12-18T22:57:12.260Z,-0.60
2022-12-18T22:59:43.441Z,-0.70
2022-12-18T23:02:15.848Z,-0.70
2022-12-18T23:04:53.119Z,-0.70
2022-12-18T23:07:22.080Z,-0.70
2022-12-18T23:09:54.205Z,-0.80
2022-12-18T23:12:29.213Z,-0.90
2022-12-18T23:14:58.134Z,-0.80
2022-12-18T23:17:28.983Z,-0.80
2022-12-18T23:19:57.081Z,-0.70
2022-12-18T23:22:26.601Z,-0.70
2022-12-18T23:24:57.320Z,-0.60
2022-12-18T23:27:27.285Z,-0.60
2022-12-18T23:29:57.756Z,-0.50
2022-12-18T23:32:26.835Z,-0.50
2022-12-18T23:34:54.992Z,-0.40
2022-12-18T23:37:50.309Z,-0.30
2022-12-18T23:40:15.594Z,-0.30
2022-12-18T23:42:44.565Z,-0.30
2022-12-18T23:45:15.869Z,-0.30
2022-12-18T23:47:47.028Z,-0.30
2022-12-18T23:50:29.693Z,-0.30
2022-12-18T23:53:05.328Z,-0.30
2022-12-18T23:55:39.706Z,-0.40
2022-12-18T23:58:10.409Z,-0.40
