createdAt,value
2019-02-20T00:00:40.746Z,9.50
2019-02-20T00:03:09.449Z,6.33
2019-02-20T00:05:35.907Z,8.67
2019-02-20T00:08:02.538Z,9.53
2019-02-20T00:10:29.247Z,8.90
2019-02-20T00:12:56.145Z,8.77
2019-02-20T00:15:23.410Z,8.17
2019-02-20T00:17:50.132Z,6.90
2019-02-20T00:20:17.237Z,4.97
2019-02-20T00:22:43.830Z,8.47
2019-02-20T00:25:10.439Z,9.07
2019-02-20T00:27:37.106Z,6.97
2019-02-20T00:30:03.860Z,6.33
2019-02-20T00:32:30.912Z,6.73
2019-02-20T00:34:57.572Z,5.80
2019-02-20T00:37:24.505Z,9.37
2019-02-20T00:39:51.204Z,5.00
2019-02-20T00:42:18.506Z,4.63
2019-02-20T00:45:04.594Z,6.30
2019-02-20T00:47:51.219Z,6.47
2019-02-20T00:50:18.618Z,4.43
2019-02-20T00:52:50.659Z,4.67
2019-02-20T00:55:17.875Z,5.63
2019-02-20T00:57:44.608Z,4.97
2019-02-20T01:00:11.989Z,5.80
2019-02-20T01:02:38.947Z,6.27
2019-02-20T01:05:05.784Z,6.37
2019-02-20T01:07:32.399Z,4.97
2019-02-20T01:09:59.150Z,7.60
2019-02-20T01:12:25.745Z,7.70
2019-02-20T01:14:52.340Z,4.83
2019-02-20T01:17:19.116Z,5.20
2019-02-20T01:19:45.929Z,7.50
2019-02-20T01:22:12.639Z,7.80
2019-02-20T01:24:39.604Z,6.63
2019-02-20T01:27:06.968Z,4.13
2019-02-20T01:29:33.705Z,7.07
2019-02-20T01:32:00.511Z,8.37
2019-02-20T01:34:27.377Z,6.63
2019-02-20T01:36:54.272Z,6.67
2019-02-20T01:39:20.875Z,5.33
2019-02-20T01:41:49.263Z,6.33
2019-02-20T01:44:15.876Z,5.40
2019-02-20T01:46:42.507Z,3.87
2019-02-20T01:49:09.061Z,6.87
2019-02-20T01:51:35.686Z,6.60
2019-02-20T01:54:02.375Z,4.83
2019-02-20T01:56:29.069Z,4.93
2019-02-20T01:58:56.815Z,5.90
2019-02-20T02:01:23.336Z,5.57
2019-02-20T02:03:49.927Z,7.17
2019-02-20T02:06:16.481Z,6.17
2019-02-20T02:08:43.346Z,7.20
2019-02-20T02:11:09.928Z,5.73
2019-02-20T02:13:36.714Z,5.97
2019-02-20T02:16:03.284Z,5.57
2019-02-20T02:18:29.857Z,5.33
2019-02-20T02:20:56.466Z,6.50
2019-02-20T02:23:23.071Z,7.07
2019-02-20T02:25:51.627Z,8.60
2019-02-20T02:28:18.207Z,4.77
2019-02-20T02:30:44.793Z,5.60
2019-02-20T02:33:11.509Z,8.77
2019-02-20T02:35:39.951Z,8.07
2019-02-20T02:38:07.008Z,5.23
2019-02-20T02:40:33.653Z,6.70
2019-02-20T02:43:00.250Z,7.83
2019-02-20T02:45:28.764Z,4.47
2019-02-20T02:47:55.436Z,6.37
2019-02-20T02:50:23.219Z,6.63
2019-02-20T02:52:49.810Z,5.43
2019-02-20T02:55:16.726Z,6.80
2019-02-20T02:57:43.477Z,5.17
2019-02-20T03:00:11.408Z,6.70
2019-02-20T03:02:37.999Z,8.33
2019-02-20T03:05:04.645Z,9.07
2019-02-20T03:07:31.282Z,7.10
2019-02-20T03:09:58.229Z,7.23
2019-02-20T03:12:26.800Z,6.83
2019-02-20T03:14:55.208Z,5.87
2019-02-20T03:17:22.013Z,5.83
2019-02-20T03:19:48.619Z,5.60
2019-02-20T03:22:15.695Z,5.90
2019-02-20T03:24:44.886Z,5.33
2019-02-20T03:27:11.658Z,6.27
2019-02-20T03:29:38.279Z,6.87
2019-02-20T03:32:04.890Z,7.03
2019-02-20T03:34:31.460Z,5.57
2019-02-20T03:36:59.255Z,7.53
2019-02-20T03:39:25.979Z,6.60
2019-02-20T03:41:52.550Z,7.60
2019-02-20T03:44:19.154Z,5.47
2019-02-20T03:46:45.790Z,6.83
2019-02-20T03:49:12.799Z,7.83
2019-02-20T03:51:39.403Z,7.03
2019-02-20T03:54:06.113Z,7.27
2019-02-20T03:56:32.847Z,6.63
2019-02-20T03:58:59.600Z,6.53
2019-02-20T04:01:26.274Z,8.40
2019-02-20T04:03:53.275Z,5.90
2019-02-20T04:06:19.860Z,6.33
2019-02-20T04:08:46.487Z,6.97
2019-02-20T04:11:13.041Z,7.00
2019-02-20T04:13:40.233Z,6.07
2019-02-20T04:16:06.850Z,7.07
2019-02-20T04:18:33.441Z,7.03
2019-02-20T04:21:00.457Z,9.17
2019-02-20T04:23:27.076Z,6.10
2019-02-20T04:25:53.776Z,7.17
2019-02-20T04:28:20.469Z,6.67
2019-02-20T04:30:47.080Z,5.03
2019-02-20T04:33:13.689Z,8.47
2019-02-20T04:35:40.510Z,7.37
2019-02-20T04:38:07.103Z,5.67
2019-02-20T04:40:33.704Z,6.30
2019-02-20T04:43:00.306Z,11.07
2019-02-20T04:45:26.903Z,10.60
2019-02-20T04:47:53.907Z,6.20
2019-02-20T04:50:20.771Z,8.67
2019-02-20T04:52:47.453Z,7.73
2019-02-20T04:55:15.842Z,6.43
2019-02-20T04:57:42.412Z,5.60
2019-02-20T05:00:09.023Z,5.27
2019-02-20T05:02:36.201Z,10.33
2019-02-20T05:05:02.799Z,9.20
2019-02-20T05:07:29.443Z,6.83
2019-02-20T05:09:58.030Z,10.00
2019-02-20T05:12:24.720Z,9.23
2019-02-20T05:14:51.729Z,6.20
2019-02-20T05:17:19.423Z,6.93
2019-02-20T05:19:45.971Z,7.87
2019-02-20T05:22:12.565Z,5.63
2019-02-20T05:24:40.952Z,8.53
2019-02-20T05:27:07.780Z,8.03
2019-02-20T05:29:34.377Z,9.20
2019-02-20T05:32:01.080Z,5.53
2019-02-20T05:34:27.774Z,12.97
2019-02-20T05:36:54.379Z,7.50
2019-02-20T05:39:21.046Z,5.40
2019-02-20T05:41:47.794Z,6.67
2019-02-20T05:44:14.497Z,9.00
2019-02-20T05:46:41.067Z,6.27
2019-02-20T05:49:08.036Z,6.10
2019-02-20T05:51:34.596Z,8.70
2019-02-20T05:54:01.194Z,8.13
2019-02-20T05:56:27.862Z,9.90
2019-02-20T05:58:54.820Z,9.20
2019-02-20T06:01:21.557Z,7.70
2019-02-20T06:03:48.153Z,7.93
2019-02-20T06:06:14.843Z,10.33
2019-02-20T06:08:41.468Z,6.67
2019-02-20T06:11:14.958Z,7.13
2019-02-20T06:13:36.597Z,5.73
2019-02-20T06:16:03.347Z,7.57
2019-02-20T06:18:30.111Z,9.70
2019-02-20T06:20:56.769Z,5.87
2019-02-20T06:23:23.328Z,7.63
2019-02-20T06:25:49.924Z,7.23
2019-02-20T06:28:16.634Z,8.20
2019-02-20T06:30:44.071Z,6.93
2019-02-20T06:33:10.649Z,7.70
2019-02-20T06:35:37.247Z,8.27
2019-02-20T06:38:04.194Z,8.33
2019-02-20T06:40:31.442Z,9.97
2019-02-20T06:42:58.171Z,8.37
2019-02-20T06:45:24.811Z,6.83
2019-02-20T06:47:51.817Z,7.37
2019-02-20T06:50:18.646Z,6.67
2019-02-20T06:52:47.357Z,9.33
2019-02-20T06:55:13.837Z,6.83
2019-02-20T06:57:41.583Z,7.20
2019-02-20T07:00:08.285Z,7.67
2019-02-20T07:02:35.853Z,6.20
2019-02-20T07:05:02.488Z,9.23
2019-02-20T07:07:29.631Z,8.73
2019-02-20T07:09:56.365Z,6.43
2019-02-20T07:12:22.954Z,8.03
2019-02-20T07:14:51.654Z,8.77
2019-02-20T07:17:18.347Z,7.27
2019-02-20T07:19:45.500Z,11.00
2019-02-20T07:22:12.454Z,8.57
2019-02-20T07:24:39.015Z,10.67
2019-02-20T07:27:05.712Z,7.27
2019-02-20T07:29:32.388Z,7.33
2019-02-20T07:31:59.417Z,6.70
2019-02-20T07:34:26.031Z,10.77
2019-02-20T07:36:52.638Z,9.20
2019-02-20T07:39:19.330Z,8.00
2019-02-20T07:41:45.947Z,12.23
2019-02-20T07:44:12.780Z,8.70
2019-02-20T07:46:39.627Z,9.33
2019-02-20T07:49:06.263Z,10.80
2019-02-20T07:51:34.693Z,10.13
2019-02-20T07:54:01.431Z,10.80
2019-02-20T07:56:28.120Z,9.43
2019-02-20T07:58:54.981Z,8.73
2019-02-20T08:01:21.686Z,9.77
2019-02-20T08:03:48.618Z,9.10
2019-02-20T08:06:17.095Z,9.07
2019-02-20T08:08:43.894Z,8.37
2019-02-20T08:11:10.875Z,13.00
2019-02-20T08:13:39.520Z,8.83
2019-02-20T08:16:06.524Z,9.03
2019-02-20T08:18:33.209Z,8.93
2019-02-20T08:21:00.045Z,9.60
2019-02-20T08:23:26.621Z,8.17
2019-02-20T08:25:53.274Z,10.23
2019-02-20T08:28:20.084Z,8.33
2019-02-20T08:30:46.717Z,7.60
2019-02-20T08:33:13.325Z,7.60
2019-02-20T08:35:41.046Z,7.83
2019-02-20T08:38:07.642Z,7.80
2019-02-20T08:40:36.036Z,9.77
2019-02-20T08:43:02.621Z,9.37
2019-02-20T08:45:29.217Z,9.97
2019-02-20T08:47:55.905Z,7.40
2019-02-20T08:50:24.423Z,9.90
2019-02-20T08:52:51.129Z,9.43
2019-02-20T08:55:18.890Z,8.53
2019-02-20T08:57:45.820Z,12.27
2019-02-20T09:00:12.902Z,9.83
2019-02-20T09:02:39.603Z,8.80
2019-02-20T09:05:06.213Z,12.97
2019-02-20T09:07:32.905Z,8.17
2019-02-20T09:09:59.820Z,10.83
2019-02-20T09:12:27.852Z,9.40
2019-02-20T09:14:54.475Z,11.63
2019-02-20T09:17:22.960Z,10.50
2019-02-20T09:19:49.574Z,9.07
2019-02-20T09:22:16.665Z,9.60
2019-02-20T09:24:43.490Z,10.37
2019-02-20T09:27:10.204Z,9.20
2019-02-20T09:29:36.775Z,8.43
2019-02-20T09:32:03.750Z,10.57
2019-02-20T09:34:31.472Z,11.73
2019-02-20T09:36:59.357Z,13.27
2019-02-20T09:39:28.185Z,8.93
2019-02-20T09:41:54.876Z,8.97
2019-02-20T09:44:21.656Z,9.80
2019-02-20T09:46:48.348Z,8.77
2019-02-20T09:49:15.011Z,11.20
2019-02-20T09:51:41.736Z,10.37
2019-02-20T09:54:08.478Z,10.90
2019-02-20T09:56:35.381Z,9.40
2019-02-20T09:59:02.046Z,10.00
2019-02-20T10:01:29.810Z,14.83
2019-02-20T10:03:56.573Z,12.00
2019-02-20T10:06:23.971Z,12.43
2019-02-20T10:08:52.456Z,11.23
2019-02-20T10:11:19.160Z,10.03
2019-02-20T10:13:47.087Z,8.70
2019-02-20T10:16:13.822Z,10.57
2019-02-20T10:21:19.996Z,10.67
2019-02-20T10:23:46.946Z,10.60
2019-02-20T10:26:13.740Z,9.30
2019-02-20T10:28:41.544Z,11.70
2019-02-20T10:31:08.238Z,8.33
2019-02-20T10:33:34.968Z,10.47
2019-02-20T10:36:01.638Z,11.17
2019-02-20T10:38:28.390Z,12.63
2019-02-20T10:40:55.160Z,8.87
2019-02-20T10:43:21.973Z,10.07
2019-02-20T10:45:48.760Z,9.90
2019-02-20T10:48:15.458Z,8.23
2019-02-20T10:50:43.213Z,10.87
2019-02-20T10:53:09.794Z,11.47
2019-02-20T10:55:36.714Z,9.37
2019-02-20T10:58:03.465Z,9.23
2019-02-20T11:00:30.285Z,8.03
2019-02-20T11:02:57.099Z,11.37
2019-02-20T11:08:03.116Z,7.83
2019-02-20T11:10:29.717Z,13.10
2019-02-20T11:12:56.285Z,9.43
2019-02-20T11:15:22.910Z,7.53
2019-02-20T11:17:49.782Z,8.23
2019-02-20T11:20:16.511Z,10.20
2019-02-20T11:22:44.329Z,9.07
2019-02-20T11:25:12.052Z,8.97
2019-02-20T11:27:39.553Z,7.00
2019-02-20T11:30:07.257Z,9.33
2019-02-20T11:32:34.150Z,8.70
2019-02-20T11:35:00.951Z,7.80
2019-02-20T11:37:27.628Z,10.10
2019-02-20T11:39:55.458Z,10.63
2019-02-20T11:42:22.025Z,7.03
2019-02-20T11:44:50.475Z,8.40
2019-02-20T11:47:17.108Z,8.20
2019-02-20T11:49:43.718Z,6.43
2019-02-20T11:52:10.326Z,6.60
2019-02-20T11:54:37.025Z,11.77
2019-02-20T11:57:03.848Z,8.57
2019-02-20T12:02:10.162Z,8.43
2019-02-20T12:04:36.781Z,8.47
2019-02-20T12:07:03.371Z,6.43
2019-02-20T12:09:29.988Z,7.70
2019-02-20T12:11:57.745Z,7.60
2019-02-20T12:14:26.573Z,9.33
2019-02-20T12:16:53.170Z,8.67
2019-02-20T12:19:19.752Z,6.83
2019-02-20T12:21:46.405Z,10.90
2019-02-20T12:24:13.418Z,8.73
2019-02-20T12:26:40.043Z,7.03
2019-02-20T12:29:06.619Z,8.37
2019-02-20T12:31:33.310Z,10.63
2019-02-20T12:34:01.570Z,8.37
2019-02-20T12:36:28.440Z,7.87
2019-02-20T12:38:55.507Z,9.53
2019-02-20T12:41:24.053Z,8.57
2019-02-20T12:43:50.854Z,8.90
2019-02-20T12:46:17.794Z,8.67
2019-02-20T12:48:44.419Z,9.47
2019-02-20T12:51:12.489Z,9.90
2019-02-20T12:53:39.274Z,9.17
2019-02-20T12:56:10.006Z,8.97
2019-02-20T12:58:34.463Z,9.27
2019-02-20T13:01:03.270Z,7.27
2019-02-20T13:03:31.649Z,9.83
2019-02-20T13:05:58.578Z,10.37
2019-02-20T13:08:25.388Z,11.90
2019-02-20T13:10:52.085Z,8.37
2019-02-20T13:13:18.784Z,12.50
2019-02-20T13:15:45.375Z,8.13
2019-02-20T13:18:12.072Z,10.80
2019-02-20T13:20:38.647Z,10.83
2019-02-20T13:23:06.385Z,9.70
2019-02-20T13:25:34.934Z,11.37
2019-02-20T13:28:01.692Z,10.33
2019-02-20T13:30:28.753Z,8.47
2019-02-20T13:32:55.392Z,9.00
2019-02-20T13:35:26.221Z,10.40
2019-02-20T13:37:52.961Z,12.93
2019-02-20T13:40:20.866Z,10.17
2019-02-20T13:42:47.944Z,8.30
2019-02-20T13:45:15.143Z,10.40
2019-02-20T13:47:41.853Z,10.27
2019-02-20T13:50:08.595Z,11.27
2019-02-20T13:52:35.346Z,14.07
2019-02-20T13:55:06.226Z,12.40
2019-02-20T13:57:33.338Z,12.27
2019-02-20T14:00:00.253Z,10.60
2019-02-20T14:02:26.954Z,11.30
2019-02-20T14:04:53.993Z,7.13
2019-02-20T14:07:20.856Z,10.37
2019-02-20T14:09:47.722Z,11.70
2019-02-20T14:12:14.828Z,11.30
2019-02-20T14:14:41.451Z,10.53
2019-02-20T14:17:09.881Z,8.77
2019-02-20T14:19:36.730Z,7.87
2019-02-20T14:22:03.326Z,7.87
2019-02-20T14:24:30.661Z,7.70
2019-02-20T14:26:57.673Z,11.03
2019-02-20T14:29:24.345Z,11.00
2019-02-20T14:31:51.256Z,7.70
2019-02-20T14:34:18.153Z,10.80
2019-02-20T14:36:45.042Z,11.47
2019-02-20T14:39:12.061Z,8.53
2019-02-20T14:41:38.681Z,11.73
2019-02-20T14:44:06.662Z,7.80
2019-02-20T14:46:33.606Z,9.07
2019-02-20T14:49:00.205Z,9.10
2019-02-20T14:51:27.632Z,10.90
2019-02-20T14:53:54.404Z,8.33
2019-02-20T14:56:21.834Z,8.00
2019-02-20T14:58:48.928Z,6.80
2019-02-20T15:01:15.679Z,8.03
2019-02-20T15:03:42.303Z,8.43
2019-02-20T15:06:08.903Z,10.87
2019-02-20T15:08:35.587Z,8.27
2019-02-20T15:11:04.533Z,9.20
2019-02-20T15:13:31.072Z,7.27
2019-02-20T15:15:57.759Z,7.50
2019-02-20T15:18:26.231Z,7.63
2019-02-20T15:20:52.992Z,6.80
2019-02-20T15:23:19.652Z,9.37
2019-02-20T15:25:46.336Z,7.27
2019-02-20T15:28:12.950Z,7.40
2019-02-20T15:30:39.944Z,8.87
2019-02-20T15:33:08.706Z,9.27
2019-02-20T15:35:35.627Z,9.80
2019-02-20T15:38:02.334Z,8.73
2019-02-20T15:40:28.979Z,7.93
2019-02-20T15:42:55.599Z,6.60
2019-02-20T15:45:24.239Z,6.57
2019-02-20T15:47:51.275Z,8.40
2019-02-20T15:50:18.016Z,7.83
2019-02-20T15:52:46.540Z,8.27
2019-02-20T15:55:14.957Z,11.57
2019-02-20T15:57:41.693Z,7.73
2019-02-20T16:00:08.389Z,7.57
2019-02-20T16:02:35.141Z,7.23
2019-02-20T16:05:01.769Z,7.23
2019-02-20T16:07:28.866Z,8.27
2019-02-20T16:09:55.501Z,5.80
2019-02-20T16:12:22.485Z,7.90
2019-02-20T16:14:50.456Z,8.63
2019-02-20T16:17:17.178Z,8.30
2019-02-20T16:19:43.915Z,7.80
2019-02-20T16:22:11.599Z,7.03
2019-02-20T16:24:38.501Z,7.33
2019-02-20T16:29:44.838Z,7.17
2019-02-20T16:32:11.637Z,8.17
2019-02-20T16:34:38.301Z,7.00
2019-02-20T16:37:06.953Z,9.03
2019-02-20T16:39:33.723Z,8.43
2019-02-20T16:42:00.367Z,8.37
2019-02-20T16:44:27.145Z,6.43
2019-02-20T16:46:53.700Z,7.43
2019-02-20T16:49:20.321Z,7.73
2019-02-20T16:51:46.917Z,6.80
2019-02-20T16:54:14.678Z,8.67
2019-02-20T16:56:41.283Z,7.17
2019-02-20T16:59:07.911Z,6.47
2019-02-20T17:01:34.497Z,7.03
2019-02-20T17:04:02.384Z,6.73
2019-02-20T17:06:30.852Z,6.57
2019-02-20T17:08:57.738Z,6.17
2019-02-20T17:11:24.331Z,6.03
2019-02-20T17:13:50.937Z,6.60
2019-02-20T17:16:17.904Z,6.40
2019-02-20T17:18:44.662Z,6.27
2019-02-20T17:21:11.532Z,6.30
2019-02-20T17:23:39.254Z,6.73
2019-02-20T17:26:06.162Z,5.33
2019-02-20T17:28:33.168Z,5.97
2019-02-20T17:30:59.766Z,5.83
2019-02-20T17:33:26.386Z,6.57
2019-02-20T17:35:55.440Z,5.03
2019-02-20T17:38:22.134Z,6.20
2019-02-20T17:40:49.324Z,6.20
2019-02-20T17:43:17.600Z,5.10
2019-02-20T17:45:46.171Z,5.67
2019-02-20T17:48:12.688Z,5.27
2019-02-20T17:50:39.884Z,5.17
2019-02-20T17:53:07.029Z,5.57
2019-02-20T17:55:33.640Z,6.30
2019-02-20T17:58:04.239Z,5.77
2019-02-20T18:00:33.293Z,6.67
2019-02-20T18:03:00.620Z,6.17
2019-02-20T18:05:27.275Z,5.03
2019-02-20T18:07:53.998Z,5.40
2019-02-20T18:10:20.693Z,5.17
2019-02-20T18:12:49.228Z,7.80
2019-02-20T18:15:15.941Z,5.33
2019-02-20T18:17:42.659Z,7.23
2019-02-20T18:20:09.375Z,5.97
2019-02-20T18:22:35.979Z,5.47
2019-02-20T18:25:02.594Z,6.23
2019-02-20T18:27:29.509Z,6.27
2019-02-20T18:29:56.277Z,6.87
2019-02-20T18:32:22.974Z,5.33
2019-02-20T18:34:50.461Z,7.20
2019-02-20T18:37:18.977Z,5.67
2019-02-20T18:39:49.121Z,6.83
2019-02-20T18:42:15.975Z,6.73
2019-02-20T18:44:42.951Z,5.87
2019-02-20T18:47:09.575Z,7.57
2019-02-20T18:49:36.281Z,9.40
2019-02-20T18:52:02.887Z,6.83
2019-02-20T18:54:29.515Z,7.07
2019-02-20T18:56:56.143Z,5.83
2019-02-20T18:59:22.777Z,6.87
2019-02-20T19:01:49.340Z,6.40
2019-02-20T19:04:17.643Z,7.50
2019-02-20T19:06:44.169Z,6.93
2019-02-20T19:09:10.817Z,7.67
2019-02-20T19:11:37.813Z,7.67
2019-02-20T19:14:04.562Z,6.13
2019-02-20T19:16:31.200Z,5.93
2019-02-20T19:19:02.531Z,6.27
2019-02-20T19:21:26.730Z,8.10
2019-02-20T19:23:53.362Z,6.43
2019-02-20T19:26:19.941Z,7.20
2019-02-20T19:28:46.491Z,8.80
2019-02-20T19:31:13.432Z,9.13
2019-02-20T19:33:41.696Z,5.70
2019-02-20T19:36:11.783Z,8.03
2019-02-20T19:38:38.512Z,8.03
2019-02-20T19:41:05.211Z,6.63
2019-02-20T19:43:32.063Z,8.33
2019-02-20T19:46:00.331Z,6.37
2019-02-20T19:48:27.224Z,7.07
2019-02-20T19:50:54.104Z,8.63
2019-02-20T19:53:20.723Z,6.30
2019-02-20T19:55:49.507Z,7.67
2019-02-20T19:58:16.327Z,8.43
2019-02-20T20:00:42.916Z,8.90
2019-02-20T20:03:09.917Z,8.53
2019-02-20T20:05:38.612Z,9.57
2019-02-20T20:08:05.314Z,7.80
2019-02-20T20:10:32.166Z,10.63
2019-02-20T20:12:58.863Z,8.00
2019-02-20T20:15:25.458Z,8.80
2019-02-20T20:17:52.092Z,9.13
2019-02-20T20:20:18.736Z,8.03
2019-02-20T20:22:45.506Z,8.30
2019-02-20T20:25:12.506Z,7.60
2019-02-20T20:27:40.265Z,8.70
2019-02-20T20:30:06.867Z,12.40
2019-02-20T20:32:33.676Z,10.07
2019-02-20T20:35:00.692Z,8.57
2019-02-20T20:37:29.953Z,8.73
2019-02-20T20:39:55.893Z,9.73
2019-02-20T20:42:22.645Z,8.57
2019-02-20T20:44:49.692Z,9.57
2019-02-20T20:47:16.455Z,9.47
2019-02-20T20:49:44.994Z,8.20
2019-02-20T20:52:11.756Z,9.53
2019-02-20T20:54:38.359Z,9.43
2019-02-20T20:57:06.075Z,7.67
2019-02-20T20:59:32.726Z,10.30
2019-02-20T21:01:59.431Z,8.57
2019-02-20T21:04:26.155Z,8.73
2019-02-20T21:06:52.719Z,10.17
2019-02-20T21:09:19.833Z,12.30
2019-02-20T21:11:46.575Z,10.80
2019-02-20T21:14:16.449Z,9.80
2019-02-20T21:16:43.727Z,12.60
2019-02-20T21:19:20.996Z,12.37
2019-02-20T21:21:38.880Z,10.43
2019-02-20T21:24:05.807Z,11.73
2019-02-20T21:26:32.508Z,11.60
2019-02-20T21:28:59.090Z,11.47
2019-02-20T21:31:25.688Z,10.63
2019-02-20T21:33:52.778Z,9.93
2019-02-20T21:36:19.477Z,9.67
2019-02-20T21:38:46.222Z,10.57
2019-02-20T21:41:14.886Z,9.43
2019-02-20T21:43:41.707Z,12.00
2019-02-20T21:46:08.320Z,10.13
2019-02-20T21:48:34.983Z,11.83
2019-02-20T21:51:03.556Z,11.97
2019-02-20T21:53:30.191Z,10.80
2019-02-20T21:55:56.789Z,10.67
2019-02-20T21:58:23.431Z,12.43
2019-02-20T22:00:50.034Z,9.80
2019-02-20T22:03:16.708Z,9.73
2019-02-20T22:05:43.564Z,9.20
2019-02-20T22:08:10.335Z,10.03
2019-02-20T22:10:36.884Z,10.77
2019-02-20T22:13:05.280Z,10.20
2019-02-20T22:15:31.892Z,10.93
2019-02-20T22:17:58.524Z,12.23
2019-02-20T22:20:27.222Z,11.10
2019-02-20T22:22:53.967Z,10.23
2019-02-20T22:25:20.888Z,10.13
2019-02-20T22:27:48.649Z,10.07
2019-02-20T22:30:15.580Z,11.70
2019-02-20T22:32:42.263Z,11.87
2019-02-20T22:35:08.874Z,11.57
2019-02-20T22:37:36.565Z,10.27
2019-02-20T22:40:03.192Z,9.80
2019-02-20T22:42:31.651Z,13.03
2019-02-20T22:44:58.348Z,11.97
2019-02-20T22:47:24.943Z,13.40
2019-02-20T22:49:51.697Z,11.33
2019-02-20T22:52:18.270Z,9.40
2019-02-20T22:54:44.912Z,9.77
2019-02-20T22:57:11.831Z,10.10
2019-02-20T22:59:40.405Z,11.07
2019-02-20T23:02:06.879Z,11.97
2019-02-20T23:04:34.987Z,12.47
2019-02-20T23:07:01.655Z,11.47
2019-02-20T23:09:28.372Z,11.50
2019-02-20T23:11:54.975Z,10.27
2019-02-20T23:14:21.685Z,10.47
2019-02-20T23:16:48.265Z,11.87
2019-02-20T23:19:14.974Z,10.57
2019-02-20T23:21:42.773Z,10.93
2019-02-20T23:24:10.699Z,11.70
2019-02-20T23:26:39.125Z,12.33
2019-02-20T23:29:05.873Z,10.37
2019-02-20T23:31:32.753Z,12.07
2019-02-20T23:33:59.405Z,9.77
2019-02-20T23:36:26.098Z,10.67
2019-02-20T23:38:52.680Z,12.07
2019-02-20T23:41:19.949Z,12.73
2019-02-20T23:43:46.968Z,10.33
2019-02-20T23:46:14.232Z,10.60
2019-02-20T23:48:41.118Z,11.80
2019-02-20T23:51:07.751Z,10.17
2019-02-20T23:53:34.382Z,14.03
2019-02-20T23:56:01.209Z,14.33
2019-02-20T23:58:29.074Z,12.53
