createdAt,value
2024-05-09T00:00:00.132Z,290
2024-05-09T00:05:00.235Z,320
2024-05-09T00:10:00.160Z,300
2024-05-09T00:15:00.171Z,305
2024-05-09T00:20:00.216Z,320
2024-05-09T00:25:00.188Z,327.5
2024-05-09T00:30:00.170Z,330
2024-05-09T00:35:00.187Z,325
2024-05-09T00:40:00.204Z,305
2024-05-09T00:45:00.165Z,300
2024-05-09T00:50:00.247Z,260
2024-05-09T00:55:00.150Z,260
2024-05-09T01:00:00.148Z,275
2024-05-09T01:05:00.276Z,285
2024-05-09T01:10:00.187Z,282.5
2024-05-09T01:15:00.135Z,255
2024-05-09T01:20:00.199Z,310
2024-05-09T01:25:00.157Z,315
2024-05-09T01:30:00.141Z,315
2024-05-09T01:35:00.242Z,307.5
2024-05-09T01:40:00.142Z,307.5
2024-05-09T01:45:00.148Z,317.5
2024-05-09T01:50:00.224Z,295
2024-05-09T01:55:02.800Z,280
2024-05-09T02:00:00.175Z,297.5
2024-05-09T02:05:00.325Z,290
2024-05-09T02:10:00.170Z,285
2024-05-09T02:15:00.166Z,302.5
2024-05-09T02:20:00.221Z,315
2024-05-09T02:25:00.131Z,312.5
2024-05-09T02:30:00.112Z,302.5
2024-05-09T02:35:00.351Z,312.5
2024-05-09T02:40:00.156Z,310
2024-05-09T02:45:00.161Z,312.5
2024-05-09T02:50:00.201Z,295
2024-05-09T02:55:00.162Z,277.5
2024-05-09T03:00:00.160Z,275
2024-05-09T03:05:00.164Z,275
2024-05-09T03:10:00.129Z,275
2024-05-09T03:15:00.187Z,275
2024-05-09T03:20:00.198Z,275
2024-05-09T03:25:00.147Z,275
2024-05-09T03:30:00.129Z,275
2024-05-09T03:35:00.164Z,277.5
2024-05-09T03:40:00.162Z,277.5
2024-05-09T03:45:00.177Z,277.5
2024-05-09T03:50:00.195Z,277.5
2024-05-09T03:55:00.125Z,277.5
2024-05-09T04:00:00.134Z,277.5
2024-05-09T04:05:00.261Z,277.5
2024-05-09T04:10:00.174Z,277.5
2024-05-09T04:15:00.146Z,277.5
2024-05-09T04:20:00.210Z,277.5
2024-05-09T04:25:00.168Z,277.5
2024-05-09T04:30:00.305Z,277.5
2024-05-09T04:35:00.209Z,277.5
2024-05-09T04:40:00.110Z,277.5
2024-05-09T04:45:00.142Z,280
2024-05-09T04:50:00.168Z,280
2024-05-09T04:55:00.123Z,280
2024-05-09T05:00:00.126Z,280
2024-05-09T05:05:00.243Z,280
2024-05-09T05:10:00.133Z,280
2024-05-09T05:15:00.175Z,30
2024-05-09T05:20:00.289Z,32.5
2024-05-09T05:25:00.141Z,65
2024-05-09T05:30:00.174Z,57.5
2024-05-09T05:35:00.173Z,47.5
2024-05-09T05:40:00.135Z,32.5
2024-05-09T05:45:00.166Z,30
2024-05-09T05:50:00.158Z,30
2024-05-09T05:55:00.139Z,62.5
2024-05-09T06:00:00.118Z,30
2024-05-09T06:05:00.310Z,65
2024-05-09T06:10:00.179Z,55
2024-05-09T06:15:00.151Z,77.5
2024-05-09T06:20:00.214Z,45
2024-05-09T06:25:00.139Z,55
2024-05-09T06:30:00.158Z,40
2024-05-09T06:35:00.134Z,32.5
2024-05-09T06:40:00.123Z,42.5
2024-05-09T06:45:00.193Z,60
2024-05-09T06:50:00.200Z,75
2024-05-09T06:55:00.141Z,70
2024-05-09T07:00:00.163Z,57.5
2024-05-09T07:05:00.294Z,70
2024-05-09T07:10:00.140Z,57.5
2024-05-09T07:15:00.135Z,57.5
2024-05-09T07:20:00.262Z,52.5
2024-05-09T07:25:00.173Z,55
2024-05-09T07:30:00.156Z,70
2024-05-09T07:35:00.166Z,65
2024-05-09T07:40:00.190Z,37.5
2024-05-09T07:45:17.119Z,62.5
2024-05-09T07:51:47.350Z,22.5
2024-05-09T07:55:00.481Z,2.5
2024-05-09T08:00:00.149Z,55
2024-05-09T08:05:00.242Z,22.5
2024-05-09T08:10:00.211Z,57.5
2024-05-09T08:15:00.165Z,70
2024-05-09T08:20:01.047Z,80
2024-05-09T08:25:00.164Z,40
2024-05-09T08:30:00.157Z,52.5
2024-05-09T08:35:00.215Z,40
2024-05-09T08:40:00.245Z,45
2024-05-09T08:45:00.153Z,17.5
2024-05-09T08:50:00.272Z,67.5
2024-05-09T08:55:00.223Z,80
2024-05-09T09:00:00.134Z,72.5
2024-05-09T09:05:00.256Z,55
2024-05-09T09:10:00.250Z,70
2024-05-09T09:15:00.111Z,65
2024-05-09T09:20:00.386Z,67.5
2024-05-09T09:25:00.193Z,60
2024-05-09T09:30:00.125Z,50
2024-05-09T09:35:00.196Z,52.5
2024-05-09T09:40:00.225Z,62.5
2024-05-09T09:45:04.942Z,90
2024-05-09T09:50:00.152Z,55
2024-05-09T09:55:00.174Z,40
2024-05-09T10:00:00.159Z,80
2024-05-09T10:05:00.205Z,65
2024-05-09T10:10:00.147Z,35
2024-05-09T10:15:00.142Z,55
2024-05-09T10:20:00.189Z,70
2024-05-09T10:25:01.514Z,65
2024-05-09T10:30:00.153Z,65
2024-05-09T10:35:00.311Z,95
2024-05-09T10:40:00.202Z,90
2024-05-09T10:45:00.128Z,47.5
2024-05-09T10:50:00.238Z,42.5
2024-05-09T11:00:00.124Z,350
2024-05-09T11:05:00.230Z,345
2024-05-09T11:10:00.202Z,340
2024-05-09T11:15:00.142Z,352.5
2024-05-09T11:20:00.187Z,37.5
2024-05-09T11:25:00.142Z,30
2024-05-09T11:30:00.156Z,137.5
2024-05-09T11:35:00.119Z,10
2024-05-09T11:40:00.236Z,30
2024-05-09T11:45:00.156Z,345
2024-05-09T11:50:00.314Z,45
2024-05-09T11:55:00.139Z,82.5
2024-05-09T12:00:00.124Z,10
2024-05-09T12:05:00.197Z,37.5
2024-05-09T12:10:00.137Z,10
2024-05-09T12:15:00.146Z,65
2024-05-09T12:20:00.167Z,350
2024-05-09T12:25:00.180Z,72.5
2024-05-09T12:30:00.157Z,70
2024-05-09T12:35:00.163Z,65
2024-05-09T12:40:00.168Z,80
2024-05-09T12:45:00.165Z,67.5
2024-05-09T12:50:00.206Z,57.5
2024-05-09T12:55:00.142Z,7.5
2024-05-09T13:00:00.130Z,57.5
2024-05-09T13:05:00.256Z,77.5
2024-05-09T13:10:00.192Z,85
2024-05-09T13:15:00.143Z,90
2024-05-09T13:20:00.158Z,80
2024-05-09T13:25:00.175Z,32.5
2024-05-09T13:30:00.138Z,45
2024-05-09T13:35:00.144Z,70
2024-05-09T13:40:00.187Z,132.5
2024-05-09T13:45:00.111Z,285
2024-05-09T13:50:00.128Z,65
2024-05-09T13:55:00.264Z,55
2024-05-09T14:00:00.116Z,85
2024-05-09T14:05:00.228Z,90
2024-05-09T14:10:00.353Z,70
2024-05-09T14:15:00.202Z,80
2024-05-09T14:20:00.150Z,92.5
2024-05-09T14:25:00.264Z,67.5
2024-05-09T14:30:00.136Z,55
2024-05-09T14:35:00.176Z,357.5
2024-05-09T14:40:00.163Z,30
2024-05-09T14:45:00.113Z,0
2024-05-09T14:50:00.155Z,15
2024-05-09T14:55:00.992Z,90
2024-05-09T15:00:00.153Z,65
2024-05-09T15:05:00.278Z,60
2024-05-09T15:10:00.186Z,70
2024-05-09T15:15:00.137Z,45
2024-05-09T15:20:00.221Z,20
2024-05-09T15:25:00.216Z,55
2024-05-09T15:30:00.139Z,27.5
2024-05-09T15:35:00.230Z,55
2024-05-09T15:40:00.209Z,115
2024-05-09T15:45:00.149Z,330
2024-05-09T15:50:00.289Z,337.5
2024-05-09T15:55:00.152Z,35
2024-05-09T16:00:00.129Z,77.5
2024-05-09T16:05:00.271Z,80
2024-05-09T16:10:00.242Z,100
2024-05-09T16:15:00.138Z,67.5
2024-05-09T16:20:00.170Z,72.5
2024-05-09T16:25:00.222Z,55
2024-05-09T16:30:00.130Z,90
2024-05-09T16:35:00.137Z,110
2024-05-09T16:40:00.165Z,112.5
2024-05-09T16:45:00.168Z,112.5
2024-05-09T16:50:00.173Z,125
2024-05-09T16:55:00.154Z,80
2024-05-09T17:00:00.134Z,197.5
2024-05-09T17:05:00.236Z,205
2024-05-09T17:10:00.292Z,180
2024-05-09T17:15:00.141Z,80
2024-05-09T17:20:00.128Z,60
2024-05-09T17:25:00.140Z,77.5
2024-05-09T17:30:00.167Z,52.5
2024-05-09T17:35:00.235Z,92.5
2024-05-09T17:40:00.203Z,32.5
2024-05-09T17:45:00.257Z,55
2024-05-09T17:50:00.240Z,257.5
2024-05-09T17:55:00.251Z,310
2024-05-09T18:00:00.153Z,320
2024-05-09T18:05:00.356Z,320
2024-05-09T18:10:00.214Z,325
2024-05-09T18:15:00.106Z,315
2024-05-09T18:20:00.225Z,312.5
2024-05-09T18:25:00.182Z,310
2024-05-09T18:30:00.172Z,310
2024-05-09T18:35:00.262Z,310
2024-05-09T18:40:00.210Z,310
2024-05-09T18:45:00.154Z,315
2024-05-09T18:50:00.287Z,310
2024-05-09T18:55:00.146Z,315
2024-05-09T19:00:00.124Z,315
2024-05-09T19:05:00.265Z,315
2024-05-09T19:10:00.276Z,315
2024-05-09T19:15:00.151Z,322.5
2024-05-09T19:20:00.210Z,315
2024-05-09T19:25:00.195Z,312.5
2024-05-09T19:30:00.152Z,310
2024-05-09T19:35:00.109Z,312.5
2024-05-09T19:40:00.165Z,310
2024-05-09T19:45:00.138Z,307.5
2024-05-09T19:50:00.242Z,305
2024-05-09T19:55:00.166Z,307.5
2024-05-09T20:00:00.200Z,312.5
2024-05-09T20:05:00.342Z,307.5
2024-05-09T20:10:00.247Z,307.5
2024-05-09T20:15:00.179Z,307.5
2024-05-09T20:20:00.367Z,310
2024-05-09T20:25:00.269Z,310
2024-05-09T20:30:00.190Z,305
2024-05-09T20:35:00.120Z,310
2024-05-09T20:40:00.248Z,307.5
2024-05-09T20:45:00.148Z,310
2024-05-09T20:50:00.238Z,310
2024-05-09T20:55:00.302Z,310
2024-05-09T21:00:00.111Z,307.5
2024-05-09T21:05:00.486Z,317.5
2024-05-09T21:10:00.235Z,312.5
2024-05-09T21:15:00.151Z,300
2024-05-09T21:20:00.138Z,300
2024-05-09T21:25:00.222Z,305
2024-05-09T21:30:00.118Z,322.5
2024-05-09T21:35:00.148Z,345
2024-05-09T21:40:00.186Z,345
2024-05-09T21:45:00.110Z,357.5
2024-05-09T21:50:00.139Z,352.5
2024-05-09T21:55:00.228Z,355
2024-05-09T22:00:00.132Z,342.5
2024-05-09T22:05:00.378Z,350
2024-05-09T22:10:00.263Z,347.5
2024-05-09T22:15:00.147Z,322.5
2024-05-09T22:20:00.173Z,295
2024-05-09T22:25:00.240Z,277.5
2024-05-09T22:30:00.122Z,295
2024-05-09T22:35:00.375Z,295
2024-05-09T22:40:01.325Z,292.5
2024-05-09T22:45:00.176Z,300
2024-05-09T22:50:00.138Z,300
2024-05-09T22:55:00.148Z,300
2024-05-09T23:00:00.147Z,287.5
2024-05-09T23:05:00.292Z,277.5
2024-05-09T23:10:00.187Z,292.5
2024-05-09T23:15:00.127Z,307.5
2024-05-09T23:20:00.159Z,327.5
2024-05-09T23:25:00.196Z,312.5
2024-05-09T23:30:00.136Z,315
2024-05-09T23:35:00.381Z,307.5
2024-05-09T23:40:00.185Z,290
2024-05-09T23:45:00.134Z,295
2024-05-09T23:50:00.129Z,302.5
2024-05-09T23:55:00.252Z,300
