createdAt,value
2023-08-15T00:02:20.773Z,24.01
2023-08-15T00:04:47.125Z,23.88
2023-08-15T00:07:13.498Z,23.78
2023-08-15T00:09:39.874Z,23.53
2023-08-15T00:12:06.551Z,23.44
2023-08-15T00:14:33.281Z,23.42
2023-08-15T00:16:59.666Z,23.37
2023-08-15T00:19:26.081Z,23.34
2023-08-15T00:21:52.504Z,23.28
2023-08-15T00:24:19.290Z,23.20
2023-08-15T00:26:45.659Z,23.17
2023-08-15T00:29:12.016Z,23.13
2023-08-15T00:31:38.366Z,23.05
2023-08-15T00:34:04.712Z,22.98
2023-08-15T00:36:31.449Z,22.81
2023-08-15T00:39:02.532Z,22.63
2023-08-15T00:41:29.126Z,22.51
2023-08-15T00:43:55.441Z,22.44
2023-08-15T00:46:22.471Z,22.36
2023-08-15T00:48:48.966Z,22.32
2023-08-15T00:51:15.740Z,22.31
2023-08-15T00:53:42.170Z,22.19
2023-08-15T00:56:08.977Z,22.10
2023-08-15T00:58:35.321Z,22.00
2023-08-15T01:01:02.128Z,22.04
2023-08-15T01:03:28.737Z,21.95
2023-08-15T01:05:55.935Z,21.96
2023-08-15T01:08:22.276Z,22.00
2023-08-15T01:10:48.638Z,21.95
2023-08-15T01:13:21.188Z,21.92
2023-08-15T01:15:49.836Z,21.91
2023-08-15T01:18:19.140Z,21.82
2023-08-15T01:20:46.749Z,21.68
2023-08-15T01:23:14.381Z,21.64
2023-08-15T01:25:41.521Z,21.62
2023-08-15T01:28:12.269Z,21.55
2023-08-15T01:30:40.320Z,21.62
2023-08-15T01:33:15.881Z,21.49
2023-08-15T01:35:47.654Z,21.53
2023-08-15T01:38:19.567Z,21.58
2023-08-15T01:40:48.631Z,21.38
2023-08-15T01:43:16.673Z,21.40
2023-08-15T01:45:43.143Z,21.40
2023-08-15T01:48:09.686Z,21.39
2023-08-15T01:50:36.090Z,21.34
2023-08-15T01:53:02.567Z,21.23
2023-08-15T01:55:28.963Z,21.16
2023-08-15T01:57:55.309Z,21.19
2023-08-15T02:00:21.646Z,21.27
2023-08-15T02:02:47.995Z,21.04
2023-08-15T02:05:14.911Z,21.11
2023-08-15T02:07:41.406Z,21.04
2023-08-15T02:10:07.965Z,21.03
2023-08-15T02:12:34.323Z,20.84
2023-08-15T02:15:00.745Z,20.87
2023-08-15T02:17:27.090Z,20.86
2023-08-15T02:19:53.431Z,20.84
2023-08-15T02:22:19.766Z,20.81
2023-08-15T02:24:46.127Z,20.77
2023-08-15T02:27:12.443Z,20.68
2023-08-15T02:29:38.771Z,20.68
2023-08-15T02:32:05.147Z,20.65
2023-08-15T02:34:31.514Z,20.65
2023-08-15T02:36:58.524Z,20.72
2023-08-15T02:39:24.842Z,20.71
2023-08-15T02:41:51.188Z,20.75
2023-08-15T02:44:17.532Z,20.68
2023-08-15T02:46:43.880Z,20.62
2023-08-15T02:49:10.237Z,20.50
2023-08-15T02:51:36.575Z,20.49
2023-08-15T02:54:02.969Z,20.43
2023-08-15T02:56:29.311Z,20.41
2023-08-15T02:58:55.799Z,20.30
2023-08-15T03:01:22.884Z,20.30
2023-08-15T03:03:49.265Z,20.34
2023-08-15T03:06:15.592Z,20.40
2023-08-15T03:08:41.916Z,20.34
2023-08-15T03:11:08.269Z,20.33
2023-08-15T03:13:34.625Z,20.28
2023-08-15T03:16:01.000Z,20.22
2023-08-15T03:18:27.322Z,20.04
2023-08-15T03:21:01.067Z,19.96
2023-08-15T03:23:27.471Z,19.97
2023-08-15T03:25:54.442Z,19.99
2023-08-15T03:28:20.852Z,19.98
2023-08-15T03:30:47.216Z,19.97
2023-08-15T03:33:13.604Z,19.93
2023-08-15T03:35:50.200Z,19.94
2023-08-15T03:38:17.441Z,19.78
2023-08-15T03:40:47.869Z,19.77
2023-08-15T03:43:14.727Z,19.68
2023-08-15T03:45:41.445Z,19.66
2023-08-15T03:48:08.518Z,19.67
2023-08-15T03:50:35.489Z,19.64
2023-08-15T03:53:01.858Z,19.66
2023-08-15T03:55:29.014Z,19.74
2023-08-15T03:57:55.384Z,19.72
2023-08-15T04:00:22.128Z,19.73
2023-08-15T04:02:48.801Z,19.67
2023-08-15T04:05:15.502Z,19.71
2023-08-15T04:07:41.896Z,19.73
2023-08-15T04:10:08.734Z,19.74
2023-08-15T04:12:35.198Z,19.74
2023-08-15T04:15:01.679Z,19.73
2023-08-15T04:17:28.080Z,19.92
2023-08-15T04:19:54.445Z,19.88
2023-08-15T04:22:20.825Z,19.97
2023-08-15T04:24:47.128Z,19.95
2023-08-15T04:27:13.500Z,20.02
2023-08-15T04:29:40.133Z,20.02
2023-08-15T04:32:06.494Z,20.06
2023-08-15T04:34:32.814Z,20.11
2023-08-15T04:36:59.146Z,20.15
2023-08-15T04:39:25.490Z,20.15
2023-08-15T04:41:51.855Z,20.21
2023-08-15T04:44:18.171Z,20.29
2023-08-15T04:46:44.504Z,20.34
2023-08-15T04:49:10.819Z,20.47
2023-08-15T04:51:37.170Z,20.62
2023-08-15T04:54:03.547Z,20.81
2023-08-15T04:56:29.903Z,20.86
2023-08-15T04:58:56.240Z,20.91
2023-08-15T05:01:22.642Z,20.89
2023-08-15T05:03:49.016Z,21.04
2023-08-15T05:06:15.358Z,21.05
2023-08-15T05:08:41.802Z,21.21
2023-08-15T05:11:09.527Z,21.23
2023-08-15T05:13:35.883Z,21.25
2023-08-15T05:16:02.246Z,21.37
2023-08-15T05:18:28.654Z,21.46
2023-08-15T05:20:55.019Z,21.49
2023-08-15T05:23:21.380Z,21.74
2023-08-15T05:25:47.769Z,21.90
2023-08-15T05:28:14.122Z,22.06
2023-08-15T05:30:42.087Z,22.20
2023-08-15T05:33:08.473Z,22.37
2023-08-15T05:35:34.964Z,22.44
2023-08-15T05:38:01.316Z,22.64
2023-08-15T05:40:28.039Z,22.63
2023-08-15T05:42:54.388Z,22.85
2023-08-15T05:45:20.775Z,22.89
2023-08-15T05:47:47.186Z,23.20
2023-08-15T05:50:13.559Z,23.23
2023-08-15T05:52:39.944Z,23.22
2023-08-15T05:55:06.532Z,23.50
2023-08-15T05:57:33.100Z,23.53
2023-08-15T05:59:59.409Z,23.66
2023-08-15T06:02:26.477Z,23.75
2023-08-15T06:04:52.804Z,23.92
2023-08-15T06:07:19.578Z,24.00
2023-08-15T06:09:46.219Z,24.24
2023-08-15T06:12:12.564Z,24.20
2023-08-15T06:14:40.336Z,24.44
2023-08-15T06:17:06.666Z,24.44
2023-08-15T06:19:33.004Z,24.55
2023-08-15T06:21:59.356Z,24.72
2023-08-15T06:24:25.694Z,24.71
2023-08-15T06:26:52.036Z,24.66
2023-08-15T06:29:18.426Z,24.96
2023-08-15T06:31:44.784Z,25.00
2023-08-15T06:34:11.126Z,25.20
2023-08-15T06:36:37.453Z,25.16
2023-08-15T06:39:04.257Z,25.34
2023-08-15T06:41:31.434Z,25.35
2023-08-15T06:43:57.835Z,25.56
2023-08-15T06:46:24.203Z,25.75
2023-08-15T06:48:50.606Z,26.07
2023-08-15T06:51:16.960Z,26.09
2023-08-15T06:53:45.426Z,25.83
2023-08-15T06:56:12.379Z,26.00
2023-08-15T06:58:38.822Z,25.88
2023-08-15T07:01:07.117Z,25.84
2023-08-15T07:03:34.716Z,26.11
2023-08-15T07:06:01.521Z,26.34
2023-08-15T07:08:27.888Z,26.51
2023-08-15T07:10:54.892Z,26.27
2023-08-15T07:13:21.224Z,26.38
2023-08-15T07:15:47.585Z,26.49
2023-08-15T07:18:13.986Z,26.63
2023-08-15T07:20:40.789Z,26.41
2023-08-15T07:23:08.670Z,26.53
2023-08-15T07:25:38.357Z,26.61
2023-08-15T07:28:04.840Z,26.45
2023-08-15T07:30:31.194Z,26.73
2023-08-15T07:32:57.772Z,27.12
2023-08-15T07:35:24.405Z,27.29
2023-08-15T07:37:50.754Z,27.30
2023-08-15T07:40:20.811Z,26.90
2023-08-15T07:42:50.728Z,26.42
2023-08-15T07:45:17.624Z,26.43
2023-08-15T07:47:45.092Z,26.92
2023-08-15T07:50:19.177Z,27.31
2023-08-15T07:52:45.950Z,27.27
2023-08-15T07:55:12.669Z,27.37
2023-08-15T07:57:39.108Z,27.57
2023-08-15T08:00:05.903Z,27.78
2023-08-15T08:02:32.271Z,27.91
2023-08-15T08:04:59.558Z,27.81
2023-08-15T08:07:26.699Z,27.86
2023-08-15T08:09:53.101Z,27.66
2023-08-15T08:12:19.824Z,28.07
2023-08-15T08:14:56.242Z,28.21
2023-08-15T08:17:24.133Z,28.02
2023-08-15T08:19:50.743Z,27.85
2023-08-15T08:24:43.372Z,28.37
2023-08-15T08:27:09.757Z,28.49
2023-08-15T08:29:36.139Z,28.01
2023-08-15T08:32:02.533Z,27.60
2023-08-15T08:34:28.877Z,27.74
2023-08-15T08:36:55.262Z,27.66
2023-08-15T08:39:31.766Z,27.29
2023-08-15T08:41:58.936Z,27.29
2023-08-15T08:44:26.178Z,26.96
2023-08-15T08:46:52.681Z,27.13
2023-08-15T08:49:20.521Z,27.34
2023-08-15T08:51:47.402Z,27.32
2023-08-15T08:54:15.503Z,27.31
2023-08-15T08:56:43.741Z,27.20
2023-08-15T08:59:14.144Z,27.09
2023-08-15T09:01:40.712Z,27.06
2023-08-15T09:04:10.047Z,27.11
2023-08-15T09:06:36.547Z,27.07
2023-08-15T09:09:03.014Z,27.12
2023-08-15T09:11:36.299Z,27.32
2023-08-15T09:14:06.088Z,27.75
2023-08-15T09:16:32.884Z,28.14
2023-08-15T09:19:03.456Z,28.64
2023-08-15T09:21:30.048Z,29.30
2023-08-15T09:23:58.057Z,28.98
2023-08-15T09:26:24.492Z,29.05
2023-08-15T09:28:50.960Z,29.11
2023-08-15T09:31:17.364Z,29.46
2023-08-15T09:33:43.737Z,29.69
2023-08-15T09:36:10.775Z,29.32
2023-08-15T09:38:37.725Z,29.10
2023-08-15T09:41:04.592Z,29.14
2023-08-15T09:43:31.341Z,29.39
2023-08-15T09:46:00.922Z,29.38
2023-08-15T09:48:28.754Z,30.08
2023-08-15T09:50:56.761Z,30.26
2023-08-15T09:53:23.700Z,30.44
2023-08-15T09:55:50.250Z,30.33
2023-08-15T09:58:17.911Z,30.35
2023-08-15T10:00:45.328Z,30.64
2023-08-15T10:03:24.978Z,30.60
2023-08-15T10:06:01.572Z,30.68
2023-08-15T10:08:28.378Z,31.04
2023-08-15T10:10:55.472Z,30.86
2023-08-15T10:13:25.106Z,30.87
2023-08-15T10:15:52.621Z,31.00
2023-08-15T10:18:19.049Z,30.97
2023-08-15T10:20:49.957Z,30.78
2023-08-15T10:23:24.044Z,31.00
2023-08-15T10:25:50.429Z,31.21
2023-08-15T10:28:16.755Z,31.22
2023-08-15T10:30:51.664Z,31.22
2023-08-15T10:33:20.096Z,31.13
2023-08-15T10:35:55.914Z,31.51
2023-08-15T10:38:22.406Z,31.48
2023-08-15T10:40:49.570Z,31.03
2023-08-15T10:43:16.844Z,31.23
2023-08-15T10:45:44.627Z,31.18
2023-08-15T10:48:11.491Z,31.17
2023-08-15T10:50:43.553Z,30.97
2023-08-15T10:53:09.924Z,31.53
2023-08-15T10:55:37.499Z,31.98
2023-08-15T10:58:05.231Z,31.41
2023-08-15T11:00:32.436Z,31.94
2023-08-15T11:02:58.925Z,32.23
2023-08-15T11:05:25.450Z,31.79
2023-08-15T11:07:51.897Z,32.01
2023-08-15T11:10:18.335Z,32.33
2023-08-15T11:12:49.023Z,31.57
2023-08-15T11:15:18.228Z,31.79
2023-08-15T11:17:48.153Z,32.28
2023-08-15T11:20:14.743Z,32.07
2023-08-15T11:22:41.606Z,31.52
2023-08-15T11:25:11.435Z,31.72
2023-08-15T11:27:41.949Z,31.95
2023-08-15T11:30:08.820Z,32.41
2023-08-15T11:32:36.721Z,32.37
2023-08-15T11:35:03.113Z,32.62
2023-08-15T11:37:29.453Z,32.71
2023-08-15T11:39:56.124Z,32.62
2023-08-15T11:42:22.718Z,32.83
2023-08-15T11:45:01.061Z,32.20
2023-08-15T11:47:27.447Z,32.82
2023-08-15T11:49:54.315Z,33.30
2023-08-15T11:52:21.108Z,32.96
2023-08-15T11:54:47.652Z,33.09
2023-08-15T11:57:14.053Z,33.22
2023-08-15T11:59:41.408Z,33.43
2023-08-15T12:02:11.113Z,32.98
2023-08-15T12:04:38.536Z,33.35
2023-08-15T12:07:04.865Z,33.45
2023-08-15T12:09:32.398Z,33.72
2023-08-15T12:11:59.755Z,33.37
2023-08-15T12:14:27.338Z,33.28
2023-08-15T12:16:55.229Z,32.36
2023-08-15T12:19:23.034Z,32.57
2023-08-15T12:21:53.277Z,32.63
2023-08-15T12:24:19.640Z,32.96
2023-08-15T12:26:45.995Z,33.04
2023-08-15T12:29:13.161Z,33.45
2023-08-15T12:31:42.248Z,33.98
2023-08-15T12:34:08.825Z,33.66
2023-08-15T12:36:35.174Z,33.00
2023-08-15T12:39:01.529Z,32.99
2023-08-15T12:41:27.885Z,32.62
2023-08-15T12:43:55.104Z,32.60
2023-08-15T12:46:21.492Z,32.76
2023-08-15T12:48:47.874Z,32.78
2023-08-15T12:51:15.488Z,32.70
2023-08-15T12:53:41.881Z,32.31
2023-08-15T12:56:08.247Z,32.40
2023-08-15T12:58:34.642Z,32.31
2023-08-15T13:01:01.958Z,32.27
2023-08-15T13:03:28.519Z,32.35
2023-08-15T13:05:54.933Z,32.34
2023-08-15T13:08:22.306Z,32.16
2023-08-15T13:10:48.924Z,32.33
2023-08-15T13:13:15.255Z,32.31
2023-08-15T13:15:41.601Z,32.38
2023-08-15T13:18:08.115Z,32.19
2023-08-15T13:20:34.503Z,32.19
2023-08-15T13:23:00.847Z,32.12
2023-08-15T13:25:27.251Z,32.17
2023-08-15T13:27:53.577Z,31.74
2023-08-15T13:30:19.947Z,31.74
2023-08-15T13:32:46.322Z,31.66
2023-08-15T13:35:12.687Z,31.69
2023-08-15T13:37:39.047Z,31.88
2023-08-15T13:40:07.054Z,31.66
2023-08-15T13:42:38.718Z,32.03
2023-08-15T13:45:08.672Z,31.99
2023-08-15T13:47:37.134Z,31.72
2023-08-15T13:50:04.172Z,31.62
2023-08-15T13:52:30.601Z,31.74
2023-08-15T13:54:56.930Z,31.91
2023-08-15T13:57:23.537Z,31.76
2023-08-15T13:59:50.168Z,31.74
2023-08-15T14:02:16.592Z,31.89
2023-08-15T14:04:43.046Z,31.87
2023-08-15T14:07:09.860Z,31.82
2023-08-15T14:09:36.215Z,31.90
2023-08-15T14:12:02.598Z,31.82
2023-08-15T14:14:29.014Z,31.82
2023-08-15T14:16:55.742Z,31.83
2023-08-15T14:19:22.159Z,31.83
2023-08-15T14:21:48.526Z,31.84
2023-08-15T14:24:15.131Z,31.63
2023-08-15T14:26:42.250Z,31.64
2023-08-15T14:29:08.624Z,31.54
2023-08-15T14:31:34.991Z,31.68
2023-08-15T14:34:01.509Z,31.52
2023-08-15T14:36:27.861Z,31.54
2023-08-15T14:38:54.253Z,31.69
2023-08-15T14:41:20.591Z,31.62
2023-08-15T14:43:46.957Z,31.76
2023-08-15T14:46:13.413Z,31.86
2023-08-15T14:48:39.815Z,31.68
2023-08-15T14:51:07.077Z,31.71
2023-08-15T14:53:33.420Z,31.65
2023-08-15T14:56:00.057Z,31.80
2023-08-15T14:58:26.497Z,31.69
2023-08-15T15:00:52.975Z,31.73
2023-08-15T15:03:19.501Z,31.50
2023-08-15T15:05:46.053Z,31.37
2023-08-15T15:08:12.472Z,31.34
2023-08-15T15:10:38.809Z,31.24
2023-08-15T15:13:05.146Z,31.17
2023-08-15T15:15:51.455Z,31.00
2023-08-15T15:18:18.221Z,30.96
2023-08-15T15:20:44.637Z,30.97
2023-08-15T15:23:11.069Z,30.85
2023-08-15T15:25:37.436Z,30.72
2023-08-15T15:28:03.910Z,30.78
2023-08-15T15:30:30.273Z,30.82
2023-08-15T15:32:57.337Z,30.85
2023-08-15T15:35:23.720Z,30.85
2023-08-15T15:37:50.053Z,30.88
2023-08-15T15:40:16.531Z,30.91
2023-08-15T15:42:42.937Z,30.79
2023-08-15T15:45:09.428Z,30.86
2023-08-15T15:47:35.904Z,30.91
2023-08-15T15:50:02.389Z,30.79
2023-08-15T15:52:28.893Z,30.71
2023-08-15T15:54:55.267Z,30.58
2023-08-15T15:57:21.694Z,30.47
2023-08-15T15:59:48.055Z,30.34
2023-08-15T16:02:14.474Z,30.28
2023-08-15T16:04:40.898Z,30.18
2023-08-15T16:07:08.496Z,29.90
2023-08-15T16:09:36.748Z,29.99
2023-08-15T16:12:03.167Z,29.76
2023-08-15T16:14:29.722Z,29.72
2023-08-15T16:16:56.074Z,29.61
2023-08-15T16:19:22.456Z,29.43
2023-08-15T16:21:49.289Z,29.37
2023-08-15T16:24:15.722Z,29.37
2023-08-15T16:26:42.174Z,29.33
2023-08-15T16:29:08.552Z,29.22
2023-08-15T16:31:35.051Z,29.14
2023-08-15T16:34:01.498Z,29.05
2023-08-15T16:36:27.849Z,29.03
2023-08-15T16:38:54.195Z,29.01
2023-08-15T16:41:20.523Z,28.91
2023-08-15T16:43:47.233Z,28.83
2023-08-15T16:46:14.497Z,28.73
2023-08-15T16:48:40.896Z,28.57
2023-08-15T16:51:07.615Z,28.53
2023-08-15T16:53:33.989Z,28.44
2023-08-15T16:56:00.332Z,28.46
2023-08-15T16:58:26.796Z,28.39
2023-08-15T17:00:53.300Z,28.34
2023-08-15T17:03:19.933Z,28.30
2023-08-15T17:05:46.530Z,28.28
2023-08-15T17:08:13.279Z,28.20
2023-08-15T17:10:39.658Z,28.11
2023-08-15T17:13:06.008Z,28.03
2023-08-15T17:15:33.110Z,28.05
2023-08-15T17:17:59.571Z,28.00
2023-08-15T17:20:25.989Z,27.90
2023-08-15T17:22:52.324Z,27.74
2023-08-15T17:25:18.694Z,27.55
2023-08-15T17:27:45.036Z,27.64
2023-08-15T17:30:11.769Z,27.50
2023-08-15T17:32:38.361Z,27.51
2023-08-15T17:35:04.907Z,27.48
2023-08-15T17:37:31.245Z,27.50
2023-08-15T17:39:57.603Z,27.51
2023-08-15T17:42:24.480Z,27.35
2023-08-15T17:44:51.344Z,27.42
2023-08-15T17:47:17.704Z,27.31
2023-08-15T17:49:44.124Z,27.35
2023-08-15T17:52:10.484Z,27.29
2023-08-15T17:54:36.881Z,27.30
2023-08-15T17:57:03.321Z,27.37
2023-08-15T17:59:29.853Z,27.41
2023-08-15T18:01:57.595Z,27.29
2023-08-15T18:04:25.823Z,27.26
2023-08-15T18:06:52.223Z,27.13
2023-08-15T18:09:19.976Z,27.05
2023-08-15T18:11:48.129Z,27.04
2023-08-15T18:14:15.581Z,27.04
2023-08-15T18:16:44.326Z,26.99
2023-08-15T18:19:10.945Z,26.99
2023-08-15T18:21:37.387Z,26.86
2023-08-15T18:24:07.447Z,26.82
2023-08-15T18:26:36.331Z,26.79
2023-08-15T18:29:05.177Z,26.53
2023-08-15T18:31:33.998Z,26.56
2023-08-15T18:34:05.379Z,26.56
2023-08-15T18:36:32.271Z,26.56
2023-08-15T18:39:00.047Z,26.42
2023-08-15T18:41:28.434Z,26.52
2023-08-15T18:43:57.274Z,26.46
2023-08-15T18:46:28.333Z,26.43
2023-08-15T18:48:56.049Z,26.19
2023-08-15T18:51:22.444Z,26.00
2023-08-15T18:53:48.776Z,26.13
2023-08-15T18:56:15.152Z,26.02
2023-08-15T18:58:42.874Z,25.96
2023-08-15T19:01:13.283Z,25.88
2023-08-15T19:03:39.935Z,25.90
2023-08-15T19:06:07.051Z,25.80
2023-08-15T19:08:36.875Z,25.69
2023-08-15T19:11:03.382Z,25.68
2023-08-15T19:13:29.945Z,25.69
2023-08-15T19:15:56.315Z,25.65
2023-08-15T19:18:22.771Z,25.56
2023-08-15T19:20:49.291Z,25.48
2023-08-15T19:23:15.663Z,25.61
2023-08-15T19:25:42.097Z,25.51
2023-08-15T19:28:08.429Z,25.34
2023-08-15T19:30:37.196Z,25.30
2023-08-15T19:33:03.608Z,25.30
2023-08-15T19:35:30.754Z,25.29
2023-08-15T19:37:57.088Z,25.37
2023-08-15T19:40:23.447Z,25.39
2023-08-15T19:42:50.776Z,25.43
2023-08-15T19:45:17.309Z,25.45
2023-08-15T19:47:43.781Z,25.45
2023-08-15T19:50:10.466Z,25.35
2023-08-15T19:52:36.841Z,25.32
2023-08-15T19:55:04.440Z,25.25
2023-08-15T19:57:31.113Z,25.18
2023-08-15T19:59:58.258Z,25.18
2023-08-15T20:02:25.290Z,25.16
2023-08-15T20:04:51.938Z,25.12
2023-08-15T20:07:18.875Z,25.14
2023-08-15T20:09:55.060Z,25.11
2023-08-15T20:12:30.813Z,25.08
2023-08-15T20:14:57.171Z,25.05
2023-08-15T20:17:25.583Z,25.03
2023-08-15T20:19:57.049Z,24.99
2023-08-15T20:22:26.030Z,24.95
2023-08-15T20:24:54.423Z,24.95
2023-08-15T20:27:22.152Z,24.88
2023-08-15T20:29:52.052Z,24.82
2023-08-15T20:32:21.556Z,24.84
2023-08-15T20:34:48.493Z,24.78
2023-08-15T20:37:18.074Z,24.76
2023-08-15T20:39:45.724Z,24.73
2023-08-15T20:42:14.344Z,24.67
2023-08-15T20:44:45.171Z,24.66
2023-08-15T20:47:13.101Z,24.59
2023-08-15T20:49:43.052Z,24.55
2023-08-15T20:52:11.127Z,24.51
2023-08-15T20:54:38.853Z,24.51
2023-08-15T20:57:08.508Z,24.51
2023-08-15T20:59:38.994Z,24.51
2023-08-15T21:02:10.238Z,24.48
2023-08-15T21:04:45.598Z,24.46
2023-08-15T21:07:18.032Z,24.43
2023-08-15T21:09:47.296Z,24.40
2023-08-15T21:12:14.884Z,24.40
2023-08-15T21:14:41.260Z,24.34
2023-08-15T21:17:07.595Z,24.27
2023-08-15T21:19:34.031Z,24.23
2023-08-15T21:22:00.411Z,24.20
2023-08-15T21:24:26.794Z,24.16
2023-08-15T21:26:53.159Z,24.08
2023-08-15T21:29:19.503Z,24.06
2023-08-15T21:31:45.838Z,24.07
2023-08-15T21:34:12.222Z,24.07
2023-08-15T21:36:38.579Z,24.06
2023-08-15T21:39:05.043Z,24.03
2023-08-15T21:41:31.382Z,24.04
2023-08-15T21:43:57.767Z,24.05
2023-08-15T21:46:24.170Z,24.05
2023-08-15T21:48:50.506Z,24.03
2023-08-15T21:51:16.856Z,24.07
2023-08-15T21:53:43.177Z,24.05
2023-08-15T21:56:09.827Z,23.98
2023-08-15T21:58:36.171Z,23.96
2023-08-15T22:01:03.072Z,23.93
2023-08-15T22:03:29.544Z,23.86
2023-08-15T22:05:55.946Z,23.88
2023-08-15T22:08:22.367Z,23.83
2023-08-15T22:10:48.713Z,23.80
2023-08-15T22:13:15.124Z,23.73
2023-08-15T22:15:41.645Z,23.74
2023-08-15T22:18:19.364Z,23.67
2023-08-15T22:20:47.278Z,23.66
2023-08-15T22:23:13.643Z,23.64
2023-08-15T22:25:47.032Z,23.57
2023-08-15T22:28:13.469Z,23.56
2023-08-15T22:30:39.910Z,23.49
2023-08-15T22:33:06.344Z,23.50
2023-08-15T22:35:39.400Z,23.48
2023-08-15T22:38:06.058Z,23.43
2023-08-15T22:40:32.579Z,23.34
2023-08-15T22:42:59.163Z,23.27
2023-08-15T22:45:25.540Z,23.23
2023-08-15T22:47:51.972Z,23.16
2023-08-15T22:50:18.378Z,23.07
2023-08-15T22:52:44.717Z,23.04
2023-08-15T22:55:11.064Z,23.03
2023-08-15T22:57:37.391Z,22.99
2023-08-15T23:00:04.626Z,23.00
2023-08-15T23:02:31.021Z,22.98
2023-08-15T23:04:57.433Z,22.93
2023-08-15T23:07:24.136Z,22.93
2023-08-15T23:09:50.628Z,22.93
2023-08-15T23:12:17.616Z,22.86
2023-08-15T23:14:43.950Z,22.81
2023-08-15T23:17:10.277Z,22.77
2023-08-15T23:19:36.864Z,22.69
2023-08-15T23:22:03.695Z,22.73
2023-08-15T23:24:30.127Z,22.70
2023-08-15T23:26:56.795Z,22.64
2023-08-15T23:29:23.292Z,22.58
2023-08-15T23:31:49.641Z,22.56
2023-08-15T23:34:15.996Z,22.53
2023-08-15T23:36:42.331Z,22.55
2023-08-15T23:39:09.104Z,22.52
2023-08-15T23:41:35.469Z,22.55
2023-08-15T23:44:01.831Z,22.54
2023-08-15T23:46:28.761Z,22.45
2023-08-15T23:48:55.187Z,22.42
2023-08-15T23:51:21.566Z,22.30
2023-08-15T23:53:48.618Z,22.32
2023-08-15T23:56:16.147Z,22.34
2023-08-15T23:58:43.164Z,22.35
