createdAt,value
2023-01-29T00:01:56.287Z,69.6
2023-01-29T00:07:56.607Z,69.7
2023-01-29T00:13:56.345Z,69.7
2023-01-29T00:19:56.858Z,69.7
2023-01-29T00:25:57.467Z,70.1
2023-01-29T00:31:56.520Z,70
2023-01-29T00:37:57.940Z,70
2023-01-29T00:43:56.193Z,70
2023-01-29T00:49:56.232Z,69.9
2023-01-29T00:55:56.801Z,70.1
2023-01-29T01:01:56.573Z,70.2
2023-01-29T01:07:56.176Z,70.3
2023-01-29T01:13:56.741Z,70.3
2023-01-29T01:19:56.202Z,70.6
2023-01-29T01:25:56.275Z,70.9
2023-01-29T01:31:56.330Z,70.8
2023-01-29T01:37:57.035Z,70.6
2023-01-29T01:43:56.945Z,70.4
2023-01-29T01:49:56.486Z,70.6
2023-01-29T01:55:56.312Z,70.7
2023-01-29T02:01:56.929Z,71
2023-01-29T02:07:56.548Z,70.9
2023-01-29T02:13:56.278Z,71
2023-01-29T02:19:56.431Z,70.8
2023-01-29T02:25:55.924Z,70.8
2023-01-29T02:31:56.131Z,71.1
2023-01-29T02:37:56.006Z,71.1
2023-01-29T02:43:56.167Z,71
2023-01-29T02:49:56.419Z,70.5
2023-01-29T02:55:56.677Z,70.1
2023-01-29T03:01:56.915Z,70.1
2023-01-29T03:07:56.440Z,69.9
2023-01-29T03:13:56.092Z,69.7
2023-01-29T03:19:56.362Z,70
2023-01-29T03:25:56.030Z,70
2023-01-29T03:31:56.136Z,70.3
2023-01-29T03:37:56.676Z,71.1
2023-01-29T03:43:56.422Z,71
2023-01-29T03:49:56.025Z,70.6
2023-01-29T03:55:56.064Z,70.6
2023-01-29T04:01:56.014Z,70.4
2023-01-29T04:07:56.168Z,70.4
2023-01-29T04:13:56.211Z,70.2
2023-01-29T04:19:56.708Z,70.1
2023-01-29T04:25:56.555Z,70.2
2023-01-29T04:31:55.979Z,70.4
2023-01-29T04:37:56.053Z,70.5
2023-01-29T04:43:56.329Z,70.4
2023-01-29T04:50:04.150Z,70.6
2023-01-29T04:55:57.041Z,70.5
2023-01-29T05:05:09.755Z,70.4
2023-01-29T05:11:15.052Z,70.5
2023-01-29T05:17:14.045Z,70.6
2023-01-29T05:23:12.227Z,70.6
2023-01-29T05:29:20.234Z,70.6
2023-01-29T05:35:13.220Z,70.7
2023-01-29T05:41:29.199Z,71.1
2023-01-29T05:47:11.903Z,71.1
2023-01-29T05:53:06.917Z,70.7
2023-01-29T05:58:56.956Z,70.7
2023-01-29T06:05:16.106Z,70.8
2023-01-29T06:10:58.755Z,70.9
2023-01-29T06:17:15.087Z,70.8
2023-01-29T06:23:05.775Z,70.8
2023-01-29T06:29:12.968Z,70.9
2023-01-29T06:35:11.178Z,70.9
2023-01-29T06:41:19.131Z,70.8
2023-01-29T06:47:12.108Z,70.7
2023-01-29T06:53:07.147Z,70.9
2023-01-29T06:59:14.564Z,70.6
2023-01-29T07:05:28.934Z,70.5
2023-01-29T07:11:14.345Z,70.5
2023-01-29T07:17:15.557Z,70.6
2023-01-29T07:23:02.382Z,71.2
2023-01-29T07:28:58.524Z,71.3
2023-01-29T07:34:58.564Z,71
2023-01-29T07:41:05.995Z,71
2023-01-29T07:47:18.683Z,71
2023-01-29T07:53:08.165Z,70.9
2023-01-29T07:58:57.605Z,70.3
2023-01-29T08:05:12.585Z,70.4
2023-01-29T08:11:13.580Z,70.2
2023-01-29T08:17:21.347Z,70
2023-01-29T08:23:12.152Z,69.8
2023-01-29T08:29:12.608Z,70
2023-01-29T08:35:13.183Z,70.8
2023-01-29T08:41:11.845Z,70.7
2023-01-29T08:47:04.907Z,70.6
2023-01-29T08:53:06.390Z,70.4
2023-01-29T08:59:16.464Z,70.3
2023-01-29T09:05:12.956Z,70.4
2023-01-29T09:11:11.699Z,70.6
2023-01-29T09:17:06.226Z,70.6
2023-01-29T09:23:00.471Z,70.8
2023-01-29T09:28:59.826Z,70.8
2023-01-29T09:35:17.834Z,71.6
2023-01-29T09:41:06.166Z,70.8
2023-01-29T09:46:57.371Z,70.6
2023-01-29T09:52:56.768Z,70.5
2023-01-29T09:58:56.319Z,70.6
2023-01-29T10:04:57.045Z,70.3
2023-01-29T10:10:56.171Z,70.3
2023-01-29T10:19:55.976Z,70.3
2023-01-29T10:28:59.033Z,67.5
2023-01-29T10:35:09.065Z,66.6
2023-01-29T10:40:57.336Z,66.3
2023-01-29T10:55:56.214Z,66.3
2023-01-29T11:01:56.601Z,63.6
2023-01-29T11:07:56.285Z,63.4
2023-01-29T11:13:56.373Z,63.4
2023-01-29T11:19:58.953Z,63.5
2023-01-29T11:25:57.141Z,63.2
2023-01-29T11:32:00.536Z,63.7
2023-01-29T11:37:58.985Z,63.3
2023-01-29T11:44:00.476Z,63.4
2023-01-29T11:49:57.796Z,63.3
2023-01-29T11:56:00.351Z,62.6
2023-01-29T12:02:00.496Z,61.6
2023-01-29T12:08:04.620Z,61.4
2023-01-29T12:13:57.962Z,61.1
2023-01-29T12:20:18.953Z,60.5
2023-01-29T12:26:07.407Z,59.9
2023-01-29T12:31:57.595Z,59.5
2023-01-29T12:37:59.544Z,59.5
2023-01-29T12:44:04.805Z,57.9
2023-01-29T12:49:59.402Z,57.9
2023-01-29T12:55:59.992Z,58.6
2023-01-29T13:02:04.140Z,58.5
2023-01-29T13:08:00.790Z,58.5
2023-01-29T13:14:07.721Z,57.5
2023-01-29T13:19:57.677Z,57.5
2023-01-29T13:26:03.636Z,56.7
2023-01-29T13:32:05.455Z,56.8
2023-01-29T13:38:01.068Z,56.2
2023-01-29T13:44:02.460Z,55.7
2023-01-29T13:50:00.790Z,55.5
2023-01-29T13:55:57.004Z,55.6
2023-01-29T14:01:57.006Z,55.4
2023-01-29T14:10:56.058Z,53.9
2023-01-29T14:19:56.007Z,53.7
2023-01-29T14:25:56.209Z,54.7
2023-01-29T14:31:56.297Z,55.1
2023-01-29T14:37:56.162Z,55.3
2023-01-29T14:43:56.275Z,55.7
2023-01-29T14:49:56.013Z,55.9
2023-01-29T14:55:56.155Z,55.9
2023-01-29T15:01:57.275Z,57.7
2023-01-29T15:07:56.550Z,57.8
2023-01-29T15:13:56.244Z,57.8
2023-01-29T15:19:56.083Z,58.4
2023-01-29T15:25:56.777Z,58.5
2023-01-29T15:31:56.697Z,58.9
2023-01-29T15:37:56.528Z,59.2
2023-01-29T15:43:56.464Z,59.8
2023-01-29T15:49:56.654Z,60.5
2023-01-29T15:55:56.553Z,60.4
2023-01-29T16:01:57.050Z,60.6
2023-01-29T16:07:56.385Z,60.4
2023-01-29T16:13:56.801Z,60.7
2023-01-29T16:19:56.465Z,60.6
2023-01-29T16:25:57.192Z,60.9
2023-01-29T16:31:56.482Z,62.5
2023-01-29T16:37:56.461Z,62.4
2023-01-29T16:43:56.214Z,62.7
2023-01-29T16:49:56.492Z,62
2023-01-29T16:55:56.730Z,62.6
2023-01-29T17:01:56.396Z,62
2023-01-29T17:07:56.865Z,62.1
2023-01-29T17:13:56.523Z,61.6
2023-01-29T17:19:56.683Z,62.1
2023-01-29T17:25:57.334Z,62.5
2023-01-29T17:31:57.065Z,62.1
2023-01-29T17:37:57.357Z,62.2
2023-01-29T17:43:56.348Z,61.7
2023-01-29T17:49:56.556Z,62.1
2023-01-29T17:55:56.905Z,61.9
2023-01-29T18:01:57.643Z,61.5
2023-01-29T18:07:56.639Z,61.4
2023-01-29T18:13:56.749Z,61.5
2023-01-29T18:19:57.268Z,60.9
2023-01-29T18:25:57.808Z,61.2
2023-01-29T18:31:57.057Z,61.7
2023-01-29T18:37:56.657Z,61.6
2023-01-29T18:43:57.187Z,60.5
2023-01-29T18:49:56.694Z,60.7
2023-01-29T18:55:57.032Z,61
2023-01-29T19:01:56.639Z,61.2
2023-01-29T19:07:57.121Z,61.1
2023-01-29T19:13:56.445Z,61.4
2023-01-29T19:19:56.708Z,61.7
2023-01-29T19:25:56.921Z,61.9
2023-01-29T19:31:57.386Z,62.3
2023-01-29T19:37:56.569Z,62.7
2023-01-29T19:43:57.031Z,62.8
2023-01-29T19:49:57.054Z,62.7
2023-01-29T19:55:56.785Z,62.7
2023-01-29T20:01:57.348Z,62.6
2023-01-29T20:07:57.072Z,63.1
2023-01-29T20:13:56.940Z,63.3
2023-01-29T20:19:56.438Z,63.1
2023-01-29T20:25:56.553Z,63.5
2023-01-29T20:31:57.201Z,63.7
2023-01-29T20:37:57.354Z,64.1
2023-01-29T20:43:56.945Z,64.4
2023-01-29T20:49:56.227Z,64.5
2023-01-29T20:55:56.654Z,64.5
2023-01-29T21:01:57.176Z,64.9
2023-01-29T21:07:56.854Z,64.9
2023-01-29T21:13:56.721Z,65
2023-01-29T21:19:56.778Z,65.4
2023-01-29T21:25:56.913Z,65.4
2023-01-29T21:31:56.372Z,65.4
2023-01-29T21:37:56.409Z,65.6
2023-01-29T21:43:57.135Z,65.5
2023-01-29T21:49:57.114Z,65.9
2023-01-29T21:55:56.276Z,66
2023-01-29T22:01:57.438Z,66.1
2023-01-29T22:07:57.238Z,66.3
2023-01-29T22:13:56.659Z,66.5
2023-01-29T22:19:56.456Z,67
2023-01-29T22:25:57.251Z,67.6
2023-01-29T22:31:56.845Z,67.4
2023-01-29T22:37:56.467Z,67.5
2023-01-29T22:43:56.644Z,68
2023-01-29T22:49:56.446Z,69.3
2023-01-29T22:55:56.399Z,71.6
2023-01-29T23:01:56.518Z,72.8
2023-01-29T23:07:56.534Z,72.4
2023-01-29T23:13:57.112Z,70.9
2023-01-29T23:19:56.904Z,70.6
2023-01-29T23:25:56.338Z,70.6
2023-01-29T23:31:56.607Z,70.4
2023-01-29T23:37:57.249Z,70.9
2023-01-29T23:43:56.499Z,70.9
2023-01-29T23:49:56.494Z,71.5
2023-01-29T23:55:56.309Z,71.5
