createdAt,value
2018-08-27T00:01:44.934Z,1.75
2018-08-27T00:04:13.255Z,1.30
2018-08-27T00:06:41.860Z,1.30
2018-08-27T00:09:11.792Z,1.50
2018-08-27T00:11:40.703Z,1.20
2018-08-27T00:14:09.169Z,1.50
2018-08-27T00:16:38.146Z,1.60
2018-08-27T00:19:06.583Z,1.42
2018-08-27T00:21:34.792Z,1.40
2018-08-27T00:24:03.310Z,1.72
2018-08-27T00:26:31.706Z,1.60
2018-08-27T00:29:01.140Z,1.50
2018-08-27T00:31:29.430Z,1.60
2018-08-27T00:33:57.804Z,1.70
2018-08-27T00:36:26.127Z,1.60
2018-08-27T00:38:54.730Z,1.50
2018-08-27T00:41:23.139Z,1.80
2018-08-27T00:43:51.623Z,1.90
2018-08-27T00:46:20.134Z,1.50
2018-08-27T00:48:48.535Z,1.70
2018-08-27T00:51:16.703Z,1.70
2018-08-27T00:53:44.983Z,1.90
2018-08-27T00:56:13.102Z,1.65
2018-08-27T00:58:41.619Z,1.60
2018-08-27T01:01:10.013Z,1.95
2018-08-27T01:03:42.163Z,1.50
2018-08-27T01:06:10.500Z,1.85
2018-08-27T01:08:38.886Z,1.90
2018-08-27T01:11:07.402Z,2.00
2018-08-27T01:13:35.898Z,2.00
2018-08-27T01:16:04.432Z,2.00
2018-08-27T01:18:32.816Z,1.90
2018-08-27T01:23:54.144Z,2.10
2018-08-27T01:26:22.731Z,1.80
2018-08-27T01:28:51.025Z,2.00
2018-08-27T01:31:19.655Z,1.70
2018-08-27T01:33:48.178Z,1.90
2018-08-27T01:36:16.546Z,2.35
2018-08-27T01:38:44.853Z,1.80
2018-08-27T01:41:13.196Z,1.90
2018-08-27T01:43:41.551Z,1.80
2018-08-27T01:46:13.411Z,2.07
2018-08-27T01:48:41.714Z,2.10
2018-08-27T01:51:09.853Z,2.30
2018-08-27T01:53:37.993Z,2.20
2018-08-27T01:56:06.399Z,2.02
2018-08-27T01:58:34.693Z,2.40
2018-08-27T02:01:03.047Z,2.30
2018-08-27T02:03:31.409Z,2.10
2018-08-27T02:06:00.091Z,2.30
2018-08-27T02:08:28.385Z,2.10
2018-08-27T02:10:56.798Z,2.10
2018-08-27T02:13:25.113Z,2.00
2018-08-27T02:15:53.424Z,2.05
2018-08-27T02:18:21.800Z,1.80
2018-08-27T02:20:50.176Z,2.02
2018-08-27T02:23:18.688Z,1.60
2018-08-27T02:25:47.129Z,1.75
2018-08-27T02:28:15.386Z,1.70
2018-08-27T02:30:43.593Z,1.85
2018-08-27T02:33:12.219Z,1.62
2018-08-27T02:35:40.481Z,1.80
2018-08-27T02:38:08.986Z,1.80
2018-08-27T02:40:38.492Z,2.00
2018-08-27T02:43:07.131Z,1.87
2018-08-27T02:45:35.533Z,1.90
2018-08-27T02:48:03.932Z,2.20
2018-08-27T02:50:32.416Z,1.80
2018-08-27T02:53:00.813Z,1.90
2018-08-27T02:55:29.231Z,1.98
2018-08-27T02:57:59.713Z,1.80
2018-08-27T03:00:27.759Z,2.10
2018-08-27T03:02:56.071Z,2.00
2018-08-27T03:05:24.335Z,2.00
2018-08-27T03:07:52.745Z,2.15
2018-08-27T03:10:21.072Z,1.80
2018-08-27T03:12:49.470Z,1.80
2018-08-27T03:15:17.740Z,2.15
2018-08-27T03:17:46.169Z,2.00
2018-08-27T03:20:14.767Z,2.25
2018-08-27T03:22:43.264Z,1.90
2018-08-27T03:25:11.656Z,1.95
2018-08-27T03:27:40.163Z,1.95
2018-08-27T03:30:08.675Z,2.40
2018-08-27T03:32:37.047Z,1.90
2018-08-27T03:35:05.360Z,2.30
2018-08-27T03:37:34.479Z,2.40
2018-08-27T03:40:02.970Z,2.52
2018-08-27T03:42:31.359Z,2.10
2018-08-27T03:44:59.669Z,2.60
2018-08-27T03:47:28.283Z,2.20
2018-08-27T03:49:56.669Z,2.10
2018-08-27T03:52:25.105Z,2.10
2018-08-27T03:54:53.480Z,3.12
2018-08-27T03:57:23.104Z,2.40
2018-08-27T03:59:51.486Z,2.20
2018-08-27T04:02:19.886Z,2.50
2018-08-27T04:04:48.306Z,2.25
2018-08-27T04:07:16.702Z,2.40
2018-08-27T04:09:45.000Z,2.33
2018-08-27T04:12:13.303Z,2.60
2018-08-27T04:14:41.703Z,2.80
2018-08-27T04:17:10.130Z,2.92
2018-08-27T04:19:38.606Z,2.40
2018-08-27T04:22:07.009Z,2.20
2018-08-27T04:24:35.449Z,2.10
2018-08-27T04:27:03.797Z,2.17
2018-08-27T04:29:32.217Z,1.80
2018-08-27T04:32:00.599Z,2.80
2018-08-27T04:34:28.977Z,2.10
2018-08-27T04:36:57.581Z,1.98
2018-08-27T04:39:25.986Z,1.80
2018-08-27T04:41:54.291Z,1.90
2018-08-27T04:44:22.686Z,2.98
2018-08-27T04:46:50.992Z,2.10
2018-08-27T04:49:19.205Z,1.80
2018-08-27T04:51:47.474Z,2.10
2018-08-27T04:54:15.988Z,1.75
2018-08-27T04:56:45.646Z,1.98
2018-08-27T04:59:18.180Z,1.60
2018-08-27T05:01:46.818Z,1.90
2018-08-27T05:04:18.485Z,3.90
2018-08-27T05:06:46.992Z,1.80
2018-08-27T05:09:15.299Z,2.50
2018-08-27T05:11:43.449Z,1.70
2018-08-27T05:14:11.673Z,2.00
2018-08-27T05:16:40.276Z,1.60
2018-08-27T05:19:09.253Z,1.70
2018-08-27T05:21:38.006Z,1.60
2018-08-27T05:24:06.512Z,1.47
2018-08-27T05:26:35.111Z,2.00
2018-08-27T05:29:03.817Z,2.12
2018-08-27T05:31:32.235Z,1.80
2018-08-27T05:34:00.613Z,1.90
2018-08-27T05:36:29.121Z,1.32
2018-08-27T05:38:57.399Z,1.30
2018-08-27T05:41:25.908Z,1.90
2018-08-27T05:43:54.293Z,1.60
2018-08-27T05:46:22.506Z,1.62
2018-08-27T05:48:50.989Z,1.50
2018-08-27T05:51:19.377Z,1.40
2018-08-27T05:53:47.801Z,1.25
2018-08-27T05:56:16.419Z,1.20
2018-08-27T05:58:44.798Z,1.90
2018-08-27T06:01:13.094Z,1.30
2018-08-27T06:03:41.393Z,1.17
2018-08-27T06:06:09.888Z,1.40
2018-08-27T06:08:38.422Z,1.63
2018-08-27T06:11:06.802Z,1.20
2018-08-27T06:13:35.243Z,2.00
2018-08-27T06:16:04.208Z,1.40
2018-08-27T06:18:33.088Z,1.50
2018-08-27T06:21:01.231Z,1.30
2018-08-27T06:23:29.511Z,1.10
2018-08-27T06:25:57.953Z,1.23
2018-08-27T06:28:27.003Z,1.30
2018-08-27T06:30:55.544Z,1.10
2018-08-27T06:33:23.834Z,1.98
2018-08-27T06:35:52.227Z,1.57
2018-08-27T06:38:20.537Z,1.30
2018-08-27T06:40:48.846Z,1.50
2018-08-27T06:43:17.335Z,1.30
2018-08-27T06:45:45.868Z,1.50
2018-08-27T06:48:14.252Z,1.52
2018-08-27T06:50:42.848Z,1.20
2018-08-27T06:53:11.844Z,1.60
2018-08-27T06:55:40.132Z,1.60
2018-08-27T06:58:08.348Z,1.30
2018-08-27T07:00:36.758Z,2.17
2018-08-27T07:03:05.254Z,1.60
2018-08-27T07:05:33.636Z,1.30
2018-08-27T07:08:02.258Z,1.37
2018-08-27T07:10:30.557Z,1.30
2018-08-27T07:12:58.822Z,1.45
2018-08-27T07:15:27.279Z,1.10
2018-08-27T07:17:55.568Z,1.50
2018-08-27T07:20:24.208Z,1.47
2018-08-27T07:22:52.543Z,1.52
2018-08-27T07:25:21.059Z,1.20
2018-08-27T07:27:49.568Z,1.60
2018-08-27T07:30:17.869Z,1.27
2018-08-27T07:32:46.029Z,1.40
2018-08-27T07:35:14.342Z,1.40
2018-08-27T07:37:42.858Z,1.25
2018-08-27T07:40:11.249Z,1.20
2018-08-27T07:42:39.675Z,1.20
2018-08-27T07:45:08.822Z,1.02
2018-08-27T07:47:37.234Z,1.30
2018-08-27T07:50:06.404Z,1.75
2018-08-27T07:52:34.966Z,1.30
2018-08-27T07:55:03.383Z,2.00
2018-08-27T07:57:31.782Z,1.87
2018-08-27T08:00:00.105Z,1.40
2018-08-27T08:02:28.467Z,1.70
2018-08-27T08:04:56.769Z,1.50
2018-08-27T08:07:25.065Z,1.30
2018-08-27T08:09:53.373Z,1.60
2018-08-27T08:12:21.676Z,1.40
2018-08-27T08:14:50.367Z,1.27
2018-08-27T08:17:18.860Z,1.60
2018-08-27T08:19:47.152Z,1.15
2018-08-27T08:22:15.551Z,1.37
2018-08-27T08:24:44.557Z,1.40
2018-08-27T08:27:12.984Z,1.20
2018-08-27T08:35:26.874Z,1.55
2018-08-27T08:37:55.266Z,1.40
2018-08-27T08:40:23.656Z,1.32
2018-08-27T08:42:52.000Z,1.20
2018-08-27T08:45:20.274Z,1.62
2018-08-27T08:47:48.866Z,1.60
2018-08-27T08:50:17.264Z,1.50
2018-08-27T08:52:45.670Z,1.22
2018-08-27T08:55:14.046Z,1.33
2018-08-27T08:57:43.084Z,1.37
2018-08-27T09:00:11.472Z,1.65
2018-08-27T09:02:39.896Z,1.40
2018-08-27T09:05:08.366Z,1.50
2018-08-27T09:07:36.627Z,1.40
2018-08-27T09:10:05.079Z,2.60
2018-08-27T09:12:33.595Z,1.80
2018-08-27T09:15:02.075Z,1.57
2018-08-27T09:17:30.570Z,1.50
2018-08-27T09:19:58.845Z,1.80
2018-08-27T09:22:27.169Z,1.60
2018-08-27T09:24:55.793Z,1.60
2018-08-27T09:27:24.175Z,1.60
2018-08-27T09:29:52.579Z,1.67
2018-08-27T09:32:20.853Z,1.60
2018-08-27T09:34:49.274Z,1.67
2018-08-27T09:37:17.690Z,1.37
2018-08-27T09:39:45.963Z,1.60
2018-08-27T09:42:14.385Z,1.60
2018-08-27T09:44:42.500Z,2.10
2018-08-27T09:47:10.677Z,1.40
2018-08-27T09:49:38.979Z,1.40
2018-08-27T09:52:07.430Z,1.70
2018-08-27T09:54:35.936Z,1.37
2018-08-27T09:57:04.257Z,1.50
2018-08-27T09:59:32.605Z,1.30
2018-08-27T10:02:02.489Z,1.60
2018-08-27T10:04:30.997Z,1.50
2018-08-27T10:06:59.477Z,1.50
2018-08-27T10:09:27.888Z,1.65
2018-08-27T10:11:56.397Z,2.17
2018-08-27T10:14:24.803Z,1.47
2018-08-27T10:16:53.202Z,1.50
2018-08-27T10:19:21.471Z,1.72
2018-08-27T10:21:49.686Z,1.52
2018-08-27T10:24:17.995Z,1.52
2018-08-27T10:26:46.592Z,1.50
2018-08-27T10:29:14.850Z,1.57
2018-08-27T10:31:43.286Z,1.60
2018-08-27T10:34:11.892Z,1.50
2018-08-27T10:36:40.272Z,1.80
2018-08-27T10:39:09.245Z,1.80
2018-08-27T10:41:37.794Z,1.50
2018-08-27T10:44:06.277Z,1.70
2018-08-27T10:46:34.588Z,1.55
2018-08-27T10:49:03.001Z,2.00
2018-08-27T10:51:31.467Z,1.50
2018-08-27T10:53:59.776Z,1.50
2018-08-27T10:56:28.689Z,1.60
2018-08-27T10:58:57.193Z,1.80
2018-08-27T11:01:25.706Z,1.90
2018-08-27T11:03:54.231Z,1.50
2018-08-27T11:06:22.628Z,1.90
2018-08-27T11:08:51.359Z,2.00
2018-08-27T11:11:19.803Z,1.50
2018-08-27T11:13:48.225Z,1.70
2018-08-27T11:16:17.117Z,1.70
2018-08-27T11:18:45.524Z,1.60
2018-08-27T11:21:13.842Z,1.70
2018-08-27T11:23:42.328Z,1.60
2018-08-27T11:26:10.880Z,1.60
2018-08-27T11:28:38.966Z,1.50
2018-08-27T11:31:07.762Z,1.60
2018-08-27T11:33:36.046Z,1.90
2018-08-27T11:36:04.642Z,1.70
2018-08-27T11:38:33.043Z,1.60
2018-08-27T11:41:02.090Z,1.52
2018-08-27T11:43:30.629Z,1.35
2018-08-27T11:45:58.835Z,3.00
2018-08-27T11:48:27.170Z,1.60
2018-08-27T11:50:55.597Z,1.80
2018-08-27T11:53:23.758Z,1.70
2018-08-27T11:55:52.230Z,1.30
2018-08-27T11:58:20.560Z,1.40
2018-08-27T12:00:53.828Z,1.60
2018-08-27T12:03:22.255Z,2.00
2018-08-27T12:05:50.755Z,1.77
2018-08-27T12:08:19.153Z,2.30
2018-08-27T12:10:47.451Z,2.30
2018-08-27T12:13:15.858Z,1.60
2018-08-27T12:15:44.377Z,2.00
2018-08-27T12:18:12.635Z,2.77
2018-08-27T12:20:41.056Z,2.55
2018-08-27T12:23:09.472Z,3.60
2018-08-27T12:25:37.836Z,1.80
2018-08-27T12:28:06.454Z,1.90
2018-08-27T12:30:34.866Z,1.60
2018-08-27T12:33:03.083Z,2.08
2018-08-27T12:35:31.229Z,1.47
2018-08-27T12:37:59.746Z,1.90
2018-08-27T12:40:27.978Z,1.52
2018-08-27T12:42:56.425Z,1.60
2018-08-27T12:45:25.048Z,2.12
2018-08-27T12:47:53.538Z,1.55
2018-08-27T12:50:21.829Z,1.70
2018-08-27T12:52:50.134Z,1.40
2018-08-27T12:55:18.553Z,1.60
2018-08-27T12:57:46.937Z,1.90
2018-08-27T13:00:16.237Z,1.67
2018-08-27T13:02:46.024Z,1.90
2018-08-27T13:05:14.634Z,1.60
2018-08-27T13:07:43.519Z,1.50
2018-08-27T13:12:46.401Z,1.70
2018-08-27T13:15:14.941Z,1.52
2018-08-27T13:17:43.241Z,1.70
2018-08-27T13:20:11.911Z,1.50
2018-08-27T13:22:40.214Z,1.50
2018-08-27T13:25:08.624Z,1.70
2018-08-27T13:27:37.056Z,1.70
2018-08-27T13:30:05.584Z,1.70
2018-08-27T13:32:34.318Z,1.80
2018-08-27T13:35:02.742Z,1.50
2018-08-27T13:37:31.275Z,1.50
2018-08-27T13:39:59.780Z,1.50
2018-08-27T13:42:28.625Z,1.60
2018-08-27T13:44:57.437Z,1.70
2018-08-27T13:47:25.857Z,1.72
2018-08-27T13:49:55.169Z,1.22
2018-08-27T13:52:23.776Z,1.70
2018-08-27T13:54:52.011Z,1.80
2018-08-27T13:57:20.295Z,1.90
2018-08-27T13:59:48.741Z,1.65
2018-08-27T14:02:17.273Z,2.02
2018-08-27T14:04:45.674Z,1.60
2018-08-27T14:07:15.120Z,1.40
2018-08-27T14:09:43.608Z,1.90
2018-08-27T14:12:11.926Z,1.80
2018-08-27T14:14:40.485Z,1.57
2018-08-27T14:17:08.843Z,1.67
2018-08-27T14:19:37.569Z,1.80
2018-08-27T14:22:06.238Z,1.50
2018-08-27T14:24:34.653Z,1.40
2018-08-27T14:27:02.936Z,1.90
2018-08-27T14:29:31.232Z,1.60
2018-08-27T14:31:59.927Z,1.90
2018-08-27T14:34:28.228Z,2.12
2018-08-27T14:36:56.742Z,1.60
2018-08-27T14:39:24.913Z,1.52
2018-08-27T14:41:53.265Z,2.17
2018-08-27T14:44:21.810Z,1.80
2018-08-27T14:46:50.334Z,1.50
2018-08-27T14:49:19.185Z,1.82
2018-08-27T14:51:47.657Z,1.70
2018-08-27T14:54:16.351Z,2.60
2018-08-27T14:56:44.740Z,1.85
2018-08-27T14:59:13.027Z,1.60
2018-08-27T15:01:41.634Z,1.70
2018-08-27T15:04:09.948Z,1.77
2018-08-27T15:06:38.322Z,1.60
2018-08-27T15:09:07.256Z,1.60
2018-08-27T15:11:35.540Z,1.90
2018-08-27T15:14:03.816Z,1.57
2018-08-27T15:16:32.291Z,1.40
2018-08-27T15:19:00.968Z,1.40
2018-08-27T15:21:29.471Z,1.40
2018-08-27T15:23:58.617Z,1.40
2018-08-27T15:26:26.926Z,1.60
2018-08-27T15:28:55.471Z,1.50
2018-08-27T15:31:23.789Z,1.60
2018-08-27T15:33:52.405Z,3.22
2018-08-27T15:36:20.878Z,1.72
2018-08-27T15:38:49.626Z,1.60
2018-08-27T15:41:18.083Z,1.40
2018-08-27T15:43:46.605Z,1.60
2018-08-27T15:46:20.491Z,5.87
2018-08-27T15:48:49.143Z,2.12
2018-08-27T15:51:17.542Z,1.40
2018-08-27T15:53:46.148Z,2.00
2018-08-27T15:56:14.467Z,1.62
2018-08-27T15:58:42.788Z,1.47
2018-08-27T16:01:12.973Z,1.40
2018-08-27T16:03:42.548Z,1.45
2018-08-27T16:06:12.002Z,1.37
2018-08-27T16:08:42.171Z,1.52
2018-08-27T16:11:11.551Z,1.27
2018-08-27T16:13:40.732Z,1.50
2018-08-27T16:16:10.359Z,1.60
2018-08-27T16:18:38.814Z,1.50
2018-08-27T16:21:07.810Z,3.90
2018-08-27T16:23:36.491Z,1.30
2018-08-27T16:26:05.034Z,1.15
2018-08-27T16:28:33.467Z,1.30
2018-08-27T16:31:01.941Z,1.30
2018-08-27T16:33:30.188Z,1.20
2018-08-27T16:35:59.034Z,1.40
2018-08-27T16:38:27.329Z,1.40
2018-08-27T16:40:55.838Z,1.40
2018-08-27T16:43:24.652Z,1.40
2018-08-27T16:45:53.191Z,1.30
2018-08-27T16:48:21.640Z,1.50
2018-08-27T16:50:50.140Z,1.30
2018-08-27T16:53:18.670Z,1.57
2018-08-27T16:55:47.155Z,1.57
2018-08-27T16:58:15.758Z,1.30
2018-08-27T17:00:44.885Z,1.40
2018-08-27T17:03:13.603Z,1.35
2018-08-27T17:05:42.005Z,1.40
2018-08-27T17:08:10.154Z,1.20
2018-08-27T17:10:38.490Z,1.30
2018-08-27T17:13:07.818Z,1.30
2018-08-27T17:15:36.108Z,1.30
2018-08-27T17:18:04.480Z,1.40
2018-08-27T17:20:33.202Z,1.35
2018-08-27T17:23:01.545Z,1.20
2018-08-27T17:25:30.103Z,1.10
2018-08-27T17:27:58.391Z,1.20
2018-08-27T17:30:26.877Z,1.20
2018-08-27T17:32:55.352Z,1.12
2018-08-27T17:35:23.803Z,1.10
2018-08-27T17:37:52.178Z,1.10
2018-08-27T17:40:20.814Z,0.90
2018-08-27T17:42:50.051Z,0.90
2018-08-27T17:45:18.360Z,1.25
2018-08-27T17:47:46.920Z,1.00
2018-08-27T17:50:15.325Z,1.10
2018-08-27T17:52:43.954Z,1.20
2018-08-27T17:55:12.416Z,1.10
2018-08-27T17:57:40.817Z,1.10
2018-08-27T18:00:09.436Z,1.30
2018-08-27T18:02:37.969Z,1.10
2018-08-27T18:05:06.964Z,1.10
2018-08-27T18:07:35.437Z,1.00
2018-08-27T18:10:04.069Z,1.15
2018-08-27T18:12:32.702Z,1.00
2018-08-27T18:15:00.849Z,1.20
2018-08-27T18:17:29.255Z,1.20
2018-08-27T18:19:57.762Z,1.40
2018-08-27T18:22:26.381Z,1.20
2018-08-27T18:24:54.618Z,1.20
2018-08-27T18:27:23.602Z,1.40
2018-08-27T18:29:52.192Z,1.30
2018-08-27T18:32:20.676Z,1.30
2018-08-27T18:34:49.041Z,1.20
2018-08-27T18:37:18.499Z,1.90
2018-08-27T18:39:47.002Z,1.50
2018-08-27T18:42:15.399Z,1.22
2018-08-27T18:44:43.820Z,1.30
2018-08-27T18:47:12.326Z,1.60
2018-08-27T18:49:40.596Z,1.55
2018-08-27T18:52:08.996Z,1.45
2018-08-27T18:54:37.280Z,1.50
2018-08-27T18:57:06.050Z,1.50
2018-08-27T18:59:34.712Z,1.50
2018-08-27T19:02:03.315Z,1.42
2018-08-27T19:04:32.785Z,1.72
2018-08-27T19:07:01.244Z,1.42
2018-08-27T19:09:30.456Z,1.57
2018-08-27T19:11:59.096Z,1.70
2018-08-27T19:14:27.870Z,1.55
2018-08-27T19:16:56.456Z,1.72
2018-08-27T19:19:24.642Z,1.60
2018-08-27T19:21:52.760Z,1.52
2018-08-27T19:24:21.491Z,1.95
2018-08-27T19:26:50.019Z,1.70
2018-08-27T19:29:18.699Z,1.90
2018-08-27T19:31:47.047Z,1.80
2018-08-27T19:34:15.541Z,1.75
2018-08-27T19:36:44.076Z,2.17
2018-08-27T19:39:12.519Z,1.90
2018-08-27T19:41:40.955Z,1.80
2018-08-27T19:44:09.475Z,2.02
2018-08-27T19:46:40.233Z,2.37
2018-08-27T19:49:08.625Z,3.20
2018-08-27T19:51:37.144Z,3.20
2018-08-27T19:54:05.526Z,2.50
2018-08-27T19:56:34.061Z,2.10
2018-08-27T19:59:03.681Z,1.90
2018-08-27T20:01:32.078Z,2.08
2018-08-27T20:04:00.655Z,1.80
2018-08-27T20:06:29.050Z,2.00
2018-08-27T20:08:57.454Z,2.05
2018-08-27T20:11:25.858Z,1.90
2018-08-27T20:13:54.276Z,1.90
2018-08-27T20:16:22.901Z,1.90
2018-08-27T20:18:51.256Z,2.10
2018-08-27T20:21:19.572Z,1.80
2018-08-27T20:23:48.068Z,2.00
2018-08-27T20:26:16.482Z,2.80
2018-08-27T20:28:44.967Z,2.50
2018-08-27T20:31:13.477Z,2.30
2018-08-27T20:33:41.961Z,2.10
2018-08-27T20:36:12.518Z,2.50
2018-08-27T20:38:40.903Z,2.23
2018-08-27T20:41:09.291Z,2.10
2018-08-27T20:43:37.659Z,2.08
2018-08-27T20:46:06.098Z,2.40
2018-08-27T20:48:34.298Z,2.40
2018-08-27T20:51:02.809Z,2.40
2018-08-27T20:53:31.638Z,2.20
2018-08-27T20:56:00.121Z,2.10
2018-08-27T20:58:28.195Z,2.60
2018-08-27T21:00:57.372Z,2.37
2018-08-27T21:03:26.325Z,2.10
2018-08-27T21:05:54.850Z,2.20
2018-08-27T21:08:23.124Z,2.45
2018-08-27T21:10:51.760Z,2.60
2018-08-27T21:13:20.261Z,2.30
2018-08-27T21:15:48.728Z,2.30
2018-08-27T21:18:17.155Z,2.72
2018-08-27T21:20:45.595Z,2.60
2018-08-27T21:23:14.253Z,2.30
2018-08-27T21:25:42.879Z,2.62
2018-08-27T21:28:11.145Z,2.50
2018-08-27T21:30:39.500Z,2.40
2018-08-27T21:33:07.556Z,2.80
2018-08-27T21:35:36.154Z,2.40
2018-08-27T21:38:04.754Z,2.70
2018-08-27T21:40:33.168Z,2.80
2018-08-27T21:43:01.558Z,2.60
2018-08-27T21:45:31.060Z,2.90
2018-08-27T21:47:59.466Z,2.70
2018-08-27T21:50:27.985Z,2.77
2018-08-27T21:52:57.099Z,2.40
2018-08-27T21:55:25.603Z,2.80
2018-08-27T21:57:53.980Z,3.00
2018-08-27T22:00:22.372Z,3.10
2018-08-27T22:02:56.199Z,2.95
2018-08-27T22:05:24.597Z,3.12
2018-08-27T22:07:52.921Z,3.00
2018-08-27T22:10:22.429Z,3.00
2018-08-27T22:12:50.951Z,3.00
2018-08-27T22:15:19.522Z,3.10
2018-08-27T22:17:49.065Z,3.30
2018-08-27T22:20:17.373Z,3.15
2018-08-27T22:22:45.880Z,3.40
2018-08-27T22:25:14.382Z,3.20
2018-08-27T22:27:42.636Z,3.20
2018-08-27T22:30:11.172Z,3.00
2018-08-27T22:32:39.582Z,3.15
2018-08-27T22:35:10.223Z,3.12
2018-08-27T22:37:38.628Z,3.20
2018-08-27T22:40:07.128Z,3.20
2018-08-27T22:42:35.527Z,3.20
2018-08-27T22:45:04.012Z,2.92
2018-08-27T22:47:32.425Z,3.20
2018-08-27T22:50:00.733Z,3.75
2018-08-27T22:52:29.143Z,3.50
2018-08-27T22:54:57.533Z,3.33
2018-08-27T22:57:26.014Z,3.20
2018-08-27T22:59:54.292Z,3.47
2018-08-27T23:02:29.322Z,3.37
2018-08-27T23:04:59.199Z,3.22
2018-08-27T23:07:28.951Z,3.40
2018-08-27T23:10:00.840Z,3.30
2018-08-27T23:12:29.518Z,3.50
2018-08-27T23:14:57.912Z,3.80
2018-08-27T23:17:26.182Z,3.60
2018-08-27T23:19:56.842Z,3.25
2018-08-27T23:22:25.268Z,4.40
2018-08-27T23:24:53.890Z,3.30
2018-08-27T23:27:22.659Z,3.60
2018-08-27T23:29:50.955Z,3.70
2018-08-27T23:32:19.472Z,3.70
2018-08-27T23:34:47.978Z,3.42
2018-08-27T23:37:16.450Z,3.70
2018-08-27T23:39:45.203Z,4.00
2018-08-27T23:42:13.889Z,3.45
2018-08-27T23:44:42.187Z,3.30
2018-08-27T23:47:10.585Z,3.67
2018-08-27T23:49:38.880Z,3.60
2018-08-27T23:52:07.283Z,3.30
2018-08-27T23:54:35.573Z,3.70
2018-08-27T23:57:04.178Z,3.62
2018-08-27T23:59:32.483Z,3.40
