createdAt,value
2022-09-15T00:02:26.127Z,87.30
2022-09-15T00:04:53.195Z,87.50
2022-09-15T00:07:20.827Z,86.40
2022-09-15T00:09:47.678Z,87.10
2022-09-15T00:12:14.712Z,87.50
2022-09-15T00:14:41.677Z,86.90
2022-09-15T00:17:08.610Z,87.10
2022-09-15T00:19:35.783Z,86.70
2022-09-15T00:22:02.666Z,87.00
2022-09-15T00:24:29.674Z,87.20
2022-09-15T00:26:56.920Z,86.30
2022-09-15T00:29:23.770Z,87.20
2022-09-15T00:31:50.717Z,86.90
2022-09-15T00:34:17.573Z,86.90
2022-09-15T00:36:44.464Z,87.30
2022-09-15T00:39:12.051Z,87.10
2022-09-15T00:41:39.976Z,88.80
2022-09-15T00:44:35.789Z,87.90
2022-09-15T00:47:18.691Z,88.10
2022-09-15T00:49:47.292Z,87.90
2022-09-15T00:52:16.046Z,87.80
2022-09-15T00:54:51.931Z,88.00
2022-09-15T00:57:50.831Z,87.50
2022-09-15T01:00:22.064Z,87.10
2022-09-15T01:02:49.126Z,87.50
2022-09-15T01:05:18.036Z,87.30
2022-09-15T01:08:20.392Z,87.40
2022-09-15T01:10:47.253Z,87.50
2022-09-15T01:13:14.568Z,87.50
2022-09-15T01:15:57.548Z,87.60
2022-09-15T01:19:02.401Z,86.90
2022-09-15T01:22:04.645Z,88.00
2022-09-15T01:24:35.890Z,88.20
2022-09-15T01:27:41.501Z,89.00
2022-09-15T01:30:12.943Z,88.40
2022-09-15T01:33:07.044Z,88.20
2022-09-15T01:35:46.241Z,89.00
2022-09-15T01:38:28.851Z,89.10
2022-09-15T01:40:57.560Z,89.50
2022-09-15T01:43:24.734Z,90.00
2022-09-15T01:45:52.245Z,89.80
2022-09-15T01:48:21.074Z,89.90
2022-09-15T01:50:54.373Z,90.00
2022-09-15T01:53:22.351Z,90.20
2022-09-15T01:56:00.073Z,90.30
2022-09-15T01:58:27.028Z,90.30
2022-09-15T02:01:16.292Z,90.50
2022-09-15T02:03:56.616Z,90.10
2022-09-15T02:06:37.183Z,89.90
2022-09-15T02:09:30.773Z,89.80
2022-09-15T02:12:11.167Z,89.10
2022-09-15T02:15:03.334Z,89.10
2022-09-15T02:17:32.660Z,89.10
2022-09-15T02:20:16.210Z,89.60
2022-09-15T02:22:47.660Z,89.50
2022-09-15T02:25:17.630Z,88.60
2022-09-15T02:27:47.865Z,88.90
2022-09-15T02:30:15.961Z,88.30
2022-09-15T02:32:48.157Z,89.00
2022-09-15T02:35:15.138Z,88.80
2022-09-15T02:37:41.993Z,89.10
2022-09-15T02:40:09.469Z,89.80
2022-09-15T02:42:36.369Z,88.90
2022-09-15T02:45:03.636Z,89.60
2022-09-15T02:47:30.492Z,90.00
2022-09-15T02:49:57.505Z,89.50
2022-09-15T02:52:24.369Z,89.70
2022-09-15T02:54:51.267Z,89.50
2022-09-15T02:57:18.208Z,89.80
2022-09-15T03:00:03.486Z,89.70
2022-09-15T03:02:31.133Z,89.90
2022-09-15T03:04:58.338Z,88.80
2022-09-15T03:07:25.237Z,88.70
2022-09-15T03:09:52.214Z,89.30
2022-09-15T03:12:19.107Z,89.80
2022-09-15T03:14:47.067Z,90.00
2022-09-15T03:17:13.948Z,90.30
2022-09-15T03:19:40.862Z,90.60
2022-09-15T03:22:09.411Z,90.80
2022-09-15T03:24:37.337Z,91.00
2022-09-15T03:27:04.889Z,91.10
2022-09-15T03:29:31.868Z,91.10
2022-09-15T03:31:58.950Z,91.60
2022-09-15T03:34:25.969Z,91.50
2022-09-15T03:36:52.930Z,91.70
2022-09-15T03:39:19.987Z,91.70
2022-09-15T03:41:46.898Z,92.20
2022-09-15T03:44:13.755Z,92.30
2022-09-15T03:46:40.901Z,92.60
2022-09-15T03:49:07.869Z,92.80
2022-09-15T03:51:34.818Z,92.70
2022-09-15T03:54:01.756Z,92.50
2022-09-15T03:56:33.162Z,92.50
2022-09-15T03:59:01.691Z,92.60
2022-09-15T04:01:29.722Z,92.40
2022-09-15T04:03:57.928Z,92.40
2022-09-15T04:06:25.126Z,92.40
2022-09-15T04:08:52.683Z,92.40
2022-09-15T04:11:20.238Z,92.40
2022-09-15T04:13:47.262Z,92.70
2022-09-15T04:16:16.068Z,92.70
2022-09-15T04:18:43.075Z,92.90
2022-09-15T04:21:18.379Z,92.80
2022-09-15T04:23:45.659Z,92.90
2022-09-15T04:26:33.694Z,93.00
2022-09-15T04:29:04.231Z,93.30
2022-09-15T04:31:31.948Z,93.10
2022-09-15T04:33:59.414Z,93.10
2022-09-15T04:36:28.292Z,93.00
2022-09-15T04:38:55.641Z,93.20
2022-09-15T04:41:22.897Z,93.00
2022-09-15T04:43:49.927Z,93.20
2022-09-15T04:46:17.678Z,93.20
2022-09-15T04:48:46.123Z,93.30
2022-09-15T04:51:15.015Z,93.10
2022-09-15T04:53:42.158Z,93.10
2022-09-15T04:56:13.853Z,93.00
2022-09-15T04:58:42.380Z,93.10
2022-09-15T05:01:14.021Z,93.30
2022-09-15T05:03:41.390Z,93.10
2022-09-15T05:06:09.761Z,93.30
2022-09-15T05:08:36.939Z,93.20
2022-09-15T05:11:05.748Z,93.00
2022-09-15T05:13:33.296Z,93.20
2022-09-15T05:16:05.278Z,93.10
2022-09-15T05:18:33.119Z,93.40
2022-09-15T05:21:03.332Z,93.40
2022-09-15T05:23:30.384Z,94.10
2022-09-15T05:26:01.822Z,93.80
2022-09-15T05:28:29.016Z,94.00
2022-09-15T05:30:56.438Z,93.90
2022-09-15T05:33:23.608Z,93.80
2022-09-15T05:35:55.096Z,94.00
2022-09-15T05:38:22.449Z,93.60
2022-09-15T05:40:49.509Z,93.70
2022-09-15T05:43:16.824Z,93.60
2022-09-15T05:45:43.930Z,93.50
2022-09-15T05:48:11.690Z,93.50
2022-09-15T05:50:38.994Z,93.60
2022-09-15T05:53:07.519Z,93.40
2022-09-15T05:55:38.074Z,93.30
2022-09-15T05:58:04.966Z,93.80
2022-09-15T06:00:31.868Z,93.80
2022-09-15T06:02:58.866Z,93.50
2022-09-15T06:05:25.829Z,93.60
2022-09-15T06:07:54.557Z,93.50
2022-09-15T06:10:25.176Z,93.40
2022-09-15T06:12:53.349Z,93.30
2022-09-15T06:15:21.069Z,93.20
2022-09-15T06:17:48.065Z,93.40
2022-09-15T06:20:15.092Z,93.20
2022-09-15T06:22:43.129Z,93.20
2022-09-15T06:25:10.596Z,93.00
2022-09-15T06:27:37.729Z,92.90
2022-09-15T06:30:04.909Z,92.40
2022-09-15T06:32:31.894Z,92.10
2022-09-15T06:35:00.033Z,92.10
2022-09-15T06:37:26.909Z,92.10
2022-09-15T06:39:53.838Z,91.70
2022-09-15T06:42:20.707Z,91.90
2022-09-15T06:44:47.871Z,91.80
2022-09-15T06:47:15.592Z,91.60
2022-09-15T06:49:42.610Z,91.80
2022-09-15T06:52:09.508Z,91.60
2022-09-15T06:54:36.517Z,91.80
2022-09-15T06:57:03.721Z,91.70
2022-09-15T06:59:30.629Z,92.10
2022-09-15T07:02:01.454Z,92.20
2022-09-15T07:04:31.156Z,92.00
2022-09-15T07:06:58.049Z,91.70
2022-09-15T07:09:24.985Z,91.90
2022-09-15T07:11:52.039Z,91.60
2022-09-15T07:14:19.154Z,91.90
2022-09-15T07:16:46.075Z,91.70
2022-09-15T07:19:13.120Z,91.60
2022-09-15T07:21:40.003Z,91.60
2022-09-15T07:24:07.883Z,91.50
2022-09-15T07:26:34.972Z,91.50
2022-09-15T07:29:03.938Z,91.60
2022-09-15T07:31:31.847Z,91.10
2022-09-15T07:34:02.236Z,91.40
2022-09-15T07:36:29.721Z,91.10
2022-09-15T07:38:56.699Z,90.70
2022-09-15T07:41:25.344Z,90.30
2022-09-15T07:43:53.511Z,90.00
2022-09-15T07:46:21.972Z,89.20
2022-09-15T07:48:50.514Z,90.00
2022-09-15T07:51:17.725Z,89.60
2022-09-15T07:53:45.393Z,89.40
2022-09-15T07:56:12.932Z,89.30
2022-09-15T07:58:40.031Z,89.20
2022-09-15T08:01:08.359Z,89.10
2022-09-15T08:03:35.243Z,90.00
2022-09-15T08:06:02.818Z,90.00
2022-09-15T08:08:29.837Z,89.50
2022-09-15T08:10:56.845Z,89.60
2022-09-15T08:13:24.571Z,89.90
2022-09-15T08:15:52.356Z,90.00
2022-09-15T08:18:19.638Z,90.20
2022-09-15T08:20:46.701Z,89.30
2022-09-15T08:23:13.601Z,89.50
2022-09-15T08:25:40.539Z,89.50
2022-09-15T08:28:08.107Z,89.20
2022-09-15T08:30:35.441Z,89.00
2022-09-15T08:33:02.466Z,89.10
2022-09-15T08:35:29.762Z,88.60
2022-09-15T08:37:56.633Z,88.70
2022-09-15T08:40:31.250Z,88.10
2022-09-15T08:42:59.743Z,87.10
2022-09-15T08:45:29.075Z,87.20
2022-09-15T08:48:00.301Z,87.40
2022-09-15T08:50:38.943Z,87.30
2022-09-15T08:53:09.628Z,87.60
2022-09-15T08:55:49.556Z,87.30
2022-09-15T08:58:21.099Z,85.80
2022-09-15T09:00:51.946Z,85.00
2022-09-15T09:03:53.250Z,86.00
2022-09-15T09:06:38.175Z,86.60
2022-09-15T09:09:08.617Z,85.70
2022-09-15T09:12:05.463Z,86.10
2022-09-15T09:14:43.048Z,84.20
2022-09-15T09:17:24.974Z,83.00
2022-09-15T09:19:58.251Z,83.90
2022-09-15T09:22:26.626Z,84.20
2022-09-15T09:24:55.308Z,82.70
2022-09-15T09:27:27.817Z,84.50
2022-09-15T09:30:12.946Z,82.50
2022-09-15T09:32:56.256Z,82.20
2022-09-15T09:35:53.130Z,82.10
2022-09-15T09:38:28.707Z,80.30
2022-09-15T09:40:58.689Z,81.00
2022-09-15T09:43:29.151Z,80.20
2022-09-15T09:45:56.535Z,80.30
2022-09-15T09:48:24.374Z,80.30
2022-09-15T09:50:51.227Z,80.00
2022-09-15T09:53:28.776Z,80.20
2022-09-15T09:56:14.602Z,77.60
2022-09-15T09:58:41.550Z,77.70
2022-09-15T10:01:19.414Z,79.00
2022-09-15T10:03:46.518Z,78.30
2022-09-15T10:06:17.359Z,78.50
2022-09-15T10:09:04.232Z,78.60
2022-09-15T10:11:44.967Z,78.00
2022-09-15T10:14:42.922Z,77.80
2022-09-15T10:17:46.131Z,76.60
2022-09-15T10:20:25.805Z,76.60
2022-09-15T10:22:53.163Z,77.50
2022-09-15T10:25:20.384Z,76.20
2022-09-15T10:28:19.777Z,77.10
2022-09-15T10:31:02.086Z,76.10
2022-09-15T10:33:30.765Z,76.00
2022-09-15T10:36:06.170Z,73.40
2022-09-15T10:38:51.783Z,73.40
2022-09-15T10:41:28.271Z,74.20
2022-09-15T10:44:29.321Z,71.90
2022-09-15T10:47:03.454Z,71.40
2022-09-15T10:49:52.177Z,72.70
2022-09-15T10:52:34.130Z,73.50
2022-09-15T10:55:07.590Z,70.70
2022-09-15T10:57:40.558Z,70.00
2022-09-15T11:00:19.552Z,68.60
2022-09-15T11:03:18.660Z,70.10
2022-09-15T11:06:10.489Z,68.10
2022-09-15T11:08:37.258Z,69.30
2022-09-15T11:11:07.237Z,68.90
2022-09-15T11:13:50.406Z,68.90
2022-09-15T11:16:28.636Z,69.30
2022-09-15T11:19:14.975Z,68.80
2022-09-15T11:21:43.759Z,68.60
2022-09-15T11:24:17.415Z,66.90
2022-09-15T11:26:46.138Z,67.20
2022-09-15T11:29:20.477Z,68.10
2022-09-15T11:31:49.560Z,67.60
2022-09-15T11:34:29.086Z,65.90
2022-09-15T11:37:01.949Z,65.70
2022-09-15T11:39:36.970Z,66.70
2022-09-15T11:42:23.682Z,62.80
2022-09-15T11:44:50.736Z,64.80
2022-09-15T11:47:28.773Z,64.60
2022-09-15T11:50:05.815Z,63.70
2022-09-15T11:53:23.531Z,63.00
2022-09-15T11:56:18.084Z,63.80
2022-09-15T11:59:07.248Z,64.40
2022-09-15T12:02:20.496Z,65.50
2022-09-15T12:05:21.068Z,65.20
2022-09-15T12:07:55.337Z,65.30
2022-09-15T12:10:26.030Z,65.50
2022-09-15T12:12:52.970Z,66.20
2022-09-15T12:15:27.117Z,66.70
2022-09-15T12:18:03.549Z,65.70
2022-09-15T12:20:39.534Z,65.00
2022-09-15T12:23:29.458Z,64.90
2022-09-15T12:26:08.332Z,65.00
2022-09-15T12:28:40.136Z,65.90
2022-09-15T12:31:33.966Z,65.20
2022-09-15T12:34:25.885Z,65.10
2022-09-15T12:36:53.397Z,62.60
2022-09-15T12:39:30.340Z,62.20
2022-09-15T12:42:00.192Z,63.20
2022-09-15T12:44:36.901Z,61.50
2022-09-15T12:47:05.563Z,62.20
2022-09-15T12:49:35.606Z,62.10
2022-09-15T12:52:05.486Z,61.70
2022-09-15T12:54:33.257Z,60.90
2022-09-15T12:57:00.324Z,60.90
2022-09-15T12:59:27.977Z,62.00
2022-09-15T13:01:55.672Z,61.40
2022-09-15T13:04:41.377Z,59.90
2022-09-15T13:07:18.566Z,59.10
2022-09-15T13:10:06.760Z,58.30
2022-09-15T13:12:36.580Z,58.80
2022-09-15T13:15:05.342Z,59.20
2022-09-15T13:17:32.408Z,59.40
2022-09-15T13:20:00.402Z,58.80
2022-09-15T13:22:35.539Z,59.80
2022-09-15T13:25:13.777Z,59.00
2022-09-15T13:27:49.761Z,59.20
2022-09-15T13:30:47.853Z,60.10
2022-09-15T13:39:40.147Z,58.50
2022-09-15T13:42:35.134Z,56.40
2022-09-15T13:45:13.964Z,55.60
2022-09-15T13:47:56.554Z,55.80
2022-09-15T13:50:40.358Z,57.80
2022-09-15T13:53:44.866Z,54.90
2022-09-15T13:56:25.421Z,53.60
2022-09-15T13:58:58.449Z,55.20
2022-09-15T14:01:31.495Z,55.90
2022-09-15T14:04:00.813Z,55.80
2022-09-15T14:06:34.770Z,57.10
2022-09-15T14:09:04.590Z,57.50
2022-09-15T14:11:32.622Z,57.90
2022-09-15T14:14:00.618Z,57.90
2022-09-15T14:16:27.948Z,56.30
2022-09-15T14:18:56.499Z,57.90
2022-09-15T14:21:28.291Z,57.60
2022-09-15T14:23:57.635Z,56.30
2022-09-15T14:26:26.746Z,56.90
2022-09-15T14:28:58.692Z,55.90
2022-09-15T14:31:39.361Z,55.50
2022-09-15T14:34:14.914Z,53.50
2022-09-15T14:36:41.812Z,53.20
2022-09-15T14:39:11.851Z,53.80
2022-09-15T14:41:39.225Z,53.60
2022-09-15T14:47:12.644Z,52.50
2022-09-15T14:49:39.586Z,53.50
2022-09-15T14:52:22.870Z,52.40
2022-09-15T14:54:50.127Z,53.40
2022-09-15T14:57:17.737Z,51.80
2022-09-15T14:59:48.978Z,52.10
2022-09-15T15:02:19.004Z,52.10
2022-09-15T15:04:49.594Z,52.00
2022-09-15T15:07:25.432Z,51.90
2022-09-15T15:09:56.798Z,52.20
2022-09-15T15:12:40.397Z,50.90
2022-09-15T15:15:07.742Z,52.10
2022-09-15T15:17:45.461Z,52.20
2022-09-15T15:20:14.303Z,51.30
2022-09-15T15:22:42.341Z,50.00
2022-09-15T15:25:28.956Z,51.10
2022-09-15T15:28:02.097Z,52.00
2022-09-15T15:30:31.664Z,51.10
2022-09-15T15:33:02.649Z,51.10
2022-09-15T15:35:30.134Z,51.40
2022-09-15T15:38:16.691Z,52.00
2022-09-15T15:40:43.940Z,49.90
2022-09-15T15:43:13.850Z,50.80
2022-09-15T15:46:11.206Z,51.10
2022-09-15T15:48:38.601Z,51.00
2022-09-15T15:51:06.692Z,53.10
2022-09-15T15:53:34.396Z,52.50
2022-09-15T15:56:01.497Z,52.00
2022-09-15T15:58:28.483Z,53.60
2022-09-15T16:00:58.963Z,52.50
2022-09-15T16:03:26.034Z,53.60
2022-09-15T16:05:54.155Z,53.90
2022-09-15T16:08:30.339Z,53.20
2022-09-15T16:10:57.630Z,53.10
2022-09-15T16:13:24.749Z,53.50
2022-09-15T16:15:56.818Z,53.20
2022-09-15T16:18:24.228Z,53.00
2022-09-15T16:20:51.187Z,54.50
2022-09-15T16:23:19.612Z,55.70
2022-09-15T16:25:52.445Z,54.80
2022-09-15T16:28:20.106Z,55.30
2022-09-15T16:30:47.363Z,55.40
2022-09-15T16:33:18.107Z,54.70
2022-09-15T16:35:55.638Z,54.30
2022-09-15T16:38:25.474Z,54.70
2022-09-15T16:40:52.783Z,55.30
2022-09-15T16:43:23.804Z,55.10
2022-09-15T16:45:50.921Z,54.70
2022-09-15T16:48:18.085Z,54.90
2022-09-15T16:50:56.051Z,55.30
2022-09-15T16:53:32.752Z,55.70
2022-09-15T16:55:59.647Z,54.90
2022-09-15T16:58:26.685Z,55.50
2022-09-15T17:00:53.748Z,54.60
2022-09-15T17:03:22.820Z,54.50
2022-09-15T17:05:54.518Z,54.40
2022-09-15T17:08:27.384Z,54.80
2022-09-15T17:10:55.058Z,55.40
2022-09-15T17:13:25.164Z,55.30
2022-09-15T17:15:54.901Z,54.70
2022-09-15T17:18:22.208Z,55.20
2022-09-15T17:20:49.739Z,55.60
2022-09-15T17:23:26.060Z,54.10
2022-09-15T17:25:57.385Z,54.10
2022-09-15T17:28:26.066Z,54.30
2022-09-15T17:30:56.316Z,54.20
2022-09-15T17:33:23.270Z,53.20
2022-09-15T17:35:50.447Z,53.10
2022-09-15T17:38:20.255Z,52.70
2022-09-15T17:40:51.269Z,52.70
2022-09-15T17:43:19.916Z,53.50
2022-09-15T17:45:47.354Z,53.30
2022-09-15T17:48:14.256Z,55.10
2022-09-15T17:50:41.918Z,55.00
2022-09-15T17:53:22.832Z,55.00
2022-09-15T17:55:54.637Z,52.40
2022-09-15T17:58:22.252Z,52.80
2022-09-15T18:00:49.382Z,52.90
2022-09-15T18:03:20.901Z,54.90
2022-09-15T18:05:48.033Z,53.30
2022-09-15T18:08:16.505Z,53.10
2022-09-15T18:10:43.635Z,53.70
2022-09-15T18:13:14.086Z,55.30
2022-09-15T18:15:41.258Z,53.90
2022-09-15T18:18:12.412Z,54.70
2022-09-15T18:20:39.330Z,54.70
2022-09-15T18:23:06.238Z,54.70
2022-09-15T18:25:34.946Z,56.60
2022-09-15T18:28:02.474Z,57.30
2022-09-15T18:30:34.714Z,59.20
2022-09-15T18:33:01.691Z,57.20
2022-09-15T18:35:28.721Z,59.70
2022-09-15T18:37:57.633Z,59.30
2022-09-15T18:40:24.963Z,60.00
2022-09-15T18:42:52.021Z,59.30
2022-09-15T18:45:19.222Z,58.90
2022-09-15T18:47:50.002Z,59.50
2022-09-15T18:50:18.626Z,59.80
2022-09-15T18:52:45.673Z,59.90
2022-09-15T18:55:17.995Z,60.60
2022-09-15T18:57:45.344Z,61.90
2022-09-15T19:00:14.592Z,61.50
2022-09-15T19:02:41.677Z,61.40
2022-09-15T19:05:11.551Z,61.20
2022-09-15T19:07:39.092Z,61.70
2022-09-15T19:10:11.698Z,62.60
2022-09-15T19:12:38.888Z,62.50
2022-09-15T19:15:12.301Z,61.90
2022-09-15T19:17:39.676Z,62.90
2022-09-15T19:20:08.743Z,63.00
2022-09-15T19:22:35.829Z,62.90
2022-09-15T19:25:03.078Z,63.50
2022-09-15T19:27:30.050Z,63.50
2022-09-15T19:29:56.927Z,62.90
2022-09-15T19:32:23.799Z,63.50
2022-09-15T19:34:50.820Z,61.10
2022-09-15T19:37:19.808Z,61.20
2022-09-15T19:39:47.840Z,59.10
2022-09-15T19:44:42.898Z,55.50
2022-09-15T19:47:10.092Z,55.90
2022-09-15T19:49:37.214Z,57.20
2022-09-15T19:52:06.343Z,55.00
2022-09-15T19:54:34.528Z,56.90
2022-09-15T19:57:01.890Z,56.60
2022-09-15T19:59:31.535Z,55.20
2022-09-15T20:01:59.898Z,56.00
2022-09-15T20:07:12.621Z,54.60
2022-09-15T20:09:39.518Z,54.40
2022-09-15T20:12:06.557Z,55.50
2022-09-15T20:14:33.640Z,54.70
2022-09-15T20:17:01.427Z,55.00
2022-09-15T20:19:29.432Z,53.90
2022-09-15T20:21:56.339Z,54.50
2022-09-15T20:24:23.839Z,54.40
2022-09-15T20:26:51.073Z,54.60
2022-09-15T20:29:18.194Z,54.10
2022-09-15T20:31:45.250Z,54.80
2022-09-15T20:34:12.560Z,53.80
2022-09-15T20:36:39.760Z,53.70
2022-09-15T20:39:09.426Z,54.70
2022-09-15T20:41:37.022Z,53.80
2022-09-15T20:44:05.298Z,53.80
2022-09-15T20:46:32.387Z,54.20
2022-09-15T20:48:59.474Z,53.80
2022-09-15T20:51:29.488Z,53.20
2022-09-15T20:53:57.481Z,53.70
2022-09-15T20:56:25.785Z,54.60
2022-09-15T20:58:53.729Z,53.80
2022-09-15T21:01:28.315Z,55.80
2022-09-15T21:03:55.691Z,57.00
2022-09-15T21:06:24.366Z,56.60
2022-09-15T21:08:51.384Z,57.10
2022-09-15T21:11:19.490Z,58.30
2022-09-15T21:13:47.237Z,57.60
2022-09-15T21:16:16.298Z,58.20
2022-09-15T21:18:43.668Z,59.20
2022-09-15T21:21:11.822Z,59.10
2022-09-15T21:23:46.648Z,59.10
2022-09-15T21:26:18.136Z,58.30
2022-09-15T21:28:45.582Z,58.30
2022-09-15T21:31:12.548Z,58.30
2022-09-15T21:33:39.886Z,57.60
2022-09-15T21:36:23.339Z,55.60
2022-09-15T21:38:54.758Z,58.10
2022-09-15T21:41:23.134Z,58.30
2022-09-15T21:43:53.254Z,58.10
2022-09-15T21:46:20.728Z,58.00
2022-09-15T21:48:48.945Z,58.20
2022-09-15T21:51:23.499Z,58.30
2022-09-15T21:53:56.133Z,56.40
2022-09-15T21:56:23.580Z,58.00
2022-09-15T21:58:50.449Z,58.20
2022-09-15T22:01:25.408Z,58.80
2022-09-15T22:04:02.995Z,59.70
2022-09-15T22:06:32.087Z,60.10
2022-09-15T22:09:00.075Z,59.90
2022-09-15T22:11:27.021Z,59.80
2022-09-15T22:13:53.995Z,60.00
2022-09-15T22:16:22.296Z,60.00
2022-09-15T22:18:49.423Z,60.20
2022-09-15T22:21:18.011Z,60.80
2022-09-15T22:23:45.790Z,61.80
2022-09-15T22:26:18.096Z,61.20
2022-09-15T22:28:45.057Z,62.60
2022-09-15T22:31:12.951Z,62.70
2022-09-15T22:33:43.334Z,62.90
2022-09-15T22:36:14.068Z,64.10
2022-09-15T22:38:41.025Z,64.80
2022-09-15T22:41:09.636Z,65.60
2022-09-15T22:43:36.865Z,66.10
2022-09-15T22:46:04.218Z,66.10
2022-09-15T22:48:31.409Z,66.80
2022-09-15T22:50:58.669Z,67.80
2022-09-15T22:53:25.697Z,67.80
2022-09-15T22:55:53.359Z,68.30
2022-09-15T22:58:20.279Z,67.40
2022-09-15T23:00:47.387Z,68.30
2022-09-15T23:03:14.780Z,67.30
2022-09-15T23:05:41.750Z,65.10
2022-09-15T23:08:09.323Z,63.50
2022-09-15T23:10:36.847Z,63.40
2022-09-15T23:13:03.802Z,63.70
2022-09-15T23:15:31.226Z,63.30
2022-09-15T23:17:58.307Z,62.60
2022-09-15T23:20:25.199Z,62.90
2022-09-15T23:22:52.708Z,62.90
2022-09-15T23:25:19.604Z,63.00
2022-09-15T23:27:46.619Z,63.20
2022-09-15T23:30:13.854Z,62.70
2022-09-15T23:32:40.864Z,61.90
2022-09-15T23:35:08.423Z,61.90
2022-09-15T23:37:35.344Z,62.20
2022-09-15T23:40:02.387Z,61.10
2022-09-15T23:42:29.446Z,61.60
2022-09-15T23:44:56.575Z,61.80
2022-09-15T23:47:23.556Z,61.40
2022-09-15T23:49:50.387Z,61.80
2022-09-15T23:52:17.243Z,61.40
2022-09-15T23:54:44.334Z,62.00
2022-09-15T23:57:11.945Z,62.00
2022-09-15T23:59:38.837Z,61.90
