createdAt,value
2022-12-08T00:02:27.903Z,37.65
2022-12-08T00:07:49.433Z,34.60
2022-12-08T00:12:52.005Z,36.90
2022-12-08T00:17:54.397Z,41.30
2022-12-08T00:22:58.155Z,41.20
2022-12-08T00:28:00.526Z,44.92
2022-12-08T00:33:03.144Z,45.35
2022-12-08T00:38:06.911Z,48.90
2022-12-08T00:43:09.327Z,49.22
2022-12-08T00:48:11.671Z,46.10
2022-12-08T00:53:15.444Z,51.70
2022-12-08T00:58:17.834Z,46.25
2022-12-08T01:03:20.325Z,50.03
2022-12-08T01:08:24.252Z,59.33
2022-12-08T01:13:26.659Z,46.75
2022-12-08T01:18:29.489Z,46.63
2022-12-08T01:23:33.251Z,48.17
2022-12-08T01:28:35.658Z,46.67
2022-12-08T01:33:38.024Z,51.03
2022-12-08T01:38:41.742Z,49.70
2022-12-08T01:48:46.823Z,63.70
2022-12-08T01:53:50.780Z,56.65
2022-12-08T01:58:53.975Z,59.08
2022-12-08T02:03:58.942Z,60.28
2022-12-08T02:09:03.468Z,61.35
2022-12-08T02:14:07.227Z,60.35
2022-12-08T02:19:30.726Z,55.20
2022-12-08T02:24:38.327Z,54.55
2022-12-08T02:29:51.402Z,48.60
2022-12-08T02:34:58.595Z,49.90
2022-12-08T02:40:03.902Z,50.30
2022-12-08T02:45:10.630Z,46.90
2022-12-08T02:50:15.092Z,42.60
2022-12-08T02:55:23.868Z,42.97
2022-12-08T03:00:28.326Z,33.83
2022-12-08T03:05:38.776Z,36.90
2022-12-08T03:10:42.972Z,39.78
2022-12-08T03:15:48.278Z,35.78
2022-12-08T03:20:52.399Z,37.33
2022-12-08T03:25:57.333Z,37.25
2022-12-08T03:31:02.138Z,38.55
2022-12-08T03:36:07.084Z,37.38
2022-12-08T03:41:21.676Z,33.78
2022-12-08T03:51:28.228Z,25.83
2022-12-08T03:56:31.552Z,30.13
2022-12-08T04:01:34.535Z,28.17
2022-12-08T04:06:38.281Z,23.27
2022-12-08T04:16:42.948Z,24.60
2022-12-08T04:21:46.632Z,25.15
2022-12-08T04:26:49.697Z,27.92
2022-12-08T04:31:52.214Z,23.65
2022-12-08T04:36:56.007Z,25.38
2022-12-08T04:41:58.397Z,25.63
2022-12-08T04:47:00.838Z,28.30
2022-12-08T04:52:04.747Z,27.55
2022-12-08T04:57:07.133Z,28.60
2022-12-08T05:02:09.708Z,30.15
2022-12-08T05:07:13.543Z,31.47
2022-12-08T05:12:16.021Z,31.10
2022-12-08T05:17:19.149Z,35.85
2022-12-08T05:22:22.978Z,29.02
2022-12-08T05:27:25.360Z,28.35
2022-12-08T05:32:27.754Z,26.95
2022-12-08T05:37:31.478Z,25.77
2022-12-08T05:42:33.880Z,20.80
2022-12-08T05:47:36.465Z,23.13
2022-12-08T05:52:40.213Z,20.50
2022-12-08T05:57:42.593Z,19.02
2022-12-08T06:02:45.140Z,19.67
2022-12-08T06:07:48.979Z,17.95
2022-12-08T06:12:51.389Z,15.48
2022-12-08T06:17:53.796Z,17.20
2022-12-08T06:22:57.937Z,16.65
2022-12-08T06:28:00.346Z,14.65
2022-12-08T06:33:02.802Z,12.05
2022-12-08T06:38:06.504Z,14.88
2022-12-08T06:43:08.965Z,14.50
2022-12-08T06:48:11.362Z,13.50
2022-12-08T06:53:15.923Z,12.35
2022-12-08T06:58:18.364Z,12.75
2022-12-08T07:03:20.778Z,12.32
2022-12-08T07:08:24.606Z,10.95
2022-12-08T07:13:27.066Z,11.57
2022-12-08T07:18:29.523Z,10.02
2022-12-08T07:23:33.577Z,12.43
2022-12-08T07:28:38.099Z,10.07
2022-12-08T07:33:40.530Z,11.38
2022-12-08T07:38:44.515Z,11.18
2022-12-08T07:43:47.102Z,10.18
2022-12-08T07:48:49.479Z,11.68
2022-12-08T07:53:54.867Z,11.77
2022-12-08T07:58:57.605Z,11.05
2022-12-08T08:04:01.771Z,11.63
2022-12-08T08:09:05.666Z,11.32
2022-12-08T08:14:08.188Z,13.35
2022-12-08T08:19:10.591Z,13.85
2022-12-08T08:24:14.355Z,15.13
2022-12-08T08:29:16.736Z,13.95
2022-12-08T08:34:19.105Z,14.35
2022-12-08T08:39:22.886Z,14.00
2022-12-08T08:44:25.291Z,17.67
2022-12-08T08:49:27.720Z,17.60
2022-12-08T08:54:31.452Z,17.58
2022-12-08T08:59:33.907Z,14.38
2022-12-08T09:04:36.378Z,15.65
2022-12-08T09:09:40.323Z,18.65
2022-12-08T09:14:42.730Z,18.58
2022-12-08T09:19:45.289Z,15.00
2022-12-08T09:24:48.972Z,14.45
2022-12-08T09:29:51.350Z,16.75
2022-12-08T09:34:54.274Z,16.30
2022-12-08T09:39:58.050Z,12.52
2022-12-08T09:45:04.022Z,13.00
2022-12-08T09:50:08.714Z,13.43
2022-12-08T09:55:16.492Z,12.35
2022-12-08T10:00:19.278Z,16.90
2022-12-08T10:05:23.834Z,13.00
2022-12-08T10:10:31.698Z,10.77
2022-12-08T10:15:40.723Z,8.73
2022-12-08T10:20:44.370Z,9.23
2022-12-08T10:25:48.794Z,8.27
2022-12-08T10:30:51.188Z,9.10
2022-12-08T10:35:54.547Z,8.52
2022-12-08T10:41:01.706Z,9.10
2022-12-08T10:46:09.381Z,7.57
2022-12-08T10:51:22.560Z,6.80
2022-12-08T10:56:30.067Z,8.73
2022-12-08T11:01:34.580Z,7.28
2022-12-08T11:06:37.939Z,8.77
2022-12-08T11:11:50.037Z,7.93
2022-12-08T11:16:53.881Z,8.35
2022-12-08T11:21:56.317Z,7.07
2022-12-08T11:27:01.283Z,8.68
2022-12-08T11:32:05.301Z,7.30
2022-12-08T11:37:09.369Z,7.80
2022-12-08T11:42:14.828Z,7.93
2022-12-08T11:47:20.967Z,6.40
2022-12-08T11:52:27.036Z,6.40
2022-12-08T11:57:30.881Z,5.30
2022-12-08T12:02:36.464Z,4.07
2022-12-08T12:07:45.707Z,4.43
2022-12-08T12:12:55.801Z,4.10
2022-12-08T12:18:00.878Z,4.90
2022-12-08T12:23:05.990Z,3.28
2022-12-08T12:28:12.470Z,2.90
2022-12-08T12:33:17.600Z,3.38
2022-12-08T12:38:39.896Z,3.08
2022-12-08T12:44:03.624Z,3.10
2022-12-08T12:49:24.911Z,2.93
2022-12-08T12:54:28.135Z,3.28
2022-12-08T12:59:43.434Z,4.32
2022-12-08T13:04:53.479Z,2.85
2022-12-08T13:09:57.834Z,6.70
2022-12-08T13:15:04.452Z,3.50
2022-12-08T13:20:08.093Z,2.50
2022-12-08T13:25:35.274Z,3.30
2022-12-08T13:30:44.590Z,3.72
2022-12-08T13:35:54.622Z,3.13
2022-12-08T13:40:57.826Z,3.00
2022-12-08T13:57:05.544Z,5.85
2022-12-08T14:02:17.285Z,2.88
2022-12-08T14:07:19.983Z,4.40
2022-12-08T14:12:23.611Z,7.37
2022-12-08T14:22:35.256Z,10.15
2022-12-08T14:27:39.000Z,5.47
2022-12-08T14:32:44.264Z,4.25
2022-12-08T14:37:49.707Z,10.90
2022-12-08T14:42:53.160Z,21.33
2022-12-08T14:47:55.743Z,6.03
2022-12-08T14:52:59.827Z,5.78
2022-12-08T14:58:02.426Z,8.10
2022-12-08T15:03:09.637Z,8.38
2022-12-08T15:08:13.980Z,8.68
2022-12-08T15:13:23.604Z,8.80
2022-12-08T15:18:33.983Z,8.90
2022-12-08T15:23:45.134Z,11.25
2022-12-08T15:28:48.546Z,8.48
2022-12-08T15:33:53.549Z,10.30
2022-12-08T15:38:57.576Z,10.90
2022-12-08T15:44:00.269Z,12.10
2022-12-08T15:49:03.059Z,12.82
2022-12-08T15:54:08.792Z,11.30
2022-12-08T15:59:14.217Z,14.38
2022-12-08T16:05:06.343Z,11.85
2022-12-08T16:09:42.712Z,23.65
2022-12-08T16:20:12.214Z,20.15
2022-12-08T16:26:08.629Z,16.45
2022-12-08T16:31:01.270Z,16.08
2022-12-08T16:36:03.909Z,20.80
2022-12-08T16:41:24.280Z,24.23
2022-12-08T16:46:30.482Z,20.40
2022-12-08T16:51:33.020Z,28.73
2022-12-08T16:56:35.577Z,20.00
2022-12-08T17:01:39.430Z,23.48
2022-12-08T17:06:41.967Z,21.20
2022-12-08T17:11:44.664Z,25.65
2022-12-08T17:16:52.071Z,20.63
2022-12-08T17:21:54.613Z,16.98
2022-12-08T17:26:57.530Z,20.27
2022-12-08T17:32:01.889Z,19.33
2022-12-08T17:37:04.684Z,24.90
2022-12-08T17:42:07.441Z,27.43
2022-12-08T17:47:11.491Z,24.63
2022-12-08T17:52:14.226Z,45.00
2022-12-08T17:57:16.789Z,29.80
2022-12-08T18:02:20.892Z,52.00
2022-12-08T18:07:23.616Z,32.58
2022-12-08T18:12:26.225Z,27.50
2022-12-08T18:17:32.706Z,29.10
2022-12-08T18:22:35.332Z,41.70
2022-12-08T18:27:43.135Z,34.65
2022-12-08T18:32:54.205Z,34.28
2022-12-08T18:38:03.707Z,30.50
2022-12-08T18:43:06.321Z,43.35
2022-12-08T18:48:10.238Z,37.75
2022-12-08T18:53:13.337Z,34.70
2022-12-08T18:58:18.198Z,30.83
2022-12-08T19:03:22.170Z,28.25
2022-12-08T19:08:31.037Z,38.03
2022-12-08T19:13:39.666Z,31.27
2022-12-08T19:18:44.047Z,30.58
2022-12-08T19:23:47.658Z,28.58
2022-12-08T19:33:54.975Z,36.45
2022-12-08T19:39:15.492Z,33.70
2022-12-08T19:44:37.862Z,39.50
2022-12-08T19:49:44.749Z,33.17
2022-12-08T19:54:47.527Z,33.03
2022-12-08T19:59:56.006Z,32.43
2022-12-08T20:05:02.036Z,29.90
2022-12-08T20:10:05.382Z,31.80
2022-12-08T20:15:10.353Z,35.28
2022-12-08T20:20:15.288Z,44.08
2022-12-08T20:25:18.685Z,39.42
2022-12-08T20:35:25.646Z,37.22
2022-12-08T20:40:28.436Z,42.13
2022-12-08T20:45:31.015Z,38.30
2022-12-08T20:50:35.255Z,40.33
2022-12-08T20:55:44.004Z,40.95
2022-12-08T21:00:47.019Z,33.30
2022-12-08T21:05:51.837Z,34.53
2022-12-08T21:10:55.134Z,32.75
2022-12-08T21:15:58.875Z,32.33
2022-12-08T21:26:10.769Z,30.45
2022-12-08T21:31:14.170Z,32.40
2022-12-08T21:41:42.883Z,34.92
2022-12-08T21:46:46.068Z,38.10
2022-12-08T21:51:48.765Z,35.28
2022-12-08T21:56:52.955Z,36.87
2022-12-08T22:01:55.752Z,32.53
2022-12-08T22:06:59.040Z,37.90
2022-12-08T22:12:03.590Z,36.60
2022-12-08T22:17:06.565Z,34.85
2022-12-08T22:22:09.482Z,34.90
2022-12-08T22:27:13.583Z,34.37
2022-12-08T22:32:16.230Z,33.00
2022-12-08T22:37:19.470Z,34.87
2022-12-08T22:42:23.472Z,33.53
2022-12-08T22:47:26.056Z,49.60
2022-12-08T22:52:28.826Z,48.25
2022-12-08T22:57:33.335Z,38.27
2022-12-08T23:02:37.989Z,39.58
2022-12-08T23:07:40.988Z,30.63
2022-12-08T23:12:45.142Z,31.50
2022-12-08T23:17:47.934Z,32.30
2022-12-08T23:22:50.743Z,27.83
2022-12-08T23:27:54.753Z,31.77
2022-12-08T23:32:58.364Z,30.80
2022-12-08T23:38:01.246Z,29.58
2022-12-08T23:43:05.613Z,28.00
2022-12-08T23:48:08.332Z,31.33
2022-12-08T23:53:10.993Z,30.47
2022-12-08T23:58:15.330Z,31.17
