createdAt,value
2019-03-18T00:02:26.111Z,1.57
2019-03-18T00:04:53.884Z,1.03
2019-03-18T00:07:21.838Z,1.30
2019-03-18T00:09:49.442Z,0.90
2019-03-18T00:12:17.072Z,0.50
2019-03-18T00:14:44.593Z,0.70
2019-03-18T00:17:12.276Z,0.70
2019-03-18T00:19:42.856Z,1.17
2019-03-18T00:22:09.596Z,0.93
2019-03-18T00:24:37.236Z,0.70
2019-03-18T00:27:05.756Z,0.80
2019-03-18T00:29:33.379Z,0.93
2019-03-18T00:32:01.299Z,1.10
2019-03-18T00:34:29.238Z,1.63
2019-03-18T00:36:56.794Z,1.17
2019-03-18T00:39:24.781Z,1.13
2019-03-18T00:41:52.321Z,1.53
2019-03-18T00:44:20.259Z,0.87
2019-03-18T00:46:47.788Z,1.03
2019-03-18T00:49:15.313Z,1.00
2019-03-18T00:51:43.361Z,1.27
2019-03-18T00:54:10.971Z,0.97
2019-03-18T00:56:38.575Z,0.70
2019-03-18T00:59:06.486Z,0.87
2019-03-18T01:01:34.017Z,1.27
2019-03-18T01:04:01.640Z,1.00
2019-03-18T01:06:29.168Z,1.30
2019-03-18T01:08:56.759Z,0.80
2019-03-18T01:11:24.345Z,0.97
2019-03-18T01:13:51.907Z,0.90
2019-03-18T01:16:21.329Z,1.00
2019-03-18T01:18:48.899Z,0.70
2019-03-18T01:21:20.470Z,1.23
2019-03-18T01:23:48.053Z,0.83
2019-03-18T01:29:21.198Z,0.80
2019-03-18T01:31:48.831Z,0.60
2019-03-18T01:34:16.511Z,1.10
2019-03-18T01:36:44.051Z,1.70
2019-03-18T01:39:11.529Z,0.70
2019-03-18T01:41:39.074Z,0.70
2019-03-18T01:44:06.574Z,1.33
2019-03-18T01:46:34.046Z,1.07
2019-03-18T01:49:01.651Z,0.97
2019-03-18T01:51:29.201Z,0.87
2019-03-18T01:53:56.714Z,0.90
2019-03-18T01:56:26.675Z,0.90
2019-03-18T01:58:55.139Z,0.97
2019-03-18T02:01:22.607Z,0.70
2019-03-18T02:03:50.038Z,1.10
2019-03-18T02:06:17.636Z,0.93
2019-03-18T02:08:45.144Z,1.13
2019-03-18T02:11:12.651Z,0.80
2019-03-18T02:13:40.069Z,0.80
2019-03-18T02:16:07.648Z,1.23
2019-03-18T02:18:36.048Z,0.80
2019-03-18T02:21:03.608Z,0.60
2019-03-18T02:23:31.159Z,1.40
2019-03-18T02:26:01.368Z,1.53
2019-03-18T02:28:29.176Z,0.97
2019-03-18T02:30:57.115Z,0.80
2019-03-18T02:33:24.632Z,1.10
2019-03-18T02:35:52.177Z,1.40
2019-03-18T02:38:19.707Z,1.30
2019-03-18T02:40:47.529Z,1.30
2019-03-18T02:43:15.176Z,1.17
2019-03-18T02:45:42.933Z,1.17
2019-03-18T02:48:10.344Z,1.37
2019-03-18T02:50:37.893Z,0.90
2019-03-18T02:53:05.753Z,0.73
2019-03-18T02:55:33.226Z,1.27
2019-03-18T02:58:00.793Z,1.40
2019-03-18T03:00:28.172Z,1.20
2019-03-18T03:02:55.758Z,1.07
2019-03-18T03:05:23.293Z,0.90
2019-03-18T03:07:52.038Z,1.17
2019-03-18T03:10:19.597Z,1.17
2019-03-18T03:12:47.128Z,1.07
2019-03-18T03:15:14.878Z,0.90
2019-03-18T03:17:42.481Z,1.00
2019-03-18T03:20:10.177Z,1.73
2019-03-18T03:22:37.704Z,1.63
2019-03-18T03:25:05.382Z,1.43
2019-03-18T03:27:33.361Z,1.47
2019-03-18T03:30:03.877Z,1.43
2019-03-18T03:32:37.471Z,1.13
2019-03-18T03:35:06.429Z,2.00
2019-03-18T03:37:34.290Z,1.60
2019-03-18T03:40:02.877Z,1.90
2019-03-18T03:42:30.753Z,1.30
2019-03-18T03:44:58.283Z,1.53
2019-03-18T03:47:25.896Z,1.40
2019-03-18T03:49:53.378Z,1.40
2019-03-18T03:52:20.864Z,1.73
2019-03-18T03:54:48.720Z,2.20
2019-03-18T03:57:16.284Z,1.30
2019-03-18T03:59:43.745Z,2.30
2019-03-18T04:02:11.216Z,1.63
2019-03-18T04:04:38.725Z,1.23
2019-03-18T04:07:06.498Z,1.73
2019-03-18T04:09:33.976Z,1.63
2019-03-18T04:12:01.464Z,1.97
2019-03-18T04:14:28.942Z,2.03
2019-03-18T04:17:03.512Z,1.47
2019-03-18T04:19:25.795Z,2.43
2019-03-18T04:21:53.172Z,1.83
2019-03-18T04:24:20.719Z,1.70
2019-03-18T04:26:48.234Z,1.73
2019-03-18T04:29:15.763Z,1.77
2019-03-18T04:31:43.274Z,2.63
2019-03-18T04:34:10.777Z,2.07
2019-03-18T04:36:38.263Z,1.90
2019-03-18T04:39:06.666Z,2.13
2019-03-18T04:41:34.143Z,1.97
2019-03-18T04:44:01.609Z,2.73
2019-03-18T04:46:29.146Z,2.03
2019-03-18T04:48:56.827Z,2.30
2019-03-18T04:51:24.291Z,1.83
2019-03-18T04:53:51.853Z,2.23
2019-03-18T04:56:19.289Z,2.30
2019-03-18T04:58:46.757Z,2.20
2019-03-18T05:01:14.285Z,2.50
2019-03-18T05:03:41.783Z,2.00
2019-03-18T05:06:09.241Z,2.70
2019-03-18T05:08:36.700Z,1.80
2019-03-18T05:11:04.155Z,2.30
2019-03-18T05:13:31.689Z,2.00
2019-03-18T05:15:59.197Z,2.50
2019-03-18T05:18:26.712Z,2.83
2019-03-18T05:20:54.258Z,2.73
2019-03-18T05:23:21.725Z,2.97
2019-03-18T05:25:49.201Z,2.77
2019-03-18T05:28:16.684Z,2.23
2019-03-18T05:30:44.161Z,2.77
2019-03-18T05:33:11.634Z,2.00
2019-03-18T05:35:41.100Z,2.27
2019-03-18T05:38:08.610Z,2.77
2019-03-18T05:40:36.045Z,2.30
2019-03-18T05:43:03.537Z,2.03
2019-03-18T05:45:31.270Z,2.63
2019-03-18T05:47:58.639Z,2.40
2019-03-18T05:50:26.274Z,2.80
2019-03-18T05:52:56.031Z,2.50
2019-03-18T05:55:23.508Z,2.93
2019-03-18T05:57:50.945Z,2.67
2019-03-18T06:00:18.425Z,3.43
2019-03-18T06:02:47.188Z,3.67
2019-03-18T06:05:15.068Z,2.53
2019-03-18T06:07:42.586Z,2.63
2019-03-18T06:10:10.042Z,2.23
2019-03-18T06:12:37.423Z,2.10
2019-03-18T06:15:05.452Z,2.60
2019-03-18T06:17:32.915Z,2.37
2019-03-18T06:20:00.824Z,2.33
2019-03-18T06:22:28.267Z,2.10
2019-03-18T06:24:55.663Z,3.57
2019-03-18T06:27:23.164Z,2.47
2019-03-18T06:29:50.622Z,2.57
2019-03-18T06:32:18.161Z,3.17
2019-03-18T06:34:45.582Z,2.37
2019-03-18T06:37:13.086Z,2.83
2019-03-18T06:39:40.596Z,1.73
2019-03-18T06:42:08.069Z,2.30
2019-03-18T06:44:36.719Z,2.97
2019-03-18T06:47:04.337Z,2.90
2019-03-18T06:49:31.897Z,2.10
2019-03-18T06:51:59.894Z,2.40
2019-03-18T06:54:27.735Z,2.57
2019-03-18T06:56:55.209Z,2.07
2019-03-18T06:59:22.857Z,2.90
2019-03-18T07:01:50.426Z,3.47
2019-03-18T07:04:19.968Z,2.90
2019-03-18T07:06:47.527Z,3.40
2019-03-18T07:09:16.996Z,2.23
2019-03-18T07:11:45.892Z,2.23
2019-03-18T07:14:13.539Z,3.63
2019-03-18T07:16:41.506Z,2.47
2019-03-18T07:19:09.180Z,2.20
2019-03-18T07:21:36.664Z,2.60
2019-03-18T07:26:49.892Z,3.30
2019-03-18T07:29:20.032Z,2.63
2019-03-18T07:31:50.037Z,2.90
2019-03-18T07:34:17.925Z,2.53
2019-03-18T07:36:45.417Z,3.40
2019-03-18T07:39:15.280Z,2.53
2019-03-18T07:41:43.108Z,3.13
2019-03-18T07:44:10.637Z,2.30
2019-03-18T07:46:38.166Z,3.00
2019-03-18T07:49:07.111Z,2.83
2019-03-18T07:51:36.121Z,2.97
2019-03-18T07:54:03.794Z,2.40
2019-03-18T07:56:34.269Z,2.83
2019-03-18T07:59:02.062Z,2.47
2019-03-18T08:01:29.553Z,2.97
2019-03-18T08:03:57.123Z,2.57
2019-03-18T08:06:24.563Z,2.17
2019-03-18T08:08:53.486Z,2.47
2019-03-18T08:11:23.223Z,2.27
2019-03-18T08:13:50.803Z,3.00
2019-03-18T08:16:18.352Z,2.83
2019-03-18T08:18:46.251Z,2.77
2019-03-18T08:21:13.818Z,2.43
2019-03-18T08:23:41.339Z,2.73
2019-03-18T08:26:08.809Z,3.23
2019-03-18T08:28:36.289Z,2.93
2019-03-18T08:31:03.828Z,2.67
2019-03-18T08:33:31.353Z,2.23
2019-03-18T08:35:59.061Z,2.37
2019-03-18T08:38:26.646Z,2.60
2019-03-18T08:40:54.423Z,2.53
2019-03-18T08:43:21.787Z,2.40
2019-03-18T08:45:49.519Z,3.67
2019-03-18T08:48:17.057Z,2.70
2019-03-18T08:50:44.557Z,2.40
2019-03-18T08:56:13.413Z,2.80
2019-03-18T08:58:48.367Z,2.10
2019-03-18T09:01:15.883Z,2.53
2019-03-18T09:03:44.201Z,2.50
2019-03-18T09:06:11.824Z,2.47
2019-03-18T09:08:39.225Z,2.57
2019-03-18T09:11:06.909Z,2.83
2019-03-18T09:13:34.433Z,2.53
2019-03-18T09:16:01.955Z,2.53
2019-03-18T09:18:29.834Z,2.20
2019-03-18T09:20:57.304Z,2.63
2019-03-18T09:23:24.881Z,2.40
2019-03-18T09:25:52.298Z,2.63
2019-03-18T09:28:22.212Z,2.97
2019-03-18T09:30:49.108Z,2.67
2019-03-18T09:33:16.643Z,3.57
2019-03-18T09:35:44.135Z,2.27
2019-03-18T09:38:11.517Z,2.13
2019-03-18T09:40:39.048Z,2.57
2019-03-18T09:43:06.488Z,2.40
2019-03-18T09:45:34.046Z,2.40
2019-03-18T09:48:01.499Z,2.57
2019-03-18T09:50:28.982Z,2.53
2019-03-18T09:52:57.430Z,2.40
2019-03-18T09:55:24.824Z,2.47
2019-03-18T09:57:52.276Z,3.57
2019-03-18T10:00:19.807Z,2.20
2019-03-18T10:02:47.326Z,2.27
2019-03-18T10:05:16.109Z,2.00
2019-03-18T10:07:43.585Z,1.83
2019-03-18T10:10:12.502Z,1.77
2019-03-18T10:12:40.033Z,2.30
2019-03-18T10:15:09.340Z,2.00
2019-03-18T10:17:36.889Z,1.67
2019-03-18T10:20:04.650Z,1.90
2019-03-18T10:22:32.200Z,2.33
2019-03-18T10:24:59.702Z,2.07
2019-03-18T10:27:27.098Z,2.10
2019-03-18T10:29:54.676Z,1.70
2019-03-18T10:32:22.226Z,1.57
2019-03-18T10:34:50.006Z,2.13
2019-03-18T10:37:17.459Z,1.23
2019-03-18T10:39:45.424Z,2.00
2019-03-18T10:42:13.033Z,1.60
2019-03-18T10:44:41.729Z,1.83
2019-03-18T10:47:09.400Z,3.47
2019-03-18T10:49:45.425Z,1.33
2019-03-18T10:52:06.686Z,1.70
2019-03-18T10:54:34.644Z,1.97
2019-03-18T10:57:03.065Z,2.07
2019-03-18T10:59:32.434Z,1.67
2019-03-18T11:02:00.691Z,1.53
2019-03-18T11:04:28.630Z,1.17
2019-03-18T11:06:56.373Z,1.83
2019-03-18T11:09:26.444Z,1.57
2019-03-18T11:11:53.967Z,1.50
2019-03-18T11:14:21.580Z,2.07
2019-03-18T11:16:52.341Z,1.87
2019-03-18T11:19:19.848Z,2.00
2019-03-18T11:21:47.767Z,1.83
2019-03-18T11:24:15.430Z,2.57
2019-03-18T11:26:44.367Z,1.97
2019-03-18T11:29:12.290Z,2.37
2019-03-18T11:31:40.473Z,1.80
2019-03-18T11:34:08.105Z,2.70
2019-03-18T11:36:35.637Z,1.17
2019-03-18T11:39:08.525Z,1.43
2019-03-18T11:41:38.423Z,2.10
2019-03-18T11:44:05.988Z,1.10
2019-03-18T11:46:33.512Z,1.30
2019-03-18T11:49:01.501Z,1.30
2019-03-18T11:51:30.308Z,1.10
2019-03-18T11:53:58.354Z,0.60
2019-03-18T11:56:25.953Z,0.50
2019-03-18T11:58:53.639Z,1.13
2019-03-18T12:01:21.553Z,0.90
2019-03-18T12:06:29.189Z,0.50
2019-03-18T12:08:57.913Z,0.70
2019-03-18T12:11:25.923Z,2.00
2019-03-18T12:13:54.097Z,2.23
2019-03-18T12:16:22.255Z,1.80
2019-03-18T12:21:29.309Z,1.60
2019-03-18T12:23:58.907Z,2.23
2019-03-18T12:26:27.372Z,1.30
2019-03-18T12:28:56.589Z,1.10
2019-03-18T12:31:24.361Z,1.20
2019-03-18T12:33:51.924Z,1.07
2019-03-18T12:36:20.140Z,1.33
2019-03-18T12:38:49.167Z,1.70
2019-03-18T12:41:17.913Z,1.47
2019-03-18T12:43:45.969Z,2.13
2019-03-18T12:46:13.782Z,1.40
2019-03-18T12:48:43.011Z,1.30
2019-03-18T12:51:11.253Z,2.30
2019-03-18T12:53:39.762Z,1.30
2019-03-18T12:56:07.491Z,1.40
2019-03-18T12:58:37.519Z,1.60
2019-03-18T13:01:12.645Z,1.33
2019-03-18T13:06:14.066Z,0.77
2019-03-18T13:08:42.428Z,1.20
2019-03-18T13:11:10.571Z,1.10
2019-03-18T13:13:38.936Z,1.53
2019-03-18T13:16:06.911Z,1.23
2019-03-18T13:18:34.599Z,1.50
2019-03-18T13:21:07.813Z,1.70
2019-03-18T13:23:32.262Z,1.87
2019-03-18T13:26:00.690Z,1.30
2019-03-18T13:28:28.618Z,1.50
2019-03-18T13:30:56.409Z,1.90
2019-03-18T13:33:24.222Z,1.83
2019-03-18T13:35:51.761Z,1.83
2019-03-18T13:38:19.714Z,2.60
2019-03-18T13:40:47.316Z,1.60
2019-03-18T13:43:15.308Z,2.07
2019-03-18T13:45:54.593Z,1.40
2019-03-18T13:48:12.482Z,1.47
2019-03-18T13:50:40.809Z,1.67
2019-03-18T13:53:09.890Z,1.20
2019-03-18T13:55:37.885Z,1.53
2019-03-18T13:58:05.580Z,1.10
2019-03-18T14:00:33.955Z,1.40
2019-03-18T14:03:01.848Z,1.20
2019-03-18T14:05:29.414Z,1.20
2019-03-18T14:08:00.674Z,0.70
2019-03-18T14:10:27.611Z,0.77
2019-03-18T14:12:56.195Z,1.13
2019-03-18T14:15:24.721Z,1.27
2019-03-18T14:17:52.743Z,0.60
2019-03-18T14:25:53.713Z,1.03
2019-03-18T14:28:21.746Z,0.70
2019-03-18T14:30:50.583Z,0.80
2019-03-18T14:33:18.931Z,0.93
2019-03-18T14:35:47.737Z,1.00
2019-03-18T14:38:16.045Z,0.90
2019-03-18T14:40:44.379Z,1.40
2019-03-18T14:43:14.442Z,0.90
2019-03-18T14:45:42.365Z,0.90
2019-03-18T14:48:10.715Z,1.37
2019-03-18T14:50:38.385Z,0.93
2019-03-18T14:53:06.424Z,0.50
2019-03-18T14:55:35.461Z,0.70
2019-03-18T14:58:03.616Z,0.90
2019-03-18T15:00:34.070Z,1.30
2019-03-18T15:03:01.931Z,1.03
2019-03-18T15:05:49.223Z,1.53
2019-03-18T15:08:17.618Z,0.90
2019-03-18T15:15:58.872Z,1.30
2019-03-18T15:18:27.084Z,0.70
2019-03-18T15:20:56.781Z,1.07
2019-03-18T15:23:24.987Z,0.70
2019-03-18T15:25:53.519Z,1.17
2019-03-18T15:28:21.284Z,1.10
2019-03-18T15:30:49.631Z,1.27
2019-03-18T15:33:17.455Z,0.80
2019-03-18T15:35:45.085Z,0.70
2019-03-18T15:38:13.358Z,1.10
2019-03-18T15:40:45.367Z,1.03
2019-03-18T15:43:14.365Z,1.03
2019-03-18T15:45:41.903Z,0.90
2019-03-18T15:48:09.736Z,1.30
2019-03-18T15:50:37.612Z,1.50
2019-03-18T15:53:05.561Z,1.23
2019-03-18T15:55:33.399Z,1.10
2019-03-18T15:58:00.831Z,1.03
2019-03-18T16:00:28.272Z,1.60
2019-03-18T16:02:56.170Z,1.00
2019-03-18T16:05:26.339Z,0.97
2019-03-18T16:07:56.281Z,0.90
2019-03-18T16:10:23.717Z,1.50
2019-03-18T16:12:51.618Z,1.10
2019-03-18T16:15:19.573Z,1.03
2019-03-18T16:20:30.494Z,2.30
2019-03-18T16:28:08.595Z,0.90
2019-03-18T16:30:36.556Z,1.70
2019-03-18T16:33:14.187Z,1.23
2019-03-18T16:35:43.859Z,1.20
2019-03-18T16:38:11.347Z,1.40
2019-03-18T16:40:39.185Z,1.20
2019-03-18T16:43:06.625Z,1.10
2019-03-18T16:45:34.130Z,1.20
2019-03-18T16:48:01.632Z,1.07
2019-03-18T16:50:29.044Z,1.20
2019-03-18T16:52:56.498Z,0.93
2019-03-18T16:55:23.963Z,1.03
2019-03-18T16:57:51.532Z,1.00
2019-03-18T17:00:19.029Z,0.83
2019-03-18T17:02:46.513Z,1.20
2019-03-18T17:05:14.049Z,0.90
2019-03-18T17:07:41.514Z,0.83
2019-03-18T17:10:09.521Z,0.70
2019-03-18T17:12:37.208Z,1.10
2019-03-18T17:15:05.916Z,0.90
2019-03-18T17:17:33.403Z,0.93
2019-03-18T17:20:00.858Z,1.50
2019-03-18T17:22:28.336Z,1.03
2019-03-18T17:24:56.003Z,1.07
2019-03-18T17:27:24.317Z,1.37
2019-03-18T17:29:51.701Z,1.93
2019-03-18T17:32:19.064Z,1.40
2019-03-18T17:34:46.468Z,1.60
2019-03-18T17:37:13.913Z,1.30
2019-03-18T17:39:41.290Z,1.80
2019-03-18T17:42:08.716Z,2.10
2019-03-18T17:44:36.518Z,1.87
2019-03-18T17:47:04.090Z,2.77
2019-03-18T17:49:31.664Z,2.03
2019-03-18T17:51:59.123Z,1.90
2019-03-18T17:54:26.580Z,1.13
2019-03-18T17:57:06.460Z,1.27
2019-03-18T17:59:23.353Z,2.60
2019-03-18T18:01:50.860Z,1.30
2019-03-18T18:04:20.094Z,1.80
2019-03-18T18:06:47.571Z,1.50
2019-03-18T18:09:14.922Z,2.07
2019-03-18T18:11:43.240Z,2.87
2019-03-18T18:14:10.804Z,6.40
2019-03-18T18:16:38.501Z,8.87
2019-03-18T18:19:05.960Z,4.73
2019-03-18T18:21:33.469Z,3.63
2019-03-18T18:24:00.896Z,5.30
2019-03-18T18:26:28.392Z,3.03
2019-03-18T18:28:55.844Z,2.73
2019-03-18T18:31:23.309Z,2.80
2019-03-18T18:33:50.675Z,1.93
2019-03-18T18:36:17.994Z,3.23
2019-03-18T18:38:45.428Z,2.27
2019-03-18T18:41:12.804Z,2.20
2019-03-18T18:46:17.617Z,4.67
2019-03-18T18:48:47.854Z,3.60
2019-03-18T18:51:15.309Z,3.60
2019-03-18T18:53:43.056Z,2.73
2019-03-18T18:56:10.855Z,3.60
2019-03-18T18:58:38.350Z,1.83
2019-03-18T19:01:07.736Z,2.23
2019-03-18T19:03:35.408Z,1.50
2019-03-18T19:06:03.986Z,1.77
2019-03-18T19:08:31.775Z,1.37
2019-03-18T19:10:59.259Z,1.90
2019-03-18T19:13:26.737Z,2.20
2019-03-18T19:15:54.110Z,2.17
2019-03-18T19:18:23.384Z,2.80
2019-03-18T19:20:51.965Z,1.90
2019-03-18T19:23:19.477Z,2.07
2019-03-18T19:25:46.937Z,2.53
2019-03-18T19:28:16.407Z,1.70
2019-03-18T19:30:43.898Z,2.30
2019-03-18T19:33:11.295Z,2.13
2019-03-18T19:35:38.739Z,1.87
2019-03-18T19:38:06.126Z,1.70
2019-03-18T19:40:33.556Z,2.67
2019-03-18T19:43:02.902Z,2.20
2019-03-18T19:45:33.695Z,1.63
2019-03-18T19:51:07.619Z,2.50
2019-03-18T19:53:16.595Z,3.43
2019-03-18T19:55:44.079Z,4.47
2019-03-18T19:58:22.075Z,3.37
2019-03-18T20:00:47.145Z,2.83
2019-03-18T20:03:14.592Z,2.60
2019-03-18T20:05:46.159Z,2.77
2019-03-18T20:08:14.827Z,4.40
2019-03-18T20:10:47.415Z,3.97
2019-03-18T20:13:15.883Z,7.50
2019-03-18T20:15:43.433Z,6.43
2019-03-18T20:18:14.985Z,3.00
2019-03-18T20:20:42.526Z,7.43
2019-03-18T20:23:10.519Z,4.77
2019-03-18T20:25:37.995Z,4.17
2019-03-18T20:28:05.487Z,3.53
2019-03-18T20:30:32.889Z,3.47
2019-03-18T20:33:00.251Z,5.50
2019-03-18T20:35:27.737Z,5.27
2019-03-18T20:37:55.143Z,5.03
2019-03-18T20:40:22.637Z,4.20
2019-03-18T20:42:50.796Z,4.93
2019-03-18T20:45:21.532Z,3.20
2019-03-18T20:47:54.445Z,3.57
2019-03-18T20:50:26.769Z,4.23
2019-03-18T20:52:54.260Z,3.10
2019-03-18T20:55:24.377Z,4.13
2019-03-18T20:57:54.789Z,3.93
2019-03-18T21:00:22.338Z,3.93
2019-03-18T21:02:51.021Z,3.77
2019-03-18T21:05:21.572Z,3.17
2019-03-18T21:07:50.261Z,3.40
2019-03-18T21:10:17.726Z,3.10
2019-03-18T21:12:47.810Z,4.53
2019-03-18T21:15:15.393Z,4.37
2019-03-18T21:17:48.428Z,4.20
2019-03-18T21:20:15.992Z,4.97
2019-03-18T21:22:46.288Z,4.87
2019-03-18T21:25:13.898Z,4.17
2019-03-18T21:27:41.437Z,4.27
2019-03-18T21:30:09.961Z,3.70
2019-03-18T21:32:41.616Z,3.83
2019-03-18T21:35:25.844Z,4.43
2019-03-18T21:37:50.872Z,5.03
2019-03-18T21:40:18.321Z,3.70
2019-03-18T21:42:48.667Z,4.00
2019-03-18T21:45:16.350Z,3.37
2019-03-18T21:47:54.195Z,3.73
2019-03-18T21:50:19.464Z,3.67
2019-03-18T21:52:49.618Z,3.83
2019-03-18T21:55:19.420Z,4.10
2019-03-18T21:57:49.447Z,4.30
2019-03-18T22:00:18.227Z,3.47
2019-03-18T22:02:45.787Z,4.20
2019-03-18T22:05:16.150Z,3.83
2019-03-18T22:07:44.835Z,3.67
2019-03-18T22:10:13.688Z,3.60
2019-03-18T22:12:41.256Z,4.53
2019-03-18T22:15:15.144Z,3.33
2019-03-18T22:17:42.630Z,3.90
2019-03-18T22:20:11.618Z,3.83
2019-03-18T22:22:39.076Z,3.40
2019-03-18T22:25:07.142Z,4.10
2019-03-18T22:27:34.492Z,3.47
2019-03-18T22:30:01.947Z,4.07
2019-03-18T22:32:29.450Z,3.20
2019-03-18T22:34:56.892Z,4.33
2019-03-18T22:37:24.340Z,3.80
2019-03-18T22:39:53.923Z,4.50
2019-03-18T22:42:21.402Z,4.50
2019-03-18T22:44:48.871Z,4.67
2019-03-18T22:47:16.328Z,4.47
2019-03-18T22:49:43.798Z,4.30
2019-03-18T22:52:11.395Z,4.93
2019-03-18T22:54:38.845Z,4.00
2019-03-18T22:57:06.448Z,4.10
2019-03-18T22:59:33.790Z,3.50
2019-03-18T23:02:01.246Z,5.17
2019-03-18T23:04:28.776Z,4.30
2019-03-18T23:06:56.133Z,4.20
2019-03-18T23:09:23.592Z,4.60
2019-03-18T23:11:50.938Z,4.23
2019-03-18T23:14:18.396Z,4.10
2019-03-18T23:16:45.908Z,5.67
2019-03-18T23:19:13.304Z,7.27
2019-03-18T23:21:42.960Z,7.70
2019-03-18T23:24:10.433Z,7.07
2019-03-18T23:26:37.868Z,5.23
2019-03-18T23:29:05.224Z,4.70
2019-03-18T23:31:32.577Z,4.67
2019-03-18T23:34:00.020Z,6.60
2019-03-18T23:36:27.488Z,6.83
2019-03-18T23:38:54.965Z,9.70
2019-03-18T23:41:22.292Z,6.97
2019-03-18T23:43:49.613Z,7.43
2019-03-18T23:46:16.995Z,6.73
2019-03-18T23:48:44.430Z,5.47
2019-03-18T23:51:11.926Z,6.30
2019-03-18T23:53:39.402Z,5.90
2019-03-18T23:56:06.901Z,5.67
2019-03-18T23:58:34.335Z,6.37
