createdAt,value
2018-01-30T00:00:08.904Z,6.98
2018-01-30T00:02:36.360Z,6.94
2018-01-30T00:05:03.833Z,6.95
2018-01-30T00:07:31.287Z,6.98
2018-01-30T00:09:58.754Z,6.98
2018-01-30T00:12:26.210Z,7.00
2018-01-30T00:14:53.746Z,6.95
2018-01-30T00:17:21.197Z,6.97
2018-01-30T00:19:48.671Z,6.98
2018-01-30T00:22:16.121Z,6.98
2018-01-30T00:24:43.677Z,6.98
2018-01-30T00:27:11.262Z,6.99
2018-01-30T00:29:38.821Z,6.91
2018-01-30T00:32:06.304Z,6.69
2018-01-30T00:34:33.868Z,6.55
2018-01-30T00:37:01.445Z,6.34
2018-01-30T00:39:29.062Z,6.20
2018-01-30T00:41:56.530Z,6.04
2018-01-30T00:44:24.059Z,5.94
2018-01-30T00:46:51.531Z,5.81
2018-01-30T00:49:18.989Z,5.70
2018-01-30T00:51:46.447Z,5.61
2018-01-30T00:54:13.894Z,5.56
2018-01-30T00:56:41.377Z,5.49
2018-01-30T00:59:08.833Z,5.46
2018-01-30T01:01:36.325Z,5.47
2018-01-30T01:04:03.816Z,5.54
2018-01-30T01:06:31.290Z,5.57
2018-01-30T01:08:58.813Z,5.62
2018-01-30T01:11:26.286Z,5.65
2018-01-30T01:13:53.768Z,5.63
2018-01-30T01:16:21.258Z,5.60
2018-01-30T01:18:48.718Z,5.63
2018-01-30T01:21:16.221Z,5.53
2018-01-30T01:23:43.672Z,5.40
2018-01-30T01:26:11.127Z,5.37
2018-01-30T01:28:38.617Z,5.36
2018-01-30T01:31:06.085Z,5.35
2018-01-30T01:33:33.558Z,5.32
2018-01-30T01:36:01.033Z,5.29
2018-01-30T01:38:28.494Z,5.26
2018-01-30T01:40:55.967Z,5.28
2018-01-30T01:43:23.416Z,5.29
2018-01-30T01:45:50.899Z,5.30
2018-01-30T01:48:18.356Z,5.33
2018-01-30T01:50:45.822Z,5.34
2018-01-30T01:53:13.302Z,5.35
2018-01-30T01:55:40.757Z,5.29
2018-01-30T01:58:08.229Z,5.26
2018-01-30T02:00:35.716Z,5.23
2018-01-30T02:03:03.213Z,5.23
2018-01-30T02:05:30.750Z,5.25
2018-01-30T02:07:58.270Z,5.25
2018-01-30T02:10:25.757Z,5.21
2018-01-30T02:12:53.276Z,5.20
2018-01-30T02:15:20.744Z,5.22
2018-01-30T02:17:48.230Z,5.21
2018-01-30T02:20:15.715Z,5.24
2018-01-30T02:22:43.180Z,5.32
2018-01-30T02:25:10.668Z,5.38
2018-01-30T02:27:38.253Z,5.39
2018-01-30T02:30:05.793Z,5.41
2018-01-30T02:32:33.249Z,5.43
2018-01-30T02:35:00.742Z,5.42
2018-01-30T02:37:28.244Z,5.43
2018-01-30T02:39:55.814Z,5.43
2018-01-30T02:42:23.282Z,5.40
2018-01-30T02:44:50.743Z,5.36
2018-01-30T02:47:18.236Z,5.38
2018-01-30T02:49:45.707Z,5.32
2018-01-30T02:52:13.224Z,5.21
2018-01-30T02:54:40.726Z,5.07
2018-01-30T02:57:08.213Z,4.98
2018-01-30T02:59:35.716Z,4.95
2018-01-30T03:02:03.186Z,4.92
2018-01-30T03:04:30.683Z,4.82
2018-01-30T03:06:58.296Z,4.77
2018-01-30T03:09:25.878Z,4.66
2018-01-30T03:11:53.348Z,4.64
2018-01-30T03:14:20.917Z,4.61
2018-01-30T03:16:48.473Z,4.54
2018-01-30T03:19:16.054Z,4.50
2018-01-30T03:21:43.504Z,4.53
2018-01-30T03:24:10.981Z,4.51
2018-01-30T03:26:38.451Z,4.54
2018-01-30T03:29:06.034Z,4.56
2018-01-30T03:31:33.517Z,4.61
2018-01-30T03:34:01.091Z,4.69
2018-01-30T03:36:28.548Z,4.78
2018-01-30T03:38:56.143Z,4.76
2018-01-30T03:41:23.621Z,4.78
2018-01-30T03:43:51.106Z,4.83
2018-01-30T03:46:18.642Z,4.84
2018-01-30T03:48:46.096Z,4.80
2018-01-30T03:51:13.556Z,4.78
2018-01-30T03:53:41.095Z,4.83
2018-01-30T03:56:08.573Z,4.81
2018-01-30T03:58:36.035Z,4.87
2018-01-30T04:01:03.503Z,4.89
2018-01-30T04:03:30.945Z,4.85
2018-01-30T04:05:58.417Z,4.87
2018-01-30T04:08:25.864Z,4.88
2018-01-30T04:10:53.355Z,4.90
2018-01-30T04:13:20.835Z,4.98
2018-01-30T04:15:48.286Z,4.99
2018-01-30T04:18:15.812Z,5.02
2018-01-30T04:20:43.252Z,5.02
2018-01-30T04:23:10.725Z,5.01
2018-01-30T04:25:38.280Z,4.98
2018-01-30T04:28:05.753Z,4.96
2018-01-30T04:30:33.308Z,4.99
2018-01-30T04:33:00.892Z,4.98
2018-01-30T04:35:28.366Z,5.01
2018-01-30T04:37:55.962Z,5.00
2018-01-30T04:40:23.516Z,5.04
2018-01-30T04:42:50.970Z,5.06
2018-01-30T04:45:18.432Z,5.13
2018-01-30T04:47:45.876Z,5.18
2018-01-30T04:50:13.359Z,5.14
2018-01-30T04:52:40.814Z,5.07
2018-01-30T04:55:08.284Z,5.04
2018-01-30T04:57:35.746Z,4.97
2018-01-30T05:00:03.283Z,4.95
2018-01-30T05:02:30.836Z,4.93
2018-01-30T05:04:58.300Z,4.89
2018-01-30T05:07:25.741Z,4.84
2018-01-30T05:09:53.214Z,4.78
2018-01-30T05:12:20.720Z,4.80
2018-01-30T05:14:48.180Z,4.81
2018-01-30T05:17:15.673Z,4.86
2018-01-30T05:19:43.136Z,4.90
2018-01-30T05:22:10.605Z,4.93
2018-01-30T05:24:38.236Z,5.03
2018-01-30T05:27:05.748Z,5.09
2018-01-30T05:29:33.214Z,5.13
2018-01-30T05:32:00.686Z,5.08
2018-01-30T05:34:28.124Z,5.04
2018-01-30T05:36:55.593Z,4.98
2018-01-30T05:39:23.253Z,4.98
2018-01-30T05:41:50.797Z,5.00
2018-01-30T05:44:18.299Z,5.09
2018-01-30T05:46:45.754Z,5.34
2018-01-30T05:49:13.221Z,6.17
2018-01-30T05:51:40.672Z,6.18
2018-01-30T05:54:08.192Z,6.43
2018-01-30T05:56:35.667Z,6.40
2018-01-30T05:59:03.178Z,6.60
2018-01-30T06:01:30.640Z,6.68
2018-01-30T06:03:58.104Z,6.65
2018-01-30T06:06:25.570Z,6.09
2018-01-30T06:08:53.035Z,5.72
2018-01-30T06:11:20.537Z,5.55
2018-01-30T06:13:48.005Z,5.47
2018-01-30T06:16:15.471Z,5.31
2018-01-30T06:18:42.965Z,5.26
2018-01-30T06:21:10.411Z,5.27
2018-01-30T06:23:38.004Z,5.27
2018-01-30T06:26:05.660Z,5.26
2018-01-30T06:28:33.992Z,5.19
2018-01-30T06:31:01.458Z,5.19
2018-01-30T06:33:28.916Z,5.18
2018-01-30T06:35:56.375Z,5.12
2018-01-30T06:38:23.822Z,5.14
2018-01-30T06:40:51.292Z,5.09
2018-01-30T06:43:18.768Z,5.13
2018-01-30T06:45:46.234Z,5.11
2018-01-30T06:48:13.693Z,5.17
2018-01-30T06:50:41.187Z,5.13
2018-01-30T06:53:08.646Z,5.16
2018-01-30T06:55:36.229Z,5.20
2018-01-30T06:58:03.696Z,5.21
2018-01-30T07:00:31.140Z,5.29
2018-01-30T07:02:58.667Z,5.30
2018-01-30T07:05:26.124Z,5.26
2018-01-30T07:07:53.580Z,5.25
2018-01-30T07:10:21.092Z,5.26
2018-01-30T07:12:54.416Z,5.26
2018-01-30T07:15:21.866Z,5.20
2018-01-30T07:17:49.353Z,5.18
2018-01-30T07:20:16.798Z,5.13
2018-01-30T07:22:44.391Z,5.15
2018-01-30T07:25:11.910Z,5.11
2018-01-30T07:27:39.401Z,5.11
2018-01-30T07:30:06.884Z,5.15
2018-01-30T07:32:34.437Z,5.20
2018-01-30T07:35:01.900Z,5.24
2018-01-30T07:37:29.368Z,5.25
2018-01-30T07:39:56.842Z,5.23
2018-01-30T07:42:24.422Z,5.24
2018-01-30T07:44:51.977Z,5.21
2018-01-30T07:47:19.420Z,5.25
2018-01-30T07:49:47.224Z,5.32
2018-01-30T07:52:14.709Z,5.34
2018-01-30T07:54:42.162Z,5.32
2018-01-30T07:57:09.615Z,5.37
2018-01-30T07:59:37.120Z,5.37
2018-01-30T08:02:04.593Z,5.40
2018-01-30T08:04:32.055Z,5.41
2018-01-30T08:06:59.517Z,5.41
2018-01-30T08:09:26.978Z,5.49
2018-01-30T08:11:54.562Z,5.57
2018-01-30T08:14:22.032Z,5.55
2018-01-30T08:16:50.304Z,5.63
2018-01-30T08:19:17.945Z,5.67
2018-01-30T08:21:45.402Z,5.72
2018-01-30T08:24:12.879Z,5.65
2018-01-30T08:26:40.331Z,5.74
2018-01-30T08:29:07.909Z,5.83
2018-01-30T08:31:35.369Z,6.56
2018-01-30T08:34:02.860Z,6.56
2018-01-30T08:36:30.300Z,6.36
2018-01-30T08:38:57.753Z,6.45
2018-01-30T08:41:25.208Z,6.59
2018-01-30T08:43:52.662Z,6.79
2018-01-30T08:46:20.123Z,6.68
2018-01-30T08:48:47.571Z,6.51
2018-01-30T08:51:15.128Z,6.48
2018-01-30T08:53:48.237Z,6.42
2018-01-30T08:56:15.723Z,6.08
2018-01-30T08:58:43.174Z,6.06
2018-01-30T09:01:10.764Z,6.24
2018-01-30T09:03:38.321Z,6.30
2018-01-30T09:06:05.799Z,6.36
2018-01-30T09:08:33.254Z,6.52
2018-01-30T09:11:00.752Z,6.62
2018-01-30T09:13:28.205Z,6.64
2018-01-30T09:15:55.771Z,6.57
2018-01-30T09:18:23.247Z,6.48
2018-01-30T09:20:50.726Z,6.60
2018-01-30T09:23:18.184Z,6.68
2018-01-30T09:25:45.641Z,6.65
2018-01-30T09:28:13.116Z,6.62
2018-01-30T09:30:40.572Z,6.82
2018-01-30T09:33:08.057Z,6.89
2018-01-30T09:35:35.516Z,7.08
2018-01-30T09:38:02.991Z,6.98
2018-01-30T09:40:30.446Z,6.87
2018-01-30T09:42:57.920Z,6.86
2018-01-30T09:45:25.401Z,6.91
2018-01-30T09:47:52.849Z,6.88
2018-01-30T09:50:20.310Z,6.88
2018-01-30T09:52:47.758Z,6.78
2018-01-30T09:55:15.216Z,6.85
2018-01-30T09:57:42.761Z,6.67
2018-01-30T10:00:10.234Z,6.67
2018-01-30T10:02:37.682Z,6.53
2018-01-30T10:05:05.158Z,6.55
2018-01-30T10:07:32.649Z,6.46
2018-01-30T10:10:00.113Z,6.53
2018-01-30T10:12:27.587Z,6.73
2018-01-30T10:14:55.059Z,6.72
2018-01-30T10:17:22.632Z,6.58
2018-01-30T10:19:50.092Z,6.72
2018-01-30T10:22:17.557Z,6.53
2018-01-30T10:24:45.049Z,6.61
2018-01-30T10:27:12.537Z,6.70
2018-01-30T10:29:40.029Z,6.70
2018-01-30T10:32:07.504Z,6.76
2018-01-30T10:34:34.969Z,6.79
2018-01-30T10:37:02.488Z,6.99
2018-01-30T10:39:29.935Z,6.93
2018-01-30T10:41:57.437Z,6.75
2018-01-30T10:44:24.886Z,6.68
2018-01-30T10:46:52.366Z,6.77
2018-01-30T10:49:19.857Z,6.70
2018-01-30T10:51:47.332Z,6.72
2018-01-30T10:54:14.803Z,6.75
2018-01-30T10:56:42.248Z,6.77
2018-01-30T10:59:09.726Z,6.97
2018-01-30T11:01:37.217Z,6.99
2018-01-30T11:04:04.775Z,7.02
2018-01-30T11:06:32.225Z,6.97
2018-01-30T11:08:59.713Z,7.02
2018-01-30T11:11:27.310Z,6.70
2018-01-30T11:13:54.792Z,6.80
2018-01-30T11:16:22.253Z,6.88
2018-01-30T11:18:49.812Z,6.93
2018-01-30T11:21:17.371Z,7.08
2018-01-30T11:23:44.849Z,7.20
2018-01-30T11:26:12.306Z,7.23
2018-01-30T11:28:39.792Z,7.13
2018-01-30T11:31:07.261Z,7.71
2018-01-30T11:33:34.704Z,8.28
2018-01-30T11:36:02.177Z,8.47
2018-01-30T11:38:29.625Z,8.86
2018-01-30T11:40:57.086Z,8.88
2018-01-30T11:43:24.544Z,9.05
2018-01-30T11:45:52.014Z,9.55
2018-01-30T11:48:19.470Z,9.33
2018-01-30T11:50:46.929Z,9.53
2018-01-30T11:53:14.408Z,9.70
2018-01-30T11:55:41.872Z,9.94
2018-01-30T11:58:09.338Z,9.31
2018-01-30T12:00:36.801Z,8.96
2018-01-30T12:03:04.406Z,8.88
2018-01-30T12:05:31.940Z,9.42
2018-01-30T12:07:59.406Z,10.35
2018-01-30T12:10:26.871Z,11.15
2018-01-30T12:12:54.335Z,12.08
2018-01-30T12:15:21.792Z,12.40
2018-01-30T12:17:49.263Z,11.58
2018-01-30T12:20:16.744Z,10.87
2018-01-30T12:22:44.231Z,10.71
2018-01-30T12:25:11.690Z,9.85
2018-01-30T12:27:39.149Z,9.52
2018-01-30T12:30:06.681Z,9.40
2018-01-30T12:32:34.136Z,9.10
2018-01-30T12:35:01.604Z,9.31
2018-01-30T12:37:29.158Z,9.00
2018-01-30T12:39:56.634Z,9.21
2018-01-30T12:42:24.119Z,9.24
2018-01-30T12:44:51.683Z,10.15
2018-01-30T12:47:19.186Z,10.59
2018-01-30T12:49:46.651Z,10.78
2018-01-30T12:52:14.095Z,10.01
2018-01-30T12:54:41.686Z,9.04
2018-01-30T12:57:09.143Z,8.81
2018-01-30T12:59:36.596Z,8.87
2018-01-30T13:02:04.052Z,8.59
2018-01-30T13:04:31.498Z,8.30
2018-01-30T13:06:58.969Z,8.08
2018-01-30T13:09:26.440Z,7.99
2018-01-30T13:11:53.906Z,7.83
2018-01-30T13:14:21.362Z,7.60
2018-01-30T13:16:48.827Z,7.56
2018-01-30T13:19:16.277Z,7.52
2018-01-30T13:21:43.754Z,7.50
2018-01-30T13:24:11.226Z,7.60
2018-01-30T13:26:38.673Z,7.64
2018-01-30T13:29:06.129Z,7.89
2018-01-30T13:31:33.621Z,7.81
2018-01-30T13:34:01.096Z,8.03
2018-01-30T13:36:28.541Z,7.90
2018-01-30T13:38:56.012Z,7.71
2018-01-30T13:41:23.461Z,7.66
2018-01-30T13:43:50.962Z,7.65
2018-01-30T13:46:18.424Z,7.61
2018-01-30T13:48:45.864Z,8.07
2018-01-30T13:51:13.326Z,8.00
2018-01-30T13:53:40.784Z,7.95
2018-01-30T13:56:08.281Z,7.75
2018-01-30T13:58:35.738Z,8.07
2018-01-30T14:01:03.211Z,8.60
2018-01-30T14:03:30.673Z,8.67
2018-01-30T14:05:58.138Z,9.19
2018-01-30T14:08:25.610Z,9.32
2018-01-30T14:10:53.149Z,9.60
2018-01-30T14:13:20.614Z,9.79
2018-01-30T14:15:48.089Z,9.89
2018-01-30T14:18:15.540Z,9.66
2018-01-30T14:20:42.987Z,8.77
2018-01-30T14:23:10.457Z,8.61
2018-01-30T14:25:37.912Z,8.48
2018-01-30T14:28:05.391Z,8.44
2018-01-30T14:30:32.845Z,8.18
2018-01-30T14:33:00.293Z,8.15
2018-01-30T14:35:27.761Z,8.20
2018-01-30T14:37:55.230Z,8.38
2018-01-30T14:40:22.695Z,8.08
2018-01-30T14:42:50.157Z,8.01
2018-01-30T14:45:17.634Z,8.16
2018-01-30T14:47:45.143Z,8.05
2018-01-30T14:50:12.684Z,7.91
2018-01-30T14:52:40.163Z,7.83
2018-01-30T14:55:07.811Z,7.91
2018-01-30T14:57:35.262Z,7.89
2018-01-30T15:00:02.716Z,7.60
2018-01-30T15:02:30.187Z,7.50
2018-01-30T15:04:57.630Z,7.44
2018-01-30T15:07:25.227Z,7.44
2018-01-30T15:09:52.721Z,7.37
2018-01-30T15:12:20.186Z,7.37
2018-01-30T15:14:47.713Z,7.29
2018-01-30T15:17:15.196Z,7.17
2018-01-30T15:19:42.655Z,7.15
2018-01-30T15:22:10.142Z,6.97
2018-01-30T15:24:37.584Z,6.90
2018-01-30T15:27:05.058Z,6.81
2018-01-30T15:29:32.530Z,6.83
2018-01-30T15:32:00.351Z,6.78
2018-01-30T15:34:27.889Z,6.78
2018-01-30T15:36:55.437Z,6.72
2018-01-30T15:39:23.009Z,6.66
2018-01-30T15:41:50.452Z,6.56
2018-01-30T15:44:17.913Z,6.50
2018-01-30T15:46:45.366Z,6.49
2018-01-30T15:49:12.824Z,6.46
2018-01-30T15:51:40.374Z,6.40
2018-01-30T15:54:07.953Z,6.37
2018-01-30T15:56:35.397Z,6.39
2018-01-30T15:59:02.899Z,6.33
2018-01-30T16:01:30.346Z,6.28
2018-01-30T16:03:57.817Z,6.22
2018-01-30T16:06:25.266Z,6.16
2018-01-30T16:08:52.760Z,6.14
2018-01-30T16:11:20.238Z,6.04
2018-01-30T16:13:47.713Z,6.03
2018-01-30T16:16:15.176Z,5.94
2018-01-30T16:18:42.630Z,5.83
2018-01-30T16:21:10.112Z,5.78
2018-01-30T16:23:37.584Z,5.61
2018-01-30T16:26:05.359Z,5.50
2018-01-30T16:28:32.809Z,5.43
2018-01-30T16:31:00.261Z,5.38
2018-01-30T16:33:27.744Z,5.33
2018-01-30T16:35:55.249Z,5.29
2018-01-30T16:38:22.716Z,5.22
2018-01-30T16:40:50.184Z,5.13
2018-01-30T16:43:17.645Z,5.02
2018-01-30T16:45:45.126Z,4.92
2018-01-30T16:48:12.614Z,4.91
2018-01-30T16:50:40.123Z,4.83
2018-01-30T16:53:07.697Z,4.74
2018-01-30T16:55:35.244Z,4.64
2018-01-30T16:58:02.706Z,4.53
2018-01-30T17:00:30.215Z,4.42
2018-01-30T17:02:57.680Z,4.38
2018-01-30T17:05:25.153Z,4.35
2018-01-30T17:07:52.620Z,4.33
2018-01-30T17:10:20.118Z,4.35
2018-01-30T17:12:47.573Z,4.37
2018-01-30T17:15:15.092Z,4.40
2018-01-30T17:17:42.565Z,4.37
2018-01-30T17:20:10.026Z,4.37
2018-01-30T17:22:37.692Z,4.35
2018-01-30T17:25:05.858Z,4.28
2018-01-30T17:27:33.351Z,4.14
2018-01-30T17:30:00.817Z,4.00
2018-01-30T17:32:28.289Z,3.86
2018-01-30T17:34:55.797Z,3.76
2018-01-30T17:37:23.365Z,3.65
2018-01-30T17:39:50.834Z,3.57
2018-01-30T17:42:18.292Z,3.50
2018-01-30T17:44:45.876Z,3.38
2018-01-30T17:47:13.444Z,3.37
2018-01-30T17:49:40.921Z,3.49
2018-01-30T17:52:08.372Z,3.50
2018-01-30T17:54:35.860Z,3.46
2018-01-30T17:57:03.528Z,3.43
2018-01-30T17:59:31.003Z,3.38
2018-01-30T18:01:58.471Z,3.33
2018-01-30T18:04:26.008Z,3.33
2018-01-30T18:06:53.477Z,3.39
2018-01-30T18:09:20.952Z,3.40
2018-01-30T18:11:48.404Z,3.36
2018-01-30T18:14:15.877Z,3.31
2018-01-30T18:16:43.358Z,3.24
2018-01-30T18:19:10.809Z,3.17
2018-01-30T18:21:38.354Z,3.14
2018-01-30T18:24:05.812Z,3.10
2018-01-30T18:26:33.300Z,3.01
2018-01-30T18:29:00.849Z,2.97
2018-01-30T18:31:28.671Z,2.96
2018-01-30T18:33:56.197Z,2.94
2018-01-30T18:36:23.675Z,2.88
2018-01-30T18:38:51.136Z,2.79
2018-01-30T18:41:18.629Z,2.75
2018-01-30T18:43:46.182Z,2.73
2018-01-30T18:46:13.659Z,2.73
2018-01-30T18:48:41.126Z,3.24
2018-01-30T18:51:08.601Z,4.10
2018-01-30T18:53:36.084Z,3.59
2018-01-30T18:56:03.582Z,3.19
2018-01-30T18:58:31.083Z,2.95
2018-01-30T19:00:58.531Z,2.74
2018-01-30T19:03:26.009Z,2.63
2018-01-30T19:05:53.477Z,2.48
2018-01-30T19:08:20.953Z,2.41
2018-01-30T19:10:48.466Z,2.33
2018-01-30T19:13:15.940Z,2.28
2018-01-30T19:15:43.422Z,2.23
2018-01-30T19:18:10.878Z,2.21
2018-01-30T19:20:38.392Z,2.19
2018-01-30T19:23:05.909Z,2.17
2018-01-30T19:25:33.390Z,2.15
2018-01-30T19:28:00.919Z,2.07
2018-01-30T19:30:28.388Z,1.99
2018-01-30T19:32:55.961Z,1.94
2018-01-30T19:35:23.459Z,1.93
2018-01-30T19:37:50.966Z,1.92
2018-01-30T19:40:18.438Z,1.91
2018-01-30T19:42:45.992Z,1.89
2018-01-30T19:45:13.470Z,1.84
2018-01-30T19:47:40.996Z,1.81
2018-01-30T19:50:08.534Z,1.79
2018-01-30T19:52:36.041Z,1.75
2018-01-30T19:55:03.595Z,1.69
2018-01-30T19:57:31.053Z,1.64
2018-01-30T19:59:58.666Z,1.59
2018-01-30T20:02:26.236Z,1.55
2018-01-30T20:04:53.715Z,1.54
2018-01-30T20:07:21.260Z,1.55
2018-01-30T20:09:48.815Z,1.51
2018-01-30T20:12:16.403Z,1.49
2018-01-30T20:14:44.016Z,1.45
2018-01-30T20:17:17.184Z,1.46
2018-01-30T20:19:44.707Z,1.50
2018-01-30T20:22:12.525Z,1.48
2018-01-30T20:24:40.031Z,1.57
2018-01-30T20:27:07.515Z,1.47
2018-01-30T20:29:34.973Z,1.46
2018-01-30T20:32:02.453Z,1.44
2018-01-30T20:34:29.932Z,1.34
2018-01-30T20:36:57.401Z,1.31
2018-01-30T20:39:24.928Z,1.29
2018-01-30T20:41:52.445Z,1.26
2018-01-30T20:44:19.869Z,1.26
2018-01-30T20:46:47.440Z,1.25
2018-01-30T20:49:15.007Z,1.24
2018-01-30T20:51:42.460Z,1.22
2018-01-30T20:54:09.998Z,1.25
2018-01-30T20:56:37.527Z,1.26
2018-01-30T20:59:05.005Z,1.29
2018-01-30T21:01:32.519Z,1.34
2018-01-30T21:04:00.146Z,1.37
2018-01-30T21:06:27.713Z,1.41
2018-01-30T21:08:55.229Z,1.45
2018-01-30T21:11:22.695Z,1.47
2018-01-30T21:13:50.148Z,1.49
2018-01-30T21:16:17.598Z,1.50
2018-01-30T21:18:45.171Z,1.55
2018-01-30T21:21:12.688Z,1.54
2018-01-30T21:23:40.235Z,1.59
2018-01-30T21:26:07.762Z,1.62
2018-01-30T21:28:35.263Z,1.62
2018-01-30T21:31:02.788Z,1.63
2018-01-30T21:33:30.291Z,1.62
2018-01-30T21:35:57.873Z,1.57
2018-01-30T21:38:25.401Z,1.58
2018-01-30T21:40:53.172Z,1.57
2018-01-30T21:43:20.694Z,1.57
2018-01-30T21:45:48.149Z,1.61
2018-01-30T21:48:15.689Z,1.64
2018-01-30T21:50:43.192Z,1.61
2018-01-30T21:53:10.664Z,1.64
2018-01-30T21:55:38.254Z,1.63
2018-01-30T21:58:05.842Z,1.62
2018-01-30T22:00:33.358Z,1.63
2018-01-30T22:03:00.917Z,1.61
2018-01-30T22:05:28.373Z,1.69
2018-01-30T22:07:55.919Z,1.74
2018-01-30T22:10:23.426Z,1.80
2018-01-30T22:12:50.896Z,1.93
2018-01-30T22:15:18.523Z,2.03
2018-01-30T22:17:46.022Z,2.16
2018-01-30T22:20:13.527Z,2.14
2018-01-30T22:22:41.097Z,2.09
2018-01-30T22:25:08.630Z,2.10
2018-01-30T22:27:36.145Z,2.06
2018-01-30T22:30:03.615Z,2.01
2018-01-30T22:32:31.081Z,1.90
2018-01-30T22:34:58.666Z,1.96
2018-01-30T22:37:26.224Z,1.92
2018-01-30T22:39:53.728Z,1.89
2018-01-30T22:42:21.380Z,1.79
2018-01-30T22:44:48.869Z,1.74
