createdAt,value
2022-11-21T00:00:20.284Z,99.90
2022-11-21T00:02:48.267Z,99.90
2022-11-21T00:05:16.416Z,99.90
2022-11-21T00:07:46.852Z,99.90
2022-11-21T00:10:14.799Z,99.90
2022-11-21T00:12:42.737Z,99.90
2022-11-21T00:15:14.386Z,99.90
2022-11-21T00:17:42.682Z,99.90
2022-11-21T00:20:11.292Z,99.90
2022-11-21T00:22:39.248Z,99.90
2022-11-21T00:25:10.700Z,99.90
2022-11-21T00:27:38.743Z,99.90
2022-11-21T00:30:08.721Z,99.90
2022-11-21T00:32:36.856Z,99.90
2022-11-21T00:35:05.238Z,99.90
2022-11-21T00:37:34.283Z,99.90
2022-11-21T00:40:02.469Z,99.90
2022-11-21T00:42:31.988Z,99.90
2022-11-21T00:45:00.026Z,99.90
2022-11-21T00:47:28.022Z,99.90
2022-11-21T00:49:58.475Z,99.90
2022-11-21T00:52:26.451Z,99.90
2022-11-21T00:54:54.378Z,99.90
2022-11-21T00:57:22.329Z,99.90
2022-11-21T00:59:54.613Z,99.90
2022-11-21T01:02:22.607Z,99.90
2022-11-21T01:04:50.982Z,99.90
2022-11-21T01:07:18.992Z,99.90
2022-11-21T01:09:50.003Z,99.90
2022-11-21T01:12:18.135Z,99.90
2022-11-21T01:14:47.284Z,99.90
2022-11-21T01:17:17.137Z,99.90
2022-11-21T01:19:46.584Z,99.90
2022-11-21T01:22:15.995Z,99.90
2022-11-21T01:24:43.948Z,99.90
2022-11-21T01:27:11.898Z,99.90
2022-11-21T01:29:39.881Z,99.90
2022-11-21T01:32:07.888Z,99.90
2022-11-21T01:34:37.179Z,99.90
2022-11-21T01:37:05.192Z,99.90
2022-11-21T01:39:33.275Z,99.90
2022-11-21T01:42:01.266Z,99.90
2022-11-21T01:44:50.125Z,99.90
2022-11-21T01:47:19.180Z,99.90
2022-11-21T01:49:49.916Z,99.90
2022-11-21T01:52:23.345Z,99.90
2022-11-21T01:54:55.181Z,99.90
2022-11-21T01:57:26.883Z,99.90
2022-11-21T01:59:59.864Z,99.90
2022-11-21T02:02:46.759Z,99.90
2022-11-21T02:05:20.333Z,99.90
2022-11-21T02:07:50.597Z,99.90
2022-11-21T02:10:20.793Z,99.90
2022-11-21T02:12:51.364Z,99.90
2022-11-21T02:15:19.749Z,99.90
2022-11-21T02:17:47.719Z,99.90
2022-11-21T02:20:18.961Z,99.90
2022-11-21T02:22:55.003Z,99.90
2022-11-21T02:25:29.880Z,99.90
2022-11-21T02:28:01.030Z,99.90
2022-11-21T02:30:30.765Z,99.90
2022-11-21T02:32:59.344Z,99.90
2022-11-21T02:35:30.433Z,99.90
2022-11-21T02:38:01.443Z,99.90
2022-11-21T02:40:34.234Z,99.90
2022-11-21T02:43:16.560Z,99.90
2022-11-21T02:45:45.836Z,99.90
2022-11-21T02:48:14.136Z,99.90
2022-11-21T02:50:43.904Z,99.90
2022-11-21T02:53:13.811Z,99.90
2022-11-21T02:55:46.151Z,99.90
2022-11-21T02:58:14.284Z,99.90
2022-11-21T03:00:43.759Z,99.90
2022-11-21T03:03:11.961Z,99.90
2022-11-21T03:05:40.766Z,99.90
2022-11-21T03:08:10.220Z,99.90
2022-11-21T03:10:39.342Z,99.90
2022-11-21T03:13:08.707Z,99.90
2022-11-21T03:15:36.987Z,99.90
2022-11-21T03:18:05.637Z,99.90
2022-11-21T03:20:34.903Z,99.90
2022-11-21T03:23:03.344Z,99.90
2022-11-21T03:25:32.707Z,99.90
2022-11-21T03:28:00.867Z,99.90
2022-11-21T03:30:30.187Z,99.90
2022-11-21T03:32:58.854Z,99.90
2022-11-21T03:35:27.126Z,99.90
2022-11-21T03:37:55.162Z,99.90
2022-11-21T03:40:23.265Z,99.90
2022-11-21T03:42:51.274Z,99.90
2022-11-21T03:45:19.318Z,99.90
2022-11-21T03:47:50.788Z,99.90
2022-11-21T03:50:21.011Z,99.90
2022-11-21T03:52:49.010Z,99.90
2022-11-21T03:55:58.672Z,99.90
2022-11-21T03:58:27.386Z,99.90
2022-11-21T04:00:55.452Z,99.90
2022-11-21T04:03:24.798Z,99.90
2022-11-21T04:05:52.833Z,99.90
2022-11-21T04:08:21.229Z,99.90
2022-11-21T04:10:49.623Z,99.90
2022-11-21T04:13:18.302Z,99.90
2022-11-21T04:15:46.820Z,99.90
2022-11-21T04:18:15.519Z,99.90
2022-11-21T04:20:44.933Z,99.90
2022-11-21T04:23:13.806Z,99.90
2022-11-21T04:25:41.927Z,99.90
2022-11-21T04:28:13.847Z,99.90
2022-11-21T04:30:41.904Z,99.90
2022-11-21T04:33:10.191Z,99.90
2022-11-21T04:35:38.150Z,99.90
2022-11-21T04:38:07.624Z,99.90
2022-11-21T04:40:36.437Z,99.90
2022-11-21T04:43:04.926Z,99.90
2022-11-21T04:45:33.194Z,99.90
2022-11-21T04:48:01.269Z,99.90
2022-11-21T04:50:29.225Z,99.90
2022-11-21T04:52:58.379Z,99.90
2022-11-21T04:55:32.976Z,99.90
2022-11-21T04:58:01.594Z,99.90
2022-11-21T05:00:29.892Z,99.90
2022-11-21T05:03:03.814Z,99.90
2022-11-21T05:05:32.067Z,99.90
2022-11-21T05:08:00.288Z,99.90
2022-11-21T05:10:30.371Z,99.90
2022-11-21T05:13:16.600Z,99.90
2022-11-21T05:15:45.100Z,99.90
2022-11-21T05:18:13.508Z,99.90
2022-11-21T05:20:42.229Z,99.90
2022-11-21T05:23:10.172Z,99.90
2022-11-21T05:25:40.475Z,99.90
2022-11-21T05:28:08.578Z,99.90
2022-11-21T05:30:38.035Z,99.90
2022-11-21T05:33:06.445Z,99.90
2022-11-21T05:35:37.673Z,99.90
2022-11-21T05:38:08.210Z,99.90
2022-11-21T05:40:36.136Z,99.90
2022-11-21T05:43:37.655Z,99.90
2022-11-21T05:46:05.682Z,99.90
2022-11-21T05:48:34.429Z,99.90
2022-11-21T05:51:02.378Z,99.90
2022-11-21T05:53:30.399Z,99.90
2022-11-21T05:56:03.562Z,99.90
2022-11-21T05:58:33.110Z,99.90
2022-11-21T06:01:02.892Z,99.90
2022-11-21T06:03:33.016Z,99.90
2022-11-21T06:06:03.049Z,99.90
2022-11-21T06:08:32.812Z,99.90
2022-11-21T06:11:01.203Z,99.90
2022-11-21T06:13:30.234Z,99.90
2022-11-21T06:16:03.184Z,99.90
2022-11-21T06:18:33.917Z,99.90
2022-11-21T06:21:03.733Z,99.90
2022-11-21T06:23:31.758Z,99.90
2022-11-21T06:26:00.818Z,99.90
2022-11-21T06:28:31.703Z,99.90
2022-11-21T06:31:05.534Z,99.90
2022-11-21T06:33:34.024Z,99.90
2022-11-21T06:36:04.104Z,99.90
2022-11-21T06:38:32.178Z,99.90
2022-11-21T06:41:04.469Z,99.90
2022-11-21T06:43:32.481Z,99.90
2022-11-21T06:46:03.239Z,99.90
2022-11-21T06:48:32.735Z,99.90
2022-11-21T06:51:04.593Z,99.90
2022-11-21T06:53:32.582Z,99.90
2022-11-21T06:56:00.896Z,99.90
2022-11-21T06:58:29.260Z,99.90
2022-11-21T07:00:57.612Z,99.90
2022-11-21T07:03:26.368Z,99.90
2022-11-21T07:05:58.623Z,99.90
2022-11-21T07:08:30.793Z,99.90
2022-11-21T07:13:51.552Z,99.90
2022-11-21T07:16:19.536Z,99.90
2022-11-21T07:18:47.598Z,99.90
2022-11-21T07:21:16.967Z,99.90
2022-11-21T07:23:44.902Z,99.90
2022-11-21T07:26:12.927Z,99.90
2022-11-21T07:28:40.967Z,99.90
2022-11-21T07:31:13.821Z,99.90
2022-11-21T07:33:43.238Z,99.90
2022-11-21T07:36:11.641Z,99.90
2022-11-21T07:38:42.039Z,99.90
2022-11-21T07:41:10.533Z,99.90
2022-11-21T07:43:38.718Z,99.90
2022-11-21T07:46:06.693Z,99.90
2022-11-21T07:48:34.784Z,99.90
2022-11-21T07:51:05.393Z,99.90
2022-11-21T07:53:33.435Z,99.90
2022-11-21T07:56:03.032Z,99.90
2022-11-21T07:58:31.048Z,99.90
2022-11-21T08:00:59.031Z,99.90
2022-11-21T08:03:26.989Z,99.90
2022-11-21T08:05:55.012Z,99.90
2022-11-21T08:08:23.023Z,99.90
2022-11-21T08:10:51.538Z,99.90
2022-11-21T08:13:20.864Z,99.90
2022-11-21T08:15:48.878Z,99.90
2022-11-21T08:18:19.142Z,99.90
2022-11-21T08:20:47.541Z,99.90
2022-11-21T08:23:15.541Z,99.90
2022-11-21T08:25:45.182Z,99.90
2022-11-21T08:28:13.627Z,99.90
2022-11-21T08:30:42.989Z,99.90
2022-11-21T08:33:10.964Z,99.90
2022-11-21T08:35:39.528Z,99.90
2022-11-21T08:38:07.732Z,99.90
2022-11-21T08:40:37.003Z,99.90
2022-11-21T08:43:06.988Z,99.90
2022-11-21T08:45:35.878Z,99.90
2022-11-21T08:48:10.100Z,99.90
2022-11-21T08:50:38.045Z,99.90
2022-11-21T08:53:06.116Z,99.90
2022-11-21T08:55:34.175Z,99.90
2022-11-21T08:58:02.172Z,99.90
2022-11-21T09:00:30.516Z,99.90
2022-11-21T09:02:58.453Z,99.90
2022-11-21T09:05:27.758Z,99.90
2022-11-21T09:08:10.909Z,99.90
2022-11-21T09:10:52.147Z,99.90
2022-11-21T09:13:32.939Z,99.90
2022-11-21T09:16:20.666Z,99.90
2022-11-21T09:18:48.879Z,99.90
2022-11-21T09:21:19.046Z,99.90
2022-11-21T09:23:47.534Z,99.90
2022-11-21T09:26:15.483Z,99.90
2022-11-21T09:28:43.632Z,99.90
2022-11-21T09:31:11.710Z,99.90
2022-11-21T09:33:39.665Z,99.90
2022-11-21T09:36:07.762Z,99.90
2022-11-21T09:38:37.024Z,99.90
2022-11-21T09:41:31.088Z,99.90
2022-11-21T09:44:06.504Z,99.90
2022-11-21T09:46:42.826Z,99.90
2022-11-21T09:49:13.546Z,99.90
2022-11-21T09:51:44.331Z,99.90
2022-11-21T09:54:20.107Z,99.90
2022-11-21T09:56:49.175Z,99.90
2022-11-21T09:59:34.264Z,99.90
2022-11-21T10:02:02.528Z,99.90
2022-11-21T10:04:31.007Z,99.90
2022-11-21T10:07:05.641Z,99.90
2022-11-21T10:09:45.960Z,99.90
2022-11-21T10:12:38.716Z,99.90
2022-11-21T10:15:31.984Z,99.90
2022-11-21T10:18:18.135Z,99.90
2022-11-21T10:20:56.026Z,99.90
2022-11-21T10:23:59.761Z,99.90
2022-11-21T10:26:40.541Z,99.90
2022-11-21T10:29:16.399Z,99.90
2022-11-21T10:31:44.944Z,99.90
2022-11-21T10:34:15.537Z,99.90
2022-11-21T10:36:46.848Z,99.90
2022-11-21T10:39:21.315Z,99.90
2022-11-21T10:41:56.780Z,99.90
2022-11-21T10:44:46.016Z,99.90
2022-11-21T10:47:17.080Z,99.90
2022-11-21T10:49:47.981Z,99.90
2022-11-21T10:52:21.113Z,99.90
2022-11-21T10:55:09.383Z,99.90
2022-11-21T10:57:45.512Z,99.90
2022-11-21T11:00:31.598Z,99.50
2022-11-21T11:03:06.465Z,99.20
2022-11-21T11:05:37.273Z,98.80
2022-11-21T11:08:08.590Z,99.40
2022-11-21T11:10:38.974Z,98.40
2022-11-21T11:13:49.476Z,98.10
2022-11-21T11:16:21.343Z,97.80
2022-11-21T11:18:57.166Z,97.60
2022-11-21T11:21:27.796Z,97.60
2022-11-21T11:24:07.523Z,97.30
2022-11-21T11:26:36.077Z,97.30
2022-11-21T11:29:14.560Z,97.30
2022-11-21T11:31:43.812Z,97.50
2022-11-21T11:34:15.047Z,97.30
2022-11-21T11:37:09.367Z,97.90
2022-11-21T11:39:41.201Z,97.10
2022-11-21T11:43:04.632Z,96.80
2022-11-21T11:46:07.471Z,96.80
2022-11-21T11:49:03.278Z,96.60
2022-11-21T11:51:34.106Z,96.60
2022-11-21T11:54:08.458Z,96.80
2022-11-21T11:56:38.845Z,95.70
2022-11-21T11:59:15.902Z,95.90
2022-11-21T12:01:50.907Z,95.50
2022-11-21T12:04:21.195Z,95.40
2022-11-21T12:09:51.205Z,95.20
2022-11-21T12:12:30.107Z,94.90
2022-11-21T12:15:31.594Z,95.00
2022-11-21T12:18:14.458Z,94.90
2022-11-21T12:20:53.278Z,95.10
2022-11-21T12:23:23.949Z,94.50
2022-11-21T12:25:57.647Z,94.10
2022-11-21T12:28:36.609Z,95.90
2022-11-21T12:31:10.963Z,96.70
2022-11-21T12:33:48.515Z,97.10
2022-11-21T12:36:29.480Z,96.90
2022-11-21T12:39:19.603Z,96.50
2022-11-21T12:42:10.613Z,96.70
2022-11-21T12:44:55.849Z,96.50
2022-11-21T12:47:58.761Z,95.90
2022-11-21T12:50:52.420Z,96.90
2022-11-21T12:53:45.698Z,97.40
2022-11-21T12:56:24.315Z,97.60
2022-11-21T12:58:55.756Z,98.20
2022-11-21T13:01:32.708Z,98.30
2022-11-21T13:04:03.020Z,97.60
2022-11-21T13:06:39.087Z,97.50
2022-11-21T13:09:10.969Z,97.80
2022-11-21T13:12:02.991Z,97.70
2022-11-21T13:14:39.428Z,97.90
2022-11-21T13:17:38.872Z,97.90
2022-11-21T13:20:14.846Z,97.70
2022-11-21T13:22:55.597Z,97.70
2022-11-21T13:25:47.458Z,97.70
2022-11-21T13:28:36.408Z,97.40
2022-11-21T13:31:22.045Z,97.10
2022-11-21T13:33:53.695Z,97.10
2022-11-21T13:36:43.700Z,97.10
2022-11-21T13:39:40.157Z,96.90
2022-11-21T13:42:27.862Z,96.70
2022-11-21T13:44:56.234Z,96.90
2022-11-21T13:48:05.308Z,97.30
2022-11-21T13:50:59.127Z,97.70
2022-11-21T13:53:57.582Z,97.60
2022-11-21T13:56:36.372Z,97.70
2022-11-21T13:59:17.940Z,97.70
2022-11-21T14:02:00.386Z,98.30
2022-11-21T14:04:51.019Z,98.40
2022-11-21T14:07:28.214Z,98.40
2022-11-21T14:09:58.412Z,98.60
2022-11-21T14:12:34.580Z,98.60
2022-11-21T14:15:21.956Z,98.20
2022-11-21T14:17:52.382Z,97.90
2022-11-21T14:20:23.398Z,98.30
2022-11-21T14:23:03.385Z,98.40
2022-11-21T14:25:37.814Z,98.70
2022-11-21T14:28:12.772Z,99.40
2022-11-21T14:30:42.226Z,99.90
2022-11-21T14:33:37.635Z,99.90
2022-11-21T14:36:08.281Z,99.90
2022-11-21T14:38:41.919Z,99.90
2022-11-21T14:41:32.691Z,99.90
2022-11-21T14:44:17.170Z,99.90
2022-11-21T14:46:47.492Z,99.90
2022-11-21T14:49:29.224Z,99.90
2022-11-21T14:52:14.612Z,99.90
2022-11-21T14:55:13.559Z,99.90
2022-11-21T14:57:41.985Z,99.90
2022-11-21T15:00:43.416Z,99.90
2022-11-21T15:03:05.545Z,99.90
2022-11-21T15:08:53.758Z,99.90
2022-11-21T15:11:13.002Z,99.90
2022-11-21T15:14:11.825Z,99.90
2022-11-21T15:16:31.157Z,99.90
2022-11-21T15:18:59.333Z,99.90
2022-11-21T15:21:27.497Z,99.90
2022-11-21T15:23:56.852Z,99.90
2022-11-21T15:26:31.516Z,99.90
2022-11-21T15:29:01.368Z,99.90
2022-11-21T15:31:30.660Z,99.90
2022-11-21T15:34:33.261Z,99.90
2022-11-21T15:37:04.965Z,99.90
2022-11-21T15:39:33.968Z,99.90
2022-11-21T15:42:35.622Z,99.90
2022-11-21T15:45:05.011Z,99.90
2022-11-21T15:47:34.326Z,99.90
2022-11-21T15:50:02.524Z,99.90
2022-11-21T15:52:30.720Z,99.90
2022-11-21T15:54:58.692Z,99.90
2022-11-21T15:57:27.031Z,99.90
2022-11-21T15:59:55.189Z,99.90
2022-11-21T16:02:23.163Z,99.90
2022-11-21T16:04:53.458Z,99.90
2022-11-21T16:07:21.619Z,99.90
2022-11-21T16:09:50.085Z,99.90
2022-11-21T16:12:18.025Z,99.90
2022-11-21T16:14:46.928Z,99.90
2022-11-21T16:17:15.626Z,99.90
2022-11-21T16:19:43.645Z,99.90
2022-11-21T16:22:12.961Z,99.90
2022-11-21T16:24:40.956Z,99.90
2022-11-21T16:27:09.074Z,99.90
2022-11-21T16:29:37.062Z,99.90
2022-11-21T16:32:05.113Z,99.90
2022-11-21T16:34:33.792Z,99.90
2022-11-21T16:37:07.109Z,99.90
2022-11-21T16:39:36.915Z,99.90
2022-11-21T16:42:05.275Z,99.90
2022-11-21T16:44:33.260Z,99.90
2022-11-21T16:47:06.792Z,99.90
2022-11-21T16:49:36.457Z,99.90
2022-11-21T16:52:04.407Z,99.90
2022-11-21T16:54:32.342Z,99.90
2022-11-21T16:57:01.821Z,99.90
2022-11-21T16:59:32.636Z,99.90
2022-11-21T17:02:00.776Z,99.90
2022-11-21T17:04:28.751Z,99.90
2022-11-21T17:06:56.870Z,99.90
2022-11-21T17:09:24.826Z,99.90
2022-11-21T17:11:52.919Z,99.90
2022-11-21T17:14:24.228Z,99.90
2022-11-21T17:16:52.324Z,99.90
2022-11-21T17:19:20.299Z,99.90
2022-11-21T17:21:48.281Z,99.90
2022-11-21T17:24:16.381Z,99.90
2022-11-21T17:26:44.473Z,99.90
2022-11-21T17:29:12.416Z,99.90
2022-11-21T17:31:42.730Z,99.90
2022-11-21T17:34:10.732Z,99.90
2022-11-21T17:36:38.819Z,99.90
2022-11-21T17:39:06.740Z,99.90
2022-11-21T17:41:34.694Z,99.90
2022-11-21T17:44:02.693Z,99.90
2022-11-21T17:46:30.727Z,99.90
2022-11-21T17:49:00.265Z,99.90
2022-11-21T17:51:30.348Z,99.90
2022-11-21T17:53:59.609Z,99.90
2022-11-21T17:56:29.404Z,99.90
2022-11-21T17:58:57.776Z,99.90
2022-11-21T18:01:26.326Z,99.90
2022-11-21T18:04:00.409Z,99.90
2022-11-21T18:06:29.975Z,99.90
2022-11-21T18:08:58.509Z,99.90
2022-11-21T18:11:33.175Z,99.90
2022-11-21T18:14:06.451Z,99.90
2022-11-21T18:16:35.093Z,99.90
2022-11-21T18:19:05.099Z,99.90
2022-11-21T18:21:35.447Z,99.90
2022-11-21T18:24:03.578Z,99.90
2022-11-21T18:26:33.243Z,99.90
2022-11-21T18:29:28.707Z,99.90
2022-11-21T18:31:50.461Z,99.90
2022-11-21T18:34:19.946Z,99.90
2022-11-21T18:36:48.710Z,99.90
2022-11-21T18:39:16.748Z,99.90
2022-11-21T18:41:44.750Z,99.90
2022-11-21T18:44:20.161Z,99.90
2022-11-21T18:46:49.950Z,99.90
2022-11-21T18:49:19.275Z,99.90
2022-11-21T18:51:48.477Z,99.90
2022-11-21T18:54:16.763Z,99.90
2022-11-21T18:56:44.845Z,99.90
2022-11-21T18:59:12.800Z,99.90
2022-11-21T19:01:40.945Z,99.90
2022-11-21T19:04:09.416Z,99.90
2022-11-21T19:06:39.070Z,99.90
2022-11-21T19:09:08.227Z,99.90
2022-11-21T19:11:36.529Z,99.90
2022-11-21T19:14:04.645Z,99.90
2022-11-21T19:16:34.402Z,99.90
2022-11-21T19:19:33.248Z,99.90
2022-11-21T19:21:55.251Z,99.90
2022-11-21T19:24:23.289Z,99.90
2022-11-21T19:26:51.289Z,99.90
2022-11-21T19:29:19.365Z,99.90
2022-11-21T19:31:47.311Z,99.90
2022-11-21T19:34:16.574Z,99.90
2022-11-21T19:36:45.642Z,99.90
2022-11-21T19:39:17.385Z,99.90
2022-11-21T19:41:45.561Z,99.90
2022-11-21T19:44:13.488Z,99.90
2022-11-21T19:46:41.613Z,99.90
2022-11-21T19:49:11.354Z,99.90
2022-11-21T19:51:41.083Z,99.90
2022-11-21T19:54:11.000Z,99.90
2022-11-21T19:56:41.162Z,99.90
2022-11-21T19:59:12.443Z,99.90
2022-11-21T20:01:40.802Z,99.90
2022-11-21T20:04:09.214Z,99.90
2022-11-21T20:06:39.957Z,99.90
2022-11-21T20:09:10.043Z,99.90
2022-11-21T20:11:40.453Z,99.90
2022-11-21T20:14:08.479Z,99.90
2022-11-21T20:16:38.689Z,99.90
2022-11-21T20:19:08.494Z,99.90
2022-11-21T20:21:37.009Z,99.90
2022-11-21T20:24:05.546Z,99.90
2022-11-21T20:26:34.194Z,99.90
2022-11-21T20:29:04.143Z,99.90
2022-11-21T20:31:33.738Z,99.90
2022-11-21T20:34:03.297Z,99.90
2022-11-21T20:36:33.341Z,99.90
2022-11-21T20:39:03.035Z,99.90
2022-11-21T20:41:32.571Z,99.90
2022-11-21T20:44:44.663Z,99.90
2022-11-21T20:46:51.735Z,99.90
2022-11-21T20:49:19.706Z,99.90
2022-11-21T20:53:26.314Z,99.90
2022-11-21T20:54:36.340Z,99.90
2022-11-21T20:57:04.516Z,99.90
2022-11-21T20:59:32.703Z,99.90
2022-11-21T21:02:02.344Z,99.90
2022-11-21T21:04:30.323Z,99.90
2022-11-21T21:06:58.443Z,99.90
2022-11-21T21:09:26.668Z,99.90
2022-11-21T21:11:54.774Z,99.90
2022-11-21T21:14:23.022Z,99.90
2022-11-21T21:16:51.108Z,99.90
2022-11-21T21:19:20.655Z,99.90
2022-11-21T21:21:49.074Z,99.90
2022-11-21T21:24:17.411Z,99.90
2022-11-21T21:26:47.504Z,99.90
2022-11-21T21:29:17.895Z,99.90
2022-11-21T21:31:50.907Z,99.90
2022-11-21T21:34:21.321Z,99.90
2022-11-21T21:36:49.783Z,99.90
2022-11-21T21:39:17.835Z,99.90
2022-11-21T21:41:46.679Z,99.90
2022-11-21T21:44:15.349Z,99.90
2022-11-21T21:46:43.623Z,99.90
2022-11-21T21:49:11.664Z,99.90
2022-11-21T21:51:41.764Z,99.90
2022-11-21T21:54:18.076Z,99.90
2022-11-21T21:56:47.032Z,99.90
2022-11-21T21:59:15.558Z,99.90
2022-11-21T22:01:43.870Z,99.90
2022-11-21T22:04:12.722Z,99.90
2022-11-21T22:06:42.222Z,99.90
2022-11-21T22:09:10.251Z,99.90
2022-11-21T22:11:39.411Z,99.90
2022-11-21T22:14:11.167Z,99.90
2022-11-21T22:16:39.509Z,99.90
2022-11-21T22:19:07.563Z,99.90
2022-11-21T22:21:36.994Z,99.90
2022-11-21T22:24:27.761Z,99.90
2022-11-21T22:26:56.089Z,99.90
2022-11-21T22:29:24.085Z,99.90
2022-11-21T22:31:52.075Z,99.90
2022-11-21T22:34:20.056Z,99.90
2022-11-21T22:36:48.651Z,99.90
2022-11-21T22:39:18.086Z,99.90
2022-11-21T22:41:46.201Z,99.90
2022-11-21T22:44:14.905Z,99.90
2022-11-21T22:46:43.029Z,99.90
2022-11-21T22:49:11.083Z,99.90
2022-11-21T22:51:39.050Z,99.90
2022-11-21T22:54:07.122Z,99.90
2022-11-21T22:56:36.614Z,99.90
2022-11-21T22:59:04.731Z,99.90
2022-11-21T23:01:36.008Z,99.90
2022-11-21T23:04:04.246Z,99.90
2022-11-21T23:06:32.355Z,99.90
2022-11-21T23:09:00.368Z,99.90
2022-11-21T23:11:36.380Z,99.90
2022-11-21T23:14:09.825Z,99.90
2022-11-21T23:16:37.943Z,99.90
2022-11-21T23:19:08.122Z,99.90
2022-11-21T23:21:38.853Z,99.90
2022-11-21T23:24:07.617Z,99.90
2022-11-21T23:26:36.056Z,99.90
2022-11-21T23:29:08.526Z,99.90
2022-11-21T23:31:38.428Z,99.90
2022-11-21T23:34:08.526Z,99.90
2022-11-21T23:36:36.652Z,99.90
2022-11-21T23:39:05.216Z,99.90
2022-11-21T23:41:33.198Z,99.90
2022-11-21T23:44:03.273Z,99.90
2022-11-21T23:46:31.946Z,99.90
2022-11-21T23:49:01.466Z,99.90
2022-11-21T23:51:29.395Z,99.90
2022-11-21T23:53:57.400Z,99.90
2022-11-21T23:56:25.424Z,99.90
2022-11-21T23:58:53.339Z,99.90
