createdAt,value
2024-03-22T20:50:19.825Z,25.07
2024-03-22T20:50:55.520Z,24.47
2024-03-22T20:51:30.440Z,23.97
2024-03-22T20:52:05.139Z,26.57
2024-03-22T20:52:40.436Z,27.93
2024-03-22T20:53:15.421Z,29.83
2024-03-22T20:53:50.258Z,30.40
2024-03-22T20:54:25.024Z,30.50
2024-03-22T20:54:59.846Z,30.13
2024-03-22T20:55:34.939Z,27.63
2024-03-22T20:56:09.791Z,24.33
2024-03-22T20:56:45.375Z,22.20
2024-03-22T20:57:20.903Z,21.90
2024-03-22T20:57:55.907Z,21.67
2024-03-22T20:58:30.677Z,20.40
2024-03-22T20:59:05.599Z,20.17
2024-03-22T20:59:41.364Z,21.23
2024-03-22T21:00:16.606Z,21.40
2024-03-22T21:00:54.265Z,21.10
2024-03-22T21:01:28.913Z,22.03
2024-03-22T21:02:03.776Z,22.90
2024-03-22T21:02:38.664Z,21.70
2024-03-22T21:03:14.961Z,21.77
2024-03-22T21:03:48.585Z,23.83
2024-03-22T21:04:20.989Z,23.63
2024-03-22T21:04:54.113Z,23.23
2024-03-22T21:05:26.441Z,23.20
2024-03-22T21:05:58.744Z,24.37
2024-03-22T21:06:31.241Z,24.37
2024-03-22T21:07:03.339Z,25.13
2024-03-22T21:07:35.934Z,25.37
2024-03-22T21:08:08.407Z,26.00
2024-03-22T21:08:40.882Z,26.07
2024-03-22T21:09:13.257Z,24.73
2024-03-22T21:09:45.666Z,25.87
2024-03-22T21:10:18.527Z,28.90
2024-03-22T21:10:50.635Z,28.97
2024-03-22T21:11:22.956Z,29.17
2024-03-22T21:11:55.027Z,26.33
2024-03-22T21:12:27.104Z,26.40
2024-03-22T21:12:59.322Z,25.50
2024-03-22T21:13:31.307Z,24.70
2024-03-22T21:14:03.403Z,23.53
2024-03-22T21:14:35.359Z,24.03
2024-03-22T21:15:07.428Z,24.63
2024-03-22T21:15:39.478Z,25.47
2024-03-22T21:16:11.469Z,23.83
2024-03-22T21:16:43.715Z,23.23
2024-03-22T21:17:16.300Z,24.37
2024-03-22T21:17:48.601Z,24.80
2024-03-22T21:18:20.766Z,24.73
2024-03-22T21:18:55.823Z,26.13
2024-03-22T21:19:30.634Z,25.50
2024-03-22T21:20:07.350Z,24.93
2024-03-22T21:20:42.817Z,24.27
2024-03-22T21:21:18.299Z,24.97
2024-03-22T21:21:52.402Z,26.00
2024-03-22T21:22:24.486Z,24.87
2024-03-22T21:22:56.951Z,24.97
2024-03-22T21:23:28.971Z,24.07
2024-03-22T21:24:00.927Z,23.80
2024-03-22T21:24:32.944Z,23.20
2024-03-22T21:25:05.206Z,23.87
2024-03-22T21:25:37.330Z,23.23
2024-03-22T21:26:09.429Z,22.53
2024-03-22T21:26:41.395Z,22.90
2024-03-22T21:27:13.913Z,22.93
2024-03-22T21:27:46.028Z,22.87
2024-03-22T21:28:18.112Z,22.37
2024-03-22T21:28:57.999Z,22.67
2024-03-22T21:29:31.232Z,23.00
2024-03-22T21:30:03.237Z,21.73
2024-03-22T21:30:35.195Z,22.30
2024-03-22T21:31:07.108Z,22.23
2024-03-22T21:31:39.137Z,21.50
2024-03-22T21:32:11.132Z,22.33
2024-03-22T21:32:43.246Z,23.53
2024-03-22T21:33:15.565Z,23.47
2024-03-22T21:33:47.639Z,23.60
2024-03-22T21:34:19.732Z,23.37
2024-03-22T21:34:51.782Z,24.27
2024-03-22T21:35:23.856Z,26.10
2024-03-22T21:35:56.000Z,26.60
2024-03-22T21:36:27.981Z,24.10
2024-03-22T21:37:02.727Z,23.83
2024-03-22T21:37:37.416Z,25.97
2024-03-22T21:38:12.131Z,25.33
2024-03-22T21:38:47.046Z,26.13
2024-03-22T21:39:21.835Z,27.47
2024-03-22T21:39:56.593Z,28.10
2024-03-22T21:40:31.392Z,27.27
2024-03-22T21:41:06.118Z,26.67
2024-03-22T21:41:40.878Z,29.23
2024-03-22T21:42:15.680Z,27.90
2024-03-22T21:42:50.368Z,28.53
2024-03-22T21:43:25.135Z,29.43
2024-03-22T21:43:59.863Z,30.30
2024-03-22T21:44:34.601Z,31.50
2024-03-22T21:45:09.646Z,30.80
2024-03-22T21:45:44.492Z,30.23
2024-03-22T21:46:19.215Z,30.23
2024-03-22T21:46:54.943Z,31.27
2024-03-22T21:47:29.733Z,32.80
2024-03-22T21:48:04.551Z,33.13
2024-03-22T21:48:39.452Z,32.17
2024-03-22T21:49:14.302Z,31.93
2024-03-22T21:49:49.104Z,32.33
2024-03-22T21:50:23.964Z,33.17
2024-03-22T21:50:58.653Z,33.20
2024-03-22T21:51:33.396Z,33.53
2024-03-22T21:52:08.251Z,33.83
2024-03-22T21:52:43.076Z,31.83
2024-03-22T21:53:17.808Z,31.43
2024-03-22T21:53:52.568Z,30.57
2024-03-22T21:54:27.338Z,30.50
2024-03-22T21:55:02.070Z,28.70
2024-03-22T21:55:37.168Z,28.43
2024-03-22T21:56:11.855Z,30.37
2024-03-22T21:56:46.800Z,28.07
2024-03-22T21:57:21.529Z,29.30
2024-03-22T21:57:56.588Z,26.90
2024-03-22T21:58:31.290Z,26.27
2024-03-22T21:59:06.138Z,27.87
2024-03-22T21:59:41.022Z,26.27
2024-03-22T22:00:15.773Z,27.37
2024-03-22T22:00:50.711Z,27.00
2024-03-22T22:01:25.398Z,26.37
2024-03-22T22:02:00.362Z,24.23
2024-03-22T22:02:35.386Z,24.90
2024-03-22T22:03:10.160Z,25.90
2024-03-22T22:03:44.948Z,24.87
2024-03-22T22:04:19.706Z,25.07
2024-03-22T22:04:54.538Z,24.33
2024-03-22T22:05:29.304Z,24.83
2024-03-22T22:06:04.069Z,24.03
2024-03-22T22:06:38.846Z,22.70
2024-03-22T22:07:13.893Z,22.37
2024-03-22T22:07:48.712Z,22.80
2024-03-22T22:08:23.452Z,22.87
2024-03-22T22:08:58.502Z,22.83
2024-03-22T22:09:33.178Z,23.80
2024-03-22T22:10:07.870Z,23.33
2024-03-22T22:10:42.811Z,23.53
2024-03-22T22:11:17.581Z,22.90
2024-03-22T22:11:51.011Z,22.50
2024-03-22T22:12:22.969Z,23.23
2024-03-22T22:12:54.986Z,23.47
2024-03-22T22:13:26.972Z,23.47
2024-03-22T22:13:59.090Z,24.27
2024-03-22T22:14:31.070Z,24.07
2024-03-22T22:15:03.124Z,23.90
2024-03-22T22:15:36.103Z,23.77
2024-03-22T22:16:08.187Z,23.37
2024-03-22T22:16:40.318Z,23.77
2024-03-22T22:17:12.304Z,24.67
2024-03-22T22:17:44.270Z,25.23
2024-03-22T22:18:16.271Z,25.53
2024-03-22T22:18:48.244Z,26.60
2024-03-22T22:19:20.298Z,25.90
2024-03-22T22:19:52.307Z,25.40
2024-03-22T22:20:24.290Z,25.03
2024-03-22T22:20:56.317Z,25.40
2024-03-22T22:21:28.279Z,24.97
2024-03-22T22:22:00.259Z,25.63
2024-03-22T22:22:32.272Z,25.90
2024-03-22T22:23:04.397Z,25.40
2024-03-22T22:23:36.424Z,25.17
2024-03-22T22:24:10.416Z,24.90
2024-03-22T22:24:43.981Z,26.00
2024-03-22T22:25:15.979Z,26.77
2024-03-22T22:25:47.954Z,25.43
2024-03-22T22:26:20.004Z,24.43
2024-03-22T22:26:54.899Z,23.70
2024-03-22T22:27:29.684Z,22.47
2024-03-22T22:28:04.466Z,23.60
2024-03-22T22:28:39.272Z,21.50
2024-03-22T22:29:13.963Z,21.87
2024-03-22T22:29:48.683Z,23.13
2024-03-22T22:30:23.403Z,22.80
2024-03-22T22:30:58.134Z,24.23
2024-03-22T22:31:32.881Z,23.67
2024-03-22T22:32:07.693Z,21.90
2024-03-22T22:32:42.659Z,22.57
2024-03-22T22:33:17.454Z,21.67
2024-03-22T22:33:52.189Z,23.17
2024-03-22T22:34:26.918Z,24.47
2024-03-22T22:35:01.659Z,25.20
2024-03-22T22:35:36.443Z,24.20
2024-03-22T22:36:11.176Z,24.80
2024-03-22T22:36:46.324Z,25.80
2024-03-22T22:37:23.714Z,25.63
2024-03-22T22:37:55.873Z,25.23
2024-03-22T22:38:27.955Z,24.17
2024-03-22T22:38:59.940Z,24.17
2024-03-22T22:39:31.934Z,26.17
2024-03-22T22:40:04.100Z,25.37
2024-03-22T22:40:36.118Z,23.70
2024-03-22T22:41:08.153Z,23.80
2024-03-22T22:41:40.194Z,24.07
2024-03-22T22:42:12.162Z,24.17
2024-03-22T22:42:44.174Z,24.80
2024-03-22T22:43:16.543Z,24.57
2024-03-22T22:43:48.565Z,25.63
2024-03-22T22:44:20.537Z,26.57
2024-03-22T22:44:52.725Z,24.40
2024-03-22T22:45:24.712Z,25.07
2024-03-22T22:45:56.730Z,25.30
2024-03-22T22:46:28.733Z,25.07
2024-03-22T22:47:00.775Z,25.60
2024-03-22T22:47:32.851Z,24.57
2024-03-22T22:48:05.048Z,23.73
2024-03-22T22:48:37.061Z,23.53
2024-03-22T22:49:09.139Z,22.17
2024-03-22T22:49:41.144Z,22.27
2024-03-22T22:50:13.170Z,23.07
2024-03-22T22:50:45.247Z,23.60
2024-03-22T22:51:17.241Z,22.57
2024-03-22T22:51:49.256Z,22.00
2024-03-22T22:52:21.234Z,23.60
2024-03-22T22:52:55.972Z,23.63
2024-03-22T22:53:30.736Z,23.27
2024-03-22T22:54:05.533Z,23.23
2024-03-22T22:54:40.486Z,22.73
2024-03-22T22:55:15.252Z,23.43
2024-03-22T22:55:50.030Z,23.27
2024-03-22T22:56:24.840Z,22.80
2024-03-22T22:56:59.590Z,23.13
2024-03-22T22:57:34.304Z,22.63
2024-03-22T22:58:09.160Z,22.97
2024-03-22T22:58:44.008Z,23.17
2024-03-22T22:59:18.674Z,23.90
2024-03-22T22:59:53.406Z,23.73
2024-03-22T23:00:30.410Z,22.97
2024-03-22T23:01:07.273Z,23.37
2024-03-22T23:01:42.007Z,24.13
2024-03-22T23:02:17.100Z,24.20
2024-03-22T23:02:51.832Z,24.77
2024-03-22T23:03:26.495Z,25.97
2024-03-22T23:04:01.645Z,24.40
2024-03-22T23:04:36.368Z,25.03
2024-03-22T23:05:11.066Z,24.00
2024-03-22T23:05:45.969Z,23.17
2024-03-22T23:06:20.750Z,25.03
2024-03-22T23:06:55.640Z,24.70
2024-03-22T23:07:30.354Z,25.17
2024-03-22T23:08:05.307Z,23.67
2024-03-22T23:08:39.979Z,23.97
2024-03-22T23:09:14.745Z,24.03
2024-03-22T23:09:49.444Z,21.93
2024-03-22T23:10:27.059Z,22.40
2024-03-22T23:10:59.153Z,24.73
2024-03-22T23:11:31.321Z,23.67
2024-03-22T23:12:03.364Z,23.93
2024-03-22T23:12:35.616Z,24.13
2024-03-22T23:13:07.654Z,24.17
2024-03-22T23:13:39.703Z,23.83
2024-03-22T23:14:11.805Z,22.73
2024-03-22T23:14:43.905Z,21.93
2024-03-22T23:15:15.936Z,22.33
2024-03-22T23:15:47.904Z,22.67
2024-03-22T23:16:19.841Z,22.00
2024-03-22T23:16:51.898Z,21.27
2024-03-22T23:17:23.869Z,22.17
2024-03-22T23:17:55.827Z,23.53
2024-03-22T23:18:27.792Z,23.63
2024-03-22T23:18:59.719Z,23.33
2024-03-22T23:19:31.715Z,23.03
2024-03-22T23:20:03.673Z,23.70
2024-03-22T23:20:36.002Z,23.07
2024-03-22T23:21:08.188Z,22.93
2024-03-22T23:21:40.265Z,24.23
2024-03-22T23:22:12.323Z,24.13
2024-03-22T23:22:44.589Z,24.33
2024-03-22T23:23:16.599Z,24.60
2024-03-22T23:23:48.517Z,24.70
2024-03-22T23:24:20.548Z,24.87
2024-03-22T23:24:52.506Z,24.27
2024-03-22T23:25:28.749Z,24.70
2024-03-22T23:26:03.512Z,23.57
2024-03-22T23:26:38.238Z,23.97
2024-03-22T23:27:12.957Z,24.50
2024-03-22T23:27:47.736Z,25.27
2024-03-22T23:28:22.529Z,23.13
2024-03-22T23:28:57.410Z,25.33
2024-03-22T23:29:32.091Z,23.13
2024-03-22T23:30:06.759Z,24.00
2024-03-22T23:30:41.718Z,24.50
2024-03-22T23:31:16.589Z,24.37
2024-03-22T23:31:51.283Z,24.53
2024-03-22T23:32:26.065Z,24.80
2024-03-22T23:33:00.974Z,25.40
2024-03-22T23:33:35.756Z,23.30
2024-03-22T23:34:10.517Z,22.23
2024-03-22T23:34:45.243Z,24.10
2024-03-22T23:35:20.167Z,24.80
2024-03-22T23:35:54.838Z,22.40
2024-03-22T23:36:29.856Z,21.60
2024-03-22T23:37:04.682Z,21.40
2024-03-22T23:37:39.805Z,21.20
2024-03-22T23:38:14.521Z,21.03
2024-03-22T23:38:49.269Z,22.63
2024-03-22T23:39:24.028Z,22.83
2024-03-22T23:39:58.819Z,22.33
2024-03-22T23:40:33.511Z,22.17
2024-03-22T23:41:08.302Z,21.23
2024-03-22T23:41:43.037Z,21.27
2024-03-22T23:42:17.804Z,20.93
2024-03-22T23:42:52.553Z,22.87
2024-03-22T23:43:27.279Z,21.83
2024-03-22T23:44:02.114Z,20.17
2024-03-22T23:44:36.796Z,19.73
2024-03-22T23:45:11.549Z,19.47
2024-03-22T23:45:46.306Z,20.03
2024-03-22T23:46:21.136Z,21.57
2024-03-22T23:46:55.954Z,21.57
2024-03-22T23:47:31.067Z,20.20
2024-03-22T23:48:05.839Z,20.47
2024-03-22T23:48:40.597Z,20.83
2024-03-22T23:49:15.325Z,19.90
2024-03-22T23:49:50.080Z,19.47
2024-03-22T23:50:24.853Z,21.27
2024-03-22T23:50:59.715Z,20.73
2024-03-22T23:51:34.413Z,20.33
2024-03-22T23:52:09.149Z,19.93
2024-03-22T23:52:44.134Z,19.63
2024-03-22T23:53:18.839Z,19.77
2024-03-22T23:53:53.626Z,19.67
2024-03-22T23:54:28.769Z,18.57
2024-03-22T23:55:03.485Z,19.70
2024-03-22T23:55:38.192Z,20.20
2024-03-22T23:56:12.991Z,19.87
2024-03-22T23:56:55.248Z,19.50
2024-03-22T23:57:33.339Z,19.57
2024-03-22T23:58:08.093Z,19.47
2024-03-22T23:58:42.780Z,20.93
2024-03-22T23:59:17.571Z,19.93
2024-03-22T23:59:52.431Z,19.30
