createdAt,value
2022-10-11T00:01:01.069Z,1.15
2022-10-11T00:03:45.240Z,1.00
2022-10-11T00:06:27.892Z,1.20
2022-10-11T00:09:11.518Z,1.00
2022-10-11T00:11:56.061Z,1.10
2022-10-11T00:14:39.088Z,0.80
2022-10-11T00:17:21.844Z,1.40
2022-10-11T00:20:06.659Z,1.00
2022-10-11T00:22:50.182Z,1.00
2022-10-11T00:25:33.152Z,0.88
2022-10-11T00:28:15.868Z,0.85
2022-10-11T00:30:58.858Z,0.90
2022-10-11T00:33:41.468Z,1.02
2022-10-11T00:36:25.520Z,1.13
2022-10-11T00:39:08.239Z,1.00
2022-10-11T00:41:50.952Z,0.85
2022-10-11T00:45:02.033Z,1.00
2022-10-11T00:47:44.833Z,0.88
2022-10-11T00:50:29.277Z,0.82
2022-10-11T00:53:13.428Z,0.80
2022-10-11T00:55:59.961Z,0.63
2022-10-11T00:58:43.413Z,0.80
2022-10-11T01:01:26.254Z,0.80
2022-10-11T01:04:08.973Z,0.93
2022-10-11T01:06:52.336Z,1.00
2022-10-11T01:09:36.687Z,0.95
2022-10-11T01:12:20.831Z,0.93
2022-10-11T01:15:11.784Z,0.77
2022-10-11T01:18:01.644Z,0.98
2022-10-11T01:20:52.343Z,1.02
2022-10-11T01:23:52.204Z,1.02
2022-10-11T01:26:47.888Z,1.00
2022-10-11T01:29:38.156Z,1.10
2022-10-11T01:32:25.619Z,1.15
2022-10-11T01:35:11.658Z,0.90
2022-10-11T01:37:57.489Z,1.10
2022-10-11T01:40:42.577Z,0.95
2022-10-11T01:43:25.636Z,0.93
2022-10-11T01:46:09.221Z,0.90
2022-10-11T01:48:54.430Z,0.95
2022-10-11T01:51:38.731Z,1.00
2022-10-11T01:54:44.337Z,0.90
2022-10-11T01:57:43.795Z,0.88
2022-10-11T02:00:28.465Z,0.73
2022-10-11T02:03:17.660Z,0.93
2022-10-11T02:06:05.605Z,0.95
2022-10-11T02:08:52.034Z,0.98
2022-10-11T02:11:35.726Z,1.17
2022-10-11T02:14:19.848Z,1.25
2022-10-11T02:17:04.549Z,0.68
2022-10-11T02:19:48.805Z,1.10
2022-10-11T02:22:35.196Z,1.00
2022-10-11T02:25:19.752Z,0.90
2022-10-11T02:28:03.903Z,0.60
2022-10-11T02:30:48.057Z,1.00
2022-10-11T02:33:33.001Z,1.05
2022-10-11T02:36:19.120Z,0.88
2022-10-11T02:39:06.651Z,0.85
2022-10-11T02:41:52.241Z,0.55
2022-10-11T02:44:36.865Z,1.05
2022-10-11T02:47:19.490Z,0.85
2022-10-11T02:50:02.127Z,0.90
2022-10-11T02:52:44.820Z,0.90
2022-10-11T02:55:28.882Z,0.90
2022-10-11T02:58:11.590Z,0.63
2022-10-11T03:00:54.286Z,0.80
2022-10-11T03:03:37.042Z,1.00
2022-10-11T03:06:19.723Z,1.30
2022-10-11T03:09:02.592Z,0.70
2022-10-11T03:11:46.615Z,0.73
2022-10-11T03:14:29.605Z,0.77
2022-10-11T03:17:35.140Z,0.80
2022-10-11T03:20:15.499Z,0.80
2022-10-11T03:22:58.115Z,1.00
2022-10-11T03:25:40.836Z,0.90
2022-10-11T03:28:24.936Z,0.90
2022-10-11T03:31:07.666Z,0.90
2022-10-11T03:33:50.281Z,1.15
2022-10-11T03:36:32.894Z,1.00
2022-10-11T03:39:15.548Z,1.10
2022-10-11T03:41:58.165Z,1.13
2022-10-11T03:44:42.599Z,1.30
2022-10-11T03:47:25.226Z,1.05
2022-10-11T03:50:09.333Z,1.00
2022-10-11T03:52:52.148Z,1.10
2022-10-11T03:55:34.804Z,1.35
2022-10-11T03:58:17.391Z,1.00
2022-10-11T04:01:01.451Z,1.20
2022-10-11T04:03:44.344Z,1.10
2022-10-11T04:06:26.978Z,1.00
2022-10-11T04:09:09.843Z,0.95
2022-10-11T04:11:52.398Z,0.93
2022-10-11T04:14:34.963Z,0.90
2022-10-11T04:17:18.904Z,0.95
2022-10-11T04:20:01.905Z,1.10
2022-10-11T04:22:44.470Z,1.10
2022-10-11T04:25:27.149Z,1.02
2022-10-11T04:28:09.777Z,0.88
2022-10-11T04:30:52.780Z,0.77
2022-10-11T04:33:36.868Z,0.80
2022-10-11T04:36:19.768Z,1.00
2022-10-11T04:39:02.870Z,1.10
2022-10-11T04:41:45.692Z,0.93
2022-10-11T04:44:28.335Z,0.95
2022-10-11T04:47:11.557Z,0.73
2022-10-11T04:49:55.508Z,1.05
2022-10-11T04:52:38.210Z,0.90
2022-10-11T04:55:20.928Z,1.00
2022-10-11T04:58:03.536Z,0.90
2022-10-11T05:00:46.140Z,0.98
2022-10-11T05:03:29.011Z,1.05
2022-10-11T05:06:13.686Z,0.95
2022-10-11T05:08:56.818Z,0.85
2022-10-11T05:11:39.566Z,1.02
2022-10-11T05:14:22.284Z,1.00
2022-10-11T05:17:05.201Z,0.73
2022-10-11T05:19:47.925Z,0.90
2022-10-11T05:22:32.059Z,1.00
2022-10-11T05:25:17.345Z,0.90
2022-10-11T05:27:59.987Z,0.90
2022-10-11T05:30:42.756Z,1.23
2022-10-11T05:33:25.576Z,0.90
2022-10-11T05:36:09.477Z,1.02
2022-10-11T05:38:53.799Z,1.10
2022-10-11T05:41:36.611Z,0.82
2022-10-11T05:44:19.316Z,0.88
2022-10-11T05:47:02.030Z,1.08
2022-10-11T05:49:44.733Z,1.00
2022-10-11T05:52:27.547Z,1.00
2022-10-11T05:55:11.701Z,1.10
2022-10-11T05:57:54.536Z,0.82
2022-10-11T06:00:37.234Z,1.02
2022-10-11T06:03:20.975Z,1.20
2022-10-11T06:06:03.707Z,1.10
2022-10-11T06:08:46.784Z,1.00
2022-10-11T06:11:30.738Z,0.98
2022-10-11T06:14:13.647Z,0.95
2022-10-11T06:16:56.358Z,1.10
2022-10-11T06:19:38.986Z,1.08
2022-10-11T06:22:21.683Z,1.02
2022-10-11T06:25:04.451Z,1.13
2022-10-11T06:27:48.460Z,0.90
2022-10-11T06:30:31.131Z,1.20
2022-10-11T06:33:13.769Z,1.02
2022-10-11T06:35:59.806Z,1.00
2022-10-11T06:38:44.905Z,1.30
2022-10-11T06:41:29.227Z,1.10
2022-10-11T06:44:14.455Z,1.00
2022-10-11T06:46:57.205Z,1.20
2022-10-11T06:49:39.895Z,1.13
2022-10-11T06:52:22.490Z,1.05
2022-10-11T06:55:05.353Z,1.42
2022-10-11T06:57:48.099Z,1.20
2022-10-11T07:00:32.032Z,1.42
2022-10-11T07:03:14.753Z,1.25
2022-10-11T07:06:02.673Z,1.48
2022-10-11T07:08:45.661Z,1.30
2022-10-11T07:11:28.869Z,1.08
2022-10-11T07:14:11.493Z,1.40
2022-10-11T07:16:55.638Z,0.93
2022-10-11T07:19:38.342Z,1.20
2022-10-11T07:22:21.054Z,1.35
2022-10-11T07:25:03.802Z,1.33
2022-10-11T07:27:46.510Z,1.40
2022-10-11T07:30:29.209Z,1.00
2022-10-11T07:33:13.348Z,1.30
2022-10-11T07:35:57.837Z,1.20
2022-10-11T07:38:41.286Z,1.15
2022-10-11T07:41:23.994Z,1.10
2022-10-11T07:44:06.654Z,0.90
2022-10-11T07:46:49.411Z,0.77
2022-10-11T07:49:33.516Z,1.38
2022-10-11T07:52:16.334Z,1.23
2022-10-11T07:54:58.954Z,1.13
2022-10-11T07:57:41.872Z,1.27
2022-10-11T08:00:24.576Z,1.20
2022-10-11T08:03:07.827Z,1.10
2022-10-11T08:05:53.276Z,1.15
2022-10-11T08:08:36.090Z,1.20
2022-10-11T08:11:23.109Z,1.30
2022-10-11T08:14:09.121Z,1.30
2022-10-11T08:16:51.857Z,1.10
2022-10-11T08:19:34.548Z,1.42
2022-10-11T08:22:18.835Z,1.30
2022-10-11T08:25:01.508Z,1.17
2022-10-11T08:27:44.221Z,0.90
2022-10-11T08:30:26.928Z,1.10
2022-10-11T08:33:09.686Z,1.25
2022-10-11T08:35:52.974Z,1.23
2022-10-11T08:38:37.627Z,1.17
2022-10-11T08:41:26.683Z,1.05
2022-10-11T08:44:19.662Z,1.00
2022-10-11T08:47:03.712Z,1.08
2022-10-11T08:49:46.551Z,1.52
2022-10-11T08:52:31.568Z,1.67
2022-10-11T08:55:19.222Z,1.00
2022-10-11T08:58:02.007Z,1.00
2022-10-11T09:00:45.606Z,1.08
2022-10-11T09:03:30.873Z,1.27
2022-10-11T09:06:14.598Z,1.20
2022-10-11T09:09:03.559Z,1.00
2022-10-11T09:11:52.729Z,1.20
2022-10-11T09:14:49.885Z,1.00
2022-10-11T09:17:40.019Z,1.30
2022-10-11T09:20:35.536Z,1.10
2022-10-11T09:23:24.531Z,0.80
2022-10-11T09:26:09.929Z,1.20
2022-10-11T09:29:01.341Z,0.80
2022-10-11T09:31:48.019Z,1.15
2022-10-11T09:34:33.578Z,1.10
2022-10-11T09:37:19.189Z,0.95
2022-10-11T09:40:04.456Z,1.02
2022-10-11T09:42:47.483Z,0.90
2022-10-11T09:45:31.698Z,1.02
2022-10-11T09:48:17.001Z,1.10
2022-10-11T09:51:03.785Z,0.80
2022-10-11T09:53:50.809Z,0.98
2022-10-11T09:56:35.071Z,1.30
2022-10-11T09:59:22.501Z,1.48
2022-10-11T10:02:18.958Z,1.13
2022-10-11T10:05:03.525Z,1.45
2022-10-11T10:08:04.982Z,0.90
2022-10-11T10:10:55.847Z,1.40
2022-10-11T10:13:50.050Z,0.88
2022-10-11T10:16:33.926Z,1.00
2022-10-11T10:19:21.434Z,1.05
2022-10-11T10:22:04.125Z,0.90
2022-10-11T10:24:48.189Z,0.90
2022-10-11T10:27:31.463Z,1.02
2022-10-11T10:30:17.119Z,1.20
2022-10-11T10:33:01.428Z,1.08
2022-10-11T10:35:47.996Z,0.98
2022-10-11T10:38:33.992Z,1.10
2022-10-11T10:41:17.764Z,1.30
2022-10-11T10:44:01.801Z,1.45
2022-10-11T10:46:48.015Z,1.08
2022-10-11T10:49:53.222Z,1.20
2022-10-11T10:52:54.083Z,1.10
2022-10-11T10:55:39.157Z,1.10
2022-10-11T10:58:26.237Z,0.93
2022-10-11T11:01:12.970Z,1.20
2022-10-11T11:03:58.733Z,1.00
2022-10-11T11:06:44.461Z,1.10
2022-10-11T11:09:32.989Z,1.20
2022-10-11T11:12:20.640Z,1.05
2022-10-11T11:15:04.393Z,1.33
2022-10-11T11:18:00.608Z,1.20
2022-10-11T11:20:47.817Z,1.30
2022-10-11T11:23:36.949Z,1.15
2022-10-11T11:26:26.037Z,1.42
2022-10-11T11:29:13.988Z,0.98
2022-10-11T11:32:04.657Z,0.77
2022-10-11T11:34:48.956Z,1.10
2022-10-11T11:37:32.941Z,0.82
2022-10-11T11:40:17.418Z,0.90
2022-10-11T11:43:02.894Z,0.93
2022-10-11T11:45:49.680Z,0.88
2022-10-11T11:48:32.248Z,1.25
2022-10-11T11:51:17.805Z,1.15
2022-10-11T11:54:06.274Z,1.20
2022-10-11T11:56:55.532Z,1.10
2022-10-11T11:59:46.295Z,1.80
2022-10-11T12:02:40.173Z,0.98
2022-10-11T12:05:24.627Z,1.17
2022-10-11T12:08:08.418Z,1.00
2022-10-11T12:10:55.438Z,1.20
2022-10-11T12:13:38.744Z,1.15
2022-10-11T12:16:23.111Z,1.23
2022-10-11T12:19:05.872Z,1.42
2022-10-11T12:21:48.797Z,0.95
2022-10-11T12:24:51.475Z,1.45
2022-10-11T12:27:38.107Z,0.82
2022-10-11T12:30:39.540Z,0.95
2022-10-11T12:33:25.017Z,1.27
2022-10-11T12:36:24.014Z,1.17
2022-10-11T12:39:30.554Z,0.85
2022-10-11T12:42:20.685Z,1.10
2022-10-11T12:45:21.968Z,1.30
2022-10-11T12:48:16.856Z,1.10
2022-10-11T12:51:06.092Z,1.60
2022-10-11T12:54:25.014Z,1.00
2022-10-11T12:57:13.240Z,1.23
2022-10-11T12:59:56.159Z,0.93
2022-10-11T13:02:40.971Z,0.90
2022-10-11T13:05:25.758Z,0.98
2022-10-11T13:08:12.746Z,1.20
2022-10-11T13:10:58.057Z,0.82
2022-10-11T13:13:42.626Z,0.90
2022-10-11T13:16:27.128Z,0.98
2022-10-11T13:19:13.900Z,1.05
2022-10-11T13:21:57.432Z,1.08
2022-10-11T13:24:42.540Z,1.45
2022-10-11T13:27:27.056Z,1.20
2022-10-11T13:30:12.553Z,1.10
2022-10-11T13:32:55.311Z,1.25
2022-10-11T13:35:39.108Z,1.13
2022-10-11T13:38:24.616Z,1.02
2022-10-11T13:41:10.519Z,0.88
2022-10-11T13:43:53.569Z,1.00
2022-10-11T13:46:38.223Z,1.15
2022-10-11T13:49:28.723Z,1.13
2022-10-11T13:52:21.024Z,1.00
2022-10-11T13:55:14.816Z,1.00
2022-10-11T13:57:59.775Z,0.77
2022-10-11T14:00:53.156Z,1.30
2022-10-11T14:03:38.825Z,1.10
2022-10-11T14:06:21.787Z,0.77
2022-10-11T14:09:04.782Z,1.00
2022-10-11T14:11:48.025Z,0.88
2022-10-11T14:14:42.770Z,1.00
2022-10-11T14:17:33.681Z,0.80
2022-10-11T14:20:17.881Z,0.88
2022-10-11T14:23:00.555Z,0.90
2022-10-11T14:25:43.198Z,0.90
2022-10-11T14:28:25.893Z,0.95
2022-10-11T14:31:10.465Z,1.02
2022-10-11T14:33:53.796Z,0.80
2022-10-11T14:36:37.327Z,0.90
2022-10-11T14:39:21.156Z,0.93
2022-10-11T14:42:04.796Z,0.88
2022-10-11T14:44:47.473Z,0.93
2022-10-11T14:47:31.540Z,0.80
2022-10-11T14:50:20.925Z,1.15
2022-10-11T14:53:03.921Z,0.93
2022-10-11T14:55:46.665Z,1.00
2022-10-11T14:58:29.441Z,0.75
2022-10-11T15:01:13.641Z,0.82
2022-10-11T15:03:57.993Z,0.75
2022-10-11T15:06:41.723Z,0.82
2022-10-11T15:09:24.730Z,0.98
2022-10-11T15:12:07.443Z,1.08
2022-10-11T15:14:50.168Z,0.70
2022-10-11T15:17:32.967Z,0.50
2022-10-11T15:20:22.618Z,0.95
2022-10-11T15:23:05.844Z,0.75
2022-10-11T15:25:48.560Z,1.00
2022-10-11T15:28:32.407Z,0.75
2022-10-11T15:31:15.537Z,0.85
2022-10-11T15:33:59.685Z,0.90
2022-10-11T15:36:43.622Z,0.93
2022-10-11T15:39:27.666Z,0.88
2022-10-11T15:42:10.300Z,0.90
2022-10-11T15:44:52.999Z,0.70
2022-10-11T15:47:35.966Z,0.65
2022-10-11T15:50:33.845Z,0.70
2022-10-11T15:53:19.366Z,0.80
2022-10-11T15:56:03.294Z,0.60
2022-10-11T15:58:46.299Z,0.70
2022-10-11T16:01:29.069Z,1.00
2022-10-11T16:04:11.771Z,0.85
2022-10-11T16:06:54.486Z,1.15
2022-10-11T16:09:38.500Z,0.85
2022-10-11T16:12:21.161Z,0.60
2022-10-11T16:15:04.145Z,0.77
2022-10-11T16:17:47.068Z,0.90
2022-10-11T16:20:29.901Z,0.90
2022-10-11T16:23:13.119Z,0.80
2022-10-11T16:26:00.929Z,1.13
2022-10-11T16:28:43.970Z,1.17
2022-10-11T16:31:26.882Z,0.90
2022-10-11T16:34:09.628Z,0.70
2022-10-11T16:36:52.509Z,0.88
2022-10-11T16:39:35.249Z,0.93
2022-10-11T16:42:19.401Z,0.82
2022-10-11T16:45:02.181Z,1.17
2022-10-11T16:47:45.439Z,0.90
2022-10-11T16:50:29.132Z,1.08
2022-10-11T16:53:12.472Z,1.17
2022-10-11T16:55:55.097Z,1.00
2022-10-11T16:58:39.135Z,0.90
2022-10-11T17:01:22.478Z,1.10
2022-10-11T17:04:05.186Z,0.90
2022-10-11T17:06:47.972Z,1.00
2022-10-11T17:09:30.619Z,1.02
2022-10-11T17:12:14.042Z,1.10
2022-10-11T17:14:58.184Z,1.00
2022-10-11T17:17:40.920Z,0.85
2022-10-11T17:20:23.624Z,1.23
2022-10-11T17:23:06.643Z,1.10
2022-10-11T17:25:49.801Z,1.00
2022-10-11T17:28:33.623Z,1.10
2022-10-11T17:31:18.161Z,0.93
2022-10-11T17:34:01.579Z,0.90
2022-10-11T17:36:44.334Z,1.00
2022-10-11T17:39:27.049Z,1.30
2022-10-11T17:42:09.695Z,1.10
2022-10-11T17:44:52.357Z,1.10
2022-10-11T17:47:36.502Z,0.80
2022-10-11T17:50:19.195Z,1.20
2022-10-11T17:53:01.835Z,1.10
2022-10-11T17:55:44.967Z,1.23
2022-10-11T17:58:28.031Z,0.95
2022-10-11T18:01:12.002Z,0.82
2022-10-11T18:03:57.716Z,1.10
2022-10-11T18:06:40.616Z,0.82
2022-10-11T18:09:24.838Z,1.38
2022-10-11T18:12:08.111Z,1.20
2022-10-11T18:14:51.991Z,1.13
2022-10-11T18:17:34.627Z,1.20
2022-10-11T18:20:18.812Z,1.40
2022-10-11T18:23:01.512Z,1.33
2022-10-11T18:25:44.402Z,1.45
2022-10-11T18:28:27.109Z,1.33
2022-10-11T18:31:13.502Z,1.27
2022-10-11T18:33:56.723Z,1.25
2022-10-11T18:36:40.771Z,1.52
2022-10-11T18:39:23.495Z,1.17
2022-10-11T18:42:06.298Z,1.50
2022-10-11T18:44:48.937Z,1.42
2022-10-11T18:47:31.581Z,1.48
2022-10-11T18:50:14.351Z,1.33
2022-10-11T18:52:58.414Z,1.40
2022-10-11T18:55:41.124Z,1.40
2022-10-11T18:58:23.957Z,1.50
2022-10-11T19:01:07.072Z,1.58
2022-10-11T19:03:52.557Z,1.50
2022-10-11T19:06:36.516Z,1.05
2022-10-11T19:09:22.506Z,1.50
2022-10-11T19:12:05.317Z,1.10
2022-10-11T19:14:49.123Z,1.40
2022-10-11T19:17:31.744Z,1.30
2022-10-11T19:20:14.436Z,1.90
2022-10-11T19:22:57.465Z,1.38
2022-10-11T19:25:41.536Z,1.20
2022-10-11T19:28:24.276Z,1.30
2022-10-11T19:31:09.202Z,1.60
2022-10-11T19:33:52.312Z,1.38
2022-10-11T19:36:36.959Z,1.80
2022-10-11T19:39:20.749Z,1.88
2022-10-11T19:42:04.979Z,1.58
2022-10-11T19:44:47.787Z,2.30
2022-10-11T19:47:30.661Z,1.65
2022-10-11T19:50:13.550Z,1.35
2022-10-11T19:52:56.175Z,1.52
2022-10-11T19:55:42.934Z,1.55
2022-10-11T19:58:29.884Z,1.67
2022-10-11T20:01:16.486Z,1.83
2022-10-11T20:04:00.308Z,1.88
2022-10-11T20:06:43.217Z,1.85
2022-10-11T20:09:30.394Z,2.30
2022-10-11T20:12:13.859Z,2.15
2022-10-11T20:14:58.108Z,2.30
2022-10-11T20:17:50.060Z,2.20
2022-10-11T20:20:33.318Z,2.08
2022-10-11T20:23:18.123Z,2.22
2022-10-11T20:26:02.103Z,2.20
2022-10-11T20:28:45.401Z,2.17
2022-10-11T20:31:31.245Z,2.10
2022-10-11T20:34:14.250Z,2.55
2022-10-11T20:36:57.155Z,2.65
2022-10-11T20:39:39.884Z,2.40
2022-10-11T20:42:25.299Z,2.40
2022-10-11T20:45:10.616Z,1.92
2022-10-11T20:47:54.989Z,2.20
2022-10-11T20:50:37.647Z,2.03
2022-10-11T20:53:20.254Z,1.90
2022-10-11T20:56:02.886Z,2.60
2022-10-11T20:58:46.604Z,2.50
2022-10-11T21:01:30.052Z,2.70
2022-10-11T21:04:18.587Z,2.70
2022-10-11T21:07:01.350Z,2.30
2022-10-11T21:09:43.956Z,2.17
2022-10-11T21:12:26.627Z,2.28
2022-10-11T21:15:09.595Z,2.17
2022-10-11T21:17:52.643Z,2.45
2022-10-11T21:21:03.761Z,2.42
2022-10-11T21:23:47.849Z,2.17
2022-10-11T21:26:31.475Z,1.98
2022-10-11T21:29:14.180Z,2.30
2022-10-11T21:31:56.870Z,1.52
2022-10-11T21:34:39.513Z,1.77
2022-10-11T21:37:22.411Z,1.85
2022-10-11T21:40:07.070Z,2.05
2022-10-11T21:42:49.785Z,1.85
2022-10-11T21:45:32.392Z,1.83
2022-10-11T21:48:15.033Z,1.45
2022-10-11T21:50:57.723Z,2.08
2022-10-11T21:53:40.316Z,2.05
2022-10-11T21:56:24.486Z,1.98
2022-10-11T21:59:11.079Z,1.83
2022-10-11T22:02:00.773Z,2.05
2022-10-11T22:04:44.407Z,1.98
2022-10-11T22:07:27.232Z,1.73
2022-10-11T22:10:09.979Z,3.33
2022-10-11T22:12:54.109Z,4.05
2022-10-11T22:15:37.015Z,3.67
2022-10-11T22:18:20.094Z,3.83
2022-10-11T22:21:04.889Z,3.72
2022-10-11T22:23:48.394Z,3.80
2022-10-11T22:26:32.170Z,3.90
2022-10-11T22:29:16.173Z,3.00
2022-10-11T22:31:59.019Z,2.80
2022-10-11T22:34:41.596Z,2.88
2022-10-11T22:37:24.344Z,2.70
2022-10-11T22:40:07.567Z,2.90
2022-10-11T22:42:50.739Z,3.70
2022-10-11T22:45:34.737Z,3.53
2022-10-11T22:48:17.472Z,3.17
2022-10-11T22:51:00.501Z,3.45
2022-10-11T22:53:43.251Z,3.22
2022-10-11T22:56:25.931Z,4.53
2022-10-11T22:59:09.233Z,5.00
2022-10-11T23:01:53.299Z,6.18
2022-10-11T23:04:35.995Z,5.80
2022-10-11T23:07:18.662Z,3.85
2022-10-11T23:10:01.403Z,2.70
2022-10-11T23:12:44.054Z,2.22
2022-10-11T23:15:26.683Z,1.73
2022-10-11T23:18:10.659Z,1.85
2022-10-11T23:20:53.296Z,2.55
2022-10-11T23:23:36.270Z,2.50
2022-10-11T23:26:18.919Z,1.85
2022-10-11T23:29:01.516Z,2.00
2022-10-11T23:31:44.526Z,2.10
2022-10-11T23:34:28.541Z,1.75
2022-10-11T23:37:11.178Z,2.55
2022-10-11T23:39:53.814Z,2.03
2022-10-11T23:42:36.505Z,2.38
2022-10-11T23:45:19.118Z,2.35
2022-10-11T23:48:01.758Z,2.22
2022-10-11T23:50:45.780Z,1.88
2022-10-11T23:53:28.465Z,2.20
2022-10-11T23:56:11.744Z,2.10
2022-10-11T23:58:54.402Z,2.22
