createdAt,value
2023-04-18T00:00:18.514Z,100
2023-04-18T00:01:34.805Z,100
2023-04-18T00:02:51.105Z,100
2023-04-18T00:04:06.416Z,100
2023-04-18T00:05:22.718Z,100
2023-04-18T00:06:39.005Z,100
2023-04-18T00:07:55.299Z,100
2023-04-18T00:09:11.590Z,100
2023-04-18T00:10:27.891Z,100
2023-04-18T00:11:44.193Z,100
2023-04-18T00:13:00.477Z,100
2023-04-18T00:14:15.792Z,100
2023-04-18T00:15:32.088Z,100
2023-04-18T00:16:47.410Z,100
2023-04-18T00:18:03.706Z,100
2023-04-18T00:19:19.985Z,100
2023-04-18T00:20:36.274Z,100
2023-04-18T00:21:52.576Z,100
2023-04-18T00:23:08.871Z,100
2023-04-18T00:24:25.165Z,100
2023-04-18T00:25:41.000Z,100
2023-04-18T00:26:57.760Z,100
2023-04-18T00:28:14.040Z,100
2023-04-18T00:29:30.343Z,100
2023-04-18T00:30:46.634Z,100
2023-04-18T00:32:02.934Z,100
2023-04-18T00:33:18.245Z,100
2023-04-18T00:34:34.536Z,100
2023-04-18T00:35:50.844Z,100
2023-04-18T00:37:07.138Z,100
2023-04-18T00:38:23.428Z,100
2023-04-18T00:39:39.714Z,100
2023-04-18T00:40:56.014Z,100
2023-04-18T00:42:12.304Z,100
2023-04-18T00:43:28.603Z,100
2023-04-18T00:44:44.896Z,100
2023-04-18T00:46:01.193Z,100
2023-04-18T00:47:17.475Z,100
2023-04-18T00:48:33.785Z,100
2023-04-18T00:49:49.096Z,100
2023-04-18T00:51:05.392Z,100
2023-04-18T00:52:21.689Z,100
2023-04-18T00:53:37.982Z,100
2023-04-18T00:54:54.276Z,100
2023-04-18T00:56:10.555Z,100
2023-04-18T00:57:26.862Z,100
2023-04-18T00:58:43.153Z,100
2023-04-18T01:01:15.738Z,100
2023-04-18T01:02:32.043Z,100
2023-04-18T01:03:48.330Z,100
2023-04-18T01:05:04.627Z,100
2023-04-18T01:06:19.935Z,100
2023-04-18T01:08:52.514Z,100
2023-04-18T01:10:08.806Z,100
2023-04-18T01:11:25.098Z,100
2023-04-18T01:12:41.394Z,100
2023-04-18T01:13:57.700Z,100
2023-04-18T01:15:13.991Z,100
2023-04-18T01:16:30.279Z,100
2023-04-18T01:19:02.868Z,100
2023-04-18T01:20:18.181Z,100
2023-04-18T01:21:34.491Z,100
2023-04-18T01:22:49.783Z,100
2023-04-18T01:24:06.089Z,100
2023-04-18T01:25:22.370Z,100
2023-04-18T01:26:38.670Z,100
2023-04-18T01:27:54.980Z,100
2023-04-18T01:29:11.272Z,100
2023-04-18T01:30:27.565Z,100
2023-04-18T01:31:43.852Z,100
2023-04-18T01:34:16.446Z,100
2023-04-18T01:35:32.725Z,100
2023-04-18T01:36:49.025Z,100
2023-04-18T01:38:05.329Z,100
2023-04-18T01:39:21.618Z,100
2023-04-18T01:40:36.938Z,100
2023-04-18T01:41:53.228Z,100
2023-04-18T01:43:09.513Z,100
2023-04-18T01:44:25.818Z,100
2023-04-18T01:46:58.393Z,100
2023-04-18T01:48:14.701Z,100
2023-04-18T01:49:30.983Z,100
2023-04-18T01:52:03.582Z,100
2023-04-18T01:53:18.900Z,100
2023-04-18T01:54:35.186Z,100
2023-04-18T01:55:50.504Z,100
2023-04-18T01:57:06.799Z,100
2023-04-18T01:58:23.093Z,100
2023-04-18T01:59:39.380Z,100
2023-04-18T02:00:55.683Z,100
2023-04-18T02:02:11.969Z,100
2023-04-18T02:03:28.269Z,100
2023-04-18T02:04:44.553Z,100
2023-04-18T02:06:00.844Z,100
2023-04-18T02:07:17.144Z,100
2023-04-18T02:08:32.461Z,100
2023-04-18T02:11:05.126Z,100
2023-04-18T02:12:21.415Z,100
2023-04-18T02:14:53.033Z,100
2023-04-18T02:16:09.323Z,100
2023-04-18T02:17:25.604Z,100
2023-04-18T02:18:41.906Z,100
2023-04-18T02:19:58.199Z,100
2023-04-18T02:21:14.484Z,100
2023-04-18T02:22:30.786Z,100
2023-04-18T02:23:47.077Z,100
2023-04-18T02:25:03.384Z,100
2023-04-18T02:26:19.663Z,100
2023-04-18T02:27:35.965Z,100
2023-04-18T02:28:52.260Z,100
2023-04-18T02:30:08.558Z,100
2023-04-18T02:32:40.160Z,100
2023-04-18T02:35:12.741Z,100
2023-04-18T02:36:28.066Z,100
2023-04-18T02:37:44.350Z,100
2023-04-18T02:40:15.947Z,100
2023-04-18T02:41:32.241Z,100
2023-04-18T02:42:48.546Z,100
2023-04-18T02:44:04.841Z,100
2023-04-18T02:45:21.123Z,100
2023-04-18T02:46:37.421Z,100
2023-04-18T02:47:53.727Z,100
2023-04-18T02:49:10.024Z,100
2023-04-18T02:50:26.304Z,100
2023-04-18T02:51:42.613Z,100
2023-04-18T02:52:58.899Z,100
2023-04-18T02:55:31.496Z,100
2023-04-18T02:56:46.785Z,100
2023-04-18T02:58:03.088Z,100
2023-04-18T03:00:35.686Z,100
2023-04-18T03:01:51.962Z,100
2023-04-18T03:03:08.260Z,100
2023-04-18T03:04:24.568Z,100
2023-04-18T03:05:40.856Z,100
2023-04-18T03:08:13.442Z,100
2023-04-18T03:09:29.728Z,100
2023-04-18T03:10:46.024Z,100
2023-04-18T03:12:02.334Z,100
2023-04-18T03:13:17.644Z,100
2023-04-18T03:14:33.930Z,100
2023-04-18T03:15:50.218Z,100
2023-04-18T03:17:06.515Z,100
2023-04-18T03:18:22.816Z,100
2023-04-18T03:19:39.109Z,100
2023-04-18T03:20:55.405Z,100
2023-04-18T03:22:11.691Z,100
2023-04-18T03:23:27.992Z,100
2023-04-18T03:26:00.574Z,100
2023-04-18T03:27:16.861Z,100
2023-04-18T03:28:33.156Z,100
2023-04-18T03:29:48.478Z,100
2023-04-18T03:31:04.772Z,100
2023-04-18T03:32:21.060Z,100
2023-04-18T03:33:37.345Z,100
2023-04-18T03:34:52.678Z,100
2023-04-18T03:36:08.960Z,100
2023-04-18T03:37:24.267Z,100
2023-04-18T03:38:40.561Z,100
2023-04-18T03:41:13.000Z,100
2023-04-18T03:42:29.347Z,100
2023-04-18T03:43:45.597Z,100
2023-04-18T03:45:01.826Z,100
2023-04-18T03:46:18.076Z,100
2023-04-18T03:47:34.325Z,100
2023-04-18T03:48:50.574Z,100
2023-04-18T03:50:06.798Z,100
2023-04-18T03:51:23.068Z,100
2023-04-18T03:52:39.299Z,100
2023-04-18T03:53:54.553Z,100
2023-04-18T03:55:10.792Z,100
2023-04-18T03:56:27.030Z,100
2023-04-18T03:57:43.276Z,100
2023-04-18T03:58:59.515Z,100
2023-04-18T04:00:15.760Z,100
2023-04-18T04:01:31.991Z,100
2023-04-18T04:04:03.499Z,100
2023-04-18T04:06:34.991Z,100
2023-04-18T04:09:06.501Z,100
2023-04-18T04:10:21.769Z,100
2023-04-18T04:11:37.999Z,100
2023-04-18T04:12:53.264Z,100
2023-04-18T04:14:09.496Z,100
2023-04-18T04:16:41.990Z,100
2023-04-18T04:17:58.226Z,100
2023-04-18T04:19:14.468Z,100
2023-04-18T04:20:30.693Z,100
2023-04-18T04:21:46.944Z,100
2023-04-18T04:23:03.186Z,100
2023-04-18T04:24:19.428Z,100
2023-04-18T04:26:51.897Z,100
2023-04-18T04:28:08.148Z,100
2023-04-18T04:29:24.381Z,100
2023-04-18T04:30:39.647Z,100
2023-04-18T04:31:55.879Z,100
2023-04-18T04:34:28.353Z,100
2023-04-18T04:35:44.608Z,100
2023-04-18T04:37:00.836Z,100
2023-04-18T04:38:17.072Z,100
2023-04-18T04:39:33.322Z,100
2023-04-18T04:40:49.554Z,100
2023-04-18T04:42:05.800Z,100
2023-04-18T04:43:22.043Z,100
2023-04-18T04:44:38.277Z,100
2023-04-18T04:45:54.517Z,100
2023-04-18T04:47:10.755Z,100
2023-04-18T04:48:26.024Z,100
2023-04-18T04:49:42.264Z,100
2023-04-18T04:50:58.491Z,100
2023-04-18T04:52:14.734Z,100
2023-04-18T04:53:30.008Z,100
2023-04-18T04:54:46.233Z,100
2023-04-18T04:57:17.730Z,100
2023-04-18T04:58:33.990Z,100
2023-04-18T04:59:50.216Z,100
2023-04-18T05:01:06.465Z,100
2023-04-18T05:02:22.701Z,100
2023-04-18T05:03:38.934Z,100
2023-04-18T05:04:55.184Z,100
2023-04-18T05:06:10.439Z,100
2023-04-18T05:07:26.683Z,100
2023-04-18T05:08:42.924Z,100
2023-04-18T05:09:59.175Z,100
2023-04-18T05:11:15.411Z,100
2023-04-18T05:12:31.636Z,100
2023-04-18T05:13:47.877Z,100
2023-04-18T05:15:04.134Z,100
2023-04-18T05:16:20.364Z,100
2023-04-18T05:17:36.607Z,100
2023-04-18T05:20:09.098Z,100
2023-04-18T05:21:25.326Z,100
2023-04-18T05:22:41.563Z,100
2023-04-18T05:25:13.063Z,100
2023-04-18T05:27:44.572Z,100
2023-04-18T05:28:59.838Z,100
2023-04-18T05:30:15.077Z,100
2023-04-18T05:31:31.332Z,100
2023-04-18T05:32:47.567Z,99.8
2023-04-18T05:34:03.811Z,99.6
2023-04-18T05:35:20.045Z,99.3
2023-04-18T05:36:36.293Z,99.4
2023-04-18T05:37:52.535Z,99.6
2023-04-18T05:39:08.782Z,99.6
2023-04-18T05:40:25.013Z,99.4
2023-04-18T05:42:57.492Z,99.5
2023-04-18T05:44:13.732Z,99.4
2023-04-18T05:45:29.969Z,99.5
2023-04-18T05:46:45.222Z,99.3
2023-04-18T05:48:01.470Z,99.4
2023-04-18T05:49:17.704Z,99.4
2023-04-18T05:50:33.955Z,99.4
2023-04-18T05:51:50.198Z,99.3
2023-04-18T05:53:06.437Z,99.6
2023-04-18T05:54:22.678Z,99.2
2023-04-18T05:55:38.914Z,99.2
2023-04-18T05:58:10.402Z,99.2
2023-04-18T05:59:25.675Z,99.3
2023-04-18T06:00:41.902Z,99.2
2023-04-18T06:01:58.146Z,99.3
2023-04-18T06:03:14.392Z,99.3
2023-04-18T06:04:30.633Z,99.6
2023-04-18T06:05:46.864Z,98.8
2023-04-18T06:07:03.101Z,99
2023-04-18T06:08:19.348Z,98.6
2023-04-18T06:09:34.619Z,98.3
2023-04-18T06:10:49.870Z,97.8
2023-04-18T06:13:22.344Z,97
2023-04-18T06:14:38.588Z,98
2023-04-18T06:15:54.821Z,97.5
2023-04-18T06:17:11.062Z,97.5
2023-04-18T06:18:27.321Z,96.9
2023-04-18T06:20:59.791Z,97.3
2023-04-18T06:22:16.028Z,97.1
2023-04-18T06:23:32.280Z,97.1
2023-04-18T06:24:48.522Z,97.4
2023-04-18T06:26:03.784Z,96.7
2023-04-18T06:28:35.280Z,96
2023-04-18T06:29:51.522Z,96.1
2023-04-18T06:31:07.743Z,96.9
2023-04-18T06:32:23.986Z,96.2
2023-04-18T06:33:40.225Z,96.3
2023-04-18T06:36:12.707Z,95.8
2023-04-18T06:37:28.963Z,94.4
2023-04-18T06:38:45.206Z,95.1
2023-04-18T06:40:01.436Z,94.6
2023-04-18T06:41:17.676Z,95
2023-04-18T06:42:33.916Z,95.4
2023-04-18T06:43:50.153Z,95.6
2023-04-18T06:45:05.417Z,96
2023-04-18T06:46:21.653Z,96.3
2023-04-18T06:47:37.902Z,96.3
2023-04-18T06:50:10.370Z,96.6
2023-04-18T06:51:26.608Z,96.2
2023-04-18T06:52:42.860Z,95.9
2023-04-18T06:53:59.096Z,96.5
2023-04-18T06:55:15.336Z,96.4
2023-04-18T06:56:31.574Z,96.4
2023-04-18T06:57:47.804Z,96.1
2023-04-18T06:59:04.050Z,95.8
2023-04-18T07:00:20.298Z,96.4
2023-04-18T07:01:36.662Z,96.4
2023-04-18T07:02:51.907Z,96.3
2023-04-18T07:04:07.180Z,96
2023-04-18T07:06:39.652Z,95.9
2023-04-18T07:07:55.892Z,95
2023-04-18T07:09:12.126Z,94.3
2023-04-18T07:10:28.371Z,94.1
2023-04-18T07:11:44.608Z,94
2023-04-18T07:13:00.845Z,94.2
2023-04-18T07:14:17.103Z,93.4
2023-04-18T07:15:33.346Z,93.3
2023-04-18T07:16:49.571Z,93.6
2023-04-18T07:18:05.801Z,93.8
2023-04-18T07:19:22.043Z,94.4
2023-04-18T07:21:53.537Z,93.9
2023-04-18T07:23:08.801Z,93.9
2023-04-18T07:24:24.061Z,93.9
2023-04-18T07:25:40.295Z,93.9
2023-04-18T07:26:56.549Z,93.6
2023-04-18T07:29:29.031Z,93.1
2023-04-18T07:30:45.261Z,94.1
2023-04-18T07:32:01.508Z,93.1
2023-04-18T07:33:17.747Z,92.4
2023-04-18T07:34:33.986Z,92
2023-04-18T07:35:50.220Z,92.3
2023-04-18T07:37:06.457Z,91.7
2023-04-18T07:38:22.707Z,92
2023-04-18T07:39:38.946Z,92.3
2023-04-18T07:40:54.198Z,92.8
2023-04-18T07:42:10.437Z,92.6
2023-04-18T07:44:42.929Z,92.5
2023-04-18T07:45:59.151Z,91.6
2023-04-18T07:47:15.402Z,91.8
2023-04-18T07:48:31.631Z,91.7
2023-04-18T07:49:47.875Z,91.8
2023-04-18T07:51:04.112Z,91.5
2023-04-18T07:52:20.353Z,92
2023-04-18T07:53:36.600Z,91.2
2023-04-18T07:54:52.842Z,91.5
2023-04-18T07:56:08.101Z,90.5
2023-04-18T07:57:24.334Z,91.1
2023-04-18T07:58:39.607Z,90
2023-04-18T07:59:55.834Z,89.3
2023-04-18T08:01:12.070Z,89.4
2023-04-18T08:02:28.319Z,89.7
2023-04-18T08:03:44.569Z,90.1
2023-04-18T08:05:00.799Z,91.2
2023-04-18T08:06:17.045Z,91.2
2023-04-18T08:07:33.289Z,88.8
2023-04-18T08:08:49.508Z,89.9
2023-04-18T08:10:05.754Z,89.9
2023-04-18T08:11:21.018Z,89.3
2023-04-18T08:12:36.280Z,88.8
2023-04-18T08:13:52.524Z,89.3
2023-04-18T08:15:08.763Z,88.8
2023-04-18T08:16:24.991Z,89.7
2023-04-18T08:17:41.238Z,90.8
2023-04-18T08:18:57.483Z,90.2
2023-04-18T08:20:13.707Z,89.3
2023-04-18T08:21:29.967Z,89.6
2023-04-18T08:22:46.194Z,89.3
2023-04-18T08:24:02.440Z,89.3
2023-04-18T08:25:18.679Z,90.1
2023-04-18T08:26:34.916Z,90.7
2023-04-18T08:27:51.156Z,89.8
2023-04-18T08:30:22.662Z,90.8
2023-04-18T08:31:38.902Z,90.9
2023-04-18T08:32:55.138Z,90.2
2023-04-18T08:34:11.371Z,91.4
2023-04-18T08:35:27.621Z,89.6
2023-04-18T08:36:43.849Z,90.9
2023-04-18T08:38:00.093Z,90.1
2023-04-18T08:39:16.327Z,89.7
2023-04-18T08:40:32.578Z,89.9
2023-04-18T08:41:48.810Z,90.9
2023-04-18T08:43:05.052Z,91
2023-04-18T08:44:21.297Z,90.8
2023-04-18T08:45:37.532Z,91.4
2023-04-18T08:46:52.793Z,91.1
2023-04-18T08:48:09.020Z,91.8
2023-04-18T08:49:25.262Z,90.6
2023-04-18T08:50:41.500Z,90.3
2023-04-18T08:51:57.749Z,90.3
2023-04-18T08:53:13.977Z,90
2023-04-18T08:54:30.234Z,90.8
2023-04-18T08:55:46.478Z,90.9
2023-04-18T08:57:02.715Z,90.1
2023-04-18T08:58:18.955Z,89.7
2023-04-18T08:59:35.197Z,90.7
2023-04-18T09:00:51.424Z,91.2
2023-04-18T09:02:07.670Z,89.8
2023-04-18T09:03:22.930Z,89.6
2023-04-18T09:04:39.153Z,90.4
2023-04-18T09:05:55.414Z,90.6
2023-04-18T09:07:11.638Z,89.7
2023-04-18T09:08:27.888Z,89.6
2023-04-18T09:09:44.118Z,90
2023-04-18T09:11:00.363Z,90.3
2023-04-18T09:12:16.596Z,90.2
2023-04-18T09:13:32.842Z,91
2023-04-18T09:16:05.326Z,89.6
2023-04-18T09:17:21.556Z,89.6
2023-04-18T09:18:37.805Z,90
2023-04-18T09:19:53.056Z,90.8
2023-04-18T09:21:08.327Z,89.8
2023-04-18T09:22:24.570Z,91
2023-04-18T09:23:40.804Z,90.2
2023-04-18T09:24:57.038Z,89.9
2023-04-18T09:26:13.285Z,89.4
2023-04-18T09:27:29.511Z,89.8
2023-04-18T09:28:45.755Z,89.4
2023-04-18T09:30:01.994Z,89.4
2023-04-18T09:31:18.243Z,89.6
2023-04-18T09:32:34.469Z,89.3
2023-04-18T09:33:50.722Z,87.9
2023-04-18T09:35:06.953Z,88.5
2023-04-18T09:36:23.190Z,88.6
2023-04-18T09:38:54.698Z,88.7
2023-04-18T09:40:10.932Z,88.4
2023-04-18T09:41:27.183Z,87
2023-04-18T09:42:43.412Z,86.4
2023-04-18T09:43:59.665Z,87.6
2023-04-18T09:45:15.895Z,87.9
2023-04-18T09:46:32.144Z,87.2
2023-04-18T09:47:48.370Z,87.2
2023-04-18T09:49:04.624Z,87.5
2023-04-18T09:50:20.860Z,88
2023-04-18T09:51:37.103Z,86.5
2023-04-18T09:54:09.570Z,87
2023-04-18T09:55:24.840Z,87.4
2023-04-18T09:56:41.076Z,88
2023-04-18T09:57:57.308Z,87.1
2023-04-18T09:59:13.547Z,87
2023-04-18T10:01:46.021Z,87.2
2023-04-18T10:04:17.540Z,87.6
2023-04-18T10:05:33.764Z,87.2
2023-04-18T10:06:49.036Z,87.8
2023-04-18T10:08:04.285Z,88
2023-04-18T10:09:20.535Z,88.3
2023-04-18T10:10:36.762Z,88.6
2023-04-18T10:11:53.012Z,88.5
2023-04-18T10:13:09.246Z,87.7
2023-04-18T10:14:25.497Z,88.6
2023-04-18T10:16:57.974Z,87
2023-04-18T10:18:14.210Z,87.5
2023-04-18T10:19:30.449Z,87
2023-04-18T10:20:46.683Z,88.3
2023-04-18T10:22:02.932Z,87.2
2023-04-18T10:23:19.162Z,86.1
2023-04-18T10:24:35.527Z,86.5
2023-04-18T10:25:51.778Z,86.6
2023-04-18T10:27:08.004Z,86.4
2023-04-18T10:28:24.250Z,86
2023-04-18T10:29:40.501Z,86
2023-04-18T10:32:12.967Z,85.7
2023-04-18T10:33:28.229Z,86
2023-04-18T10:34:43.489Z,87
2023-04-18T10:35:59.722Z,86.2
2023-04-18T10:37:15.960Z,87.7
2023-04-18T10:39:48.443Z,86.4
2023-04-18T10:41:04.700Z,86.2
2023-04-18T10:42:20.929Z,87.2
2023-04-18T10:43:37.164Z,86.7
2023-04-18T10:44:53.409Z,86.5
2023-04-18T10:47:25.887Z,86.9
2023-04-18T10:48:42.136Z,87.4
2023-04-18T10:49:58.372Z,86.5
2023-04-18T10:51:13.628Z,85.9
2023-04-18T10:52:29.871Z,85.5
2023-04-18T10:53:46.098Z,84
2023-04-18T10:55:02.350Z,85.3
2023-04-18T10:56:18.593Z,85.3
2023-04-18T10:57:34.815Z,86.2
2023-04-18T10:58:51.070Z,86.6
2023-04-18T11:00:07.312Z,87
2023-04-18T11:02:39.776Z,85.3
2023-04-18T11:03:56.023Z,86.2
2023-04-18T11:05:12.269Z,86.5
2023-04-18T11:06:28.508Z,84.6
2023-04-18T11:07:43.767Z,84.6
2023-04-18T11:10:16.250Z,84
2023-04-18T11:11:32.477Z,83.4
2023-04-18T11:12:48.718Z,84
2023-04-18T11:14:04.961Z,82.4
2023-04-18T11:15:21.206Z,83.8
2023-04-18T11:17:53.680Z,83.4
2023-04-18T11:19:09.922Z,84
2023-04-18T11:20:26.170Z,85.3
2023-04-18T11:21:42.405Z,85.5
2023-04-18T11:22:58.636Z,84.6
2023-04-18T11:25:30.134Z,84.5
2023-04-18T11:26:46.368Z,85.3
2023-04-18T11:28:02.627Z,85
2023-04-18T11:29:18.860Z,85.4
2023-04-18T11:30:35.098Z,85.7
2023-04-18T11:33:07.580Z,85.5
2023-04-18T11:34:23.805Z,85.3
2023-04-18T11:35:40.047Z,85.8
2023-04-18T11:36:56.292Z,85.8
2023-04-18T11:38:12.539Z,85.8
2023-04-18T11:39:28.784Z,85.9
2023-04-18T11:40:45.020Z,86
2023-04-18T11:42:00.279Z,86.8
2023-04-18T11:43:16.507Z,86.1
2023-04-18T11:44:32.758Z,85.5
2023-04-18T11:45:48.989Z,85.3
2023-04-18T11:47:05.238Z,86.8
2023-04-18T11:48:21.461Z,85.9
2023-04-18T11:49:37.711Z,86.8
2023-04-18T11:50:53.948Z,85.6
2023-04-18T11:52:09.222Z,86.7
2023-04-18T11:53:24.464Z,85.7
2023-04-18T11:55:56.943Z,86.2
2023-04-18T11:57:13.199Z,86.8
2023-04-18T11:58:29.418Z,85.2
2023-04-18T11:59:45.669Z,85.5
2023-04-18T12:01:01.916Z,85.7
2023-04-18T12:02:18.139Z,86.5
2023-04-18T12:03:34.395Z,86.7
2023-04-18T12:06:06.878Z,86.2
2023-04-18T12:07:23.119Z,85.4
2023-04-18T12:08:39.481Z,86
2023-04-18T12:11:10.995Z,85.6
2023-04-18T12:12:27.229Z,86
2023-04-18T12:13:43.462Z,86.7
2023-04-18T12:14:59.708Z,87.8
2023-04-18T12:16:15.941Z,88.9
2023-04-18T12:17:32.186Z,88.5
2023-04-18T12:18:48.433Z,86.3
2023-04-18T12:20:04.660Z,86.7
2023-04-18T12:21:20.908Z,85.5
2023-04-18T12:22:37.141Z,86.6
2023-04-18T12:23:52.411Z,86.8
2023-04-18T12:25:07.667Z,86.5
2023-04-18T12:26:23.901Z,85.9
2023-04-18T12:27:40.149Z,86.1
2023-04-18T12:28:56.393Z,87.1
2023-04-18T12:30:12.632Z,87.2
2023-04-18T12:31:28.857Z,86.5
2023-04-18T12:32:45.112Z,87.4
2023-04-18T12:34:01.343Z,87.4
2023-04-18T12:35:17.584Z,87.6
2023-04-18T12:36:33.835Z,87.8
2023-04-18T12:37:49.077Z,87.4
2023-04-18T12:39:05.325Z,87.9
2023-04-18T12:41:36.825Z,88.1
2023-04-18T12:42:53.052Z,88.2
2023-04-18T12:44:09.296Z,89
2023-04-18T12:45:25.539Z,89.1
2023-04-18T12:46:41.791Z,88.5
2023-04-18T12:47:58.011Z,89.2
2023-04-18T12:49:14.255Z,88.7
2023-04-18T12:50:30.493Z,88.9
2023-04-18T12:51:46.747Z,88.3
2023-04-18T12:53:02.977Z,87.3
2023-04-18T12:54:19.232Z,88.3
2023-04-18T12:55:35.457Z,87.5
2023-04-18T12:56:51.000Z,87.6
2023-04-18T12:58:06.968Z,89.1
2023-04-18T12:59:23.198Z,88
2023-04-18T13:00:39.435Z,87.9
2023-04-18T13:01:55.685Z,87.4
2023-04-18T13:03:11.928Z,87.5
2023-04-18T13:04:28.161Z,87.8
2023-04-18T13:05:44.406Z,86.8
2023-04-18T13:07:00.640Z,88.5
2023-04-18T13:08:16.887Z,88.3
2023-04-18T13:09:33.111Z,87.9
2023-04-18T13:10:49.366Z,87.6
2023-04-18T13:12:05.594Z,88.5
2023-04-18T13:13:21.838Z,88.2
2023-04-18T13:14:37.099Z,87.9
2023-04-18T13:15:53.325Z,87.6
2023-04-18T13:17:09.583Z,88.7
2023-04-18T13:19:42.066Z,88.9
2023-04-18T13:20:58.286Z,88.9
2023-04-18T13:22:14.529Z,88.2
2023-04-18T13:23:30.772Z,88.5
2023-04-18T13:24:47.012Z,88.8
2023-04-18T13:26:03.252Z,89.4
2023-04-18T13:27:19.505Z,89.2
2023-04-18T13:28:35.732Z,89
2023-04-18T13:29:51.979Z,88
2023-04-18T13:31:07.222Z,88.5
2023-04-18T13:32:23.466Z,89.1
2023-04-18T13:34:55.952Z,88.3
2023-04-18T13:37:27.462Z,88.8
2023-04-18T13:38:42.724Z,88.2
2023-04-18T13:39:57.988Z,87.9
2023-04-18T13:41:14.230Z,88
2023-04-18T13:42:30.452Z,88.6
2023-04-18T13:43:46.699Z,89.4
2023-04-18T13:45:02.951Z,89.4
2023-04-18T13:46:19.181Z,90
2023-04-18T13:47:35.414Z,89.8
2023-04-18T13:50:07.903Z,90.6
2023-04-18T13:51:24.142Z,91
2023-04-18T13:52:40.374Z,90.4
2023-04-18T13:53:56.617Z,90.5
2023-04-18T13:55:12.854Z,90.5
2023-04-18T13:56:28.130Z,90.9
2023-04-18T13:57:44.353Z,90.9
2023-04-18T13:59:00.606Z,91.5
2023-04-18T14:00:16.845Z,91.9
2023-04-18T14:01:33.083Z,91.5
2023-04-18T14:02:49.329Z,92.1
2023-04-18T14:04:05.557Z,92.2
2023-04-18T14:05:21.802Z,92
2023-04-18T14:06:37.063Z,92.4
2023-04-18T14:07:52.321Z,92.3
2023-04-18T14:09:08.558Z,91.9
2023-04-18T14:10:24.801Z,91.9
2023-04-18T14:11:41.043Z,92.6
2023-04-18T14:12:57.277Z,92.3
2023-04-18T14:14:13.516Z,92.7
2023-04-18T14:15:29.757Z,93.4
2023-04-18T14:16:46.001Z,93.3
2023-04-18T14:18:02.246Z,94.1
2023-04-18T14:20:34.714Z,93.4
2023-04-18T14:21:50.962Z,93.1
2023-04-18T14:23:07.188Z,93.4
2023-04-18T14:24:22.462Z,94.1
2023-04-18T14:25:38.702Z,93.6
2023-04-18T14:26:54.937Z,93.4
2023-04-18T14:28:11.179Z,93.5
2023-04-18T14:29:27.414Z,93.5
2023-04-18T14:30:43.660Z,93.8
2023-04-18T14:31:59.887Z,93.6
2023-04-18T14:33:16.136Z,93.3
2023-04-18T14:34:32.380Z,93.3
2023-04-18T14:35:48.622Z,92.9
2023-04-18T14:37:04.845Z,93.1
2023-04-18T14:38:21.103Z,93.1
2023-04-18T14:39:37.342Z,93.8
2023-04-18T14:40:52.600Z,94.1
2023-04-18T14:43:25.075Z,94.3
2023-04-18T14:44:41.312Z,94.3
2023-04-18T14:45:57.545Z,94.9
2023-04-18T14:47:13.798Z,94.7
2023-04-18T14:48:30.039Z,94.7
2023-04-18T14:49:46.261Z,94.8
2023-04-18T14:51:02.517Z,95.1
2023-04-18T14:52:18.761Z,95.1
2023-04-18T14:53:34.988Z,94.8
2023-04-18T14:54:51.231Z,95.3
2023-04-18T14:56:07.480Z,94.9
2023-04-18T14:58:39.941Z,94.6
2023-04-18T14:59:55.213Z,94.6
2023-04-18T15:01:11.447Z,94.9
2023-04-18T15:02:27.682Z,95.1
2023-04-18T15:03:43.923Z,94.9
2023-04-18T15:06:16.410Z,95.1
2023-04-18T15:07:31.669Z,95
2023-04-18T15:08:46.936Z,94.6
2023-04-18T15:10:03.156Z,95.1
2023-04-18T15:11:19.416Z,95.4
2023-04-18T15:13:51.890Z,95.6
2023-04-18T15:15:08.125Z,95.3
2023-04-18T15:16:24.369Z,95.9
2023-04-18T15:17:40.597Z,96.1
2023-04-18T15:18:56.848Z,96.1
2023-04-18T15:20:13.079Z,96.4
2023-04-18T15:21:29.322Z,96.7
2023-04-18T15:22:45.559Z,96.9
2023-04-18T15:24:01.795Z,97.1
2023-04-18T15:25:17.052Z,97.1
2023-04-18T15:26:33.298Z,97.7
2023-04-18T15:29:05.779Z,98.2
2023-04-18T15:30:21.049Z,97.9
2023-04-18T15:31:36.303Z,97.6
2023-04-18T15:32:52.540Z,98
2023-04-18T15:34:08.790Z,98.5
2023-04-18T15:35:25.027Z,98.4
2023-04-18T15:36:41.265Z,98.2
2023-04-18T15:37:57.500Z,98.6
2023-04-18T15:39:13.739Z,98.4
2023-04-18T15:40:29.978Z,98.5
2023-04-18T15:41:46.231Z,98.5
2023-04-18T15:43:02.467Z,98.7
2023-04-18T15:44:18.694Z,98.7
2023-04-18T15:45:33.955Z,98.9
2023-04-18T15:46:49.209Z,98.6
2023-04-18T15:48:05.458Z,98.7
2023-04-18T15:49:21.692Z,98.6
2023-04-18T15:50:37.936Z,98.9
2023-04-18T15:51:54.187Z,99
2023-04-18T15:54:26.665Z,98.9
2023-04-18T15:55:42.903Z,98.7
2023-04-18T15:56:59.138Z,99
2023-04-18T15:59:31.617Z,98.8
2023-04-18T16:00:47.858Z,98.8
2023-04-18T16:02:03.112Z,98.9
2023-04-18T16:03:18.380Z,99
2023-04-18T16:04:34.620Z,99.2
2023-04-18T16:05:50.864Z,99.2
2023-04-18T16:07:07.087Z,98.9
2023-04-18T16:08:23.345Z,99
2023-04-18T16:09:39.585Z,99.2
2023-04-18T16:10:55.820Z,99.1
2023-04-18T16:12:12.052Z,98.6
2023-04-18T16:14:44.532Z,98.4
2023-04-18T16:16:00.770Z,98.5
2023-04-18T16:17:17.029Z,98.7
2023-04-18T16:18:33.269Z,98.9
2023-04-18T16:19:49.490Z,98.9
2023-04-18T16:21:04.758Z,98.8
2023-04-18T16:22:21.002Z,98.6
2023-04-18T16:23:37.242Z,98.8
2023-04-18T16:24:53.479Z,98.9
2023-04-18T16:26:09.719Z,98.8
2023-04-18T16:27:25.957Z,98.9
2023-04-18T16:29:58.433Z,98.9
2023-04-18T16:31:14.677Z,99.1
2023-04-18T16:32:30.907Z,99.3
2023-04-18T16:33:47.155Z,99.3
2023-04-18T16:35:03.397Z,99.1
2023-04-18T16:37:35.872Z,99.2
2023-04-18T16:38:51.141Z,99.3
2023-04-18T16:40:07.374Z,99
2023-04-18T16:41:23.619Z,98.9
2023-04-18T16:42:39.851Z,99.3
2023-04-18T16:43:56.088Z,99.1
2023-04-18T16:45:12.331Z,99
2023-04-18T16:46:28.572Z,99.3
2023-04-18T16:47:44.817Z,99.5
2023-04-18T16:49:01.055Z,99.6
2023-04-18T16:50:17.291Z,99.5
2023-04-18T16:51:33.524Z,99.4
2023-04-18T16:52:49.771Z,99.5
2023-04-18T16:54:06.001Z,99.4
2023-04-18T16:55:21.273Z,99.6
2023-04-18T16:56:36.535Z,99.4
2023-04-18T16:57:52.778Z,99.4
2023-04-18T16:59:09.002Z,99.2
2023-04-18T17:00:25.239Z,99.1
2023-04-18T17:01:40.514Z,99.1
2023-04-18T17:02:56.747Z,98.9
2023-04-18T17:04:12.975Z,98.8
2023-04-18T17:05:29.230Z,98.9
2023-04-18T17:06:45.463Z,98.9
2023-04-18T17:08:01.714Z,98.6
2023-04-18T17:09:17.946Z,98.4
2023-04-18T17:10:34.190Z,98.5
2023-04-18T17:11:50.432Z,98.8
2023-04-18T17:13:05.693Z,98.6
2023-04-18T17:15:37.179Z,98.5
2023-04-18T17:16:53.426Z,98.6
2023-04-18T17:18:09.659Z,98.2
2023-04-18T17:19:25.912Z,98
2023-04-18T17:20:42.152Z,98
2023-04-18T17:23:14.617Z,98.1
2023-04-18T17:24:30.861Z,98.3
2023-04-18T17:25:47.110Z,98.6
2023-04-18T17:27:03.341Z,98.3
2023-04-18T17:28:19.591Z,98.4
2023-04-18T17:29:35.831Z,98.6
2023-04-18T17:30:52.071Z,98.7
2023-04-18T17:32:07.322Z,98.5
2023-04-18T17:33:23.559Z,98.3
2023-04-18T17:34:39.795Z,98.3
2023-04-18T17:35:56.040Z,98.4
2023-04-18T17:37:12.284Z,98.4
2023-04-18T17:38:28.522Z,98.5
2023-04-18T17:39:44.752Z,98.4
2023-04-18T17:41:01.003Z,98.4
2023-04-18T17:42:17.239Z,98.4
2023-04-18T17:43:33.472Z,98.4
2023-04-18T17:46:05.952Z,98.7
2023-04-18T17:47:22.211Z,98.6
2023-04-18T17:48:37.455Z,98.4
2023-04-18T17:49:53.698Z,98.6
2023-04-18T17:51:09.945Z,98.5
2023-04-18T17:52:26.170Z,98.3
2023-04-18T17:53:41.441Z,98.3
2023-04-18T17:54:57.688Z,98.4
2023-04-18T17:56:13.914Z,98.5
2023-04-18T17:57:30.154Z,98.5
2023-04-18T17:58:46.408Z,98.7
2023-04-18T18:00:02.630Z,98.4
2023-04-18T18:01:18.883Z,98.4
2023-04-18T18:02:35.122Z,98.2
2023-04-18T18:03:51.367Z,98.3
2023-04-18T18:05:07.608Z,98.2
2023-04-18T18:06:23.834Z,98.3
2023-04-18T18:07:40.073Z,98.3
2023-04-18T18:08:56.328Z,98.5
2023-04-18T18:10:11.575Z,98.4
2023-04-18T18:11:27.817Z,98.6
2023-04-18T18:12:44.060Z,98.6
2023-04-18T18:14:00.305Z,98.4
2023-04-18T18:16:32.778Z,98.4
2023-04-18T18:17:49.013Z,98.6
2023-04-18T18:19:05.254Z,98.6
2023-04-18T18:20:21.500Z,98.7
2023-04-18T18:21:37.746Z,98.7
2023-04-18T18:24:10.209Z,98.6
2023-04-18T18:25:26.464Z,98.6
2023-04-18T18:26:41.722Z,98.7
2023-04-18T18:27:57.960Z,98.6
2023-04-18T18:29:14.185Z,98.7
2023-04-18T18:30:30.478Z,98.7
2023-04-18T18:31:46.773Z,98.6
2023-04-18T18:33:03.073Z,98.6
2023-04-18T18:34:19.317Z,98.8
2023-04-18T18:35:35.562Z,98.8
2023-04-18T18:36:51.816Z,99.1
2023-04-18T18:39:24.396Z,99.2
2023-04-18T18:40:39.711Z,99.1
2023-04-18T18:41:55.028Z,99
2023-04-18T18:43:11.316Z,98.9
2023-04-18T18:44:27.608Z,99.2
2023-04-18T18:45:43.898Z,99.2