createdAt,value
2017-12-19T12:51:48.036Z,6.28
2017-12-19T12:54:07.106Z,6.43
2017-12-19T12:55:07.276Z,6.37
2017-12-19T12:56:58.523Z,6.44
2017-12-19T12:58:00.099Z,6.38
2017-12-19T12:59:54.413Z,6.44
2017-12-19T13:00:51.687Z,6.49
2017-12-19T13:02:47.298Z,6.44
2017-12-19T13:03:48.101Z,6.49
2017-12-19T13:05:41.356Z,6.49
2017-12-19T13:06:41.541Z,6.40
2017-12-19T13:08:33.968Z,6.43
2017-12-19T13:09:35.059Z,6.51
2017-12-19T13:11:28.638Z,6.54
2017-12-19T13:12:28.622Z,6.54
2017-12-19T13:14:21.269Z,6.51
2017-12-19T13:15:22.180Z,6.51
2017-12-19T13:17:15.719Z,6.48
2017-12-19T13:18:15.633Z,6.54
2017-12-19T13:20:08.412Z,6.51
2017-12-19T13:21:09.294Z,6.58
2017-12-19T13:23:02.789Z,6.52
2017-12-19T13:24:02.848Z,6.55
2017-12-19T13:25:55.554Z,6.52
2017-12-19T13:26:56.398Z,6.49
2017-12-19T13:28:49.989Z,6.54
2017-12-19T13:29:49.937Z,6.59
2017-12-19T13:31:42.725Z,6.51
2017-12-19T13:32:43.676Z,6.48
2017-12-19T13:34:37.141Z,6.51
2017-12-19T13:35:37.046Z,6.54
2017-12-19T13:37:29.697Z,6.49
2017-12-19T13:38:30.650Z,6.48
2017-12-19T13:40:23.160Z,6.59
2017-12-19T13:41:24.198Z,6.49
2017-12-19T13:43:16.834Z,6.48
2017-12-19T13:44:17.775Z,6.49
2017-12-19T13:46:10.399Z,6.46
2017-12-19T13:47:11.269Z,6.48
2017-12-19T13:49:05.419Z,6.51
2017-12-19T13:50:04.841Z,6.48
2017-12-19T13:51:57.569Z,6.61
2017-12-19T13:52:58.487Z,6.66
2017-12-19T13:54:50.932Z,6.66
2017-12-19T13:55:51.965Z,6.59
2017-12-19T13:57:45.557Z,6.58
2017-12-19T13:58:45.590Z,6.66
2017-12-19T14:00:38.212Z,6.61
2017-12-19T14:01:39.096Z,6.61
2017-12-19T14:03:31.576Z,6.51
2017-12-19T14:04:32.700Z,6.51
2017-12-19T14:06:26.271Z,6.49
2017-12-19T14:07:26.221Z,6.49
2017-12-19T14:09:18.874Z,6.54
2017-12-19T14:10:19.754Z,6.51
2017-12-19T14:12:13.305Z,6.46
2017-12-19T14:13:13.358Z,6.52
2017-12-19T14:15:05.938Z,6.51
2017-12-19T14:16:06.862Z,6.49
2017-12-19T14:17:58.370Z,6.56
2017-12-19T14:19:00.433Z,6.51
2017-12-19T14:20:53.161Z,6.64
2017-12-19T14:21:54.006Z,6.52
2017-12-19T14:23:47.580Z,6.54
2017-12-19T14:24:47.568Z,6.52
2017-12-19T14:26:40.087Z,6.54
2017-12-19T14:27:41.123Z,6.54
2017-12-19T14:29:34.538Z,6.49
2017-12-19T14:30:34.685Z,6.52
2017-12-19T14:32:27.249Z,6.55
2017-12-19T14:33:28.231Z,6.54
2017-12-19T14:35:21.801Z,6.55
2017-12-19T14:36:21.765Z,6.51
2017-12-19T14:38:14.407Z,6.54
2017-12-19T14:39:15.336Z,6.51
2017-12-19T14:41:08.720Z,6.55
2017-12-19T14:42:08.996Z,6.49
2017-12-19T14:44:01.481Z,6.54
2017-12-19T14:46:15.834Z,6.51
2017-12-19T14:47:15.876Z,6.44
2017-12-19T14:49:08.513Z,6.55
2017-12-19T14:50:06.959Z,6.54
2017-12-19T14:52:02.990Z,6.49
2017-12-19T14:53:03.013Z,6.48
2017-12-19T14:54:57.111Z,6.49
2017-12-19T14:55:56.533Z,6.44
2017-12-19T14:57:49.214Z,6.41
2017-12-19T14:58:50.080Z,6.43
2017-12-19T15:00:42.663Z,6.40
2017-12-19T15:01:44.555Z,6.41
2017-12-19T15:03:37.165Z,6.46
2017-12-19T15:04:37.185Z,6.38
2017-12-19T15:06:29.849Z,6.37
2017-12-19T15:07:29.055Z,6.43
2017-12-19T15:09:23.343Z,6.41
2017-12-19T15:10:24.347Z,6.41
2017-12-19T15:12:17.834Z,6.36
2017-12-19T15:13:17.848Z,6.41
2017-12-19T15:15:10.553Z,6.36
2017-12-19T15:16:11.403Z,6.37
2017-12-19T15:18:04.853Z,6.30
2017-12-19T15:19:05.016Z,6.36
2017-12-19T15:20:57.685Z,6.30
2017-12-19T15:21:58.573Z,6.27
2017-12-19T15:23:51.257Z,6.28
2017-12-19T15:24:52.038Z,6.34
2017-12-19T15:26:45.638Z,6.36
2017-12-19T15:27:45.704Z,6.34
2017-12-19T15:29:38.270Z,6.27
2017-12-19T15:30:39.267Z,6.28
2017-12-19T15:32:32.827Z,6.33
2017-12-19T15:33:32.827Z,6.38
2017-12-19T15:35:25.387Z,6.34
2017-12-19T15:36:26.329Z,6.33
2017-12-19T15:38:18.825Z,6.33
2017-12-19T15:39:19.958Z,6.33
2017-12-19T15:41:13.437Z,6.31
2017-12-19T15:42:11.427Z,6.31
2017-12-19T15:44:06.096Z,6.33
2017-12-19T15:45:07.039Z,6.40
2017-12-19T15:46:59.672Z,6.38
2017-12-19T15:48:00.577Z,6.27
2017-12-19T15:49:54.137Z,6.31
2017-12-19T15:50:54.117Z,6.30
2017-12-19T15:52:46.805Z,6.33
2017-12-19T15:53:47.670Z,6.43
2017-12-19T15:55:40.264Z,6.36
2017-12-19T15:56:41.318Z,6.33
2017-12-19T15:58:33.846Z,6.36
2017-12-19T15:59:34.762Z,6.27
2017-12-19T16:01:28.364Z,6.30
2017-12-19T16:02:28.381Z,6.33
2017-12-19T16:04:21.227Z,6.34
2017-12-19T16:05:21.951Z,6.33
2017-12-19T16:07:15.464Z,6.30
2017-12-19T16:08:15.513Z,6.21
2017-12-19T16:10:07.999Z,6.38
2017-12-19T16:11:09.021Z,6.31
2017-12-19T16:13:02.580Z,6.22
2017-12-19T16:14:02.574Z,6.21
2017-12-19T16:15:55.040Z,6.25
2017-12-19T16:16:56.108Z,6.25
2017-12-19T16:18:49.688Z,6.28
2017-12-19T16:19:49.692Z,6.25
2017-12-19T16:21:42.352Z,6.36
2017-12-19T16:22:43.241Z,6.27
2017-12-19T16:24:34.596Z,6.21
2017-12-19T16:25:36.769Z,6.27
2017-12-19T16:27:29.482Z,6.27
2017-12-19T16:28:30.415Z,6.21
2017-12-19T16:30:23.052Z,6.28
2017-12-19T16:31:23.943Z,6.25
2017-12-19T16:33:18.036Z,6.34
2017-12-19T16:34:17.493Z,6.30
2017-12-19T16:36:10.124Z,6.34
2017-12-19T16:37:10.991Z,6.36
2017-12-19T16:39:03.280Z,6.37
2017-12-19T16:40:04.596Z,6.41
2017-12-19T16:41:55.213Z,6.27
2017-12-19T16:42:58.121Z,6.27
2017-12-19T16:44:50.943Z,6.21
2017-12-19T16:45:51.707Z,6.31
2017-12-19T16:47:45.244Z,6.21
2017-12-19T16:48:45.240Z,6.22
2017-12-19T16:50:37.743Z,6.34
2017-12-19T16:51:38.812Z,6.22
2017-12-19T16:53:32.377Z,6.21
2017-12-19T16:54:32.374Z,6.28
2017-12-19T16:56:25.042Z,6.12
2017-12-19T16:57:25.946Z,6.30
2017-12-19T16:59:18.572Z,6.18
2017-12-19T17:00:19.445Z,6.19
2017-12-19T17:02:11.900Z,6.15
2017-12-19T17:03:13.038Z,6.21
2017-12-19T17:05:05.663Z,6.14
2017-12-19T17:06:06.675Z,6.11
2017-12-19T17:08:00.112Z,6.17
2017-12-19T17:09:00.115Z,6.19
2017-12-19T17:10:52.671Z,6.18
2017-12-19T17:11:53.703Z,6.12
2017-12-19T17:13:47.229Z,6.11
2017-12-19T17:14:47.230Z,6.18
2017-12-19T17:16:38.552Z,6.12
2017-12-19T17:17:40.790Z,6.14
2017-12-19T17:19:34.320Z,6.15
2017-12-19T17:20:34.383Z,6.11
2017-12-19T17:22:27.016Z,6.08
2017-12-19T17:23:27.956Z,6.08
2017-12-19T17:25:21.462Z,6.14
2017-12-19T17:26:21.507Z,6.06
2017-12-19T17:28:12.665Z,6.15
2017-12-19T17:29:15.042Z,6.12
2017-12-19T17:31:06.588Z,6.14
2017-12-19T17:33:44.065Z,6.08
2017-12-19T17:34:21.982Z,6.11
2017-12-19T17:36:14.507Z,6.06
2017-12-19T17:37:15.554Z,6.06
2017-12-19T17:39:06.204Z,6.04
2017-12-19T17:40:09.087Z,6.03
2017-12-19T17:42:01.535Z,6.04
2017-12-19T17:43:02.691Z,6.01
2017-12-19T17:44:54.976Z,5.99
2017-12-19T17:45:56.206Z,6.06
2017-12-19T17:47:48.883Z,6.04
2017-12-19T17:48:49.752Z,6.04
2017-12-19T17:50:42.427Z,6.12
2017-12-19T17:51:43.365Z,6.03
2017-12-19T17:53:36.059Z,6.03
2017-12-19T17:54:36.900Z,5.94
2017-12-19T17:56:28.450Z,6.08
2017-12-19T17:57:30.430Z,6.01
2017-12-19T17:59:24.586Z,6.01
2017-12-19T18:00:23.995Z,5.94
2017-12-19T18:02:17.579Z,6.00
2017-12-19T18:03:17.542Z,5.93
2017-12-19T18:05:10.346Z,6.03
2017-12-19T18:06:11.166Z,6.01
2017-12-19T18:08:04.025Z,5.97
2017-12-19T18:09:03.126Z,6.00
2017-12-19T18:10:57.367Z,6.01
2017-12-19T18:11:58.209Z,5.97
2017-12-19T18:13:51.811Z,5.89
2017-12-19T18:14:51.784Z,6.03
2017-12-19T18:16:44.458Z,5.97
2017-12-19T18:17:45.335Z,5.91
2017-12-19T18:19:38.920Z,5.91
2017-12-19T18:20:38.901Z,5.96
2017-12-19T18:22:31.577Z,5.85
2017-12-19T18:23:32.455Z,5.94
2017-12-19T18:25:26.694Z,5.96
2017-12-19T18:26:24.310Z,5.91
2017-12-19T18:28:19.639Z,5.97
2017-12-19T18:29:19.561Z,5.86
2017-12-19T18:31:12.106Z,5.96
2017-12-19T18:32:13.123Z,5.96
2017-12-19T18:34:06.698Z,5.94
2017-12-19T18:35:06.683Z,5.93
2017-12-19T18:36:59.243Z,5.93
2017-12-19T18:38:00.245Z,5.93
2017-12-19T18:39:53.766Z,5.90
2017-12-19T18:40:53.817Z,5.82
2017-12-19T18:42:46.470Z,5.82
2017-12-19T18:43:44.670Z,5.93
2017-12-19T18:45:40.970Z,5.91
2017-12-19T18:46:40.915Z,5.97
2017-12-19T18:48:33.554Z,5.96
2017-12-19T18:49:33.581Z,5.93
2017-12-19T18:51:27.851Z,5.89
2017-12-19T18:52:28.017Z,5.91
2017-12-19T18:54:20.608Z,5.89
2017-12-19T18:55:21.584Z,5.86
2017-12-19T18:57:15.158Z,5.86
2017-12-19T18:58:15.120Z,5.89
2017-12-19T19:00:07.765Z,5.83
2017-12-19T19:01:06.232Z,5.83
2017-12-19T19:03:01.110Z,5.89
2017-12-19T19:04:01.411Z,5.96
2017-12-19T19:05:54.895Z,5.86
2017-12-19T19:06:55.840Z,5.79
2017-12-19T19:08:48.512Z,5.85
2017-12-19T19:09:49.382Z,5.89
2017-12-19T19:11:42.956Z,5.90
2017-12-19T19:12:42.899Z,5.78
2017-12-19T19:14:36.410Z,5.81
2017-12-19T19:15:36.453Z,5.97
2017-12-19T19:17:29.908Z,5.91
2017-12-19T19:18:30.017Z,5.89
2017-12-19T19:20:22.732Z,5.93
2017-12-19T19:21:23.576Z,5.94
2017-12-19T19:23:16.299Z,5.83
2017-12-19T19:24:17.135Z,5.97
2017-12-19T19:26:09.831Z,5.89
2017-12-19T19:27:10.687Z,5.83
2017-12-19T19:29:02.458Z,5.89
2017-12-19T19:30:04.247Z,5.83
2017-12-19T19:31:56.887Z,5.83
2017-12-19T19:32:57.848Z,5.89
2017-12-19T19:34:51.383Z,5.83
2017-12-19T19:35:51.361Z,5.78
2017-12-19T19:37:44.012Z,5.83
2017-12-19T19:38:44.966Z,5.86
2017-12-19T19:40:38.476Z,5.83
2017-12-19T19:41:38.488Z,5.81
2017-12-19T19:43:32.627Z,5.90
2017-12-19T19:44:32.050Z,5.83
2017-12-19T19:46:25.638Z,5.83
2017-12-19T19:47:25.580Z,5.86
2017-12-19T19:49:16.331Z,5.86
2017-12-19T19:50:19.187Z,5.86
2017-12-19T19:52:12.742Z,5.82
2017-12-19T19:53:12.731Z,5.86
2017-12-19T19:55:05.201Z,5.86
2017-12-19T19:56:06.261Z,5.83
2017-12-19T19:57:59.824Z,5.82
2017-12-19T19:58:59.818Z,5.85
2017-12-19T20:00:51.222Z,5.78
2017-12-19T20:01:53.379Z,5.82
2017-12-19T20:03:46.928Z,5.85
2017-12-19T20:04:46.946Z,5.89
2017-12-19T20:06:39.595Z,5.82
2017-12-19T20:07:40.499Z,5.82
2017-12-19T20:09:31.187Z,5.89
2017-12-19T20:10:34.034Z,5.82
2017-12-19T20:12:26.760Z,5.86
2017-12-19T20:13:27.592Z,5.86
2017-12-19T20:15:21.116Z,5.81
2017-12-19T20:16:21.178Z,5.79
2017-12-19T20:18:13.819Z,5.79
2017-12-19T20:19:14.714Z,5.78
2017-12-19T20:21:08.254Z,5.85
2017-12-19T20:22:08.317Z,5.74
2017-12-19T20:24:02.410Z,5.76
2017-12-19T20:25:01.879Z,5.79
2017-12-19T20:26:55.330Z,5.83
2017-12-19T20:27:55.571Z,5.74
2017-12-19T20:29:48.122Z,5.82
2017-12-19T20:30:48.975Z,5.78
2017-12-19T20:32:42.521Z,5.65
2017-12-19T20:33:42.527Z,5.74
2017-12-19T20:35:34.297Z,5.74
2017-12-19T20:36:36.048Z,5.74
2017-12-19T20:38:29.434Z,5.72
2017-12-19T20:39:29.620Z,5.75
2017-12-19T20:41:22.356Z,5.71
2017-12-19T20:42:23.205Z,5.76
2017-12-19T20:44:16.730Z,5.71
2017-12-19T20:45:16.760Z,5.74
2017-12-19T20:47:09.364Z,5.67
2017-12-19T20:48:10.317Z,5.65
2017-12-19T20:50:03.841Z,5.71
2017-12-19T20:51:03.851Z,5.65
2017-12-19T20:52:55.148Z,5.64
2017-12-19T20:53:57.405Z,5.60
2017-12-19T20:55:51.635Z,5.58
2017-12-19T20:56:50.939Z,5.60
2017-12-19T20:58:43.614Z,5.67
2017-12-19T20:59:44.508Z,5.63
2017-12-19T21:01:37.162Z,5.61
2017-12-19T21:02:38.064Z,5.56
2017-12-19T21:04:31.617Z,5.58
2017-12-19T21:05:31.676Z,5.60
2017-12-19T21:07:24.271Z,5.63
2017-12-19T21:08:25.168Z,5.53
2017-12-19T21:10:15.922Z,5.57
2017-12-19T21:11:18.734Z,5.58
2017-12-19T21:13:12.293Z,5.57
2017-12-19T21:14:12.278Z,5.54
2017-12-19T21:16:04.979Z,5.60
2017-12-19T21:17:05.840Z,5.56
2017-12-19T21:18:59.396Z,5.53
2017-12-19T21:19:59.411Z,5.51
2017-12-19T21:21:51.901Z,5.54
2017-12-19T21:22:52.960Z,5.56
2017-12-19T21:24:45.660Z,5.58
2017-12-19T21:25:46.530Z,5.53
2017-12-19T21:27:37.244Z,5.53
2017-12-19T21:28:40.066Z,5.51
2017-12-19T21:30:32.164Z,5.54
2017-12-19T21:31:33.622Z,5.51
2017-12-19T21:33:26.322Z,5.51
2017-12-19T21:34:27.180Z,5.48
2017-12-19T21:36:20.787Z,5.58
2017-12-19T21:37:20.730Z,5.48
2017-12-19T21:39:13.201Z,5.51
2017-12-19T21:40:14.291Z,5.53
2017-12-19T21:42:07.854Z,5.53
2017-12-19T21:43:07.877Z,5.56
2017-12-19T21:44:58.582Z,5.49
2017-12-19T21:46:00.542Z,5.56
2017-12-19T21:47:54.957Z,5.51
2017-12-19T21:48:55.000Z,5.54
2017-12-19T21:50:47.711Z,5.49
2017-12-19T21:51:48.512Z,5.48
2017-12-19T21:53:42.153Z,5.40
2017-12-19T21:54:42.073Z,5.49
2017-12-19T21:56:34.777Z,5.53
2017-12-19T21:57:35.663Z,5.54
2017-12-19T21:59:29.189Z,5.53
2017-12-19T22:00:29.172Z,5.51
2017-12-19T22:02:21.923Z,5.49
2017-12-19T22:03:22.738Z,5.54
2017-12-19T22:05:16.305Z,5.49
2017-12-19T22:06:16.317Z,5.53
2017-12-19T22:08:10.438Z,5.53
2017-12-19T22:09:09.857Z,5.45
2017-12-19T22:11:03.398Z,5.46
2017-12-19T22:12:03.406Z,5.48
2017-12-19T22:13:56.177Z,5.48
2017-12-19T22:14:55.673Z,5.45
2017-12-19T22:16:50.372Z,5.46
2017-12-19T22:17:50.514Z,5.46
2017-12-19T22:19:44.667Z,5.46
2017-12-19T22:20:44.099Z,5.43
2017-12-19T22:22:38.126Z,5.43
2017-12-19T22:23:37.646Z,5.48
2017-12-19T22:25:30.293Z,5.49
2017-12-19T22:26:31.635Z,5.48
2017-12-19T22:28:24.674Z,5.45
2017-12-19T22:29:24.744Z,5.46
2017-12-19T22:31:18.938Z,5.48
2017-12-19T22:32:15.686Z,5.45
2017-12-19T22:34:10.993Z,5.43
2017-12-19T22:35:11.880Z,5.43
2017-12-19T22:37:04.531Z,5.40
2017-12-19T22:38:05.419Z,5.48
2017-12-19T22:39:58.974Z,5.53
2017-12-19T22:40:58.973Z,5.48
2017-12-19T22:42:51.658Z,5.39
2017-12-19T22:43:52.530Z,5.49
2017-12-19T22:45:45.164Z,5.40
2017-12-19T22:46:46.533Z,5.39
2017-12-19T22:48:39.641Z,5.43
2017-12-19T22:49:37.011Z,5.46
2017-12-19T22:51:32.367Z,5.45
2017-12-19T22:52:33.235Z,5.42
2017-12-19T22:54:26.675Z,5.46
2017-12-19T22:55:26.759Z,5.48
2017-12-19T22:57:19.454Z,5.48
2017-12-19T22:58:20.328Z,5.46
2017-12-19T23:00:13.007Z,5.49
2017-12-19T23:01:13.917Z,5.42
2017-12-19T23:03:06.597Z,5.43
2017-12-19T23:04:07.447Z,5.46
2017-12-19T23:06:01.041Z,5.46
2017-12-19T23:07:01.000Z,5.49
2017-12-19T23:08:53.716Z,5.43
2017-12-19T23:09:54.563Z,5.43
2017-12-19T23:11:48.093Z,5.49
2017-12-19T23:12:48.097Z,5.43
2017-12-19T23:14:40.634Z,5.45
2017-12-19T23:15:41.686Z,5.48
2017-12-19T23:17:34.612Z,5.48
2017-12-19T23:18:35.227Z,5.45
2017-12-19T23:20:27.871Z,5.48
2017-12-19T23:21:28.757Z,5.40
2017-12-19T23:23:22.923Z,5.48
2017-12-19T23:24:22.318Z,5.48
2017-12-19T23:26:15.930Z,5.43
2017-12-19T23:27:15.884Z,5.48
2017-12-19T23:29:08.575Z,5.43
2017-12-19T23:30:09.449Z,5.49
2017-12-19T23:32:02.990Z,5.36
2017-12-19T23:33:03.007Z,5.36
2017-12-19T23:34:55.662Z,5.46
2017-12-19T23:35:56.563Z,5.42
2017-12-19T23:37:50.032Z,5.40
2017-12-19T23:38:50.129Z,5.46
2017-12-19T23:40:42.835Z,5.40
2017-12-19T23:41:43.670Z,5.36
2017-12-19T23:43:37.182Z,5.40
2017-12-19T23:44:37.269Z,5.43
2017-12-19T23:46:29.933Z,5.45
2017-12-19T23:47:30.770Z,5.45
2017-12-19T23:49:24.926Z,5.56
2017-12-19T23:50:23.568Z,5.51
2017-12-19T23:52:16.233Z,5.49
2017-12-19T23:53:16.990Z,5.49
2017-12-19T23:55:11.441Z,5.39
2017-12-19T23:56:11.449Z,5.46
2017-12-19T23:58:04.138Z,5.39
2017-12-19T23:59:05.046Z,5.42
