createdAt,value
2023-01-22T00:01:09.364Z,0.99
2023-01-22T00:03:39.434Z,1.34
2023-01-22T00:06:06.616Z,1.21
2023-01-22T00:08:33.657Z,1.05
2023-01-22T00:11:00.508Z,1.57
2023-01-22T00:13:28.361Z,1.43
2023-01-22T00:15:57.056Z,1.48
2023-01-22T00:18:23.860Z,1.53
2023-01-22T00:20:51.317Z,1.16
2023-01-22T00:23:18.376Z,1.13
2023-01-22T00:25:45.416Z,1.23
2023-01-22T00:28:12.606Z,1.36
2023-01-22T00:30:39.794Z,1.18
2023-01-22T00:33:07.111Z,1.37
2023-01-22T00:35:36.680Z,1.09
2023-01-22T00:38:04.065Z,1.17
2023-01-22T00:40:30.994Z,1.32
2023-01-22T00:42:57.958Z,1.12
2023-01-22T00:45:24.745Z,1.31
2023-01-22T00:47:52.229Z,0.93
2023-01-22T00:50:19.291Z,1.34
2023-01-22T00:52:46.389Z,0.93
2023-01-22T00:55:13.077Z,0.89
2023-01-22T00:57:39.961Z,0.90
2023-01-22T01:00:07.400Z,1.18
2023-01-22T01:02:34.317Z,1.08
2023-01-22T01:05:02.206Z,1.10
2023-01-22T01:07:29.003Z,0.83
2023-01-22T01:09:55.837Z,0.97
2023-01-22T01:12:22.573Z,0.60
2023-01-22T01:14:49.523Z,0.95
2023-01-22T01:17:16.337Z,0.88
2023-01-22T01:19:45.282Z,1.01
2023-01-22T01:22:11.999Z,0.72
2023-01-22T01:24:38.717Z,0.75
2023-01-22T01:27:05.598Z,1.04
2023-01-22T01:29:32.491Z,0.92
2023-01-22T01:32:00.239Z,0.90
2023-01-22T01:34:27.244Z,0.85
2023-01-22T01:36:54.080Z,0.84
2023-01-22T01:39:20.991Z,1.33
2023-01-22T01:41:48.185Z,1.27
2023-01-22T01:44:20.655Z,1.37
2023-01-22T01:47:01.378Z,0.79
2023-01-22T01:49:49.138Z,1.20
2023-01-22T01:52:33.293Z,0.96
2023-01-22T01:55:00.183Z,1.07
2023-01-22T01:57:28.326Z,0.76
2023-01-22T01:59:56.707Z,0.99
2023-01-22T02:02:23.956Z,1.20
2023-01-22T02:04:51.232Z,0.99
2023-01-22T02:07:18.376Z,1.23
2023-01-22T02:09:45.288Z,0.72
2023-01-22T02:12:12.963Z,0.96
2023-01-22T02:14:41.738Z,1.01
2023-01-22T02:17:14.453Z,0.72
2023-01-22T02:19:41.787Z,0.98
2023-01-22T02:22:11.798Z,1.02
2023-01-22T02:24:39.655Z,1.10
2023-01-22T02:27:10.843Z,1.04
2023-01-22T02:29:37.826Z,1.16
2023-01-22T02:32:04.619Z,1.19
2023-01-22T02:34:31.307Z,1.25
2023-01-22T02:36:58.179Z,1.08
2023-01-22T02:39:24.855Z,0.83
2023-01-22T02:41:51.599Z,0.98
2023-01-22T02:44:18.591Z,1.14
2023-01-22T02:46:45.253Z,1.31
2023-01-22T02:49:11.972Z,1.05
2023-01-22T02:51:38.714Z,1.01
2023-01-22T02:54:05.601Z,0.86
2023-01-22T02:56:33.596Z,1.03
2023-01-22T02:59:01.247Z,0.98
2023-01-22T03:01:28.585Z,1.04
2023-01-22T03:03:56.781Z,1.09
2023-01-22T03:06:25.079Z,0.91
2023-01-22T03:08:58.718Z,1.07
2023-01-22T03:11:26.864Z,1.10
2023-01-22T03:14:12.214Z,1.48
2023-01-22T03:16:57.401Z,1.21
2023-01-22T03:19:43.044Z,0.96
2023-01-22T03:22:09.868Z,1.27
2023-01-22T03:24:36.626Z,1.30
2023-01-22T03:27:04.211Z,0.91
2023-01-22T03:29:30.893Z,0.74
2023-01-22T03:31:57.593Z,0.91
2023-01-22T03:34:26.851Z,0.98
2023-01-22T03:36:53.560Z,0.99
2023-01-22T03:39:20.336Z,0.66
2023-01-22T03:41:47.041Z,0.62
2023-01-22T03:44:14.511Z,0.82
2023-01-22T03:46:41.451Z,0.87
2023-01-22T03:49:08.896Z,1.03
2023-01-22T03:51:36.454Z,0.95
2023-01-22T03:54:03.162Z,1.21
2023-01-22T03:56:30.044Z,0.64
2023-01-22T03:58:57.390Z,0.53
2023-01-22T04:01:25.647Z,0.74
2023-01-22T04:03:53.012Z,0.92
2023-01-22T04:06:20.437Z,0.62
2023-01-22T04:08:48.096Z,0.71
2023-01-22T04:11:15.156Z,0.65
2023-01-22T04:13:43.036Z,0.78
2023-01-22T04:16:10.543Z,0.76
2023-01-22T04:18:37.262Z,0.89
2023-01-22T04:21:04.495Z,1.28
2023-01-22T04:23:31.320Z,1.09
2023-01-22T04:25:58.193Z,0.70
2023-01-22T04:28:24.960Z,1.23
2023-01-22T04:30:53.316Z,1.11
2023-01-22T04:33:20.434Z,0.94
2023-01-22T04:35:56.220Z,0.77
2023-01-22T04:38:23.211Z,0.65
2023-01-22T04:40:50.220Z,0.68
2023-01-22T04:43:18.159Z,1.12
2023-01-22T04:45:44.915Z,0.86
2023-01-22T04:48:12.842Z,0.73
2023-01-22T04:50:40.085Z,0.76
2023-01-22T04:53:06.839Z,1.26
2023-01-22T04:55:33.916Z,1.07
2023-01-22T04:58:01.099Z,0.87
2023-01-22T05:00:28.777Z,0.77
2023-01-22T05:02:59.280Z,1.07
2023-01-22T05:05:26.757Z,0.83
2023-01-22T05:07:53.514Z,1.40
2023-01-22T05:10:20.803Z,1.32
2023-01-22T05:12:47.992Z,1.32
2023-01-22T05:15:23.618Z,0.93
2023-01-22T05:17:51.028Z,0.96
2023-01-22T05:20:17.962Z,1.11
2023-01-22T05:22:44.999Z,1.22
2023-01-22T05:25:11.815Z,1.07
2023-01-22T05:27:38.682Z,1.00
2023-01-22T05:30:06.008Z,0.93
2023-01-22T05:32:32.771Z,0.84
2023-01-22T05:34:59.538Z,0.92
2023-01-22T05:37:26.443Z,0.64
2023-01-22T05:39:53.161Z,0.73
2023-01-22T05:42:21.244Z,0.82
2023-01-22T05:44:48.136Z,0.72
2023-01-22T05:47:15.022Z,0.97
2023-01-22T05:49:41.810Z,0.98
2023-01-22T05:52:11.063Z,0.78
2023-01-22T05:54:40.599Z,0.91
2023-01-22T05:57:07.549Z,0.62
2023-01-22T05:59:34.665Z,0.66
2023-01-22T06:02:01.690Z,0.50
2023-01-22T06:04:28.849Z,0.72
2023-01-22T06:06:55.623Z,0.77
2023-01-22T06:09:22.445Z,0.49
2023-01-22T06:11:49.497Z,0.77
2023-01-22T06:14:16.329Z,1.10
2023-01-22T06:16:43.060Z,0.97
2023-01-22T06:19:09.961Z,0.71
2023-01-22T06:21:36.657Z,0.96
2023-01-22T06:24:03.663Z,0.93
2023-01-22T06:26:30.376Z,0.81
2023-01-22T06:28:57.165Z,0.81
2023-01-22T06:31:24.073Z,0.45
2023-01-22T06:33:50.870Z,0.83
2023-01-22T06:36:17.615Z,0.97
2023-01-22T06:38:44.272Z,1.15
2023-01-22T06:41:11.230Z,0.88
2023-01-22T06:43:37.934Z,0.79
2023-01-22T06:46:05.235Z,0.93
2023-01-22T06:48:32.012Z,0.88
2023-01-22T06:50:59.230Z,1.07
2023-01-22T06:53:26.339Z,1.25
2023-01-22T06:55:53.057Z,1.07
2023-01-22T06:58:19.783Z,1.21
2023-01-22T07:00:46.517Z,1.14
2023-01-22T07:03:13.595Z,1.37
2023-01-22T07:05:40.288Z,1.14
2023-01-22T07:08:06.933Z,1.07
2023-01-22T07:10:33.636Z,1.02
2023-01-22T07:13:00.420Z,1.10
2023-01-22T07:15:27.245Z,1.30
2023-01-22T07:17:54.521Z,0.92
2023-01-22T07:20:22.251Z,1.32
2023-01-22T07:22:49.053Z,1.03
2023-01-22T07:25:15.675Z,1.18
2023-01-22T07:27:42.467Z,1.29
2023-01-22T07:30:09.599Z,1.50
2023-01-22T07:32:36.543Z,1.50
2023-01-22T07:35:03.309Z,1.21
2023-01-22T07:37:29.944Z,1.16
2023-01-22T07:39:56.569Z,1.14
2023-01-22T07:42:23.340Z,1.08
2023-01-22T07:44:49.972Z,1.69
2023-01-22T07:47:16.682Z,1.30
2023-01-22T07:49:43.322Z,1.05
2023-01-22T07:52:10.079Z,0.99
2023-01-22T07:54:36.827Z,1.02
2023-01-22T07:57:03.900Z,1.35
2023-01-22T07:59:30.928Z,1.26
2023-01-22T08:01:57.796Z,1.41
2023-01-22T08:04:25.047Z,1.39
2023-01-22T08:06:52.217Z,1.39
2023-01-22T08:09:24.968Z,1.65
2023-01-22T08:11:52.648Z,1.79
2023-01-22T08:14:19.750Z,1.47
2023-01-22T08:16:46.625Z,1.77
2023-01-22T08:19:13.591Z,1.88
2023-01-22T08:21:40.526Z,1.67
2023-01-22T08:24:08.380Z,1.44
2023-01-22T08:26:35.305Z,1.43
2023-01-22T08:29:05.320Z,1.88
2023-01-22T08:31:33.450Z,2.25
2023-01-22T08:34:00.381Z,2.14
2023-01-22T08:36:27.126Z,2.19
2023-01-22T08:38:53.982Z,2.22
2023-01-22T08:41:21.281Z,2.68
2023-01-22T08:43:48.054Z,2.44
2023-01-22T08:46:14.811Z,2.27
2023-01-22T08:48:43.573Z,2.24
2023-01-22T08:51:11.008Z,2.06
2023-01-22T08:53:37.777Z,2.29
2023-01-22T08:56:04.651Z,2.22
2023-01-22T08:58:31.338Z,2.31
2023-01-22T09:00:58.116Z,2.05
2023-01-22T09:03:24.942Z,2.65
2023-01-22T09:05:51.818Z,2.27
2023-01-22T09:08:18.575Z,2.07
2023-01-22T09:10:45.400Z,2.17
2023-01-22T09:13:12.139Z,2.37
2023-01-22T09:15:40.201Z,1.64
2023-01-22T09:18:07.066Z,1.55
2023-01-22T09:20:34.006Z,1.73
2023-01-22T09:23:00.714Z,2.24
2023-01-22T09:25:27.433Z,2.03
2023-01-22T09:28:01.265Z,2.24
2023-01-22T09:30:30.495Z,1.71
2023-01-22T09:32:57.326Z,1.78
2023-01-22T09:35:24.270Z,1.97
2023-01-22T09:37:51.001Z,2.77
2023-01-22T09:40:37.974Z,2.09
2023-01-22T09:43:06.624Z,1.61
2023-01-22T09:45:38.180Z,1.61
2023-01-22T09:48:08.304Z,1.61
2023-01-22T09:50:35.556Z,2.12
2023-01-22T09:53:04.285Z,2.13
2023-01-22T09:55:33.335Z,1.87
2023-01-22T09:58:01.789Z,1.90
2023-01-22T10:00:39.809Z,2.10
2023-01-22T10:03:25.131Z,2.48
2023-01-22T10:05:55.694Z,2.09
2023-01-22T10:08:26.608Z,2.31
2023-01-22T10:10:53.832Z,2.94
2023-01-22T10:13:24.933Z,3.49
2023-01-22T10:15:52.925Z,2.95
2023-01-22T10:18:35.053Z,3.12
2023-01-22T10:21:04.035Z,2.54
2023-01-22T10:23:32.139Z,3.05
2023-01-22T10:26:04.996Z,3.34
2023-01-22T10:28:31.976Z,3.58
2023-01-22T10:30:59.271Z,2.83
2023-01-22T10:33:27.658Z,3.16
2023-01-22T10:35:56.966Z,2.68
2023-01-22T10:38:23.809Z,2.68
2023-01-22T10:40:55.378Z,2.82
2023-01-22T10:43:22.720Z,2.56
2023-01-22T10:46:03.170Z,2.44
2023-01-22T10:48:29.870Z,3.00
2023-01-22T10:51:11.180Z,3.23
2023-01-22T10:53:39.721Z,2.84
2023-01-22T10:56:08.232Z,2.83
2023-01-22T10:58:36.782Z,2.82
2023-01-22T11:01:20.241Z,2.95
2023-01-22T11:03:46.963Z,3.44
2023-01-22T11:06:15.123Z,3.00
2023-01-22T11:08:58.408Z,3.17
2023-01-22T11:11:30.551Z,2.65
2023-01-22T11:14:01.393Z,2.84
2023-01-22T11:16:28.780Z,3.49
2023-01-22T11:18:55.699Z,3.59
2023-01-22T11:21:34.620Z,2.81
2023-01-22T11:24:10.057Z,2.65
2023-01-22T11:26:52.208Z,2.85
2023-01-22T11:29:18.842Z,2.80
2023-01-22T11:31:52.189Z,3.09
2023-01-22T11:34:37.449Z,3.07
2023-01-22T11:37:10.260Z,3.33
2023-01-22T11:39:39.987Z,3.22
2023-01-22T11:42:18.822Z,3.78
2023-01-22T11:44:45.966Z,3.72
2023-01-22T11:47:12.589Z,4.05
2023-01-22T11:49:58.125Z,4.29
2023-01-22T11:52:33.799Z,4.01
2023-01-22T11:55:09.200Z,3.34
2023-01-22T11:57:38.859Z,3.15
2023-01-22T12:00:05.522Z,3.47
2023-01-22T12:02:35.210Z,3.17
2023-01-22T12:05:25.233Z,3.00
2023-01-22T12:07:52.220Z,2.47
2023-01-22T12:10:19.286Z,3.10
2023-01-22T12:12:58.946Z,3.04
2023-01-22T12:15:41.260Z,2.81
2023-01-22T12:18:08.024Z,3.25
2023-01-22T12:20:47.361Z,3.31
2023-01-22T12:23:26.569Z,3.08
2023-01-22T12:25:57.296Z,3.25
2023-01-22T12:28:35.033Z,2.81
2023-01-22T12:31:07.848Z,3.12
2023-01-22T12:33:39.305Z,3.22
2023-01-22T12:36:08.158Z,3.36
2023-01-22T12:38:43.321Z,3.11
2023-01-22T12:41:28.360Z,3.25
2023-01-22T12:43:57.466Z,3.25
2023-01-22T12:46:48.916Z,3.12
2023-01-22T12:49:17.003Z,2.87
2023-01-22T12:51:45.287Z,2.83
2023-01-22T12:54:33.809Z,2.95
2023-01-22T12:57:11.357Z,2.91
2023-01-22T12:59:38.419Z,2.85
2023-01-22T13:02:19.561Z,2.13
2023-01-22T13:05:18.755Z,2.33
2023-01-22T13:07:46.075Z,2.47
2023-01-22T13:10:29.665Z,2.63
2023-01-22T13:13:05.290Z,2.66
2023-01-22T13:15:37.435Z,2.53
2023-01-22T13:18:07.945Z,2.42
2023-01-22T13:20:36.550Z,2.37
2023-01-22T13:23:05.290Z,1.86
2023-01-22T13:25:33.072Z,2.29
2023-01-22T13:28:00.743Z,2.11
2023-01-22T13:30:28.801Z,2.11
2023-01-22T13:33:05.571Z,2.57
2023-01-22T13:35:34.835Z,2.80
2023-01-22T13:38:01.591Z,2.45
2023-01-22T13:40:31.521Z,2.67
2023-01-22T13:43:01.684Z,2.20
2023-01-22T13:45:30.042Z,2.51
2023-01-22T13:47:57.655Z,2.21
2023-01-22T13:50:26.429Z,2.24
2023-01-22T13:52:53.183Z,2.09
2023-01-22T13:55:22.234Z,2.32
2023-01-22T13:57:52.881Z,2.22
2023-01-22T14:00:22.819Z,2.47
2023-01-22T14:02:49.948Z,2.50
2023-01-22T14:05:22.846Z,3.05
2023-01-22T14:07:52.046Z,3.01
2023-01-22T14:10:25.225Z,2.28
2023-01-22T14:13:18.452Z,2.47
2023-01-22T14:15:53.975Z,2.51
2023-01-22T14:18:21.549Z,2.76
2023-01-22T14:20:48.664Z,2.74
2023-01-22T14:23:15.858Z,2.16
2023-01-22T14:25:48.824Z,2.22
2023-01-22T14:28:16.103Z,2.49
2023-01-22T14:30:43.007Z,2.37
2023-01-22T14:33:14.974Z,2.19
2023-01-22T14:35:41.705Z,1.89
2023-01-22T14:38:08.585Z,2.20
2023-01-22T14:40:36.454Z,2.22
2023-01-22T14:43:03.637Z,2.20
2023-01-22T14:45:30.430Z,2.35
2023-01-22T14:47:57.251Z,2.70
2023-01-22T14:50:33.133Z,2.67
2023-01-22T14:53:01.239Z,2.12
2023-01-22T14:55:28.657Z,2.20
2023-01-22T14:57:57.527Z,2.40
2023-01-22T15:00:24.501Z,2.16
2023-01-22T15:02:54.732Z,1.86
2023-01-22T15:05:21.638Z,1.88
2023-01-22T15:07:48.368Z,2.54
2023-01-22T15:10:15.121Z,2.27
2023-01-22T15:12:45.206Z,2.46
2023-01-22T15:15:12.021Z,2.57
2023-01-22T15:17:39.405Z,2.63
2023-01-22T15:20:06.408Z,2.16
2023-01-22T15:22:40.221Z,2.18
2023-01-22T15:25:07.243Z,2.62
2023-01-22T15:27:34.107Z,2.41
2023-01-22T15:30:00.876Z,2.92
2023-01-22T15:32:27.600Z,2.43
2023-01-22T15:34:54.322Z,2.02
2023-01-22T15:37:21.025Z,1.73
2023-01-22T15:39:47.824Z,1.79
2023-01-22T15:42:15.095Z,1.64
2023-01-22T15:44:46.412Z,2.24
2023-01-22T15:47:14.873Z,1.99
2023-01-22T15:49:41.605Z,2.33
2023-01-22T15:52:08.243Z,2.12
2023-01-22T15:54:35.046Z,2.56
2023-01-22T15:57:06.242Z,2.38
2023-01-22T15:59:33.479Z,2.44
2023-01-22T16:02:00.268Z,1.77
2023-01-22T16:04:29.063Z,2.04
2023-01-22T16:06:55.829Z,1.62
2023-01-22T16:09:24.612Z,1.67
2023-01-22T16:11:52.656Z,1.53
2023-01-22T16:14:21.926Z,1.86
2023-01-22T16:16:48.802Z,1.57
2023-01-22T16:19:16.226Z,1.46
2023-01-22T16:21:45.239Z,1.80
2023-01-22T16:24:11.882Z,2.00
2023-01-22T16:26:38.612Z,1.78
2023-01-22T16:29:06.048Z,1.58
2023-01-22T16:31:33.947Z,1.42
2023-01-22T16:34:06.240Z,1.62
2023-01-22T16:36:33.660Z,1.47
2023-01-22T16:39:00.536Z,1.47
2023-01-22T16:41:28.797Z,1.34
2023-01-22T16:43:55.574Z,1.47
2023-01-22T16:46:23.671Z,1.85
2023-01-22T16:48:55.580Z,1.98
2023-01-22T16:51:24.965Z,1.77
2023-01-22T16:53:51.850Z,1.46
2023-01-22T16:56:18.531Z,1.49
2023-01-22T16:58:45.319Z,1.51
2023-01-22T17:01:13.614Z,1.54
2023-01-22T17:03:40.500Z,1.96
2023-01-22T17:06:07.825Z,1.95
2023-01-22T17:08:34.543Z,1.63
2023-01-22T17:11:01.561Z,1.16
2023-01-22T17:13:29.878Z,1.57
2023-01-22T17:15:56.694Z,1.78
2023-01-22T17:18:23.436Z,1.76
2023-01-22T17:21:01.601Z,1.64
2023-01-22T17:23:28.872Z,1.60
2023-01-22T17:25:57.647Z,1.46
2023-01-22T17:28:24.437Z,1.50
2023-01-22T17:30:51.391Z,1.34
2023-01-22T17:33:21.016Z,1.64
2023-01-22T17:35:47.711Z,1.42
2023-01-22T17:38:14.745Z,1.69
2023-01-22T17:40:42.357Z,1.74
2023-01-22T17:43:09.051Z,2.16
2023-01-22T17:45:38.858Z,1.63
2023-01-22T17:48:05.984Z,1.91
2023-01-22T17:50:32.724Z,2.21
2023-01-22T17:52:59.429Z,2.17
2023-01-22T17:55:28.374Z,1.97
2023-01-22T17:57:55.293Z,1.50
2023-01-22T18:00:23.117Z,1.79
2023-01-22T18:02:50.461Z,1.95
2023-01-22T18:05:17.558Z,2.17
2023-01-22T18:07:44.496Z,1.75
2023-01-22T18:10:13.622Z,1.96
2023-01-22T18:12:40.544Z,2.01
2023-01-22T18:15:07.383Z,1.54
2023-01-22T18:17:35.315Z,1.39
2023-01-22T18:20:03.550Z,1.25
2023-01-22T18:22:32.887Z,1.45
2023-01-22T18:24:59.653Z,1.95
2023-01-22T18:27:26.432Z,1.53
2023-01-22T18:29:53.185Z,1.76
2023-01-22T18:32:19.825Z,1.77
2023-01-22T18:34:46.498Z,1.41
2023-01-22T18:37:13.368Z,1.57
2023-01-22T18:39:40.972Z,2.03
2023-01-22T18:42:07.655Z,1.74
2023-01-22T18:44:34.359Z,1.92
2023-01-22T18:47:01.896Z,1.31
2023-01-22T18:49:29.135Z,1.70
2023-01-22T18:51:59.402Z,1.65
2023-01-22T18:54:26.117Z,1.81
2023-01-22T18:56:52.818Z,1.63
2023-01-22T18:59:19.471Z,1.47
2023-01-22T19:01:51.535Z,1.95
2023-01-22T19:04:21.956Z,1.59
2023-01-22T19:06:52.973Z,1.63
2023-01-22T19:09:20.424Z,1.56
2023-01-22T19:11:48.021Z,1.65
2023-01-22T19:14:16.795Z,1.36
2023-01-22T19:16:45.127Z,1.30
2023-01-22T19:19:13.683Z,1.58
2023-01-22T19:21:47.182Z,1.67
2023-01-22T19:24:15.471Z,1.61
2023-01-22T19:26:42.817Z,1.77
2023-01-22T19:29:12.543Z,1.70
2023-01-22T19:31:43.639Z,1.67
2023-01-22T19:34:12.167Z,1.48
2023-01-22T19:36:38.997Z,2.16
2023-01-22T19:39:07.221Z,2.07
2023-01-22T19:41:33.941Z,1.90
2023-01-22T19:44:01.441Z,1.72
2023-01-22T19:46:28.990Z,1.72
2023-01-22T19:48:56.210Z,1.55
2023-01-22T19:51:24.838Z,2.09
2023-01-22T19:53:51.609Z,2.18
2023-01-22T19:56:23.458Z,1.69
2023-01-22T19:58:51.036Z,1.67
2023-01-22T20:01:18.193Z,1.77
2023-01-22T20:03:44.965Z,1.78
2023-01-22T20:06:12.875Z,1.61
2023-01-22T20:08:39.569Z,1.70
2023-01-22T20:11:07.916Z,1.73
2023-01-22T20:13:34.953Z,1.41
2023-01-22T20:16:02.128Z,1.62
2023-01-22T20:18:29.080Z,1.99
2023-01-22T20:20:56.822Z,1.64
2023-01-22T20:23:23.938Z,1.73
2023-01-22T20:25:50.633Z,1.39
2023-01-22T20:28:18.091Z,1.80
2023-01-22T20:30:45.267Z,1.85
2023-01-22T20:33:12.273Z,1.83
2023-01-22T20:35:42.754Z,1.75
2023-01-22T20:38:09.788Z,2.02
2023-01-22T20:40:39.210Z,1.80
2023-01-22T20:43:06.173Z,1.71
2023-01-22T20:45:33.008Z,1.73
2023-01-22T20:47:59.797Z,1.54
2023-01-22T20:50:26.487Z,1.37
2023-01-22T20:52:53.500Z,1.62
2023-01-22T20:55:21.222Z,1.72
2023-01-22T20:57:48.014Z,1.62
2023-01-22T21:00:14.956Z,1.55
2023-01-22T21:02:41.664Z,1.46
2023-01-22T21:05:08.595Z,1.20
2023-01-22T21:07:35.374Z,1.29
2023-01-22T21:10:02.292Z,1.30
2023-01-22T21:12:28.944Z,1.29
2023-01-22T21:14:55.746Z,1.10
2023-01-22T21:17:22.489Z,1.12
2023-01-22T21:19:49.568Z,0.93
2023-01-22T21:22:16.228Z,1.40
2023-01-22T21:24:43.434Z,1.43
2023-01-22T21:27:10.225Z,1.36
2023-01-22T21:29:37.039Z,1.53
2023-01-22T21:32:03.947Z,1.93
2023-01-22T21:34:32.558Z,1.69
2023-01-22T21:37:00.005Z,1.81
2023-01-22T21:39:28.493Z,1.73
2023-01-22T21:42:15.487Z,1.73
2023-01-22T21:45:01.076Z,1.74
2023-01-22T21:47:28.072Z,1.73
2023-01-22T21:49:54.895Z,1.66
2023-01-22T21:52:21.636Z,1.87
2023-01-22T21:54:48.314Z,1.47
2023-01-22T21:57:15.939Z,1.30
2023-01-22T21:59:43.434Z,1.55
2023-01-22T22:02:16.942Z,1.56
2023-01-22T22:04:43.667Z,1.43
2023-01-22T22:07:10.677Z,1.54
2023-01-22T22:09:37.475Z,1.63
2023-01-22T22:12:04.712Z,1.48
2023-01-22T22:14:43.748Z,1.69
2023-01-22T22:17:11.047Z,1.78
2023-01-22T22:19:37.877Z,1.51
2023-01-22T22:22:04.599Z,1.40
2023-01-22T22:24:31.285Z,1.49
2023-01-22T22:26:57.988Z,1.23
2023-01-22T22:29:24.657Z,1.68
2023-01-22T22:31:51.323Z,1.63
2023-01-22T22:34:18.034Z,1.42
2023-01-22T22:36:44.660Z,1.28
2023-01-22T22:39:11.272Z,1.37
2023-01-22T22:41:38.997Z,1.26
2023-01-22T22:44:06.122Z,1.33
2023-01-22T22:46:34.351Z,1.27
2023-01-22T22:49:01.976Z,1.00
2023-01-22T22:51:30.478Z,1.12
2023-01-22T22:53:59.115Z,1.26
2023-01-22T22:56:26.898Z,1.17
2023-01-22T22:58:53.960Z,1.16
2023-01-22T23:01:22.222Z,1.30
2023-01-22T23:03:49.037Z,1.32
2023-01-22T23:06:20.441Z,1.31
2023-01-22T23:08:53.992Z,1.72
2023-01-22T23:11:24.382Z,1.79
2023-01-22T23:13:51.071Z,1.31
2023-01-22T23:16:19.491Z,1.31
2023-01-22T23:18:47.087Z,1.29
2023-01-22T23:21:15.332Z,1.31
2023-01-22T23:23:42.332Z,1.70
2023-01-22T23:26:10.648Z,1.49
2023-01-22T23:28:37.543Z,1.65
2023-01-22T23:31:05.282Z,1.50
2023-01-22T23:33:32.236Z,1.72
2023-01-22T23:36:02.500Z,1.78
2023-01-22T23:38:29.194Z,2.13
2023-01-22T23:40:56.837Z,1.95
2023-01-22T23:43:24.014Z,2.08
2023-01-22T23:45:50.877Z,2.03
2023-01-22T23:48:17.655Z,1.86
2023-01-22T23:50:44.864Z,1.64
2023-01-22T23:53:11.494Z,1.55
2023-01-22T23:55:38.336Z,1.42
2023-01-22T23:58:05.027Z,1.43
