createdAt,value
2018-04-10T00:00:41.994Z,49.40
2018-04-10T00:03:12.057Z,43.10
2018-04-10T00:05:41.331Z,46.40
2018-04-10T00:08:11.030Z,45.93
2018-04-10T00:10:39.927Z,45.87
2018-04-10T00:13:09.612Z,43.97
2018-04-10T00:15:38.543Z,41.87
2018-04-10T00:18:07.845Z,42.77
2018-04-10T00:20:36.759Z,42.20
2018-04-10T00:23:05.677Z,41.53
2018-04-10T00:25:35.424Z,44.13
2018-04-10T00:28:05.140Z,44.60
2018-04-10T00:30:34.023Z,41.97
2018-04-10T00:33:03.694Z,45.57
2018-04-10T00:35:34.560Z,39.40
2018-04-10T00:38:03.864Z,39.60
2018-04-10T00:40:33.582Z,42.63
2018-04-10T00:43:02.973Z,38.00
2018-04-10T00:45:31.967Z,41.60
2018-04-10T00:48:00.956Z,37.93
2018-04-10T00:50:29.843Z,39.53
2018-04-10T00:53:11.368Z,39.27
2018-04-10T00:55:40.321Z,42.30
2018-04-10T00:58:09.322Z,42.73
2018-04-10T01:00:38.991Z,44.27
2018-04-10T01:03:07.908Z,41.47
2018-04-10T01:05:37.592Z,41.90
2018-04-10T01:08:06.495Z,37.67
2018-04-10T01:10:35.423Z,41.83
2018-04-10T01:13:04.355Z,41.23
2018-04-10T01:15:33.280Z,38.73
2018-04-10T01:18:02.168Z,39.13
2018-04-10T01:20:31.847Z,41.93
2018-04-10T01:23:01.163Z,41.23
2018-04-10T01:25:30.100Z,41.50
2018-04-10T01:27:59.022Z,41.10
2018-04-10T01:30:27.948Z,42.27
2018-04-10T01:32:56.855Z,41.80
2018-04-10T01:35:25.785Z,39.30
2018-04-10T01:37:54.821Z,42.63
2018-04-10T01:40:23.726Z,40.83
2018-04-10T01:42:53.043Z,35.50
2018-04-10T01:45:22.362Z,35.93
2018-04-10T01:47:51.268Z,37.47
2018-04-10T01:50:20.191Z,40.83
2018-04-10T01:52:49.899Z,41.73
2018-04-10T01:55:18.783Z,41.27
2018-04-10T01:57:48.459Z,38.10
2018-04-10T02:00:17.491Z,37.93
2018-04-10T02:02:46.369Z,38.60
2018-04-10T02:05:16.076Z,36.53
2018-04-10T02:07:45.741Z,41.00
2018-04-10T02:10:15.076Z,41.60
2018-04-10T02:16:03.489Z,40.53
2018-04-10T02:18:32.418Z,37.37
2018-04-10T02:21:01.344Z,39.27
2018-04-10T02:23:31.029Z,38.70
2018-04-10T02:26:00.339Z,41.43
2018-04-10T02:28:29.687Z,37.53
2018-04-10T02:31:00.059Z,40.23
2018-04-10T02:33:28.990Z,40.60
2018-04-10T02:35:58.669Z,37.40
2018-04-10T02:38:27.971Z,40.30
2018-04-10T02:40:57.283Z,40.17
2018-04-10T02:43:26.206Z,36.93
2018-04-10T02:45:55.138Z,37.57
2018-04-10T02:48:24.056Z,38.70
2018-04-10T02:50:53.035Z,38.43
2018-04-10T02:53:21.925Z,41.50
2018-04-10T02:55:51.651Z,37.57
2018-04-10T02:58:20.598Z,38.17
2018-04-10T03:00:50.266Z,41.23
2018-04-10T03:03:19.176Z,40.20
2018-04-10T03:05:48.093Z,38.67
2018-04-10T03:08:17.104Z,39.97
2018-04-10T03:10:46.027Z,38.10
2018-04-10T03:13:14.931Z,38.57
2018-04-10T03:15:43.834Z,39.10
2018-04-10T03:18:13.159Z,38.00
2018-04-10T03:20:42.488Z,39.30
2018-04-10T03:23:11.817Z,37.00
2018-04-10T03:25:40.752Z,40.20
2018-04-10T03:28:10.466Z,39.07
2018-04-10T03:30:39.772Z,36.97
2018-04-10T03:33:09.457Z,38.90
2018-04-10T03:38:33.117Z,34.13
2018-04-10T03:41:02.032Z,40.67
2018-04-10T03:43:31.048Z,38.87
2018-04-10T03:45:59.938Z,37.37
2018-04-10T03:48:29.644Z,38.60
2018-04-10T03:50:59.313Z,37.90
2018-04-10T03:53:28.243Z,37.37
2018-04-10T03:55:57.939Z,35.27
2018-04-10T03:58:27.614Z,41.13
2018-04-10T04:00:57.311Z,39.10
2018-04-10T04:03:27.017Z,36.00
2018-04-10T04:05:55.938Z,42.30
2018-04-10T04:08:24.843Z,40.00
2018-04-10T04:10:54.532Z,39.07
2018-04-10T04:13:23.476Z,39.27
2018-04-10T04:15:53.167Z,37.70
2018-04-10T04:18:34.838Z,36.77
2018-04-10T04:21:16.477Z,38.50
2018-04-10T04:23:45.396Z,38.20
2018-04-10T04:26:14.328Z,35.83
2018-04-10T04:28:44.031Z,38.37
2018-04-10T04:31:13.711Z,40.43
2018-04-10T04:33:42.626Z,37.50
2018-04-10T04:36:12.328Z,36.10
2018-04-10T04:38:41.630Z,39.23
2018-04-10T04:41:11.333Z,36.00
2018-04-10T04:43:41.019Z,37.27
2018-04-10T04:46:09.924Z,38.00
2018-04-10T04:48:39.252Z,37.17
2018-04-10T04:51:08.173Z,37.17
2018-04-10T04:53:37.636Z,35.03
2018-04-10T04:56:06.933Z,36.80
2018-04-10T04:58:36.233Z,35.50
2018-04-10T05:01:05.944Z,34.90
2018-04-10T05:03:35.627Z,36.00
2018-04-10T05:06:05.051Z,33.33
2018-04-10T05:08:33.947Z,33.50
2018-04-10T05:11:03.265Z,32.77
2018-04-10T05:13:32.176Z,33.63
2018-04-10T05:16:01.086Z,34.67
2018-04-10T05:18:30.113Z,35.10
2018-04-10T05:20:59.781Z,36.00
2018-04-10T05:23:29.096Z,35.13
2018-04-10T05:25:58.116Z,34.10
2018-04-10T05:28:27.398Z,31.97
2018-04-10T05:30:57.109Z,35.70
2018-04-10T05:33:26.773Z,29.50
2018-04-10T05:35:55.681Z,32.50
2018-04-10T05:38:25.379Z,30.67
2018-04-10T05:40:54.281Z,29.83
2018-04-10T05:43:23.213Z,32.27
2018-04-10T05:45:52.899Z,31.33
2018-04-10T05:48:21.813Z,33.83
2018-04-10T05:50:50.820Z,30.40
2018-04-10T05:53:19.745Z,29.90
2018-04-10T05:55:48.780Z,32.30
2018-04-10T05:58:17.672Z,31.30
2018-04-10T06:00:47.873Z,32.30
2018-04-10T06:03:17.175Z,28.00
2018-04-10T06:05:46.115Z,32.30
2018-04-10T06:08:15.036Z,31.37
2018-04-10T06:10:43.947Z,28.67
2018-04-10T06:13:13.630Z,27.13
2018-04-10T06:15:42.559Z,30.70
2018-04-10T06:18:12.375Z,27.17
2018-04-10T06:20:41.361Z,29.10
2018-04-10T06:23:11.070Z,30.90
2018-04-10T06:25:40.007Z,26.57
2018-04-10T06:28:09.338Z,26.50
2018-04-10T06:30:38.244Z,27.00
2018-04-10T06:33:07.917Z,25.33
2018-04-10T06:35:36.838Z,26.40
2018-04-10T06:38:06.524Z,26.50
2018-04-10T06:40:36.233Z,24.60
2018-04-10T06:43:05.160Z,25.70
2018-04-10T06:45:34.836Z,25.70
2018-04-10T06:48:03.858Z,24.40
2018-04-10T06:50:32.745Z,26.03
2018-04-10T06:53:02.108Z,24.03
2018-04-10T06:55:30.988Z,25.20
2018-04-10T06:57:59.895Z,23.87
2018-04-10T07:00:28.825Z,22.03
2018-04-10T07:02:57.743Z,24.97
2018-04-10T07:05:26.650Z,24.67
2018-04-10T07:07:55.609Z,27.33
2018-04-10T07:10:26.319Z,25.87
2018-04-10T07:12:56.887Z,24.30
2018-04-10T07:15:26.503Z,24.47
2018-04-10T07:17:57.021Z,27.50
2018-04-10T07:20:26.223Z,24.33
2018-04-10T07:22:55.123Z,24.00
2018-04-10T07:25:24.097Z,23.43
2018-04-10T07:27:53.040Z,23.77
2018-04-10T07:30:22.251Z,24.17
2018-04-10T07:32:52.773Z,22.63
2018-04-10T07:35:22.038Z,24.65
2018-04-10T07:37:51.749Z,23.60
2018-04-10T07:40:22.011Z,25.73
2018-04-10T07:42:51.302Z,24.10
2018-04-10T07:45:20.981Z,24.03
2018-04-10T07:47:50.700Z,24.47
2018-04-10T07:50:19.713Z,24.17
2018-04-10T07:52:49.030Z,22.17
2018-04-10T07:55:17.951Z,23.00
2018-04-10T07:57:46.854Z,22.80
2018-04-10T08:00:17.287Z,24.40
2018-04-10T08:02:46.195Z,23.60
2018-04-10T08:05:15.875Z,22.47
2018-04-10T08:07:44.807Z,22.70
2018-04-10T08:10:14.476Z,23.70
2018-04-10T08:12:43.415Z,22.40
2018-04-10T08:15:13.092Z,22.17
2018-04-10T08:17:41.990Z,23.83
2018-04-10T08:20:11.692Z,24.90
2018-04-10T08:22:40.612Z,24.10
2018-04-10T08:25:09.524Z,22.33
2018-04-10T08:27:38.449Z,22.60
2018-04-10T08:30:07.364Z,22.17
2018-04-10T08:32:37.058Z,22.80
2018-04-10T08:35:05.979Z,21.67
2018-04-10T08:37:34.892Z,22.97
2018-04-10T08:40:03.820Z,22.77
2018-04-10T08:42:33.130Z,21.90
2018-04-10T08:45:02.498Z,23.70
2018-04-10T08:47:31.387Z,22.33
2018-04-10T08:50:01.071Z,23.77
2018-04-10T08:52:30.006Z,22.80
2018-04-10T08:54:58.914Z,23.57
2018-04-10T08:57:28.599Z,23.27
2018-04-10T08:59:57.523Z,23.87
2018-04-10T09:02:27.206Z,21.57
2018-04-10T09:04:56.223Z,22.60
2018-04-10T09:07:25.157Z,24.07
2018-04-10T09:09:54.101Z,22.20
2018-04-10T09:12:23.962Z,23.03
2018-04-10T09:14:52.865Z,26.70
2018-04-10T09:17:21.796Z,24.73
2018-04-10T09:19:51.478Z,24.12
2018-04-10T09:22:20.378Z,24.77
2018-04-10T09:24:49.318Z,23.97
2018-04-10T09:27:18.237Z,22.97
2018-04-10T09:29:47.147Z,22.47
2018-04-10T09:32:16.092Z,23.77
2018-04-10T09:34:44.981Z,23.30
2018-04-10T09:37:13.900Z,25.30
2018-04-10T09:39:42.827Z,23.30
2018-04-10T09:42:12.494Z,25.88
2018-04-10T09:44:41.455Z,24.17
2018-04-10T09:47:11.122Z,25.53
2018-04-10T09:49:42.080Z,25.23
2018-04-10T09:52:11.760Z,23.03
2018-04-10T09:54:40.670Z,24.47
2018-04-10T09:57:10.367Z,24.57
2018-04-10T09:59:40.043Z,24.20
2018-04-10T10:02:08.931Z,24.87
2018-04-10T10:04:37.865Z,25.20
2018-04-10T10:07:06.761Z,25.43
2018-04-10T10:09:36.458Z,25.80
2018-04-10T10:12:06.147Z,24.53
2018-04-10T10:14:35.837Z,24.43
2018-04-10T10:17:05.588Z,25.17
2018-04-10T10:19:35.299Z,26.30
2018-04-10T10:22:04.179Z,24.53
2018-04-10T10:24:34.714Z,28.40
2018-04-10T10:27:03.598Z,23.97
2018-04-10T10:29:33.322Z,22.07
2018-04-10T10:32:02.619Z,21.37
2018-04-10T10:34:31.528Z,23.37
2018-04-10T10:37:00.562Z,22.77
2018-04-10T10:39:29.543Z,23.20
2018-04-10T10:41:59.350Z,22.20
2018-04-10T10:44:28.352Z,22.23
2018-04-10T10:46:57.309Z,22.37
2018-04-10T10:49:26.222Z,22.13
2018-04-10T10:51:55.194Z,23.17
2018-04-10T10:54:24.162Z,23.90
2018-04-10T10:56:53.881Z,21.07
2018-04-10T10:59:24.916Z,22.70
2018-04-10T11:01:54.505Z,20.57
2018-04-10T11:04:24.219Z,22.50
2018-04-10T11:06:53.896Z,23.83
2018-04-10T11:09:22.842Z,24.27
2018-04-10T11:11:51.801Z,21.77
2018-04-10T11:14:21.529Z,21.95
2018-04-10T11:16:50.873Z,21.83
2018-04-10T11:19:19.868Z,24.10
2018-04-10T11:21:48.795Z,22.73
2018-04-10T11:24:17.802Z,21.97
2018-04-10T11:26:47.467Z,24.13
2018-04-10T11:29:16.426Z,22.80
2018-04-10T11:31:45.335Z,22.05
2018-04-10T11:34:14.255Z,20.17
2018-04-10T11:36:43.570Z,23.73
2018-04-10T11:39:13.440Z,22.10
2018-04-10T11:41:42.714Z,18.07
2018-04-10T11:44:11.647Z,17.20
2018-04-10T11:46:40.635Z,19.70
2018-04-10T11:49:09.573Z,17.50
2018-04-10T11:51:39.006Z,19.90
2018-04-10T11:54:08.316Z,20.00
2018-04-10T11:56:37.241Z,18.60
2018-04-10T11:59:06.951Z,18.67
2018-04-10T12:01:36.631Z,16.37
2018-04-10T12:04:05.572Z,16.60
2018-04-10T12:06:34.568Z,18.03
2018-04-10T12:09:04.588Z,17.50
2018-04-10T12:11:33.515Z,17.07
2018-04-10T12:14:03.256Z,17.90
2018-04-10T12:16:32.949Z,17.80
2018-04-10T12:19:01.922Z,19.40
2018-04-10T12:21:31.260Z,20.67
2018-04-10T12:24:00.206Z,19.97
2018-04-10T12:26:29.171Z,18.67
2018-04-10T12:28:59.224Z,17.73
2018-04-10T12:31:28.241Z,16.83
2018-04-10T12:33:57.970Z,17.50
2018-04-10T12:36:27.312Z,16.83
2018-04-10T12:38:56.282Z,19.03
2018-04-10T12:41:25.272Z,16.70
2018-04-10T12:43:54.232Z,19.00
2018-04-10T12:46:23.960Z,23.27
2018-04-10T12:48:53.505Z,19.30
2018-04-10T12:51:23.203Z,18.87
2018-04-10T12:53:52.683Z,19.53
2018-04-10T12:56:21.622Z,25.47
2018-04-10T12:58:51.408Z,19.20
2018-04-10T13:01:20.349Z,19.27
2018-04-10T13:03:50.050Z,19.60
2018-04-10T13:06:19.027Z,19.27
2018-04-10T13:08:48.646Z,20.27
2018-04-10T13:11:17.609Z,19.55
2018-04-10T13:13:46.590Z,18.00
2018-04-10T13:16:16.248Z,18.70
2018-04-10T13:18:45.967Z,19.70
2018-04-10T13:21:15.614Z,19.00
2018-04-10T13:23:44.589Z,20.87
2018-04-10T13:26:14.323Z,19.20
2018-04-10T13:28:43.276Z,19.47
2018-04-10T13:31:12.240Z,20.23
2018-04-10T13:33:41.911Z,20.43
2018-04-10T13:36:12.365Z,20.00
2018-04-10T13:38:41.313Z,20.10
2018-04-10T13:41:10.306Z,21.33
2018-04-10T13:43:39.373Z,19.40
2018-04-10T13:46:08.713Z,21.13
2018-04-10T13:48:38.457Z,21.73
2018-04-10T13:51:07.766Z,23.60
2018-04-10T13:53:36.749Z,21.93
2018-04-10T13:56:06.482Z,22.03
2018-04-10T13:58:35.507Z,21.10
2018-04-10T14:01:04.503Z,21.05
2018-04-10T14:03:35.822Z,20.23
2018-04-10T14:06:04.693Z,20.20
2018-04-10T14:08:34.445Z,20.87
2018-04-10T14:11:05.146Z,19.77
2018-04-10T14:13:34.840Z,20.67
2018-04-10T14:16:04.542Z,23.57
2018-04-10T14:18:34.941Z,24.50
2018-04-10T14:21:05.463Z,24.27
2018-04-10T14:23:34.452Z,26.03
2018-04-10T14:26:03.493Z,24.63
2018-04-10T14:28:32.452Z,24.57
2018-04-10T14:31:01.385Z,25.50
2018-04-10T14:33:30.291Z,25.97
2018-04-10T14:35:59.307Z,26.00
2018-04-10T14:38:29.141Z,25.83
2018-04-10T14:40:58.090Z,27.07
2018-04-10T14:43:27.028Z,25.90
2018-04-10T14:45:56.917Z,25.33
2018-04-10T14:48:27.273Z,25.10
2018-04-10T14:50:57.744Z,26.10
2018-04-10T14:53:27.187Z,25.87
2018-04-10T14:55:57.061Z,25.70
2018-04-10T14:58:26.773Z,23.13
2018-04-10T15:00:55.716Z,24.20
2018-04-10T15:03:25.398Z,23.80
2018-04-10T15:05:54.422Z,25.30
2018-04-10T15:08:24.732Z,25.13
2018-04-10T15:10:53.751Z,23.80
2018-04-10T15:13:23.160Z,23.90
2018-04-10T15:15:52.128Z,22.27
2018-04-10T15:18:22.529Z,24.37
2018-04-10T15:20:52.988Z,23.70
2018-04-10T15:23:22.781Z,22.90
2018-04-10T15:25:51.716Z,21.77
2018-04-10T15:28:20.664Z,22.50
2018-04-10T15:30:49.656Z,23.67
2018-04-10T15:33:18.592Z,22.83
2018-04-10T15:35:49.189Z,22.60
2018-04-10T15:38:19.666Z,22.57
2018-04-10T15:40:50.305Z,21.70
2018-04-10T15:43:20.040Z,27.70
2018-04-10T15:45:49.337Z,24.77
2018-04-10T15:48:19.560Z,22.60
2018-04-10T15:50:49.178Z,23.67
2018-04-10T15:53:18.134Z,22.10
2018-04-10T15:55:48.455Z,24.10
2018-04-10T15:58:17.381Z,21.40
2018-04-10T16:00:47.919Z,22.80
2018-04-10T16:03:17.260Z,21.23
2018-04-10T16:05:47.165Z,22.47
2018-04-10T16:08:16.964Z,22.63
2018-04-10T16:10:46.349Z,21.00
2018-04-10T16:13:15.269Z,21.40
2018-04-10T16:15:44.781Z,20.83
2018-04-10T16:18:14.455Z,21.40
2018-04-10T16:20:44.047Z,19.83
2018-04-10T16:23:13.224Z,20.53
2018-04-10T16:25:43.043Z,20.87
2018-04-10T16:28:14.655Z,20.20
2018-04-10T16:30:43.783Z,19.47
2018-04-10T16:33:13.572Z,20.27
2018-04-10T16:35:42.523Z,21.03
2018-04-10T16:38:11.441Z,19.93
2018-04-10T16:40:40.376Z,18.77
2018-04-10T16:43:11.071Z,20.63
2018-04-10T16:45:40.784Z,18.73
2018-04-10T16:48:10.484Z,20.60
2018-04-10T16:50:40.159Z,19.57
2018-04-10T16:53:09.144Z,20.50
2018-04-10T16:55:38.848Z,19.90
2018-04-10T16:58:09.536Z,18.77
2018-04-10T17:00:39.330Z,21.97
2018-04-10T17:03:09.138Z,18.80
2018-04-10T17:05:38.880Z,20.23
2018-04-10T17:08:08.571Z,20.50
2018-04-10T17:10:39.078Z,21.67
2018-04-10T17:13:08.150Z,24.47
2018-04-10T17:15:39.332Z,24.70
2018-04-10T17:18:10.616Z,22.40
2018-04-10T17:20:39.597Z,23.20
2018-04-10T17:23:08.518Z,19.50
2018-04-10T17:25:38.240Z,21.03
2018-04-10T17:28:07.916Z,18.80
2018-04-10T17:30:37.125Z,22.10
2018-04-10T17:33:07.694Z,22.77
2018-04-10T17:35:36.621Z,20.17
2018-04-10T17:38:06.365Z,20.40
2018-04-10T17:40:35.320Z,22.10
2018-04-10T17:43:04.634Z,20.90
2018-04-10T17:45:33.968Z,19.57
2018-04-10T17:48:03.646Z,19.40
2018-04-10T17:50:32.686Z,22.23
2018-04-10T17:53:02.105Z,20.63
2018-04-10T17:55:31.042Z,21.97
2018-04-10T17:58:00.208Z,24.93
2018-04-10T18:00:30.119Z,23.87
2018-04-10T18:02:59.805Z,17.40
2018-04-10T18:05:28.752Z,20.13
2018-04-10T18:08:00.990Z,19.93
2018-04-10T18:10:30.806Z,22.00
2018-04-10T18:13:00.524Z,25.93
2018-04-10T18:15:29.497Z,24.03
2018-04-10T18:17:58.836Z,20.33
2018-04-10T18:20:27.790Z,21.67
2018-04-10T18:22:57.525Z,21.55
2018-04-10T18:25:27.653Z,22.13
2018-04-10T18:27:56.615Z,18.77
2018-04-10T18:30:26.418Z,19.43
2018-04-10T18:32:56.111Z,20.33
2018-04-10T18:35:25.049Z,22.40
2018-04-10T18:37:55.273Z,21.80
2018-04-10T18:40:25.009Z,19.43
2018-04-10T18:42:54.858Z,22.53
2018-04-10T18:45:23.811Z,21.90
2018-04-10T18:47:52.794Z,18.13
2018-04-10T18:50:21.738Z,19.47
2018-04-10T18:52:51.806Z,20.87
2018-04-10T18:55:22.174Z,22.30
2018-04-10T18:57:51.548Z,22.93
2018-04-10T19:00:20.569Z,17.40
2018-04-10T19:02:50.318Z,19.23
2018-04-10T19:05:19.680Z,15.50
2018-04-10T19:07:49.379Z,19.10
2018-04-10T19:10:18.743Z,22.77
2018-04-10T19:12:47.723Z,20.97
2018-04-10T19:15:16.742Z,17.67
2018-04-10T19:17:45.762Z,17.43
2018-04-10T19:20:15.484Z,19.57
2018-04-10T19:22:45.236Z,16.57
2018-04-10T19:25:15.698Z,19.40
2018-04-10T19:27:44.661Z,20.87
2018-04-10T19:30:14.402Z,18.57
2018-04-10T19:32:46.267Z,19.70
2018-04-10T19:35:16.037Z,25.33
2018-04-10T19:37:44.965Z,20.63
2018-04-10T19:40:14.693Z,16.97
2018-04-10T19:42:44.397Z,20.90
2018-04-10T19:45:14.971Z,21.20
2018-04-10T19:47:44.779Z,18.30
2018-04-10T19:50:15.922Z,18.27
2018-04-10T19:52:46.257Z,20.87
2018-04-10T19:55:15.280Z,21.67
2018-04-10T19:57:47.130Z,18.20
2018-04-10T20:00:17.552Z,17.60
2018-04-10T20:02:46.569Z,21.63
2018-04-10T20:05:16.445Z,18.30
2018-04-10T20:07:45.767Z,16.00
2018-04-10T20:10:15.594Z,17.77
2018-04-10T20:12:45.318Z,16.87
2018-04-10T20:15:14.300Z,20.13
2018-04-10T20:17:44.826Z,16.23
2018-04-10T20:20:14.313Z,19.60
2018-04-10T20:22:44.061Z,17.80
2018-04-10T20:25:12.980Z,20.87
2018-04-10T20:27:41.977Z,20.77
2018-04-10T20:30:11.303Z,21.00
2018-04-10T20:32:40.657Z,16.87
2018-04-10T20:35:10.392Z,21.10
2018-04-10T20:37:40.195Z,21.57
2018-04-10T20:40:09.903Z,21.30
2018-04-10T20:42:38.873Z,22.37
2018-04-10T20:45:08.598Z,20.40
2018-04-10T20:47:37.981Z,19.07
2018-04-10T20:50:06.938Z,19.63
2018-04-10T20:52:36.650Z,19.33
2018-04-10T20:55:05.617Z,21.00
2018-04-10T20:57:35.327Z,24.27
2018-04-10T21:00:04.277Z,23.27
2018-04-10T21:02:33.243Z,21.57
2018-04-10T21:05:02.191Z,18.73
2018-04-10T21:07:32.055Z,17.93
2018-04-10T21:10:01.750Z,25.57
2018-04-10T21:12:31.115Z,24.37
2018-04-10T21:15:00.827Z,22.40
2018-04-10T21:17:30.545Z,24.97
2018-04-10T21:20:00.256Z,21.13
2018-04-10T21:22:29.561Z,21.20
2018-04-10T21:24:59.275Z,26.20
2018-04-10T21:27:28.208Z,20.57
2018-04-10T21:29:57.112Z,21.23
2018-04-10T21:32:26.840Z,23.37
2018-04-10T21:34:57.291Z,26.57
2018-04-10T21:37:26.216Z,21.03
2018-04-10T21:39:55.127Z,27.73
2018-04-10T21:42:24.835Z,21.27
2018-04-10T21:44:53.756Z,27.10
2018-04-10T21:47:23.426Z,25.70
2018-04-10T21:49:52.873Z,24.60
2018-04-10T21:52:22.529Z,27.17
2018-04-10T21:54:51.485Z,27.80
2018-04-10T21:57:21.172Z,28.40
2018-04-10T21:59:50.845Z,21.53
2018-04-10T22:02:20.196Z,24.37
2018-04-10T22:04:49.094Z,22.03
2018-04-10T22:07:18.411Z,27.43
2018-04-10T22:09:47.716Z,24.77
2018-04-10T22:12:16.679Z,26.67
2018-04-10T22:14:45.596Z,26.80
2018-04-10T22:17:14.540Z,22.47
2018-04-10T22:19:44.202Z,25.80
2018-04-10T22:22:13.151Z,30.70
2018-04-10T22:24:42.054Z,24.20
2018-04-10T22:27:10.971Z,24.73
2018-04-10T22:29:40.278Z,23.07
2018-04-10T22:32:09.193Z,25.67
2018-04-10T22:34:38.078Z,26.63
2018-04-10T22:37:07.411Z,27.43
2018-04-10T22:39:36.324Z,34.40
2018-04-10T22:42:05.246Z,25.60
2018-04-10T22:44:34.922Z,31.50
2018-04-10T22:47:03.851Z,30.33
2018-04-10T22:49:33.529Z,26.93
2018-04-10T22:52:02.835Z,23.80
2018-04-10T22:54:38.569Z,28.70
2018-04-10T22:57:07.492Z,25.07
2018-04-10T22:59:37.190Z,28.33
2018-04-10T23:02:06.488Z,29.57
2018-04-10T23:04:36.195Z,27.03
2018-04-10T23:07:05.137Z,27.00
2018-04-10T23:09:34.035Z,28.40
2018-04-10T23:12:02.965Z,30.03
2018-04-10T23:14:31.872Z,29.53
2018-04-10T23:17:01.579Z,28.17
2018-04-10T23:19:30.495Z,25.27
2018-04-10T23:22:00.170Z,23.03
2018-04-10T23:24:29.092Z,25.30
2018-04-10T23:26:58.807Z,25.90
2018-04-10T23:29:28.215Z,25.73
2018-04-10T23:31:57.885Z,25.37
2018-04-10T23:34:27.571Z,30.20
2018-04-10T23:36:56.530Z,26.00
2018-04-10T23:39:26.232Z,26.30
2018-04-10T23:41:55.539Z,24.80
2018-04-10T23:44:24.855Z,23.40
2018-04-10T23:46:53.778Z,26.93
2018-04-10T23:49:23.090Z,25.00
2018-04-10T23:51:52.025Z,26.97
2018-04-10T23:54:20.935Z,22.63
2018-04-10T23:56:50.602Z,24.20
2018-04-10T23:59:20.283Z,26.10
