createdAt,value
2023-03-01T00:01:16.824Z,42.99
2023-03-01T00:03:43.981Z,43.48
2023-03-01T00:06:10.700Z,43.50
2023-03-01T00:08:37.447Z,42.85
2023-03-01T00:11:10.937Z,43.08
2023-03-01T00:13:37.665Z,42.77
2023-03-01T00:16:08.876Z,43.06
2023-03-01T00:18:35.619Z,42.91
2023-03-01T00:21:02.694Z,43.38
2023-03-01T00:23:29.588Z,43.04
2023-03-01T00:25:56.226Z,43.10
2023-03-01T00:28:22.875Z,42.98
2023-03-01T00:30:49.869Z,42.69
2023-03-01T00:33:16.516Z,43.38
2023-03-01T00:35:43.207Z,42.72
2023-03-01T00:38:09.868Z,42.60
2023-03-01T00:40:37.163Z,43.05
2023-03-01T00:43:04.523Z,42.43
2023-03-01T00:45:32.207Z,43.31
2023-03-01T00:47:58.886Z,43.23
2023-03-01T00:50:25.651Z,43.00
2023-03-01T00:52:56.043Z,42.76
2023-03-01T00:55:23.181Z,42.62
2023-03-01T00:57:49.743Z,42.68
2023-03-01T01:00:16.700Z,42.80
2023-03-01T01:02:43.462Z,43.42
2023-03-01T01:05:10.356Z,43.14
2023-03-01T01:07:37.039Z,42.73
2023-03-01T01:10:04.080Z,42.94
2023-03-01T01:12:30.653Z,43.07
2023-03-01T01:14:57.508Z,43.29
2023-03-01T01:17:24.089Z,43.42
2023-03-01T01:19:50.670Z,43.29
2023-03-01T01:22:17.246Z,43.10
2023-03-01T01:24:43.915Z,43.03
2023-03-01T01:27:10.465Z,43.61
2023-03-01T01:29:37.661Z,43.41
2023-03-01T01:32:04.445Z,43.04
2023-03-01T01:34:31.096Z,43.39
2023-03-01T01:36:57.651Z,43.02
2023-03-01T01:39:24.197Z,42.74
2023-03-01T01:41:50.795Z,43.28
2023-03-01T01:44:18.834Z,43.24
2023-03-01T01:46:48.870Z,42.65
2023-03-01T01:49:25.607Z,42.37
2023-03-01T01:51:57.169Z,43.01
2023-03-01T01:54:30.742Z,42.54
2023-03-01T01:57:01.635Z,42.89
2023-03-01T01:59:30.021Z,42.35
2023-03-01T02:01:57.150Z,42.45
2023-03-01T02:04:23.987Z,43.16
2023-03-01T02:06:57.743Z,42.67
2023-03-01T02:09:25.640Z,42.57
2023-03-01T02:11:52.821Z,43.14
2023-03-01T02:14:19.426Z,43.04
2023-03-01T02:16:46.254Z,43.10
2023-03-01T02:19:27.695Z,43.42
2023-03-01T02:22:14.489Z,42.97
2023-03-01T02:25:19.519Z,43.13
2023-03-01T02:28:01.990Z,42.84
2023-03-01T02:30:28.680Z,42.72
2023-03-01T02:33:03.470Z,42.75
2023-03-01T02:35:36.421Z,43.09
2023-03-01T02:38:04.067Z,42.57
2023-03-01T02:40:31.744Z,43.40
2023-03-01T02:42:59.688Z,43.28
2023-03-01T02:45:27.626Z,43.25
2023-03-01T02:47:58.214Z,42.73
2023-03-01T02:50:30.675Z,43.05
2023-03-01T02:53:06.199Z,42.83
2023-03-01T02:55:32.777Z,42.95
2023-03-01T02:58:01.075Z,43.24
2023-03-01T03:00:32.202Z,43.03
2023-03-01T03:02:58.897Z,42.75
2023-03-01T03:05:29.229Z,42.66
2023-03-01T03:07:56.453Z,43.21
2023-03-01T03:10:28.513Z,42.73
2023-03-01T03:12:58.118Z,42.83
2023-03-01T03:15:26.150Z,42.98
2023-03-01T03:17:54.035Z,42.95
2023-03-01T03:20:23.257Z,42.70
2023-03-01T03:22:52.368Z,42.71
2023-03-01T03:25:19.641Z,43.13
2023-03-01T03:27:48.141Z,42.94
2023-03-01T03:30:19.863Z,43.58
2023-03-01T03:32:53.127Z,42.55
2023-03-01T03:35:46.544Z,42.99
2023-03-01T03:38:17.716Z,43.06
2023-03-01T03:41:05.800Z,42.86
2023-03-01T03:43:34.195Z,43.21
2023-03-01T03:46:01.541Z,43.39
2023-03-01T03:48:28.398Z,43.35
2023-03-01T03:50:56.529Z,43.42
2023-03-01T03:53:25.341Z,43.54
2023-03-01T03:55:52.658Z,43.45
2023-03-01T03:58:21.159Z,42.62
2023-03-01T04:00:50.149Z,43.39
2023-03-01T04:03:18.239Z,42.96
2023-03-01T04:05:44.809Z,42.85
2023-03-01T04:08:11.755Z,43.49
2023-03-01T04:10:41.018Z,42.87
2023-03-01T04:13:09.775Z,42.95
2023-03-01T04:15:36.913Z,43.28
2023-03-01T04:18:03.898Z,42.63
2023-03-01T04:20:33.577Z,42.97
2023-03-01T04:23:13.935Z,42.90
2023-03-01T04:25:42.184Z,42.64
2023-03-01T04:28:09.497Z,42.83
2023-03-01T04:30:37.649Z,43.10
2023-03-01T04:33:08.381Z,42.60
2023-03-01T04:35:36.191Z,42.96
2023-03-01T04:38:03.123Z,42.59
2023-03-01T04:40:29.930Z,42.97
2023-03-01T04:42:56.511Z,42.65
2023-03-01T04:45:23.150Z,42.91
2023-03-01T04:47:49.995Z,42.76
2023-03-01T04:50:18.164Z,43.22
2023-03-01T04:52:45.406Z,42.68
2023-03-01T04:55:12.286Z,43.34
2023-03-01T04:57:39.465Z,43.20
2023-03-01T05:00:20.879Z,43.54
2023-03-01T05:02:49.497Z,42.83
2023-03-01T05:05:16.489Z,43.06
2023-03-01T05:07:43.091Z,42.79
2023-03-01T05:10:10.243Z,43.18
2023-03-01T05:12:38.364Z,42.65
2023-03-01T05:15:08.014Z,43.19
2023-03-01T05:17:35.197Z,42.95
2023-03-01T05:20:02.171Z,43.11
2023-03-01T05:22:28.884Z,42.80
2023-03-01T05:24:56.063Z,43.16
2023-03-01T05:27:23.204Z,43.08
2023-03-01T05:29:49.820Z,43.13
2023-03-01T05:32:16.939Z,42.44
2023-03-01T05:34:43.651Z,42.67
2023-03-01T05:37:10.224Z,43.11
2023-03-01T05:39:37.492Z,42.77
2023-03-01T05:42:04.309Z,43.06
2023-03-01T05:44:31.307Z,42.92
2023-03-01T05:46:58.176Z,42.41
2023-03-01T05:49:25.057Z,42.72
2023-03-01T05:51:53.872Z,42.78
2023-03-01T05:54:22.523Z,43.07
2023-03-01T05:56:49.169Z,43.18
2023-03-01T05:59:17.350Z,42.79
2023-03-01T06:01:44.517Z,42.81
2023-03-01T06:04:11.326Z,43.00
2023-03-01T06:06:41.096Z,43.13
2023-03-01T06:09:10.157Z,42.60
2023-03-01T06:11:37.443Z,42.70
2023-03-01T06:14:05.026Z,42.78
2023-03-01T06:16:31.974Z,42.83
2023-03-01T06:18:58.717Z,43.19
2023-03-01T06:21:25.307Z,43.09
2023-03-01T06:23:52.881Z,42.88
2023-03-01T06:26:19.812Z,42.77
2023-03-01T06:28:47.184Z,42.99
2023-03-01T06:31:14.125Z,43.10
2023-03-01T06:33:40.940Z,42.97
2023-03-01T06:36:08.507Z,43.38
2023-03-01T06:38:35.652Z,42.68
2023-03-01T06:41:02.929Z,43.31
2023-03-01T06:43:29.560Z,42.76
2023-03-01T06:45:56.322Z,42.71
2023-03-01T06:48:22.894Z,42.98
2023-03-01T06:50:49.526Z,42.21
2023-03-01T06:53:16.125Z,42.40
2023-03-01T06:55:42.950Z,42.34
2023-03-01T06:58:10.077Z,42.29
2023-03-01T07:00:36.642Z,42.22
2023-03-01T07:03:03.572Z,42.34
2023-03-01T07:05:30.914Z,42.64
2023-03-01T07:07:57.624Z,42.27
2023-03-01T07:10:24.637Z,42.65
2023-03-01T07:12:51.237Z,42.56
2023-03-01T07:15:17.944Z,42.44
2023-03-01T07:17:45.634Z,42.89
2023-03-01T07:20:12.867Z,42.96
2023-03-01T07:22:42.285Z,43.11
2023-03-01T07:25:10.112Z,42.57
2023-03-01T07:27:37.082Z,43.11
2023-03-01T07:30:04.223Z,42.73
2023-03-01T07:32:30.912Z,43.19
2023-03-01T07:34:57.570Z,42.89
2023-03-01T07:37:24.124Z,43.23
2023-03-01T07:39:50.692Z,42.67
2023-03-01T07:42:17.263Z,42.66
2023-03-01T07:44:43.858Z,42.60
2023-03-01T07:47:10.438Z,42.82
2023-03-01T07:49:37.067Z,42.28
2023-03-01T07:52:03.778Z,43.13
2023-03-01T07:54:30.367Z,42.87
2023-03-01T07:56:57.901Z,42.71
2023-03-01T07:59:29.918Z,43.06
2023-03-01T08:01:57.525Z,42.74
2023-03-01T08:04:25.908Z,42.87
2023-03-01T08:06:52.716Z,42.67
2023-03-01T08:09:19.290Z,42.46
2023-03-01T08:11:45.889Z,42.24
2023-03-01T08:14:12.733Z,42.67
2023-03-01T08:16:39.398Z,42.71
2023-03-01T08:19:11.685Z,42.29
2023-03-01T08:21:38.938Z,42.34
2023-03-01T08:24:07.197Z,42.45
2023-03-01T08:26:34.442Z,42.18
2023-03-01T08:29:01.526Z,42.82
2023-03-01T08:31:31.043Z,42.32
2023-03-01T08:34:00.841Z,42.79
2023-03-01T08:36:33.395Z,42.38
2023-03-01T08:39:00.370Z,42.50
2023-03-01T08:41:27.226Z,42.86
2023-03-01T08:43:59.573Z,42.77
2023-03-01T08:46:31.724Z,43.01
2023-03-01T08:48:58.766Z,42.43
2023-03-01T08:51:26.130Z,42.39
2023-03-01T08:53:53.370Z,42.53
2023-03-01T08:56:20.509Z,42.60
2023-03-01T08:58:48.375Z,42.57
2023-03-01T09:01:17.975Z,42.74
2023-03-01T09:03:45.324Z,42.80
2023-03-01T09:06:12.299Z,42.56
2023-03-01T09:08:40.316Z,42.86
2023-03-01T09:11:08.383Z,42.65
2023-03-01T09:13:35.095Z,42.55
2023-03-01T09:16:02.898Z,42.50
2023-03-01T09:18:29.909Z,42.13
2023-03-01T09:21:11.231Z,42.77
2023-03-01T09:23:40.052Z,42.18
2023-03-01T09:26:11.472Z,42.33
2023-03-01T09:28:38.688Z,41.96
2023-03-01T09:31:05.790Z,42.62
2023-03-01T09:33:33.602Z,42.62
2023-03-01T09:36:12.951Z,42.49
2023-03-01T09:38:39.846Z,42.65
2023-03-01T09:41:18.483Z,42.25
2023-03-01T09:43:56.428Z,42.47
2023-03-01T09:46:25.076Z,42.45
2023-03-01T09:49:22.631Z,42.14
2023-03-01T09:51:55.607Z,42.09
2023-03-01T09:54:22.197Z,42.61
2023-03-01T09:57:06.478Z,42.57
2023-03-01T10:00:22.682Z,42.54
2023-03-01T10:03:28.866Z,42.10
2023-03-01T10:06:11.436Z,42.12
2023-03-01T10:08:47.639Z,42.64
2023-03-01T10:11:25.075Z,42.50
2023-03-01T10:14:10.656Z,42.24
2023-03-01T10:16:55.019Z,42.38
2023-03-01T10:19:42.903Z,42.45
2023-03-01T10:22:32.456Z,42.29
2023-03-01T10:25:01.218Z,41.76
2023-03-01T10:27:38.770Z,41.85
2023-03-01T10:30:18.148Z,42.21
2023-03-01T10:32:45.645Z,41.69
2023-03-01T10:35:29.909Z,42.02
2023-03-01T10:37:59.325Z,41.92
2023-03-01T10:40:25.924Z,41.61
2023-03-01T10:42:52.939Z,41.46
2023-03-01T10:45:28.357Z,42.17
2023-03-01T10:48:17.748Z,41.37
2023-03-01T10:50:50.206Z,41.48
2023-03-01T10:53:27.354Z,41.37
2023-03-01T10:56:16.664Z,41.48
2023-03-01T10:59:01.868Z,41.85
2023-03-01T11:01:33.452Z,41.46
2023-03-01T11:04:06.606Z,41.27
2023-03-01T11:06:37.810Z,41.09
2023-03-01T11:09:24.831Z,41.35
2023-03-01T11:11:57.172Z,41.16
2023-03-01T11:14:41.825Z,41.04
2023-03-01T11:17:24.172Z,41.57
2023-03-01T11:20:14.501Z,41.88
2023-03-01T11:23:02.829Z,41.71
2023-03-01T11:25:41.306Z,41.82
2023-03-01T11:28:13.696Z,41.84
2023-03-01T11:31:08.815Z,41.47
2023-03-01T11:33:45.906Z,42.30
2023-03-01T11:36:32.600Z,41.97
2023-03-01T11:39:06.373Z,41.87
2023-03-01T11:41:35.483Z,42.32
2023-03-01T11:44:04.294Z,42.37
2023-03-01T11:46:34.255Z,42.23
2023-03-01T11:49:08.860Z,41.98
2023-03-01T11:51:43.452Z,41.95
2023-03-01T11:54:37.973Z,41.89
2023-03-01T11:57:44.159Z,42.02
2023-03-01T12:00:26.724Z,41.78
2023-03-01T12:03:19.028Z,42.33
2023-03-01T12:05:49.910Z,42.06
2023-03-01T12:08:24.248Z,42.15
2023-03-01T12:10:53.983Z,42.26
2023-03-01T12:13:26.236Z,42.40
2023-03-01T12:16:04.127Z,42.32
2023-03-01T12:18:51.223Z,42.39
2023-03-01T12:21:33.194Z,42.13
2023-03-01T12:24:10.060Z,41.75
2023-03-01T12:26:57.751Z,41.73
2023-03-01T12:29:30.062Z,42.68
2023-03-01T12:32:19.930Z,42.17
2023-03-01T12:35:13.611Z,42.08
2023-03-01T12:37:58.255Z,42.06
2023-03-01T12:40:43.511Z,42.11
2023-03-01T12:43:16.269Z,42.56
2023-03-01T12:45:55.101Z,41.84
2023-03-01T12:48:49.351Z,42.28
2023-03-01T12:51:20.166Z,42.45
2023-03-01T12:53:49.713Z,42.34
2023-03-01T12:56:22.896Z,42.20
2023-03-01T12:59:07.626Z,42.65
2023-03-01T13:01:50.261Z,42.47
2023-03-01T13:04:37.551Z,42.25
2023-03-01T13:07:28.913Z,42.50
2023-03-01T13:09:55.472Z,42.46
2023-03-01T13:12:49.733Z,41.53
2023-03-01T13:15:25.124Z,41.38
2023-03-01T13:18:16.164Z,41.68
2023-03-01T13:20:42.788Z,42.16
2023-03-01T13:23:14.947Z,41.75
2023-03-01T13:26:00.223Z,41.43
2023-03-01T13:28:39.209Z,41.15
2023-03-01T13:31:10.636Z,41.23
2023-03-01T13:33:49.307Z,41.62
2023-03-01T13:36:28.199Z,41.16
2023-03-01T13:38:54.825Z,40.99
2023-03-01T13:41:44.710Z,41.24
2023-03-01T13:44:39.881Z,41.06
2023-03-01T13:47:14.761Z,41.13
2023-03-01T13:49:58.590Z,40.67
2023-03-01T13:52:40.534Z,41.31
2023-03-01T13:55:42.451Z,41.10
2023-03-01T13:58:26.773Z,40.54
2023-03-01T14:01:07.048Z,40.97
2023-03-01T14:03:35.239Z,41.41
2023-03-01T14:06:21.014Z,41.09
2023-03-01T14:09:25.045Z,40.57
2023-03-01T14:12:13.240Z,41.14
2023-03-01T14:15:07.678Z,40.82
2023-03-01T14:17:46.237Z,40.85
2023-03-01T14:20:25.647Z,40.92
2023-03-01T14:22:57.252Z,40.66
2023-03-01T14:25:26.746Z,36.32
2023-03-01T14:28:05.906Z,37.36
2023-03-01T14:30:42.891Z,37.93
2023-03-01T14:33:29.799Z,38.69
2023-03-01T14:36:08.270Z,38.27
2023-03-01T14:38:39.058Z,38.02
2023-03-01T14:41:09.309Z,38.58
2023-03-01T14:43:36.803Z,38.49
2023-03-01T14:46:03.641Z,38.21
2023-03-01T14:48:31.132Z,38.90
2023-03-01T14:50:58.158Z,38.79
2023-03-01T14:53:27.573Z,38.71
2023-03-01T14:56:03.270Z,38.71
2023-03-01T14:58:30.016Z,38.91
2023-03-01T15:00:59.302Z,39.11
2023-03-01T15:03:35.853Z,38.88
2023-03-01T15:06:03.287Z,35.74
2023-03-01T15:08:36.737Z,35.42
2023-03-01T15:11:09.118Z,36.24
2023-03-01T15:13:36.757Z,36.16
2023-03-01T15:16:08.764Z,37.28
2023-03-01T15:18:36.153Z,37.26
2023-03-01T15:21:30.552Z,37.79
2023-03-01T15:24:12.643Z,37.85
2023-03-01T15:26:43.379Z,37.46
2023-03-01T15:29:18.396Z,37.82
2023-03-01T15:31:55.756Z,37.97
2023-03-01T15:34:27.546Z,37.84
2023-03-01T15:36:55.572Z,37.75
2023-03-01T15:39:42.159Z,38.09
2023-03-01T15:42:12.432Z,38.36
2023-03-01T15:44:48.482Z,39.51
2023-03-01T15:47:35.802Z,39.15
2023-03-01T15:50:02.722Z,39.48
2023-03-01T15:52:40.175Z,40.47
2023-03-01T15:55:15.886Z,39.74
2023-03-01T15:57:42.480Z,39.87
2023-03-01T16:00:14.463Z,40.27
2023-03-01T16:02:42.468Z,39.92
2023-03-01T16:05:29.294Z,40.46
2023-03-01T16:07:56.005Z,40.15
2023-03-01T16:10:23.189Z,40.27
2023-03-01T16:12:52.231Z,40.72
2023-03-01T16:15:27.112Z,40.76
2023-03-01T16:17:53.764Z,40.41
2023-03-01T16:20:28.070Z,40.61
2023-03-01T16:22:56.254Z,40.64
2023-03-01T16:25:22.843Z,40.76
2023-03-01T16:27:51.191Z,40.38
2023-03-01T16:30:20.951Z,40.59
2023-03-01T16:32:49.519Z,40.45
2023-03-01T16:35:18.351Z,40.88
2023-03-01T16:37:44.971Z,41.04
2023-03-01T16:40:26.855Z,40.51
2023-03-01T16:42:53.955Z,40.68
2023-03-01T16:45:25.167Z,41.49
2023-03-01T16:47:55.482Z,41.52
2023-03-01T16:50:22.901Z,40.77
2023-03-01T16:52:49.524Z,41.30
2023-03-01T16:55:16.186Z,41.10
2023-03-01T16:57:42.755Z,41.03
2023-03-01T17:00:11.764Z,41.44
2023-03-01T17:02:38.586Z,41.21
2023-03-01T17:05:06.350Z,40.97
2023-03-01T17:07:37.172Z,41.42
2023-03-01T17:10:05.558Z,41.17
2023-03-01T17:12:33.020Z,41.39
2023-03-01T17:14:59.697Z,41.15
2023-03-01T17:17:26.969Z,41.23
2023-03-01T17:19:53.961Z,41.62
2023-03-01T17:22:20.549Z,41.19
2023-03-01T17:24:47.140Z,41.85
2023-03-01T17:27:14.099Z,41.78
2023-03-01T17:29:41.308Z,41.46
2023-03-01T17:32:08.715Z,41.24
2023-03-01T17:34:35.862Z,41.67
2023-03-01T17:37:02.434Z,41.45
2023-03-01T17:39:35.990Z,41.74
2023-03-01T17:42:04.993Z,41.32
2023-03-01T17:44:33.897Z,41.55
2023-03-01T17:47:01.455Z,41.11
2023-03-01T17:49:29.029Z,41.39
2023-03-01T17:51:55.699Z,41.84
2023-03-01T17:54:22.355Z,41.90
2023-03-01T17:56:48.948Z,41.57
2023-03-01T17:59:17.648Z,41.40
2023-03-01T18:01:44.642Z,41.15
2023-03-01T18:04:11.466Z,41.46
2023-03-01T18:06:38.193Z,41.65
2023-03-01T18:09:04.837Z,41.35
2023-03-01T18:11:34.082Z,41.63
2023-03-01T18:14:01.036Z,41.79
2023-03-01T18:16:28.753Z,41.24
2023-03-01T18:18:56.891Z,41.55
2023-03-01T18:21:23.733Z,41.25
2023-03-01T18:23:50.387Z,41.66
2023-03-01T18:26:17.735Z,41.32
2023-03-01T18:28:47.438Z,41.66
2023-03-01T18:31:18.375Z,42.05
2023-03-01T18:33:46.162Z,42.06
2023-03-01T18:36:22.082Z,41.67
2023-03-01T18:38:48.936Z,41.55
2023-03-01T18:41:16.342Z,41.54
2023-03-01T18:43:42.994Z,42.18
2023-03-01T18:46:09.699Z,41.52
2023-03-01T18:48:36.947Z,42.13
2023-03-01T18:51:18.419Z,42.05
2023-03-01T18:53:45.280Z,42.38
2023-03-01T18:56:12.329Z,42.11
2023-03-01T18:58:39.242Z,42.10
2023-03-01T19:01:08.326Z,42.13
2023-03-01T19:03:35.757Z,42.05
2023-03-01T19:06:02.429Z,41.48
2023-03-01T19:08:30.618Z,42.51
2023-03-01T19:10:59.965Z,41.45
2023-03-01T19:13:27.047Z,42.19
2023-03-01T19:16:03.567Z,41.44
2023-03-01T19:18:30.188Z,41.37
2023-03-01T19:21:03.809Z,42.04
2023-03-01T19:23:34.849Z,42.08
2023-03-01T19:26:07.082Z,41.94
2023-03-01T19:28:36.058Z,41.57
2023-03-01T19:31:06.598Z,41.26
2023-03-01T19:33:34.450Z,41.29
2023-03-01T19:36:01.677Z,41.43
2023-03-01T19:38:29.320Z,41.74
2023-03-01T19:40:56.452Z,41.66
2023-03-01T19:43:23.904Z,41.32
2023-03-01T19:45:52.012Z,41.16
2023-03-01T19:48:18.609Z,41.95
2023-03-01T19:50:45.354Z,42.01
2023-03-01T19:53:12.823Z,41.38
2023-03-01T19:55:39.701Z,41.68
2023-03-01T19:58:06.601Z,41.55
2023-03-01T20:00:34.422Z,41.51
2023-03-01T20:03:01.470Z,41.46
2023-03-01T20:05:28.173Z,41.66
2023-03-01T20:07:57.469Z,42.10
2023-03-01T20:10:28.029Z,42.03
2023-03-01T20:12:54.895Z,41.75
2023-03-01T20:15:21.513Z,41.76
2023-03-01T20:17:48.341Z,42.28
2023-03-01T20:20:15.066Z,42.02
2023-03-01T20:22:42.823Z,41.90
2023-03-01T20:25:10.197Z,42.37
2023-03-01T20:27:36.808Z,42.16
2023-03-01T20:30:04.412Z,41.70
2023-03-01T20:32:32.067Z,42.28
2023-03-01T20:34:58.674Z,42.08
2023-03-01T20:37:25.381Z,42.16
2023-03-01T20:39:51.978Z,42.13
2023-03-01T20:42:18.597Z,41.54
2023-03-01T20:44:45.784Z,41.96
2023-03-01T20:47:13.072Z,41.64
2023-03-01T20:49:39.758Z,42.15
2023-03-01T20:52:06.972Z,41.36
2023-03-01T20:54:33.636Z,41.57
2023-03-01T20:57:00.198Z,41.94
2023-03-01T20:59:26.797Z,41.84
2023-03-01T21:01:53.384Z,42.15
2023-03-01T21:04:20.244Z,41.68
2023-03-01T21:06:46.958Z,41.75
2023-03-01T21:09:13.688Z,42.26
2023-03-01T21:11:40.284Z,42.09
2023-03-01T21:14:06.918Z,42.18
2023-03-01T21:16:35.196Z,41.96
2023-03-01T21:19:02.881Z,42.12
2023-03-01T21:21:29.506Z,42.44
2023-03-01T21:23:56.082Z,41.69
2023-03-01T21:26:24.875Z,41.57
2023-03-01T21:28:55.530Z,41.67
2023-03-01T21:31:24.648Z,41.84
2023-03-01T21:33:56.202Z,42.07
2023-03-01T21:36:24.397Z,42.16
2023-03-01T21:38:52.257Z,41.65
2023-03-01T21:41:30.507Z,41.95
2023-03-01T21:44:00.523Z,42.49
2023-03-01T21:46:30.785Z,42.16
2023-03-01T21:48:58.036Z,42.20
2023-03-01T21:51:26.808Z,42.20
2023-03-01T21:53:55.655Z,42.34
2023-03-01T21:56:25.563Z,41.75
2023-03-01T21:58:52.323Z,42.16
2023-03-01T22:01:24.510Z,41.61
2023-03-01T22:03:51.344Z,42.06
2023-03-01T22:06:24.487Z,42.06
2023-03-01T22:09:00.338Z,41.92
2023-03-01T22:11:28.439Z,41.97
2023-03-01T22:13:56.351Z,42.01
2023-03-01T22:16:28.198Z,41.88
2023-03-01T22:18:55.526Z,41.47
2023-03-01T22:21:24.613Z,41.67
2023-03-01T22:23:52.449Z,41.93
2023-03-01T22:26:39.837Z,42.12
2023-03-01T22:29:08.970Z,41.65
2023-03-01T22:31:35.646Z,42.08
2023-03-01T22:34:02.858Z,41.84
2023-03-01T22:36:30.042Z,41.86
2023-03-01T22:39:00.456Z,41.87
2023-03-01T22:41:37.055Z,41.70
2023-03-01T22:44:04.175Z,41.64
2023-03-01T22:46:31.175Z,41.71
2023-03-01T22:48:57.953Z,42.15
2023-03-01T22:51:28.549Z,42.47
2023-03-01T22:53:55.257Z,42.36
2023-03-01T22:56:33.769Z,42.38
2023-03-01T22:59:12.079Z,42.09
2023-03-01T23:01:39.772Z,42.22
2023-03-01T23:04:07.219Z,42.22
2023-03-01T23:06:34.411Z,42.35
2023-03-01T23:09:04.261Z,42.15
2023-03-01T23:11:30.896Z,42.51
2023-03-01T23:13:58.665Z,42.00
2023-03-01T23:16:29.569Z,41.84
2023-03-01T23:18:59.057Z,42.48
2023-03-01T23:21:26.213Z,42.47
2023-03-01T23:23:54.743Z,42.58
2023-03-01T23:26:22.378Z,42.13
2023-03-01T23:28:50.826Z,41.59
2023-03-01T23:31:18.174Z,41.75
2023-03-01T23:33:46.308Z,42.38
2023-03-01T23:36:24.982Z,42.41
2023-03-01T23:38:56.895Z,42.01
2023-03-01T23:41:25.918Z,41.81
2023-03-01T23:43:54.604Z,41.83
2023-03-01T23:46:23.220Z,41.94
2023-03-01T23:48:50.172Z,41.92
2023-03-01T23:51:17.990Z,42.19
2023-03-01T23:53:55.550Z,42.00
2023-03-01T23:56:31.420Z,41.85
2023-03-01T23:59:00.690Z,41.94
