createdAt,value
2018-12-07T00:18:49.779Z,46.41
2018-12-07T00:29:04.522Z,46.44
2018-12-07T00:34:07.807Z,46.97
2018-12-07T00:39:11.094Z,46.37
2018-12-07T00:44:14.401Z,46.67
2018-12-07T00:49:17.710Z,46.81
2018-12-07T00:54:21.000Z,47.00
2018-12-07T00:59:24.420Z,46.95
2018-12-07T01:04:27.735Z,47.08
2018-12-07T01:09:31.047Z,46.99
2018-12-07T01:14:34.366Z,47.53
2018-12-07T01:19:37.667Z,47.74
2018-12-07T01:24:40.994Z,47.43
2018-12-07T01:29:44.310Z,47.41
2018-12-07T01:34:47.610Z,47.67
2018-12-07T01:39:50.919Z,47.73
2018-12-07T01:44:54.231Z,47.62
2018-12-07T01:49:57.527Z,47.64
2018-12-07T01:55:00.824Z,47.67
2018-12-07T02:00:04.508Z,47.62
2018-12-07T02:05:07.832Z,47.50
2018-12-07T02:10:11.123Z,47.78
2018-12-07T02:15:14.426Z,48.10
2018-12-07T02:20:17.714Z,47.93
2018-12-07T02:25:21.145Z,47.95
2018-12-07T02:30:24.444Z,48.00
2018-12-07T02:35:27.757Z,47.94
2018-12-07T02:40:31.055Z,48.53
2018-12-07T02:45:34.467Z,48.31
2018-12-07T02:50:37.782Z,48.00
2018-12-07T02:55:41.101Z,48.47
2018-12-07T03:00:44.391Z,48.41
2018-12-07T03:05:47.689Z,48.80
2018-12-07T03:10:50.991Z,48.83
2018-12-07T03:15:54.282Z,48.96
2018-12-07T03:20:57.591Z,48.95
2018-12-07T03:26:00.870Z,48.96
2018-12-07T03:31:04.163Z,49.13
2018-12-07T03:36:07.587Z,49.13
2018-12-07T03:41:10.887Z,49.14
2018-12-07T03:46:14.178Z,49.37
2018-12-07T03:51:17.471Z,49.36
2018-12-07T03:56:20.777Z,49.21
2018-12-07T04:01:24.063Z,49.67
2018-12-07T04:06:27.350Z,49.73
2018-12-07T04:11:30.706Z,49.26
2018-12-07T04:16:33.982Z,49.58
2018-12-07T04:21:37.258Z,49.60
2018-12-07T04:26:40.703Z,49.31
2018-12-07T04:31:43.997Z,49.88
2018-12-07T04:36:47.296Z,49.73
2018-12-07T04:41:50.617Z,49.64
2018-12-07T04:46:54.451Z,49.50
2018-12-07T04:51:57.847Z,49.78
2018-12-07T04:57:01.455Z,49.15
2018-12-07T05:02:05.365Z,49.66
2018-12-07T05:07:08.648Z,49.30
2018-12-07T05:12:11.989Z,49.53
2018-12-07T05:17:15.322Z,49.20
2018-12-07T05:22:18.614Z,49.10
2018-12-07T05:27:21.906Z,49.33
2018-12-07T05:32:25.183Z,49.18
2018-12-07T05:37:28.529Z,49.50
2018-12-07T05:42:31.807Z,49.29
2018-12-07T05:47:35.102Z,49.27
2018-12-07T05:52:38.451Z,49.39
2018-12-07T05:57:42.013Z,49.40
2018-12-07T06:02:45.297Z,49.22
2018-12-07T06:07:48.761Z,49.25
2018-12-07T06:12:52.038Z,49.16
2018-12-07T06:17:55.398Z,49.52
2018-12-07T06:22:58.703Z,49.42
2018-12-07T06:28:01.998Z,49.40
2018-12-07T06:33:05.290Z,49.09
2018-12-07T06:38:08.594Z,49.34
2018-12-07T06:43:11.902Z,49.09
2018-12-07T06:48:15.311Z,49.34
2018-12-07T06:53:18.598Z,49.36
2018-12-07T06:58:21.893Z,49.55
2018-12-07T07:03:25.200Z,49.52
2018-12-07T07:08:28.526Z,49.38
2018-12-07T07:13:31.806Z,49.73
2018-12-07T07:18:35.100Z,49.49
2018-12-07T07:23:38.390Z,49.47
2018-12-07T07:28:41.794Z,49.31
2018-12-07T07:33:45.218Z,49.27
2018-12-07T07:38:48.510Z,49.33
2018-12-07T07:43:51.811Z,49.88
2018-12-07T07:48:55.151Z,50.00
2018-12-07T07:53:58.459Z,51.90
2018-12-07T07:59:01.785Z,53.79
2018-12-07T08:04:05.117Z,55.40
2018-12-07T08:09:08.484Z,55.70
2018-12-07T08:14:11.787Z,56.56
2018-12-07T08:19:15.074Z,57.44
2018-12-07T08:24:18.380Z,57.92
2018-12-07T08:29:21.695Z,56.17
2018-12-07T08:34:24.996Z,50.96
2018-12-07T08:39:28.283Z,49.18
2018-12-07T08:44:31.590Z,48.55
2018-12-07T08:49:40.263Z,48.17
2018-12-07T08:54:43.630Z,47.55
2018-12-07T08:59:46.947Z,47.59
2018-12-07T09:04:50.243Z,48.11
2018-12-07T09:09:53.530Z,48.01
2018-12-07T09:14:56.827Z,47.91
2018-12-07T09:20:00.122Z,48.06
2018-12-07T09:25:03.594Z,48.65
2018-12-07T09:30:06.902Z,48.40
2018-12-07T09:35:10.195Z,48.79
2018-12-07T09:40:13.479Z,48.70
2018-12-07T09:45:16.762Z,48.80
2018-12-07T09:50:20.043Z,48.60
2018-12-07T09:55:23.322Z,45.08
2018-12-07T10:00:26.646Z,44.19
2018-12-07T10:05:29.998Z,44.05
2018-12-07T10:10:33.292Z,44.20
2018-12-07T10:15:36.592Z,45.51
2018-12-07T10:20:40.279Z,45.40
2018-12-07T10:25:43.554Z,45.80
2018-12-07T10:30:46.834Z,46.27
2018-12-07T10:35:50.114Z,46.53
2018-12-07T10:40:53.405Z,46.70
2018-12-07T10:45:56.690Z,47.00
2018-12-07T10:51:00.070Z,46.83
2018-12-07T10:56:03.413Z,46.79
2018-12-07T11:01:12.147Z,46.58
2018-12-07T11:06:20.903Z,46.55
2018-12-07T11:11:29.502Z,46.92
2018-12-07T11:16:38.045Z,47.00
2018-12-07T11:21:46.621Z,46.66
2018-12-07T11:26:55.334Z,46.94
2018-12-07T11:32:03.998Z,47.25
2018-12-07T11:37:07.291Z,47.28
2018-12-07T11:42:10.587Z,47.66
2018-12-07T11:47:13.900Z,47.90
2018-12-07T11:52:17.198Z,48.43
2018-12-07T11:57:20.495Z,48.85
2018-12-07T12:02:26.497Z,49.32
2018-12-07T12:07:29.130Z,49.22
2018-12-07T12:12:32.434Z,49.63
2018-12-07T12:17:35.734Z,49.72
2018-12-07T12:22:39.031Z,50.22
2018-12-07T12:27:42.327Z,50.19
2018-12-07T12:32:45.646Z,49.34
2018-12-07T12:37:48.941Z,50.00
2018-12-07T12:42:52.327Z,50.03
2018-12-07T12:47:55.666Z,49.86
2018-12-07T12:52:58.982Z,50.15
2018-12-07T12:58:02.346Z,49.88
2018-12-07T13:03:05.634Z,49.94
2018-12-07T13:08:08.926Z,50.14
2018-12-07T13:13:12.228Z,50.05
2018-12-07T13:18:15.529Z,49.88
2018-12-07T13:23:18.852Z,49.82
2018-12-07T13:28:22.153Z,49.41
2018-12-07T13:33:25.450Z,49.51
2018-12-07T13:38:28.735Z,49.77
2018-12-07T13:43:32.249Z,49.60
2018-12-07T13:48:35.743Z,49.55
2018-12-07T13:53:39.163Z,49.26
2018-12-07T13:58:42.570Z,49.53
2018-12-07T14:03:45.995Z,49.57
2018-12-07T14:08:49.384Z,49.45
2018-12-07T14:13:52.808Z,49.83
2018-12-07T14:18:56.210Z,49.82
2018-12-07T14:23:59.629Z,49.25
2018-12-07T14:29:03.069Z,49.56
2018-12-07T14:34:06.596Z,49.48
2018-12-07T14:39:09.957Z,49.43
2018-12-07T14:44:13.291Z,49.14
2018-12-07T14:49:16.721Z,49.43
2018-12-07T14:54:20.300Z,49.69
2018-12-07T14:59:23.703Z,49.72
2018-12-07T15:04:27.006Z,49.20
2018-12-07T15:09:30.689Z,49.25
2018-12-07T15:14:34.171Z,49.51
2018-12-07T15:19:37.598Z,49.30
2018-12-07T15:24:41.412Z,49.46
2018-12-07T15:29:44.965Z,49.74
2018-12-07T15:34:48.439Z,49.26
2018-12-07T15:39:51.980Z,49.29
2018-12-07T15:44:55.319Z,49.23
2018-12-07T15:49:58.860Z,49.33
2018-12-07T15:55:02.327Z,49.44
2018-12-07T16:00:07.074Z,49.24
2018-12-07T16:05:10.705Z,49.28
2018-12-07T16:10:14.212Z,49.30
2018-12-07T16:15:17.923Z,49.60
2018-12-07T16:20:21.456Z,49.15
2018-12-07T16:25:24.961Z,49.77
2018-12-07T16:30:28.346Z,49.61
2018-12-07T16:35:32.432Z,49.60
2018-12-07T16:40:35.800Z,49.59
2018-12-07T16:45:39.284Z,49.38
2018-12-07T16:50:42.721Z,49.55
2018-12-07T16:55:46.051Z,49.88
2018-12-07T17:00:49.495Z,49.69
2018-12-07T17:05:52.915Z,49.68
2018-12-07T17:10:56.290Z,49.55
2018-12-07T17:15:59.845Z,47.64
2018-12-07T17:21:03.253Z,47.29
2018-12-07T17:26:06.824Z,47.07
2018-12-07T17:31:10.244Z,47.28
2018-12-07T17:36:13.980Z,47.27
2018-12-07T17:41:17.398Z,46.95
2018-12-07T17:46:21.084Z,47.39
2018-12-07T17:51:24.594Z,46.52
2018-12-07T17:56:28.019Z,46.34
2018-12-07T18:01:31.359Z,46.27
2018-12-07T18:06:34.668Z,45.86
2018-12-07T18:11:37.959Z,46.48
2018-12-07T18:16:41.480Z,46.70
2018-12-07T18:21:45.323Z,46.27
2018-12-07T18:26:48.815Z,46.41
2018-12-07T18:31:52.276Z,46.12
2018-12-07T18:36:55.867Z,46.11
2018-12-07T18:41:59.292Z,46.29
2018-12-07T18:47:02.631Z,46.38
2018-12-07T18:52:06.006Z,45.77
2018-12-07T18:57:09.282Z,46.19
2018-12-07T19:02:12.796Z,45.88
2018-12-07T19:07:16.296Z,45.82
2018-12-07T19:12:19.799Z,46.11
2018-12-07T19:17:23.288Z,46.07
2018-12-07T19:22:26.821Z,45.55
2018-12-07T19:27:30.410Z,46.04
2018-12-07T19:32:33.994Z,45.95
2018-12-07T19:37:37.318Z,45.27
2018-12-07T19:42:40.846Z,45.67
2018-12-07T19:47:44.588Z,44.64
2018-12-07T19:52:47.986Z,43.98
2018-12-07T19:57:56.310Z,44.57
2018-12-07T20:03:00.178Z,44.23
2018-12-07T20:08:03.563Z,44.35
2018-12-07T20:13:08.088Z,44.50
2018-12-07T20:18:11.754Z,44.65
2018-12-07T20:23:15.047Z,44.78
2018-12-07T20:28:18.576Z,44.45
2018-12-07T20:33:21.974Z,44.66
2018-12-07T20:38:25.466Z,44.43
2018-12-07T20:43:29.098Z,44.81
2018-12-07T20:48:32.472Z,44.98
2018-12-07T20:53:35.964Z,44.93
2018-12-07T20:58:39.390Z,45.59
2018-12-07T21:04:03.866Z,46.25
2018-12-07T21:09:26.343Z,46.11
2018-12-07T21:14:41.953Z,45.99
2018-12-07T21:19:49.945Z,46.37
2018-12-07T21:24:53.423Z,46.48
2018-12-07T21:30:15.290Z,46.85
2018-12-07T21:35:18.897Z,46.68
2018-12-07T21:40:25.897Z,46.58
2018-12-07T21:45:29.707Z,47.16
2018-12-07T21:50:33.932Z,46.68
2018-12-07T21:55:37.435Z,47.15
2018-12-07T22:00:41.022Z,47.08
2018-12-07T22:05:44.477Z,47.06
2018-12-07T22:10:47.931Z,46.80
2018-12-07T22:15:51.366Z,47.44
2018-12-07T22:20:55.070Z,47.14
2018-12-07T22:25:58.438Z,46.94
2018-12-07T22:31:01.749Z,47.39
2018-12-07T22:36:05.192Z,47.29
2018-12-07T22:41:08.799Z,47.35
2018-12-07T22:46:12.415Z,47.29
2018-12-07T22:51:17.778Z,47.66
2018-12-07T22:56:21.066Z,47.39
2018-12-07T23:01:24.354Z,47.37
2018-12-07T23:06:27.663Z,47.29
2018-12-07T23:11:30.974Z,47.16
2018-12-07T23:16:34.270Z,47.17
2018-12-07T23:21:37.558Z,46.47
2018-12-07T23:26:40.838Z,46.77
2018-12-07T23:31:44.122Z,46.37
2018-12-07T23:36:47.445Z,46.51
2018-12-07T23:41:50.720Z,46.18
2018-12-07T23:46:54.041Z,46.30
2018-12-07T23:51:57.474Z,46.40
2018-12-07T23:57:00.758Z,46.35
