createdAt,value
2022-09-16T00:02:39.366Z,46.10
2022-09-16T00:07:43.274Z,46.00
2022-09-16T00:12:47.877Z,46.10
2022-09-16T00:17:51.430Z,46.20
2022-09-16T00:22:54.604Z,46.30
2022-09-16T00:27:59.215Z,46.60
2022-09-16T00:33:02.485Z,46.80
2022-09-16T00:38:05.605Z,47.00
2022-09-16T00:43:14.353Z,46.90
2022-09-16T00:48:22.586Z,47.20
2022-09-16T00:53:30.117Z,47.20
2022-09-16T00:58:40.464Z,47.20
2022-09-16T01:03:48.012Z,47.30
2022-09-16T01:08:51.615Z,47.20
2022-09-16T01:14:16.371Z,47.10
2022-09-16T01:19:38.868Z,47.00
2022-09-16T01:24:53.496Z,46.70
2022-09-16T01:30:21.229Z,46.80
2022-09-16T01:35:34.794Z,47.00
2022-09-16T01:40:48.973Z,46.90
2022-09-16T01:45:57.182Z,46.70
2022-09-16T01:51:07.108Z,46.60
2022-09-16T01:56:14.765Z,46.30
2022-09-16T02:01:24.231Z,46.60
2022-09-16T02:06:31.372Z,46.80
2022-09-16T02:11:35.556Z,47.00
2022-09-16T02:16:44.455Z,46.80
2022-09-16T02:21:50.847Z,47.00
2022-09-16T02:27:00.868Z,46.90
2022-09-16T02:32:07.206Z,46.90
2022-09-16T02:37:19.383Z,46.80
2022-09-16T02:42:22.619Z,46.70
2022-09-16T02:47:32.821Z,46.80
2022-09-16T02:52:42.359Z,47.00
2022-09-16T02:57:45.605Z,47.00
2022-09-16T03:02:48.863Z,47.00
2022-09-16T03:07:53.482Z,46.90
2022-09-16T03:13:04.858Z,47.10
2022-09-16T03:18:42.198Z,47.30
2022-09-16T03:23:57.439Z,47.40
2022-09-16T03:29:09.802Z,47.40
2022-09-16T03:34:19.014Z,47.40
2022-09-16T03:39:24.261Z,47.50
2022-09-16T03:44:33.382Z,47.40
2022-09-16T03:49:36.518Z,47.90
2022-09-16T03:54:41.243Z,48.00
2022-09-16T03:59:44.331Z,48.80
2022-09-16T04:04:47.631Z,48.80
2022-09-16T04:09:52.160Z,49.00
2022-09-16T04:14:55.357Z,49.20
2022-09-16T04:19:58.420Z,49.00
2022-09-16T04:25:02.900Z,49.00
2022-09-16T04:30:07.077Z,49.50
2022-09-16T04:35:10.780Z,49.20
2022-09-16T04:40:15.424Z,49.40
2022-09-16T04:45:19.013Z,49.60
2022-09-16T04:50:22.086Z,49.20
2022-09-16T04:55:26.579Z,49.40
2022-09-16T05:00:29.710Z,49.70
2022-09-16T05:05:33.057Z,49.50
2022-09-16T05:10:37.552Z,49.50
2022-09-16T05:15:40.676Z,49.70
2022-09-16T05:20:43.860Z,49.40
2022-09-16T05:25:48.262Z,50.00
2022-09-16T05:30:51.410Z,49.40
2022-09-16T05:35:54.527Z,49.00
2022-09-16T05:41:14.560Z,49.10
2022-09-16T05:46:19.975Z,49.60
2022-09-16T05:51:24.620Z,49.20
2022-09-16T05:56:31.354Z,49.20
2022-09-16T06:01:37.073Z,49.50
2022-09-16T06:06:41.447Z,49.60
2022-09-16T06:11:47.435Z,49.70
2022-09-16T06:16:50.787Z,50.30
2022-09-16T06:21:53.979Z,49.90
2022-09-16T06:26:58.393Z,49.90
2022-09-16T06:32:01.907Z,50.00
2022-09-16T06:37:05.260Z,50.00
2022-09-16T06:42:10.144Z,50.00
2022-09-16T06:47:13.197Z,50.40
2022-09-16T06:52:16.260Z,50.20
2022-09-16T06:57:23.076Z,50.30
2022-09-16T07:02:26.752Z,50.40
2022-09-16T07:07:32.052Z,50.30
2022-09-16T07:12:36.461Z,50.40
2022-09-16T07:17:39.986Z,50.40
2022-09-16T07:22:43.056Z,50.20
2022-09-16T07:27:47.700Z,49.70
2022-09-16T07:32:50.793Z,49.70
2022-09-16T07:37:53.874Z,49.50
2022-09-16T07:42:59.225Z,49.70
2022-09-16T07:48:02.528Z,50.20
2022-09-16T07:53:05.667Z,49.80
2022-09-16T07:58:10.099Z,49.70
2022-09-16T08:03:13.249Z,50.20
2022-09-16T08:08:16.392Z,49.60
2022-09-16T08:13:20.986Z,49.50
2022-09-16T08:18:24.108Z,49.50
2022-09-16T08:23:27.157Z,49.40
2022-09-16T08:28:40.060Z,49.20
2022-09-16T08:33:55.219Z,48.70
2022-09-16T08:38:58.495Z,48.60
2022-09-16T08:44:13.340Z,48.40
2022-09-16T08:49:22.694Z,47.40
2022-09-16T08:54:29.398Z,47.40
2022-09-16T08:59:38.218Z,47.30
2022-09-16T09:04:41.277Z,47.60
2022-09-16T09:10:00.614Z,47.50
2022-09-16T09:15:26.098Z,47.20
2022-09-16T09:20:41.057Z,46.80
2022-09-16T09:25:50.954Z,46.80
2022-09-16T09:31:08.651Z,46.90
2022-09-16T09:36:28.317Z,46.80
2022-09-16T09:41:35.579Z,46.80
2022-09-16T09:46:42.464Z,46.80
2022-09-16T09:51:51.747Z,46.70
2022-09-16T09:56:59.629Z,46.70
2022-09-16T10:02:04.296Z,46.70
2022-09-16T10:07:09.287Z,46.90
2022-09-16T10:12:12.348Z,46.60
2022-09-16T10:17:18.960Z,46.60
2022-09-16T10:22:25.365Z,46.50
2022-09-16T10:27:29.728Z,46.50
2022-09-16T10:32:40.585Z,46.50
2022-09-16T10:37:51.868Z,46.90
2022-09-16T10:42:58.477Z,46.50
2022-09-16T10:48:07.434Z,46.40
2022-09-16T10:53:24.363Z,46.30
2022-09-16T10:58:27.837Z,46.30
2022-09-16T11:03:51.245Z,46.60
2022-09-16T11:09:04.404Z,47.00
2022-09-16T11:14:14.681Z,47.20
2022-09-16T11:19:27.400Z,46.40
2022-09-16T11:24:57.393Z,46.80
2022-09-16T11:30:09.825Z,47.40
2022-09-16T11:35:41.229Z,47.50
2022-09-16T11:40:49.676Z,47.80
2022-09-16T11:45:59.485Z,46.30
2022-09-16T11:51:12.734Z,46.30
2022-09-16T11:56:20.749Z,46.20
2022-09-16T12:01:32.512Z,46.60
2022-09-16T12:06:44.128Z,46.70
2022-09-16T12:11:52.187Z,47.50
2022-09-16T12:17:00.169Z,47.70
2022-09-16T12:22:09.489Z,47.80
2022-09-16T12:27:23.365Z,47.20
2022-09-16T12:32:33.570Z,47.50
2022-09-16T12:37:41.412Z,47.70
2022-09-16T12:43:20.960Z,48.00
2022-09-16T12:48:59.363Z,48.00
2022-09-16T12:55:06.685Z,48.10
2022-09-16T13:00:18.287Z,47.90
2022-09-16T13:05:28.215Z,48.70
2022-09-16T13:16:03.985Z,47.60
2022-09-16T13:21:13.738Z,47.60
2022-09-16T13:26:17.025Z,47.60
2022-09-16T13:31:33.944Z,47.30
2022-09-16T13:36:37.469Z,47.70
2022-09-16T13:41:43.062Z,47.70
2022-09-16T13:46:47.577Z,48.30
2022-09-16T13:51:52.119Z,48.10
2022-09-16T13:57:17.394Z,47.00
2022-09-16T14:02:36.452Z,46.50
2022-09-16T14:07:47.776Z,46.50
2022-09-16T14:13:00.632Z,45.90
2022-09-16T14:18:05.592Z,45.40
2022-09-16T14:23:18.053Z,45.80
2022-09-16T14:28:22.693Z,45.50
2022-09-16T14:33:30.365Z,45.80
2022-09-16T14:38:46.794Z,45.10
2022-09-16T14:43:50.453Z,45.40
2022-09-16T14:48:55.175Z,45.90
2022-09-16T14:54:15.691Z,46.00
2022-09-16T14:59:19.254Z,46.30
2022-09-16T15:04:29.108Z,46.30
2022-09-16T15:09:43.409Z,46.30
2022-09-16T15:14:47.077Z,46.30
2022-09-16T15:19:55.882Z,46.50
2022-09-16T15:25:00.436Z,46.30
2022-09-16T15:30:05.914Z,46.30
2022-09-16T15:35:22.249Z,46.30
2022-09-16T15:40:32.687Z,46.30
2022-09-16T15:45:36.440Z,46.30
2022-09-16T15:50:45.900Z,46.30
2022-09-16T15:55:59.405Z,45.90
2022-09-16T16:01:05.673Z,46.20
2022-09-16T16:06:10.326Z,46.20
2022-09-16T16:11:15.124Z,46.20
2022-09-16T16:16:20.663Z,46.20
2022-09-16T16:21:25.220Z,46.10
2022-09-16T16:26:28.269Z,46.10
2022-09-16T16:31:32.675Z,46.10
2022-09-16T16:36:37.384Z,46.10
2022-09-16T16:41:40.492Z,46.10
2022-09-16T16:46:43.663Z,46.00
2022-09-16T16:51:49.620Z,46.00
2022-09-16T16:56:52.833Z,46.00
2022-09-16T17:01:57.509Z,46.00
2022-09-16T17:07:24.622Z,45.90
2022-09-16T17:12:25.349Z,45.90
2022-09-16T17:17:31.667Z,45.90
2022-09-16T17:22:36.432Z,45.90
2022-09-16T17:27:39.680Z,45.90
2022-09-16T17:32:42.856Z,45.80
2022-09-16T17:37:47.489Z,46.00
2022-09-16T17:42:52.792Z,45.90
2022-09-16T17:47:57.613Z,45.80
2022-09-16T17:53:02.150Z,46.60
2022-09-16T17:58:05.203Z,46.50
2022-09-16T18:03:08.708Z,46.30
2022-09-16T18:08:13.440Z,46.20
2022-09-16T18:13:16.508Z,46.40
2022-09-16T18:18:20.573Z,46.30
2022-09-16T18:23:25.033Z,46.40
2022-09-16T18:28:28.086Z,46.60
2022-09-16T18:33:31.341Z,46.60
2022-09-16T18:38:38.509Z,46.70
2022-09-16T18:43:45.934Z,47.00
2022-09-16T18:48:50.935Z,47.10
2022-09-16T18:53:57.883Z,47.20
2022-09-16T18:59:20.873Z,47.30
2022-09-16T19:04:27.700Z,47.30
2022-09-16T19:09:32.248Z,47.30
2022-09-16T19:14:35.621Z,47.20
2022-09-16T19:19:38.888Z,47.10
2022-09-16T19:24:44.622Z,47.00
2022-09-16T19:29:52.268Z,47.00
2022-09-16T19:34:55.337Z,46.90
2022-09-16T19:40:00.016Z,47.00
2022-09-16T19:45:03.175Z,46.90
2022-09-16T19:50:07.959Z,46.60
2022-09-16T19:55:12.494Z,46.70
2022-09-16T20:00:16.490Z,46.50
2022-09-16T20:05:19.621Z,46.60
2022-09-16T20:10:25.137Z,46.70
2022-09-16T20:15:28.402Z,47.10
2022-09-16T20:20:31.547Z,46.40
2022-09-16T20:25:37.621Z,46.30
2022-09-16T20:30:40.972Z,46.20
2022-09-16T20:35:44.078Z,46.00
2022-09-16T20:40:49.092Z,46.00
2022-09-16T20:45:52.244Z,46.40
2022-09-16T20:50:55.454Z,46.10
2022-09-16T20:56:03.373Z,46.30
2022-09-16T21:01:08.329Z,46.70
2022-09-16T21:06:14.602Z,46.70
2022-09-16T21:11:20.846Z,46.90
2022-09-16T21:16:24.858Z,46.90
2022-09-16T21:21:29.811Z,46.80
2022-09-16T21:26:35.629Z,46.80
2022-09-16T21:31:40.963Z,46.60
2022-09-16T21:36:45.735Z,46.30
2022-09-16T21:41:50.493Z,46.00
2022-09-16T21:46:53.575Z,45.80
2022-09-16T21:51:58.869Z,45.90
2022-09-16T21:57:03.513Z,45.30
2022-09-16T22:02:11.968Z,45.40
2022-09-16T22:07:15.440Z,45.30
2022-09-16T22:12:20.951Z,45.60
2022-09-16T22:17:25.050Z,45.20
2022-09-16T22:22:28.265Z,45.40
2022-09-16T22:27:35.694Z,45.10
2022-09-16T22:32:41.036Z,44.80
2022-09-16T22:37:44.442Z,45.00
2022-09-16T22:42:48.941Z,45.10
2022-09-16T22:47:52.032Z,45.10
2022-09-16T22:52:55.108Z,45.30
2022-09-16T22:57:59.536Z,45.50
2022-09-16T23:03:02.654Z,45.60
2022-09-16T23:08:05.773Z,45.60
2022-09-16T23:13:13.645Z,45.70
2022-09-16T23:18:18.755Z,45.60
2022-09-16T23:23:23.196Z,45.60
2022-09-16T23:28:27.922Z,45.00
2022-09-16T23:33:31.018Z,44.50
2022-09-16T23:38:36.213Z,44.70
2022-09-16T23:43:41.642Z,44.50
2022-09-16T23:48:45.370Z,44.50
2022-09-16T23:53:48.741Z,44.50
2022-09-16T23:58:53.544Z,44.50
