createdAt,value
2022-12-06T00:05:09.763Z,95.85
2022-12-06T00:15:13.837Z,96.10
2022-12-06T00:25:16.606Z,95.72
2022-12-06T00:35:20.960Z,96.33
2022-12-06T00:45:23.623Z,96.81
2022-12-06T00:55:27.657Z,96.65
2022-12-06T01:05:30.558Z,96.66
2022-12-06T01:15:37.230Z,96.09
2022-12-06T01:25:39.938Z,96.82
2022-12-06T01:35:44.762Z,96.66
2022-12-06T01:45:47.587Z,96.92
2022-12-06T01:55:53.037Z,96.54
2022-12-06T02:05:57.367Z,96.83
2022-12-06T02:16:11.390Z,96.27
2022-12-06T02:26:25.205Z,95.68
2022-12-06T02:36:33.482Z,96.01
2022-12-06T02:46:39.200Z,96.62
2022-12-06T02:56:43.326Z,96.46
2022-12-06T03:07:06.239Z,95.92
2022-12-06T03:17:17.591Z,95.68
2022-12-06T03:27:24.027Z,95.91
2022-12-06T03:37:30.776Z,95.53
2022-12-06T03:47:38.227Z,95.46
2022-12-06T03:57:42.269Z,94.90
2022-12-06T04:07:44.999Z,95.20
2022-12-06T04:18:07.129Z,95.13
2022-12-06T04:28:27.832Z,94.84
2022-12-06T04:38:40.622Z,94.62
2022-12-06T04:48:43.715Z,94.65
2022-12-06T04:58:47.968Z,94.55
2022-12-06T05:08:50.650Z,94.82
2022-12-06T05:18:54.722Z,94.69
2022-12-06T05:28:57.968Z,94.43
2022-12-06T05:39:02.027Z,95.03
2022-12-06T05:49:04.739Z,95.05
2022-12-06T05:59:08.766Z,94.76
2022-12-06T06:09:11.457Z,95.20
2022-12-06T06:19:15.509Z,94.97
2022-12-06T06:29:18.193Z,94.67
2022-12-06T06:39:22.239Z,94.69
2022-12-06T06:49:25.106Z,94.90
2022-12-06T06:59:29.302Z,94.88
2022-12-06T07:09:32.464Z,94.81
2022-12-06T07:19:36.534Z,94.93
2022-12-06T07:29:39.323Z,95.30
2022-12-06T07:39:44.048Z,94.92
2022-12-06T07:49:46.772Z,94.62
2022-12-06T07:59:50.970Z,94.51
2022-12-06T08:09:54.320Z,94.48
2022-12-06T08:19:58.670Z,94.38
2022-12-06T08:30:01.797Z,94.61
2022-12-06T08:40:07.795Z,94.90
2022-12-06T08:50:10.977Z,94.71
2022-12-06T09:00:17.260Z,94.40
2022-12-06T09:10:20.301Z,94.04
2022-12-06T09:20:24.422Z,94.20
2022-12-06T09:30:27.575Z,94.26
2022-12-06T09:40:39.780Z,94.40
2022-12-06T09:50:58.416Z,94.69
2022-12-06T10:01:12.108Z,94.31
2022-12-06T10:11:25.207Z,94.24
2022-12-06T10:21:44.862Z,94.35
2022-12-06T10:31:57.744Z,93.37
2022-12-06T10:42:05.816Z,90.07
2022-12-06T10:52:20.944Z,88.93
2022-12-06T11:02:35.321Z,88.80
2022-12-06T11:12:40.371Z,88.51
2022-12-06T11:22:53.428Z,87.70
2022-12-06T11:32:56.550Z,83.27
2022-12-06T11:43:06.020Z,83.70
2022-12-06T11:53:17.777Z,82.85
2022-12-06T12:03:29.834Z,81.46
2022-12-06T12:13:45.709Z,78.44
2022-12-06T12:23:49.712Z,78.85
2022-12-06T12:34:19.160Z,73.52
2022-12-06T12:44:37.521Z,77.14
2022-12-06T12:54:41.303Z,73.96
2022-12-06T13:04:50.769Z,78.19
2022-12-06T13:15:06.298Z,76.10
2022-12-06T13:25:12.359Z,79.87
2022-12-06T13:35:24.719Z,75.54
2022-12-06T13:45:45.192Z,64.03
2022-12-06T13:55:59.696Z,72.11
2022-12-06T14:06:14.252Z,76.58
2022-12-06T14:16:23.122Z,78.59
2022-12-06T14:26:29.190Z,79.85
2022-12-06T14:36:35.017Z,80.91
2022-12-06T14:46:40.229Z,81.95
2022-12-06T14:56:45.121Z,82.41
2022-12-06T15:06:55.873Z,83.15
2022-12-06T15:17:01.362Z,83.63
2022-12-06T15:27:05.364Z,84.55
2022-12-06T15:37:37.529Z,85.06
2022-12-06T15:47:32.690Z,85.57
2022-12-06T15:57:35.343Z,86.18
2022-12-06T16:07:39.407Z,86.39
2022-12-06T16:17:42.320Z,87.05
2022-12-06T16:27:46.338Z,87.49
2022-12-06T16:37:49.010Z,87.99
2022-12-06T16:47:53.099Z,87.86
2022-12-06T16:57:55.765Z,87.80
2022-12-06T17:07:59.862Z,87.93
2022-12-06T17:18:02.583Z,87.93
2022-12-06T17:28:06.653Z,88.09
2022-12-06T17:38:09.283Z,88.92
2022-12-06T17:48:13.354Z,92.03
2022-12-06T17:58:16.044Z,94.55
2022-12-06T18:08:20.196Z,94.54
2022-12-06T18:18:22.915Z,94.98
2022-12-06T18:28:27.163Z,94.30
2022-12-06T18:38:30.274Z,93.88
2022-12-06T18:48:38.477Z,94.20
2022-12-06T18:58:41.587Z,95.60
2022-12-06T19:08:46.294Z,95.99
2022-12-06T19:18:49.213Z,96.88
2022-12-06T19:28:53.528Z,97.36
2022-12-06T19:38:56.641Z,97.49
2022-12-06T19:49:05.316Z,97.58
2022-12-06T19:59:12.053Z,97.70
2022-12-06T20:09:17.133Z,97.42
2022-12-06T20:19:20.871Z,97.67
2022-12-06T20:29:27.241Z,99.53
2022-12-06T20:39:29.954Z,99.63
2022-12-06T20:49:34.055Z,100.07
2022-12-06T20:59:37.461Z,99.77
2022-12-06T21:09:41.609Z,99.72
2022-12-06T21:19:44.344Z,99.38
2022-12-06T21:29:48.424Z,99.60
2022-12-06T21:39:51.136Z,99.63
2022-12-06T21:49:55.526Z,99.79
2022-12-06T21:59:58.465Z,99.35
2022-12-06T22:10:03.377Z,98.68
2022-12-06T22:20:07.889Z,98.57
2022-12-06T22:30:12.709Z,98.52
2022-12-06T22:40:15.514Z,97.39
2022-12-06T22:50:19.712Z,95.95
2022-12-06T23:00:22.374Z,95.72
2022-12-06T23:10:26.447Z,96.36
2022-12-06T23:20:29.147Z,96.52
2022-12-06T23:30:33.558Z,96.88
2022-12-06T23:40:36.248Z,96.71
2022-12-06T23:50:40.316Z,96.99
