createdAt,value
2023-04-08T00:00:35.210Z,7.90
2023-04-08T00:03:02.357Z,4.97
2023-04-08T00:05:29.259Z,2.70
2023-04-08T00:07:55.800Z,5.57
2023-04-08T00:10:22.496Z,5.07
2023-04-08T00:12:52.981Z,2.83
2023-04-08T00:15:22.594Z,4.33
2023-04-08T00:17:51.449Z,2.47
2023-04-08T00:20:18.061Z,3.13
2023-04-08T00:22:44.520Z,3.70
2023-04-08T00:25:11.073Z,3.77
2023-04-08T00:27:37.651Z,3.33
2023-04-08T00:30:04.558Z,3.17
2023-04-08T00:32:31.044Z,4.70
2023-04-08T00:34:57.737Z,4.77
2023-04-08T00:37:25.082Z,3.93
2023-04-08T00:39:54.712Z,3.53
2023-04-08T00:42:22.135Z,5.13
2023-04-08T00:44:48.847Z,3.10
2023-04-08T00:47:16.491Z,4.53
2023-04-08T00:49:44.047Z,5.27
2023-04-08T00:52:11.022Z,4.10
2023-04-08T00:54:38.119Z,3.17
2023-04-08T00:57:05.951Z,3.20
2023-04-08T00:59:33.544Z,5.47
2023-04-08T01:02:22.740Z,2.80
2023-04-08T01:05:14.585Z,3.90
2023-04-08T01:07:48.120Z,3.67
2023-04-08T01:10:23.369Z,3.20
2023-04-08T01:13:10.100Z,5.30
2023-04-08T01:15:39.227Z,2.63
2023-04-08T01:18:07.817Z,2.47
2023-04-08T01:20:34.824Z,2.50
2023-04-08T01:23:01.318Z,5.43
2023-04-08T01:25:30.370Z,2.87
2023-04-08T01:27:58.556Z,2.30
2023-04-08T01:30:26.059Z,4.73
2023-04-08T01:32:56.728Z,3.13
2023-04-08T01:35:26.598Z,2.47
2023-04-08T01:37:57.420Z,5.20
2023-04-08T01:40:27.346Z,6.67
2023-04-08T01:42:57.042Z,2.73
2023-04-08T01:45:24.726Z,1.87
2023-04-08T01:47:53.091Z,2.87
2023-04-08T01:50:21.064Z,3.60
2023-04-08T01:52:49.866Z,4.97
2023-04-08T01:55:17.490Z,7.77
2023-04-08T01:57:48.874Z,5.00
2023-04-08T02:00:18.441Z,4.17
2023-04-08T02:02:47.427Z,6.13
2023-04-08T02:05:14.785Z,3.83
2023-04-08T02:07:41.404Z,4.00
2023-04-08T02:10:08.218Z,4.73
2023-04-08T02:12:34.963Z,4.10
2023-04-08T02:15:01.520Z,4.33
2023-04-08T02:17:55.846Z,4.07
2023-04-08T02:20:38.097Z,4.37
2023-04-08T02:23:17.020Z,3.97
2023-04-08T02:25:45.658Z,2.80
2023-04-08T02:28:12.798Z,3.20
2023-04-08T02:30:43.374Z,5.07
2023-04-08T02:33:11.952Z,3.07
2023-04-08T02:35:40.763Z,5.00
2023-04-08T02:38:07.485Z,5.40
2023-04-08T02:40:35.434Z,4.17
2023-04-08T02:43:01.902Z,5.20
2023-04-08T02:45:32.281Z,4.20
2023-04-08T02:48:02.394Z,4.53
2023-04-08T02:50:29.212Z,3.70
2023-04-08T02:52:56.043Z,3.80
2023-04-08T02:55:22.506Z,4.17
2023-04-08T02:57:48.969Z,5.90
2023-04-08T03:00:16.142Z,5.93
2023-04-08T03:02:42.794Z,4.87
2023-04-08T03:05:10.471Z,3.63
2023-04-08T03:07:37.514Z,6.60
2023-04-08T03:10:04.604Z,6.23
2023-04-08T03:12:31.524Z,5.27
2023-04-08T03:14:58.621Z,5.97
2023-04-08T03:17:25.128Z,6.53
2023-04-08T03:19:51.602Z,4.97
2023-04-08T03:22:18.065Z,4.13
2023-04-08T03:24:44.504Z,3.67
2023-04-08T03:27:12.459Z,4.20
2023-04-08T03:29:38.953Z,7.17
2023-04-08T03:32:05.670Z,7.50
2023-04-08T03:34:34.658Z,9.97
2023-04-08T03:37:01.721Z,14.03
2023-04-08T03:39:28.261Z,4.43
2023-04-08T03:41:54.746Z,6.20
2023-04-08T03:44:21.285Z,11.43
2023-04-08T03:46:47.777Z,6.97
2023-04-08T03:49:14.434Z,6.40
2023-04-08T03:51:41.033Z,6.47
2023-04-08T03:54:07.892Z,4.23
2023-04-08T03:56:34.418Z,7.73
2023-04-08T03:59:04.396Z,8.07
2023-04-08T04:01:32.250Z,7.70
2023-04-08T04:03:59.141Z,10.17
2023-04-08T04:06:26.526Z,6.37
2023-04-08T04:08:56.126Z,6.37
2023-04-08T04:11:22.678Z,4.63
2023-04-08T04:13:49.409Z,6.23
2023-04-08T04:16:16.118Z,6.37
2023-04-08T04:18:42.914Z,5.77
2023-04-08T04:21:09.791Z,5.90
2023-04-08T04:23:36.350Z,8.43
2023-04-08T04:26:08.337Z,9.57
2023-04-08T04:28:34.815Z,7.33
2023-04-08T04:31:01.286Z,5.23
2023-04-08T04:33:27.779Z,5.77
2023-04-08T04:35:54.319Z,4.27
2023-04-08T04:38:21.204Z,4.17
2023-04-08T04:40:47.758Z,7.90
2023-04-08T04:43:14.246Z,6.63
2023-04-08T04:45:40.719Z,6.87
2023-04-08T04:48:07.589Z,5.93
2023-04-08T04:50:34.030Z,7.13
2023-04-08T04:53:07.309Z,7.37
2023-04-08T04:55:34.677Z,6.30
2023-04-08T04:58:02.599Z,11.07
2023-04-08T05:00:29.134Z,6.10
2023-04-08T05:02:55.673Z,10.80
2023-04-08T05:05:22.396Z,5.73
2023-04-08T05:07:48.933Z,10.13
2023-04-08T05:10:18.386Z,7.87
2023-04-08T05:12:44.891Z,8.30
2023-04-08T05:15:11.657Z,8.50
2023-04-08T05:17:38.381Z,11.33
2023-04-08T05:20:05.350Z,9.53
2023-04-08T05:22:34.574Z,9.43
2023-04-08T05:25:01.182Z,16.03
2023-04-08T05:27:27.774Z,15.33
2023-04-08T05:29:54.494Z,19.40
2023-04-08T05:32:20.991Z,47.83
2023-04-08T05:34:47.556Z,24.20
2023-04-08T05:37:14.035Z,17.13
2023-04-08T05:39:40.801Z,22.10
2023-04-08T05:42:07.309Z,31.73
2023-04-08T05:44:37.266Z,51.43
2023-04-08T05:47:07.171Z,38.77
2023-04-08T05:49:36.477Z,30.60
2023-04-08T05:52:06.907Z,17.70
2023-04-08T05:54:34.016Z,40.97
2023-04-08T05:57:00.469Z,31.33
2023-04-08T05:59:26.959Z,16.20
2023-04-08T06:01:55.267Z,26.10
2023-04-08T06:04:21.947Z,13.27
2023-04-08T06:06:48.498Z,11.67
2023-04-08T06:09:15.013Z,40.37
2023-04-08T06:11:41.696Z,23.67
2023-04-08T06:14:11.052Z,11.20
2023-04-08T06:16:37.577Z,28.83
2023-04-08T06:19:04.448Z,14.90
2023-04-08T06:21:30.982Z,11.40
2023-04-08T06:23:57.526Z,22.40
2023-04-08T06:26:24.084Z,8.97
2023-04-08T06:28:50.891Z,13.23
2023-04-08T06:31:17.588Z,13.70
2023-04-08T06:33:44.171Z,13.97
2023-04-08T06:36:13.134Z,21.40
2023-04-08T06:38:39.570Z,16.23
2023-04-08T06:41:07.276Z,6.97
2023-04-08T06:43:38.230Z,24.20
2023-04-08T06:46:04.956Z,19.37
2023-04-08T06:48:33.611Z,22.73
2023-04-08T06:51:01.714Z,17.10
2023-04-08T06:53:36.130Z,12.17
2023-04-08T06:56:05.829Z,7.37
2023-04-08T06:58:33.529Z,5.93
2023-04-08T07:01:01.172Z,20.63
2023-04-08T07:03:27.777Z,17.57
2023-04-08T07:05:54.339Z,20.67
2023-04-08T07:08:20.842Z,17.13
2023-04-08T07:10:47.516Z,27.00
2023-04-08T07:13:14.085Z,17.97
2023-04-08T07:15:41.293Z,16.23
2023-04-08T07:18:07.745Z,14.33
2023-04-08T07:20:38.517Z,22.97
2023-04-08T07:23:05.238Z,8.27
2023-04-08T07:25:36.319Z,23.10
2023-04-08T07:28:06.259Z,7.43
2023-04-08T07:30:36.774Z,13.67
2023-04-08T07:33:06.413Z,6.17
2023-04-08T07:35:36.224Z,9.43
2023-04-08T07:38:05.734Z,5.83
2023-04-08T07:40:32.910Z,6.35
2023-04-08T07:42:59.542Z,5.13
2023-04-08T07:45:26.001Z,7.53
2023-04-08T07:47:52.576Z,4.77
2023-04-08T07:50:19.113Z,8.80
2023-04-08T07:52:45.705Z,4.22
2023-04-08T07:55:12.340Z,4.95
2023-04-08T07:57:39.078Z,6.15
2023-04-08T08:00:06.549Z,7.38
2023-04-08T08:02:35.028Z,6.03
2023-04-08T08:05:06.441Z,4.75
2023-04-08T08:07:35.703Z,5.85
2023-04-08T08:10:03.431Z,5.07
2023-04-08T08:12:29.943Z,4.40
2023-04-08T08:14:59.048Z,4.50
2023-04-08T08:17:27.728Z,4.10
2023-04-08T08:19:54.693Z,3.97
2023-04-08T08:22:21.251Z,6.25
2023-04-08T08:24:47.806Z,6.00
2023-04-08T08:27:14.238Z,4.10
2023-04-08T08:29:40.951Z,5.13
2023-04-08T08:32:07.408Z,5.53
2023-04-08T08:34:36.621Z,4.38
2023-04-08T08:37:06.046Z,3.88
2023-04-08T08:39:36.662Z,5.53
2023-04-08T08:42:06.598Z,5.55
2023-04-08T08:44:36.738Z,5.03
2023-04-08T08:47:06.288Z,7.50
2023-04-08T08:49:35.762Z,5.50
2023-04-08T08:52:04.352Z,5.13
2023-04-08T08:54:31.587Z,6.05
2023-04-08T08:56:59.081Z,5.30
2023-04-08T08:59:25.560Z,6.97
2023-04-08T09:01:52.052Z,8.13
2023-04-08T09:04:22.635Z,4.25
2023-04-08T09:06:51.537Z,3.50
2023-04-08T09:09:18.295Z,4.03
2023-04-08T09:11:46.804Z,7.43
2023-04-08T09:14:24.564Z,6.10
2023-04-08T09:16:52.130Z,6.82
2023-04-08T09:19:19.533Z,7.10
2023-04-08T09:21:46.090Z,10.25
2023-04-08T09:24:29.266Z,6.72
2023-04-08T09:26:56.654Z,5.90
2023-04-08T09:29:29.928Z,7.32
2023-04-08T09:32:01.543Z,8.45
2023-04-08T09:34:34.664Z,6.50
2023-04-08T09:37:01.421Z,8.32
2023-04-08T09:39:27.919Z,7.15
2023-04-08T09:41:58.471Z,7.55
2023-04-08T09:44:29.052Z,8.15
2023-04-08T09:46:55.443Z,5.75
2023-04-08T09:49:44.612Z,6.75
2023-04-08T09:52:20.955Z,6.35
2023-04-08T09:54:59.578Z,8.48
2023-04-08T09:57:35.308Z,7.93
2023-04-08T10:00:10.398Z,7.68
2023-04-08T10:03:06.333Z,4.65
2023-04-08T10:05:39.043Z,6.60
2023-04-08T10:08:07.171Z,6.18
2023-04-08T10:10:40.398Z,5.93
2023-04-08T10:13:08.024Z,8.07
2023-04-08T10:15:39.774Z,5.85
2023-04-08T10:18:13.922Z,5.45
2023-04-08T10:20:43.221Z,4.30
2023-04-08T10:23:13.923Z,4.00
2023-04-08T10:25:42.245Z,4.35
2023-04-08T10:28:11.503Z,6.90
2023-04-08T10:30:44.898Z,5.28
2023-04-08T10:33:16.964Z,4.40
2023-04-08T10:35:53.810Z,5.13
2023-04-08T10:38:21.503Z,4.28
2023-04-08T10:40:48.938Z,4.55
2023-04-08T10:43:16.141Z,4.68
2023-04-08T10:45:44.766Z,5.25
2023-04-08T10:48:24.615Z,4.60
2023-04-08T10:50:59.607Z,3.83
2023-04-08T10:53:35.528Z,5.93
2023-04-08T10:56:16.343Z,5.03
2023-04-08T10:58:50.601Z,4.55
2023-04-08T11:01:17.462Z,6.70
2023-04-08T11:03:44.342Z,5.10
2023-04-08T11:06:11.936Z,6.40
2023-04-08T11:08:38.903Z,4.03
2023-04-08T11:11:10.950Z,4.78
2023-04-08T11:13:42.828Z,5.60
2023-04-08T11:16:18.129Z,4.95
2023-04-08T11:18:46.042Z,5.35
2023-04-08T11:21:12.812Z,4.50
2023-04-08T11:23:39.420Z,4.18
2023-04-08T11:26:06.550Z,4.35
2023-04-08T11:28:36.865Z,5.25
2023-04-08T11:31:06.308Z,4.07
2023-04-08T11:33:37.089Z,4.35
2023-04-08T11:36:12.592Z,3.40
2023-04-08T11:38:41.605Z,6.13
2023-04-08T11:41:08.300Z,5.35
2023-04-08T11:43:36.684Z,3.63
2023-04-08T11:46:12.979Z,7.85
2023-04-08T11:48:39.740Z,5.78
2023-04-08T11:51:12.515Z,4.15
2023-04-08T11:53:38.977Z,3.45
2023-04-08T11:56:22.907Z,4.10
2023-04-08T11:58:50.481Z,9.60
2023-04-08T12:01:17.004Z,3.85
2023-04-08T12:04:01.416Z,4.13
2023-04-08T12:06:29.433Z,4.28
2023-04-08T12:08:57.066Z,3.75
2023-04-08T12:11:23.835Z,3.22
2023-04-08T12:13:51.104Z,3.58
2023-04-08T12:16:18.812Z,5.25
2023-04-08T12:18:45.424Z,4.13
2023-04-08T12:21:12.039Z,7.22
2023-04-08T12:23:38.474Z,3.22
2023-04-08T12:26:08.122Z,3.63
2023-04-08T12:28:37.797Z,4.85
2023-04-08T12:31:07.636Z,2.72
2023-04-08T12:33:37.871Z,2.85
2023-04-08T12:36:07.297Z,2.90
2023-04-08T12:38:34.873Z,3.17
2023-04-08T12:41:01.552Z,2.95
2023-04-08T12:43:28.094Z,3.85
2023-04-08T12:45:54.627Z,3.47
2023-04-08T12:48:21.134Z,3.30
2023-04-08T12:50:47.584Z,3.00
2023-04-08T12:53:14.267Z,2.92
2023-04-08T12:55:42.612Z,2.90
2023-04-08T12:58:10.330Z,4.00
2023-04-08T13:00:40.308Z,3.40
2023-04-08T13:03:07.190Z,3.13
2023-04-08T13:05:43.272Z,2.97
2023-04-08T13:08:14.231Z,3.15
2023-04-08T13:10:42.124Z,3.13
2023-04-08T13:13:08.659Z,3.20
2023-04-08T13:15:38.106Z,3.15
2023-04-08T13:18:06.058Z,3.92
2023-04-08T13:20:36.710Z,3.70
2023-04-08T13:23:05.634Z,4.55
2023-04-08T13:25:37.243Z,3.53
2023-04-08T13:28:06.889Z,3.67
2023-04-08T13:30:35.635Z,3.30
2023-04-08T13:33:02.207Z,4.90
2023-04-08T13:35:31.224Z,4.53
2023-04-08T13:37:57.726Z,5.35
2023-04-08T13:40:24.181Z,3.83
2023-04-08T13:42:50.707Z,3.58
2023-04-08T13:45:17.186Z,3.70
2023-04-08T13:47:43.622Z,4.15
2023-04-08T13:50:10.861Z,6.47
2023-04-08T13:52:37.551Z,3.40
2023-04-08T13:55:07.355Z,4.15
2023-04-08T13:57:37.491Z,7.05
2023-04-08T14:00:07.859Z,4.47
2023-04-08T14:02:37.470Z,5.18
2023-04-08T14:05:07.242Z,3.95
2023-04-08T14:07:37.484Z,3.72
2023-04-08T14:10:07.796Z,4.55
2023-04-08T14:12:39.503Z,4.20
2023-04-08T14:15:06.582Z,3.50
2023-04-08T14:17:36.202Z,3.78
2023-04-08T14:20:05.322Z,4.20
2023-04-08T14:22:32.002Z,3.67
2023-04-08T14:24:58.565Z,7.53
2023-04-08T14:27:25.344Z,7.50
2023-04-08T14:29:51.805Z,4.53
2023-04-08T14:32:18.346Z,3.63
2023-04-08T14:34:45.000Z,3.90
2023-04-08T14:37:12.232Z,3.50
2023-04-08T14:39:38.715Z,2.97
2023-04-08T14:42:07.262Z,4.68
2023-04-08T14:44:33.766Z,5.05
2023-04-08T14:47:00.235Z,3.22
2023-04-08T14:49:26.710Z,3.33
2023-04-08T14:51:53.586Z,4.60
2023-04-08T14:54:20.391Z,3.80
2023-04-08T14:56:47.155Z,3.08
2023-04-08T14:59:13.644Z,5.93
2023-04-08T15:01:41.299Z,4.30
2023-04-08T15:04:10.747Z,3.45
2023-04-08T15:06:40.489Z,6.90
2023-04-08T15:09:12.386Z,5.35
2023-04-08T15:11:38.898Z,5.57
2023-04-08T15:14:05.499Z,4.45
2023-04-08T15:16:32.164Z,3.78
2023-04-08T15:19:00.368Z,3.90
2023-04-08T15:21:27.221Z,6.25
2023-04-08T15:23:54.142Z,3.13
2023-04-08T15:26:21.642Z,5.43
2023-04-08T15:28:48.218Z,3.30
2023-04-08T15:31:14.688Z,3.25
2023-04-08T15:33:42.980Z,3.38
2023-04-08T15:36:10.037Z,4.38
2023-04-08T15:38:38.293Z,3.75
2023-04-08T15:41:05.005Z,2.90
2023-04-08T15:43:31.480Z,3.20
2023-04-08T15:45:57.950Z,7.38
2023-04-08T15:48:24.426Z,3.58
2023-04-08T15:50:53.718Z,3.92
2023-04-08T15:53:20.589Z,3.38
2023-04-08T15:55:47.234Z,3.38
2023-04-08T15:58:13.710Z,4.38
2023-04-08T16:00:40.458Z,5.85
2023-04-08T16:03:11.996Z,4.97
2023-04-08T16:05:41.495Z,3.10
2023-04-08T16:08:11.665Z,4.40
2023-04-08T16:10:39.546Z,4.10
2023-04-08T16:13:08.370Z,3.95
2023-04-08T16:15:38.840Z,3.67
2023-04-08T16:18:09.914Z,3.50
2023-04-08T16:20:39.405Z,3.60
2023-04-08T16:23:07.495Z,4.93
2023-04-08T16:25:33.973Z,3.67
2023-04-08T16:28:00.438Z,3.40
2023-04-08T16:30:27.455Z,5.10
2023-04-08T16:32:54.074Z,3.28
2023-04-08T16:35:22.293Z,3.78
2023-04-08T16:37:48.927Z,3.53
2023-04-08T16:40:15.561Z,3.47
2023-04-08T16:42:42.562Z,2.90
2023-04-08T16:45:09.513Z,3.40
2023-04-08T16:47:38.375Z,3.30
2023-04-08T16:50:10.378Z,4.05
2023-04-08T16:52:39.935Z,3.40
2023-04-08T16:57:40.841Z,4.60
2023-04-08T17:00:10.995Z,8.00
2023-04-08T17:02:41.688Z,3.05
2023-04-08T17:05:09.081Z,3.10
2023-04-08T17:07:38.282Z,3.42
2023-04-08T17:10:06.076Z,3.53
2023-04-08T17:12:33.092Z,2.85
2023-04-08T17:15:01.444Z,3.17
2023-04-08T17:17:27.989Z,4.35
2023-04-08T17:19:54.726Z,3.28
2023-04-08T17:22:23.225Z,4.85
2023-04-08T17:24:49.813Z,3.10
2023-04-08T17:27:16.368Z,5.57
2023-04-08T17:29:45.914Z,3.00
2023-04-08T17:32:12.754Z,3.30
2023-04-08T17:34:41.801Z,4.47
2023-04-08T17:37:11.147Z,3.70
2023-04-08T17:39:41.134Z,3.55
2023-04-08T17:42:08.383Z,4.38
2023-04-08T17:44:35.014Z,3.40
2023-04-08T17:47:01.930Z,3.28
2023-04-08T17:52:46.309Z,2.28
2023-04-08T17:55:16.200Z,4.35
2023-04-08T17:57:42.899Z,9.75
2023-04-08T18:00:10.002Z,9.70
2023-04-08T18:02:38.442Z,10.25
2023-04-08T18:05:07.693Z,4.90
2023-04-08T18:07:35.390Z,11.60
2023-04-08T18:10:02.651Z,7.93
2023-04-08T18:12:29.505Z,10.18
2023-04-08T18:14:59.061Z,8.77
2023-04-08T18:17:26.198Z,3.95
2023-04-08T18:19:52.865Z,2.67
2023-04-08T18:22:20.636Z,4.38
2023-04-08T18:24:47.298Z,1.48
2023-04-08T18:27:13.811Z,4.07
2023-04-08T18:29:40.522Z,1.40
2023-04-08T18:32:11.049Z,2.53
2023-04-08T18:34:40.632Z,0.75
2023-04-08T18:37:11.032Z,4.20
2023-04-08T18:39:40.971Z,0.95
2023-04-08T18:42:10.959Z,1.20
2023-04-08T18:44:41.121Z,2.97
2023-04-08T18:47:11.073Z,4.38
2023-04-08T18:49:40.699Z,2.85
2023-04-08T18:52:10.061Z,2.22
2023-04-08T18:54:39.666Z,2.63
2023-04-08T18:57:08.282Z,3.83
2023-04-08T18:59:35.280Z,2.22
2023-04-08T19:02:01.836Z,4.68
2023-04-08T19:04:28.443Z,1.98
2023-04-08T19:06:55.072Z,1.27
2023-04-08T19:09:21.684Z,1.88
2023-04-08T19:11:48.489Z,4.97
2023-04-08T19:14:15.542Z,2.92
2023-04-08T19:16:42.157Z,1.40
2023-04-08T19:19:08.704Z,1.98
2023-04-08T19:21:38.362Z,2.70
2023-04-08T19:24:08.534Z,1.52
2023-04-08T19:26:38.335Z,7.00
2023-04-08T19:29:04.798Z,3.20
2023-04-08T19:31:31.357Z,2.58
2023-04-08T19:33:57.872Z,2.50
2023-04-08T19:36:24.353Z,2.42
2023-04-08T19:38:51.067Z,6.18
2023-04-08T19:41:17.613Z,3.40
2023-04-08T19:43:44.120Z,3.40
2023-04-08T19:46:10.751Z,3.55
2023-04-08T19:48:37.277Z,3.28
2023-04-08T19:51:03.872Z,3.63
2023-04-08T19:53:30.740Z,4.90
2023-04-08T19:56:01.750Z,2.85
2023-04-08T19:58:28.408Z,4.15
2023-04-08T20:00:54.827Z,2.72
2023-04-08T20:03:21.540Z,3.30
2023-04-08T20:05:48.210Z,5.97
2023-04-08T20:08:15.139Z,4.03
2023-04-08T20:10:42.446Z,3.38
2023-04-08T20:13:08.968Z,4.13
2023-04-08T20:15:35.731Z,5.00
2023-04-08T20:18:02.814Z,3.20
2023-04-08T20:20:30.124Z,3.47
2023-04-08T20:22:56.612Z,3.75
2023-04-08T20:25:23.221Z,2.83
2023-04-08T20:27:49.735Z,6.25
2023-04-08T20:30:16.696Z,5.03
2023-04-08T20:32:43.265Z,4.85
2023-04-08T20:35:13.426Z,4.22
2023-04-08T20:37:40.098Z,5.80
2023-04-08T20:40:08.322Z,8.25
2023-04-08T20:42:35.135Z,4.53
2023-04-08T20:45:01.851Z,5.38
2023-04-08T20:47:28.604Z,5.95
2023-04-08T20:49:55.130Z,3.78
2023-04-08T20:52:21.838Z,2.97
2023-04-08T20:54:48.318Z,5.30
2023-04-08T20:57:14.746Z,5.25
2023-04-08T20:59:44.040Z,6.90
2023-04-08T21:02:13.819Z,8.52
2023-04-08T21:04:43.972Z,5.65
2023-04-08T21:07:13.511Z,6.57
2023-04-08T21:09:43.221Z,8.10
2023-04-08T21:12:13.525Z,6.97
2023-04-08T21:14:45.225Z,4.55
2023-04-08T21:17:12.052Z,5.97
2023-04-08T21:19:38.516Z,3.47
2023-04-08T21:22:05.956Z,7.78
2023-04-08T21:24:33.041Z,5.53
2023-04-08T21:26:59.492Z,4.13
2023-04-08T21:29:26.009Z,5.05
2023-04-08T21:31:52.598Z,5.60
2023-04-08T21:34:19.097Z,5.47
2023-04-08T21:36:45.564Z,3.90
2023-04-08T21:39:15.145Z,4.95
2023-04-08T21:41:44.566Z,3.05
2023-04-08T21:44:14.114Z,5.43
2023-04-08T21:46:42.719Z,4.43
2023-04-08T21:49:13.505Z,4.45
2023-04-08T21:51:43.159Z,4.82
2023-04-08T21:54:09.658Z,3.13
2023-04-08T21:56:36.084Z,10.02
2023-04-08T21:59:02.502Z,3.50
2023-04-08T22:01:29.040Z,3.35
2023-04-08T22:03:56.253Z,3.38
2023-04-08T22:06:32.212Z,3.53
2023-04-08T22:08:59.574Z,3.35
2023-04-08T22:11:26.114Z,9.68
2023-04-08T22:13:52.610Z,3.75
2023-04-08T22:16:19.127Z,9.35
2023-04-08T22:18:45.700Z,3.38
2023-04-08T22:21:14.637Z,2.40
2023-04-08T22:23:42.002Z,2.65
2023-04-08T22:26:09.144Z,2.53
2023-04-08T22:28:35.717Z,3.13
2023-04-08T22:31:02.205Z,4.07
2023-04-08T22:33:28.744Z,4.25
2023-04-08T22:35:57.339Z,10.05
2023-04-08T22:38:23.912Z,7.60
2023-04-08T22:40:50.416Z,5.10
2023-04-08T22:43:16.832Z,3.42
2023-04-08T22:45:43.884Z,10.23
2023-04-08T22:48:10.624Z,4.63
2023-04-08T22:50:37.088Z,3.33
2023-04-08T22:53:03.800Z,8.15
2023-04-08T22:55:31.053Z,2.97
2023-04-08T22:57:57.658Z,2.40
2023-04-08T23:00:24.110Z,5.32
2023-04-08T23:02:50.730Z,4.97
2023-04-08T23:05:18.285Z,4.95
2023-04-08T23:07:47.072Z,5.90
2023-04-08T23:10:13.618Z,5.40
2023-04-08T23:12:40.485Z,3.92
2023-04-08T23:15:07.366Z,5.28
2023-04-08T23:17:33.799Z,4.47
2023-04-08T23:20:00.283Z,5.97
2023-04-08T23:22:26.753Z,7.20
2023-04-08T23:24:53.531Z,4.63
2023-04-08T23:27:20.339Z,3.75
2023-04-08T23:29:50.784Z,4.45
2023-04-08T23:32:18.472Z,4.13
2023-04-08T23:34:44.921Z,5.47
2023-04-08T23:37:11.377Z,5.38
2023-04-08T23:39:37.841Z,4.60
2023-04-08T23:42:04.340Z,5.40
2023-04-08T23:44:30.808Z,6.03
2023-04-08T23:46:57.256Z,4.05
2023-04-08T23:49:23.749Z,5.63
2023-04-08T23:51:50.318Z,6.97
2023-04-08T23:54:18.945Z,4.63
2023-04-08T23:56:45.480Z,4.00
2023-04-08T23:59:11.905Z,5.00
