createdAt,value
2018-04-13T00:00:28.250Z,39.50
2018-04-13T00:03:01.539Z,51.17
2018-04-13T00:05:30.156Z,53.10
2018-04-13T00:08:03.301Z,43.80
2018-04-13T00:10:32.296Z,39.80
2018-04-13T00:13:05.603Z,36.80
2018-04-13T00:15:34.602Z,46.20
2018-04-13T00:18:08.207Z,38.43
2018-04-13T00:20:38.643Z,35.03
2018-04-13T00:23:11.616Z,39.43
2018-04-13T00:25:40.197Z,41.07
2018-04-13T00:28:12.968Z,40.13
2018-04-13T00:30:42.300Z,44.73
2018-04-13T00:33:15.211Z,36.63
2018-04-13T00:35:45.664Z,39.03
2018-04-13T00:38:18.629Z,37.00
2018-04-13T00:40:47.979Z,39.07
2018-04-13T00:43:21.534Z,42.00
2018-04-13T00:45:50.215Z,40.73
2018-04-13T00:48:23.451Z,37.23
2018-04-13T00:50:52.847Z,68.40
2018-04-13T00:53:30.339Z,44.87
2018-04-13T00:56:00.204Z,35.47
2018-04-13T00:58:29.848Z,58.27
2018-04-13T01:00:58.626Z,44.90
2018-04-13T01:03:29.539Z,51.67
2018-04-13T01:05:59.600Z,44.53
2018-04-13T01:08:40.828Z,30.80
2018-04-13T01:11:09.773Z,30.87
2018-04-13T01:13:39.132Z,38.27
2018-04-13T01:16:08.582Z,35.73
2018-04-13T01:18:38.202Z,47.63
2018-04-13T01:21:07.297Z,36.87
2018-04-13T01:23:38.321Z,34.73
2018-04-13T01:26:07.946Z,42.03
2018-04-13T01:28:41.136Z,38.00
2018-04-13T01:31:09.723Z,47.07
2018-04-13T01:33:42.999Z,28.77
2018-04-13T01:36:12.371Z,47.17
2018-04-13T01:38:45.163Z,41.77
2018-04-13T01:41:14.333Z,41.90
2018-04-13T01:43:47.644Z,27.47
2018-04-13T01:46:17.367Z,29.33
2018-04-13T01:48:49.712Z,49.43
2018-04-13T01:51:19.318Z,53.93
2018-04-13T01:54:01.262Z,38.73
2018-04-13T01:56:29.856Z,25.93
2018-04-13T01:58:59.110Z,25.50
2018-04-13T02:01:27.700Z,29.40
2018-04-13T02:04:00.283Z,22.27
2018-04-13T02:06:29.267Z,39.83
2018-04-13T02:09:10.533Z,35.70
2018-04-13T02:11:39.540Z,30.40
2018-04-13T02:14:08.140Z,27.83
2018-04-13T02:16:37.049Z,31.83
2018-04-13T02:19:05.912Z,44.40
2018-04-13T02:21:34.374Z,27.80
2018-04-13T02:24:11.492Z,27.90
2018-04-13T02:26:40.640Z,26.97
2018-04-13T02:29:12.624Z,28.17
2018-04-13T02:31:42.238Z,25.40
2018-04-13T02:34:13.680Z,25.10
2018-04-13T02:36:42.111Z,29.90
2018-04-13T02:39:16.290Z,34.47
2018-04-13T02:41:45.048Z,29.70
2018-04-13T02:44:18.520Z,27.23
2018-04-13T02:46:47.434Z,24.20
2018-04-13T02:49:21.413Z,24.07
2018-04-13T02:51:49.921Z,25.13
2018-04-13T02:54:23.737Z,25.10
2018-04-13T02:56:52.543Z,30.07
2018-04-13T02:59:25.267Z,28.33
2018-04-13T03:01:53.736Z,31.60
2018-04-13T03:04:26.891Z,22.30
2018-04-13T03:06:55.360Z,27.07
2018-04-13T03:09:29.554Z,26.90
2018-04-13T03:11:58.815Z,23.80
2018-04-13T03:14:39.719Z,21.93
2018-04-13T03:17:09.667Z,23.13
2018-04-13T03:19:38.123Z,26.57
2018-04-13T03:22:07.741Z,22.30
2018-04-13T03:24:37.619Z,23.07
2018-04-13T03:27:07.151Z,25.90
2018-04-13T03:29:40.099Z,22.87
2018-04-13T03:32:08.844Z,20.93
2018-04-13T03:34:41.947Z,21.00
2018-04-13T03:37:10.422Z,20.30
2018-04-13T03:39:43.705Z,16.37
2018-04-13T03:42:12.236Z,21.30
2018-04-13T03:44:44.991Z,17.40
2018-04-13T03:47:14.573Z,18.00
2018-04-13T03:49:47.888Z,16.57
2018-04-13T03:52:16.371Z,20.80
2018-04-13T03:54:51.460Z,16.47
2018-04-13T03:57:21.076Z,26.80
2018-04-13T03:59:53.748Z,21.20
2018-04-13T04:02:22.642Z,17.97
2018-04-13T04:04:56.060Z,18.00
2018-04-13T04:07:24.803Z,16.33
2018-04-13T04:10:06.483Z,15.83
2018-04-13T04:12:35.875Z,18.27
2018-04-13T04:15:04.439Z,17.93
2018-04-13T04:17:32.923Z,18.40
2018-04-13T04:21:18.877Z,14.97
2018-04-13T04:28:39.160Z,21.63
2018-04-13T04:31:20.081Z,17.10
2018-04-13T04:33:49.205Z,16.23
2018-04-13T04:36:18.457Z,16.70
2018-04-13T04:38:47.680Z,14.37
2018-04-13T04:41:17.674Z,15.37
2018-04-13T04:43:47.270Z,15.03
2018-04-13T04:46:18.768Z,18.10
2018-04-13T04:48:48.523Z,19.00
2018-04-13T04:51:21.448Z,14.80
2018-04-13T04:53:50.720Z,15.17
2018-04-13T04:56:21.969Z,14.23
2018-04-13T04:58:51.451Z,16.17
2018-04-13T05:01:32.861Z,12.70
2018-04-13T05:04:02.517Z,14.27
2018-04-13T05:06:32.524Z,15.20
2018-04-13T05:09:01.629Z,14.43
2018-04-13T05:11:30.139Z,13.77
2018-04-13T05:13:59.747Z,11.40
2018-04-13T05:16:30.506Z,12.93
2018-04-13T05:19:00.054Z,13.70
2018-04-13T05:21:33.005Z,10.63
2018-04-13T05:24:02.523Z,13.23
2018-04-13T05:26:43.873Z,11.20
2018-04-13T05:29:13.412Z,15.10
2018-04-13T05:31:42.924Z,10.47
2018-04-13T05:34:12.432Z,9.27
2018-04-13T05:36:42.253Z,9.67
2018-04-13T05:39:11.788Z,10.00
2018-04-13T05:41:42.036Z,15.63
2018-04-13T05:44:11.548Z,17.87
2018-04-13T05:46:44.688Z,15.00
2018-04-13T05:49:13.167Z,14.27
2018-04-13T05:51:47.033Z,11.57
2018-04-13T05:54:16.269Z,11.77
2018-04-13T05:56:49.223Z,12.30
2018-04-13T05:59:19.535Z,12.67
2018-04-13T06:01:52.367Z,10.70
2018-04-13T06:04:20.849Z,12.63
2018-04-13T06:06:54.263Z,11.47
2018-04-13T06:09:22.987Z,11.77
2018-04-13T06:11:56.544Z,10.40
2018-04-13T06:14:25.026Z,9.13
2018-04-13T06:16:58.872Z,11.13
2018-04-13T06:19:27.743Z,9.50
2018-04-13T06:22:00.911Z,10.50
2018-04-13T06:24:29.435Z,9.50
2018-04-13T06:27:02.762Z,11.03
2018-04-13T06:29:33.024Z,10.40
2018-04-13T06:32:08.444Z,10.47
2018-04-13T06:34:38.107Z,11.87
2018-04-13T06:37:11.202Z,11.77
2018-04-13T06:39:40.060Z,9.33
2018-04-13T06:42:13.582Z,11.07
2018-04-13T06:44:43.275Z,12.93
2018-04-13T06:47:16.916Z,11.30
2018-04-13T06:49:46.469Z,13.07
2018-04-13T06:52:18.667Z,14.93
2018-04-13T06:54:47.571Z,15.83
2018-04-13T06:57:20.245Z,19.80
2018-04-13T06:59:48.805Z,10.60
2018-04-13T07:02:30.832Z,12.77
2018-04-13T07:04:59.545Z,11.03
2018-04-13T07:07:28.407Z,8.40
2018-04-13T07:09:57.889Z,9.73
2018-04-13T07:12:28.211Z,10.63
2018-04-13T07:14:57.907Z,14.07
2018-04-13T07:17:29.728Z,14.53
2018-04-13T07:19:58.487Z,10.10
2018-04-13T07:22:30.991Z,11.07
2018-04-13T07:24:59.496Z,11.67
2018-04-13T07:27:40.982Z,14.57
2018-04-13T07:30:09.453Z,11.90
2018-04-13T07:32:38.221Z,12.10
2018-04-13T07:35:06.705Z,9.10
2018-04-13T07:37:38.236Z,13.27
2018-04-13T07:40:08.061Z,10.07
2018-04-13T07:42:39.965Z,8.43
2018-04-13T07:45:09.304Z,6.10
2018-04-13T07:47:51.019Z,6.67
2018-04-13T07:50:20.048Z,7.73
2018-04-13T07:52:48.515Z,6.93
2018-04-13T07:55:17.848Z,6.43
2018-04-13T07:57:47.845Z,5.80
2018-04-13T08:00:18.347Z,8.83
2018-04-13T08:02:49.536Z,9.53
2018-04-13T08:05:18.427Z,5.33
2018-04-13T08:07:51.927Z,7.30
2018-04-13T08:10:21.167Z,4.93
2018-04-13T08:12:54.483Z,5.40
2018-04-13T08:15:23.008Z,5.40
2018-04-13T08:17:56.080Z,3.30
2018-04-13T08:20:24.579Z,4.00
2018-04-13T08:22:58.154Z,4.50
2018-04-13T08:25:26.699Z,6.30
2018-04-13T08:28:01.673Z,5.93
2018-04-13T08:30:30.187Z,6.50
2018-04-13T08:43:38.292Z,10.07
2018-04-13T08:46:21.822Z,6.57
2018-04-13T08:48:50.817Z,8.90
2018-04-13T08:51:20.397Z,10.60
2018-04-13T08:53:49.653Z,6.97
2018-04-13T08:56:19.234Z,5.67
2018-04-13T08:58:48.744Z,4.67
2018-04-13T09:01:21.724Z,5.37
2018-04-13T09:03:50.512Z,4.33
2018-04-13T09:06:21.676Z,10.23
2018-04-13T09:08:50.105Z,6.87
2018-04-13T09:11:23.019Z,5.53
2018-04-13T09:13:51.520Z,4.40
2018-04-13T09:16:24.801Z,4.70
2018-04-13T09:18:53.673Z,5.00
2018-04-13T09:21:35.916Z,5.13
2018-04-13T09:24:04.682Z,5.47
2018-04-13T09:26:33.579Z,5.20
2018-04-13T09:29:02.820Z,5.80
2018-04-13T09:31:32.758Z,10.70
2018-04-13T09:34:01.224Z,5.17
2018-04-13T09:36:35.512Z,9.63
2018-04-13T09:39:04.503Z,6.23
2018-04-13T09:41:37.228Z,9.50
2018-04-13T09:44:06.717Z,5.70
2018-04-13T09:46:39.867Z,6.93
2018-04-13T09:49:08.840Z,4.77
2018-04-13T09:51:50.515Z,9.27
2018-04-13T09:54:20.450Z,10.00
2018-04-13T09:56:48.903Z,3.93
2018-04-13T09:59:18.597Z,8.83
2018-04-13T10:01:49.063Z,6.43
2018-04-13T10:04:18.943Z,8.50
2018-04-13T10:06:51.221Z,5.40
2018-04-13T10:09:20.348Z,7.27
2018-04-13T10:11:52.670Z,6.47
2018-04-13T10:14:21.135Z,7.83
2018-04-13T10:16:57.179Z,4.70
2018-04-13T10:19:26.795Z,6.33
2018-04-13T10:21:57.520Z,8.20
2018-04-13T10:24:26.740Z,6.63
2018-04-13T10:27:08.635Z,5.07
2018-04-13T10:29:38.878Z,5.57
2018-04-13T10:32:07.749Z,4.03
2018-04-13T10:34:37.251Z,4.60
2018-04-13T10:37:07.042Z,2.87
2018-04-13T10:39:36.307Z,2.60
2018-04-13T10:42:17.320Z,1.50
2018-04-13T10:44:47.071Z,1.77
2018-04-13T10:47:15.567Z,3.17
2018-04-13T10:49:44.266Z,2.67
2018-04-13T10:52:13.829Z,5.13
2018-04-13T10:54:43.640Z,3.80
2018-04-13T10:57:16.907Z,2.37
2018-04-13T10:59:46.682Z,3.20
2018-04-13T11:02:18.532Z,1.87
2018-04-13T11:04:48.029Z,3.13
2018-04-13T11:07:20.625Z,1.90
2018-04-13T11:09:49.088Z,2.27
2018-04-13T11:12:22.405Z,3.63
2018-04-13T11:14:52.164Z,3.50
2018-04-13T11:17:23.890Z,3.60
2018-04-13T11:19:53.503Z,4.47
2018-04-13T11:22:27.376Z,3.87
2018-04-13T11:24:55.908Z,8.50
2018-04-13T11:27:29.577Z,5.13
2018-04-13T11:29:58.585Z,4.30
2018-04-13T11:32:31.700Z,3.53
2018-04-13T11:35:00.945Z,3.30
2018-04-13T11:37:34.202Z,5.33
2018-04-13T11:40:03.105Z,6.83
2018-04-13T11:42:44.091Z,7.73
2018-04-13T11:45:12.987Z,7.23
2018-04-13T11:47:41.579Z,4.43
2018-04-13T11:50:10.145Z,7.40
2018-04-13T11:52:41.212Z,4.73
2018-04-13T11:55:09.823Z,6.10
2018-04-13T11:57:43.229Z,6.93
2018-04-13T12:00:13.195Z,6.37
2018-04-13T12:02:46.331Z,4.13
2018-04-13T12:05:17.315Z,7.57
2018-04-13T12:07:49.425Z,7.67
2018-04-13T12:10:17.972Z,7.17
2018-04-13T12:12:59.316Z,8.07
2018-04-13T12:15:28.176Z,5.77
2018-04-13T12:17:58.436Z,6.13
2018-04-13T12:20:28.061Z,8.70
2018-04-13T12:22:56.563Z,6.10
2018-04-13T12:25:25.480Z,13.67
2018-04-13T12:27:58.401Z,6.13
2018-04-13T12:30:26.974Z,9.47
2018-04-13T12:32:59.659Z,7.23
2018-04-13T12:35:28.886Z,6.57
2018-04-13T12:38:02.718Z,6.83
2018-04-13T12:40:33.154Z,8.03
2018-04-13T12:43:06.432Z,7.00
2018-04-13T12:45:38.152Z,7.57
2018-04-13T12:48:10.055Z,8.53
2018-04-13T12:50:38.512Z,6.97
2018-04-13T12:53:11.563Z,6.17
2018-04-13T12:55:41.839Z,6.60
2018-04-13T12:58:23.569Z,5.67
2018-04-13T13:00:53.472Z,5.40
2018-04-13T13:03:23.095Z,6.07
2018-04-13T13:05:51.971Z,4.40
2018-04-13T13:08:21.516Z,6.30
2018-04-13T13:10:50.009Z,7.67
2018-04-13T13:13:20.313Z,5.50
2018-04-13T13:15:50.224Z,5.17
2018-04-13T13:18:23.188Z,7.40
2018-04-13T13:20:53.231Z,4.63
2018-04-13T13:23:26.285Z,4.57
2018-04-13T13:25:55.631Z,4.77
2018-04-13T13:28:26.882Z,6.30
2018-04-13T13:30:56.543Z,6.07
2018-04-13T13:33:28.950Z,6.00
2018-04-13T13:35:58.463Z,6.10
2018-04-13T13:38:39.508Z,5.43
2018-04-13T13:41:09.873Z,7.07
2018-04-13T13:43:38.388Z,6.57
2018-04-13T13:46:07.876Z,7.87
2018-04-13T13:48:36.650Z,9.07
2018-04-13T13:51:05.155Z,7.77
2018-04-13T13:53:38.000Z,9.03
2018-04-13T13:56:08.255Z,7.10
2018-04-13T13:58:41.394Z,7.23
2018-04-13T14:01:11.024Z,6.50
2018-04-13T14:03:42.892Z,8.83
2018-04-13T14:06:11.428Z,8.03
2018-04-13T14:08:44.104Z,7.83
2018-04-13T14:11:14.352Z,4.53
2018-04-13T14:13:56.308Z,6.10
2018-04-13T14:16:25.223Z,5.90
2018-04-13T14:18:54.088Z,6.83
2018-04-13T14:21:24.099Z,6.90
2018-04-13T14:23:53.395Z,8.33
2018-04-13T14:26:22.908Z,5.57
2018-04-13T14:28:55.324Z,5.07
2018-04-13T14:31:23.852Z,8.10
2018-04-13T14:33:57.944Z,7.53
2018-04-13T14:36:26.741Z,6.70
2018-04-13T14:39:00.627Z,7.13
2018-04-13T14:41:29.099Z,6.40
2018-04-13T14:44:11.235Z,5.90
2018-04-13T14:46:39.724Z,8.10
2018-04-13T14:49:08.484Z,8.20
2018-04-13T14:51:38.087Z,6.13
2018-04-13T14:54:07.637Z,7.00
2018-04-13T14:56:37.135Z,8.20
2018-04-13T14:59:13.528Z,8.73
2018-04-13T15:01:43.179Z,5.97
2018-04-13T15:04:15.132Z,7.47
2018-04-13T15:06:45.208Z,7.37
2018-04-13T15:09:15.963Z,10.33
2018-04-13T15:11:44.506Z,7.97
2018-04-13T15:14:26.124Z,6.90
2018-04-13T15:16:55.377Z,7.17
2018-04-13T15:19:25.111Z,8.07
2018-04-13T15:21:54.331Z,5.40
2018-04-13T15:24:23.220Z,7.27
2018-04-13T15:26:53.652Z,6.70
2018-04-13T15:29:23.967Z,5.90
2018-04-13T15:31:53.221Z,7.97
2018-04-13T15:34:26.287Z,6.80
2018-04-13T15:36:54.827Z,6.07
2018-04-13T15:39:28.582Z,7.13
2018-04-13T15:41:58.347Z,6.90
2018-04-13T15:44:30.975Z,5.43
2018-04-13T15:46:59.447Z,5.87
2018-04-13T15:49:33.347Z,6.97
2018-04-13T15:52:03.351Z,6.37
2018-04-13T15:54:34.941Z,8.63
2018-04-13T15:57:05.334Z,6.50
2018-04-13T15:59:36.936Z,8.10
2018-04-13T16:02:06.419Z,7.47
2018-04-13T16:04:39.724Z,7.03
2018-04-13T16:07:08.217Z,9.03
2018-04-13T16:09:50.738Z,7.47
2018-04-13T16:12:20.064Z,6.10
2018-04-13T16:14:50.172Z,8.20
2018-04-13T16:17:19.835Z,7.40
2018-04-13T16:19:48.947Z,9.50
2018-04-13T16:22:18.560Z,9.57
2018-04-13T16:24:50.646Z,11.67
2018-04-13T16:27:20.291Z,12.87
2018-04-13T16:29:51.609Z,12.83
2018-04-13T16:32:20.915Z,11.37
2018-04-13T16:34:55.368Z,11.83
2018-04-13T16:37:23.907Z,11.60
2018-04-13T16:39:56.923Z,12.73
2018-04-13T16:42:26.048Z,14.97
2018-04-13T16:44:59.124Z,12.60
2018-04-13T16:47:28.379Z,14.40
2018-04-13T16:50:01.736Z,11.93
2018-04-13T16:52:30.226Z,13.40
2018-04-13T16:55:05.024Z,12.83
2018-04-13T16:57:34.604Z,13.73
2018-04-13T17:00:07.370Z,13.13
2018-04-13T17:02:36.612Z,12.40
2018-04-13T17:05:17.987Z,14.00
2018-04-13T17:07:47.035Z,10.30
2018-04-13T17:10:16.581Z,14.20
2018-04-13T17:12:45.436Z,15.13
2018-04-13T17:15:15.110Z,14.23
2018-04-13T17:17:44.671Z,13.47
2018-04-13T17:20:18.049Z,14.50
2018-04-13T17:22:47.243Z,12.57
2018-04-13T17:25:29.320Z,13.97
2018-04-13T17:27:58.457Z,14.80
2018-04-13T17:30:26.924Z,14.90
2018-04-13T17:32:56.232Z,14.33
2018-04-13T17:35:25.331Z,14.37
2018-04-13T17:37:54.927Z,13.50
2018-04-13T17:40:28.400Z,16.13
2018-04-13T17:42:57.180Z,18.43
2018-04-13T17:45:29.685Z,15.63
2018-04-13T17:47:58.968Z,18.43
2018-04-13T17:50:32.180Z,15.93
2018-04-13T17:53:01.742Z,17.90
2018-04-13T17:55:34.443Z,16.40
2018-04-13T17:58:03.300Z,23.87
2018-04-13T18:00:36.146Z,24.83
2018-04-13T18:03:04.602Z,33.00
2018-04-13T18:05:37.715Z,27.83
2018-04-13T18:08:06.625Z,26.87
2018-04-13T18:10:39.335Z,24.43
2018-04-13T18:13:08.472Z,27.57
2018-04-13T18:15:42.810Z,21.63
2018-04-13T18:18:12.611Z,22.37
2018-04-13T18:20:46.913Z,18.80
2018-04-13T18:23:16.617Z,18.90
2018-04-13T18:25:48.125Z,19.43
2018-04-13T18:28:17.626Z,18.47
2018-04-13T18:30:50.877Z,18.30
2018-04-13T18:33:20.412Z,18.87
2018-04-13T18:36:02.064Z,17.67
2018-04-13T18:38:31.724Z,23.70
2018-04-13T18:41:01.036Z,21.17
2018-04-13T18:43:29.905Z,18.50
2018-04-13T18:45:58.751Z,18.50
2018-04-13T18:48:28.259Z,18.63
2018-04-13T18:51:01.024Z,20.07
2018-04-13T18:53:31.013Z,19.00
2018-04-13T18:56:04.125Z,18.43
2018-04-13T18:58:33.273Z,21.33
2018-04-13T19:01:06.796Z,19.77
2018-04-13T19:03:36.505Z,20.93
2018-04-13T19:06:18.652Z,21.57
2018-04-13T19:08:48.439Z,23.13
2018-04-13T19:11:16.888Z,20.73
2018-04-13T19:13:45.763Z,26.80
2018-04-13T19:16:15.010Z,23.20
2018-04-13T19:18:43.499Z,22.60
2018-04-13T19:21:24.451Z,23.90
2018-04-13T19:23:53.334Z,21.77
2018-04-13T19:26:23.581Z,26.50
2018-04-13T19:28:53.179Z,27.90
2018-04-13T19:31:23.168Z,21.40
2018-04-13T19:33:51.950Z,26.77
2018-04-13T19:36:23.681Z,24.73
2018-04-13T19:38:53.291Z,24.60
2018-04-13T19:41:24.478Z,22.03
2018-04-13T19:43:53.395Z,22.73
2018-04-13T19:46:26.959Z,22.33
2018-04-13T19:48:55.704Z,25.17
2018-04-13T19:51:28.554Z,22.07
2018-04-13T19:53:57.035Z,21.50
2018-04-13T19:56:30.575Z,21.77
2018-04-13T19:59:00.561Z,21.43
2018-04-13T20:01:42.115Z,22.07
2018-04-13T20:04:10.895Z,22.73
2018-04-13T20:06:40.595Z,21.77
2018-04-13T20:09:09.128Z,23.93
2018-04-13T20:11:38.609Z,23.87
2018-04-13T20:14:07.115Z,23.17
2018-04-13T20:16:48.478Z,25.23
2018-04-13T20:19:18.800Z,22.30
2018-04-13T20:21:48.872Z,24.00
2018-04-13T20:24:18.530Z,24.90
2018-04-13T20:26:48.314Z,24.10
2018-04-13T20:29:16.847Z,25.83
2018-04-13T20:31:48.120Z,22.73
2018-04-13T20:34:17.919Z,25.80
2018-04-13T20:36:50.764Z,23.77
2018-04-13T20:39:19.258Z,28.27
2018-04-13T20:41:52.256Z,26.00
2018-04-13T20:44:20.725Z,27.00
2018-04-13T20:46:54.187Z,25.57
2018-04-13T20:49:23.721Z,26.23
2018-04-13T20:52:06.303Z,28.93
2018-04-13T20:54:35.881Z,30.43
2018-04-13T20:57:04.457Z,30.43
2018-04-13T20:59:34.017Z,27.00
2018-04-13T21:02:04.066Z,29.27
2018-04-13T21:04:33.563Z,29.80
2018-04-13T21:07:05.292Z,31.60
2018-04-13T21:09:33.801Z,27.07
2018-04-13T21:12:16.624Z,29.33
2018-04-13T21:14:46.304Z,31.97
2018-04-13T21:17:17.435Z,29.90
2018-04-13T21:19:47.291Z,28.67
2018-04-13T21:22:16.085Z,29.33
2018-04-13T21:24:45.409Z,28.37
2018-04-13T21:27:15.893Z,35.23
2018-04-13T21:29:45.877Z,29.37
2018-04-13T21:32:17.601Z,31.83
2018-04-13T21:34:47.124Z,34.27
2018-04-13T21:37:19.895Z,26.93
2018-04-13T21:39:49.201Z,30.40
2018-04-13T21:42:22.616Z,30.77
2018-04-13T21:44:52.141Z,29.67
2018-04-13T21:47:23.419Z,30.00
2018-04-13T21:49:52.952Z,32.13
2018-04-13T21:52:34.347Z,32.20
2018-04-13T21:55:03.568Z,29.47
2018-04-13T21:57:32.132Z,33.97
2018-04-13T22:00:00.702Z,32.27
2018-04-13T22:02:29.751Z,31.83
2018-04-13T22:04:58.804Z,30.43
2018-04-13T22:07:32.064Z,30.03
2018-04-13T22:10:03.740Z,33.73
2018-04-13T22:12:37.701Z,29.50
2018-04-13T22:15:09.040Z,31.40
2018-04-13T22:17:38.272Z,26.87
2018-04-13T22:20:08.320Z,31.70
2018-04-13T22:22:38.488Z,32.87
2018-04-13T22:25:07.072Z,33.10
2018-04-13T22:27:48.381Z,33.90
2018-04-13T22:30:17.314Z,31.40
2018-04-13T22:32:47.491Z,34.40
2018-04-13T22:35:16.133Z,34.40
2018-04-13T22:37:46.046Z,33.47
2018-04-13T22:40:14.576Z,30.93
2018-04-13T22:42:47.452Z,28.47
2018-04-13T22:45:17.169Z,27.40
2018-04-13T22:47:50.894Z,29.73
2018-04-13T22:50:19.419Z,28.17
2018-04-13T22:53:01.870Z,30.10
2018-04-13T22:55:30.615Z,31.37
2018-04-13T22:57:59.112Z,28.63
2018-04-13T23:00:28.381Z,30.77
2018-04-13T23:02:58.352Z,31.07
2018-04-13T23:05:26.856Z,33.13
2018-04-13T23:08:03.152Z,31.93
2018-04-13T23:10:31.671Z,28.37
2018-04-13T23:13:02.902Z,31.87
2018-04-13T23:15:32.399Z,25.80
2018-04-13T23:18:13.715Z,25.53
2018-04-13T23:20:42.613Z,26.53
2018-04-13T23:23:11.909Z,27.67
2018-04-13T23:25:41.896Z,23.47
2018-04-13T23:28:12.656Z,29.17
2018-04-13T23:30:41.545Z,25.73
2018-04-13T23:33:22.712Z,24.23
2018-04-13T23:35:51.868Z,21.33
2018-04-13T23:38:21.119Z,23.10
2018-04-13T23:40:50.025Z,20.83
2018-04-13T23:43:19.838Z,20.50
2018-04-13T23:45:49.338Z,30.87
2018-04-13T23:48:20.271Z,22.67
2018-04-13T23:50:50.009Z,22.33
2018-04-13T23:53:31.279Z,18.67
2018-04-13T23:56:00.817Z,28.70
2018-04-13T23:58:29.347Z,19.33
