createdAt,value
2023-05-05T00:00:04.892Z,577.00
2023-05-05T00:01:04.894Z,576.00
2023-05-05T00:02:04.902Z,574.00
2023-05-05T00:03:04.920Z,572.00
2023-05-05T00:04:04.951Z,575.00
2023-05-05T00:05:04.900Z,579.00
2023-05-05T00:06:05.017Z,568.00
2023-05-05T00:07:04.987Z,571.00
2023-05-05T00:08:04.997Z,578.00
2023-05-05T00:09:05.025Z,573.00
2023-05-05T00:10:05.081Z,576.00
2023-05-05T00:11:05.063Z,574.00
2023-05-05T00:12:05.122Z,575.00
2023-05-05T00:13:05.194Z,571.00
2023-05-05T00:14:05.117Z,573.00
2023-05-05T00:15:05.127Z,571.00
2023-05-05T00:16:05.152Z,578.00
2023-05-05T00:17:05.262Z,576.00
2023-05-05T00:18:05.279Z,573.00
2023-05-05T00:19:05.201Z,573.00
2023-05-05T00:20:05.325Z,571.00
2023-05-05T00:21:05.255Z,579.00
2023-05-05T00:22:05.263Z,577.00
2023-05-05T00:23:05.382Z,566.00
2023-05-05T00:24:05.454Z,575.00
2023-05-05T00:25:05.581Z,577.00
2023-05-05T00:26:05.798Z,573.00
2023-05-05T00:27:05.664Z,580.00
2023-05-05T00:28:05.671Z,573.00
2023-05-05T00:29:05.704Z,577.00
2023-05-05T00:30:05.831Z,571.00
2023-05-05T00:31:05.773Z,573.00
2023-05-05T00:32:05.758Z,573.00
2023-05-05T00:33:05.794Z,572.00
2023-05-05T00:34:05.789Z,567.00
2023-05-05T00:35:05.822Z,572.00
2023-05-05T00:36:05.799Z,570.00
2023-05-05T00:37:05.801Z,573.00
2023-05-05T00:38:05.876Z,571.00
2023-05-05T00:39:05.990Z,572.00
2023-05-05T00:40:06.232Z,577.00
2023-05-05T00:41:06.018Z,571.00
2023-05-05T00:42:06.040Z,574.00
2023-05-05T00:43:06.069Z,580.00
2023-05-05T00:44:06.038Z,572.00
2023-05-05T00:45:06.052Z,570.00
2023-05-05T00:46:06.109Z,572.00
2023-05-05T00:47:06.191Z,575.00
2023-05-05T00:48:06.288Z,571.00
2023-05-05T00:49:06.276Z,567.00
2023-05-05T00:50:06.643Z,567.00
2023-05-05T00:51:06.272Z,566.00
2023-05-05T00:52:06.335Z,571.00
2023-05-05T00:53:06.297Z,569.00
2023-05-05T00:54:06.283Z,572.00
2023-05-05T00:55:06.316Z,568.00
2023-05-05T00:56:06.411Z,569.00
2023-05-05T00:57:06.391Z,572.00
2023-05-05T00:58:06.421Z,569.00
2023-05-05T00:59:06.431Z,562.00
2023-05-05T01:00:06.688Z,572.00
2023-05-05T01:01:06.541Z,564.00
2023-05-05T01:02:06.563Z,572.00
2023-05-05T01:03:06.659Z,568.00
2023-05-05T01:04:06.763Z,570.00
2023-05-05T01:05:06.594Z,569.00
2023-05-05T01:06:06.606Z,567.00
2023-05-05T01:07:06.732Z,571.00
2023-05-05T01:08:06.723Z,560.00
2023-05-05T01:09:06.779Z,560.00
2023-05-05T01:10:18.981Z,571.00
2023-05-05T01:11:07.797Z,571.00
2023-05-05T01:12:06.788Z,569.00
2023-05-05T01:13:06.809Z,566.00
2023-05-05T01:14:06.756Z,565.00
2023-05-05T01:15:06.759Z,566.00
2023-05-05T01:16:06.790Z,570.00
2023-05-05T01:17:06.707Z,571.00
2023-05-05T01:18:06.905Z,565.00
2023-05-05T01:19:06.680Z,564.00
2023-05-05T01:20:06.788Z,567.00
2023-05-05T01:21:06.672Z,567.00
2023-05-05T01:22:06.667Z,561.00
2023-05-05T01:23:06.652Z,562.00
2023-05-05T01:24:06.640Z,570.00
2023-05-05T01:25:06.672Z,571.00
2023-05-05T01:26:06.627Z,572.00
2023-05-05T01:27:06.646Z,567.00
2023-05-05T01:28:06.608Z,561.00
2023-05-05T01:29:06.606Z,562.00
2023-05-05T01:30:06.743Z,559.00
2023-05-05T01:31:06.595Z,563.00
2023-05-05T01:32:06.602Z,559.00
2023-05-05T01:33:06.604Z,567.00
2023-05-05T01:34:06.617Z,565.00
2023-05-05T01:35:06.626Z,561.00
2023-05-05T01:36:06.637Z,560.00
2023-05-05T01:37:06.634Z,562.00
2023-05-05T01:38:06.838Z,563.00
2023-05-05T01:39:06.696Z,557.00
2023-05-05T01:40:06.979Z,557.00
2023-05-05T01:41:06.747Z,561.00
2023-05-05T01:42:06.761Z,563.00
2023-05-05T01:43:06.797Z,555.00
2023-05-05T01:44:06.797Z,561.00
2023-05-05T01:45:06.829Z,561.00
2023-05-05T01:46:06.836Z,565.00
2023-05-05T01:47:06.815Z,561.00
2023-05-05T01:48:06.835Z,563.00
2023-05-05T01:49:06.885Z,558.00
2023-05-05T01:50:07.017Z,562.00
2023-05-05T01:51:06.931Z,559.00
2023-05-05T01:52:06.949Z,560.00
2023-05-05T01:53:06.967Z,562.00
2023-05-05T01:54:06.969Z,560.00
2023-05-05T01:55:06.989Z,556.00
2023-05-05T01:56:07.007Z,556.00
2023-05-05T01:57:06.974Z,561.00
2023-05-05T01:58:07.015Z,564.00
2023-05-05T01:59:07.051Z,559.00
2023-05-05T02:00:07.286Z,557.00
2023-05-05T02:01:07.071Z,558.00
2023-05-05T02:02:07.094Z,554.00
2023-05-05T02:03:07.181Z,556.00
2023-05-05T02:04:07.122Z,557.00
2023-05-05T02:05:07.136Z,556.00
2023-05-05T02:06:07.218Z,556.00
2023-05-05T02:07:07.208Z,559.00
2023-05-05T02:08:07.236Z,554.00
2023-05-05T02:09:07.245Z,557.00
2023-05-05T02:10:07.468Z,556.00
2023-05-05T02:11:07.282Z,561.00
2023-05-05T02:12:07.394Z,558.00
2023-05-05T02:13:07.401Z,562.00
2023-05-05T02:14:07.345Z,556.00
2023-05-05T02:15:07.363Z,557.00
2023-05-05T02:16:07.406Z,552.00
2023-05-05T02:17:07.402Z,555.00
2023-05-05T02:18:07.422Z,550.00
2023-05-05T02:19:07.460Z,559.00
2023-05-05T02:20:07.703Z,555.00
2023-05-05T02:21:07.483Z,562.00
2023-05-05T02:22:07.505Z,552.00
2023-05-05T02:23:07.540Z,553.00
2023-05-05T02:24:07.543Z,553.00
2023-05-05T02:25:07.604Z,551.00
2023-05-05T02:26:07.622Z,552.00
2023-05-05T02:27:07.634Z,550.00
2023-05-05T02:28:07.690Z,557.00
2023-05-05T02:29:07.708Z,554.00
2023-05-05T02:30:07.982Z,555.00
2023-05-05T02:31:07.714Z,555.00
2023-05-05T02:32:07.754Z,554.00
2023-05-05T02:33:07.758Z,552.00
2023-05-05T02:34:07.763Z,552.00
2023-05-05T02:35:07.794Z,551.00
2023-05-05T02:36:07.826Z,551.00
2023-05-05T02:37:07.876Z,552.00
2023-05-05T02:38:07.904Z,553.00
2023-05-05T02:39:07.910Z,550.00
2023-05-05T02:40:08.120Z,548.00
2023-05-05T02:41:07.967Z,553.00
2023-05-05T02:42:07.978Z,551.00
2023-05-05T02:43:08.054Z,553.00
2023-05-05T02:44:08.020Z,551.00
2023-05-05T02:45:08.029Z,544.00
2023-05-05T02:46:08.121Z,554.00
2023-05-05T02:47:08.094Z,555.00
2023-05-05T02:48:08.295Z,544.00
2023-05-05T02:49:08.163Z,547.00
2023-05-05T02:50:08.237Z,545.00
2023-05-05T02:51:08.197Z,552.00
2023-05-05T02:52:08.206Z,552.00
2023-05-05T02:53:08.258Z,556.00
2023-05-05T02:54:08.281Z,547.00
2023-05-05T02:55:08.287Z,548.00
2023-05-05T02:56:08.340Z,555.00
2023-05-05T02:57:08.366Z,547.00
2023-05-05T02:58:08.428Z,548.00
2023-05-05T02:59:08.399Z,549.00
2023-05-05T03:00:08.603Z,545.00
2023-05-05T03:01:08.506Z,546.00
2023-05-05T03:02:08.477Z,547.00
2023-05-05T03:03:08.586Z,549.00
2023-05-05T03:04:08.548Z,542.00
2023-05-05T03:05:08.548Z,551.00
2023-05-05T03:06:08.581Z,554.00
2023-05-05T03:07:08.644Z,557.00
2023-05-05T03:08:08.658Z,547.00
2023-05-05T03:09:08.669Z,550.00
2023-05-05T03:10:08.890Z,545.00
2023-05-05T03:11:08.735Z,553.00
2023-05-05T03:12:08.780Z,548.00
2023-05-05T03:13:08.954Z,547.00
2023-05-05T03:14:08.868Z,547.00
2023-05-05T03:15:08.847Z,548.00
2023-05-05T03:16:08.947Z,546.00
2023-05-05T03:17:08.922Z,545.00
2023-05-05T03:18:08.942Z,543.00
2023-05-05T03:19:08.961Z,543.00
2023-05-05T03:20:09.079Z,545.00
2023-05-05T03:21:09.064Z,550.00
2023-05-05T03:22:09.064Z,550.00
2023-05-05T03:23:09.071Z,544.00
2023-05-05T03:24:09.103Z,542.00
2023-05-05T03:25:09.126Z,545.00
2023-05-05T03:26:09.150Z,545.00
2023-05-05T03:27:09.178Z,545.00
2023-05-05T03:28:09.185Z,546.00
2023-05-05T03:29:09.197Z,545.00
2023-05-05T03:30:09.541Z,541.00
2023-05-05T03:31:09.273Z,540.00
2023-05-05T03:32:09.366Z,549.00
2023-05-05T03:33:09.387Z,543.00
2023-05-05T03:34:09.356Z,544.00
2023-05-05T03:35:09.353Z,543.00
2023-05-05T03:36:09.379Z,541.00
2023-05-05T03:37:09.396Z,546.00
2023-05-05T03:38:09.418Z,543.00
2023-05-05T03:39:09.450Z,549.00
2023-05-05T03:40:09.595Z,543.00
2023-05-05T03:41:09.522Z,545.00
2023-05-05T03:42:09.549Z,544.00
2023-05-05T03:43:09.566Z,547.00
2023-05-05T03:44:09.584Z,550.00
2023-05-05T03:45:09.601Z,544.00
2023-05-05T03:46:09.678Z,543.00
2023-05-05T03:47:09.702Z,542.00
2023-05-05T03:48:09.791Z,546.00
2023-05-05T03:49:09.744Z,544.00
2023-05-05T03:50:09.855Z,543.00
2023-05-05T03:51:09.800Z,544.00
2023-05-05T03:52:09.838Z,542.00
2023-05-05T03:53:09.868Z,540.00
2023-05-05T03:54:09.917Z,544.00
2023-05-05T03:55:09.939Z,545.00
2023-05-05T03:56:09.958Z,542.00
2023-05-05T03:57:09.989Z,539.00
2023-05-05T03:58:10.035Z,543.00
2023-05-05T03:59:10.075Z,539.00
2023-05-05T04:00:10.093Z,542.00
2023-05-05T04:01:10.109Z,546.00
2023-05-05T04:02:10.153Z,544.00
2023-05-05T04:03:10.408Z,539.00
2023-05-05T04:04:10.211Z,538.00
2023-05-05T04:05:10.227Z,541.00
2023-05-05T04:06:10.253Z,542.00
2023-05-05T04:07:10.268Z,547.00
2023-05-05T04:08:10.329Z,544.00
2023-05-05T04:09:10.358Z,536.00
2023-05-05T04:10:10.621Z,542.00
2023-05-05T04:11:10.394Z,535.00
2023-05-05T04:12:10.464Z,533.00
2023-05-05T04:13:10.540Z,544.00
2023-05-05T04:14:10.501Z,539.00
2023-05-05T04:15:10.522Z,539.00
2023-05-05T04:16:10.550Z,537.00
2023-05-05T04:17:10.560Z,541.00
2023-05-05T04:18:10.654Z,544.00
2023-05-05T04:19:10.968Z,544.00
2023-05-05T04:20:10.848Z,537.00
2023-05-05T04:21:10.670Z,539.00
2023-05-05T04:22:10.703Z,542.00
2023-05-05T04:23:10.731Z,539.00
2023-05-05T04:24:10.745Z,544.00
2023-05-05T04:25:10.776Z,535.00
2023-05-05T04:26:10.840Z,540.00
2023-05-05T04:27:10.871Z,534.00
2023-05-05T04:28:10.862Z,536.00
2023-05-05T04:29:10.895Z,538.00
2023-05-05T04:30:10.931Z,537.00
2023-05-05T04:31:11.022Z,536.00
2023-05-05T04:32:10.998Z,536.00
2023-05-05T04:33:11.027Z,537.00
2023-05-05T04:34:11.058Z,536.00
2023-05-05T04:35:11.058Z,538.00
2023-05-05T04:36:11.153Z,536.00
2023-05-05T04:37:11.138Z,541.00
2023-05-05T04:38:11.193Z,538.00
2023-05-05T04:39:11.230Z,541.00
2023-05-05T04:40:11.248Z,537.00
2023-05-05T04:41:11.267Z,545.00
2023-05-05T04:42:11.274Z,542.00
2023-05-05T04:43:11.315Z,537.00
2023-05-05T04:44:11.333Z,539.00
2023-05-05T04:45:11.386Z,537.00
2023-05-05T04:46:11.425Z,535.00
2023-05-05T04:47:13.212Z,538.00
2023-05-05T04:48:11.424Z,537.00
2023-05-05T04:49:11.405Z,540.00
2023-05-05T04:50:11.488Z,539.00
2023-05-05T04:51:11.394Z,534.00
2023-05-05T04:52:11.403Z,532.00
2023-05-05T04:53:11.399Z,537.00
2023-05-05T04:54:11.370Z,533.00
2023-05-05T04:55:11.367Z,530.00
2023-05-05T04:56:11.399Z,534.00
2023-05-05T04:57:11.361Z,540.00
2023-05-05T04:58:11.391Z,531.00
2023-05-05T04:59:11.332Z,533.00
2023-05-05T05:00:11.540Z,541.00
2023-05-05T05:01:11.328Z,534.00
2023-05-05T05:02:11.368Z,533.00
2023-05-05T05:03:11.360Z,532.00
2023-05-05T05:04:11.326Z,544.00
2023-05-05T05:05:11.306Z,535.00
2023-05-05T05:06:11.295Z,533.00
2023-05-05T05:07:11.271Z,533.00
2023-05-05T05:08:11.305Z,532.00
2023-05-05T05:09:11.245Z,536.00
2023-05-05T05:10:11.336Z,531.00
2023-05-05T05:11:11.256Z,529.00
2023-05-05T05:12:11.263Z,535.00
2023-05-05T05:13:12.692Z,531.00
2023-05-05T05:14:11.263Z,533.00
2023-05-05T05:15:11.224Z,536.00
2023-05-05T05:16:11.284Z,533.00
2023-05-05T05:17:11.192Z,527.00
2023-05-05T05:18:11.179Z,533.00
2023-05-05T05:19:11.202Z,530.00
2023-05-05T05:20:11.452Z,531.00
2023-05-05T05:21:11.403Z,530.00
2023-05-05T05:22:11.159Z,532.00
2023-05-05T05:23:11.233Z,526.00
2023-05-05T05:24:11.151Z,528.00
2023-05-05T05:25:11.127Z,528.00
2023-05-05T05:26:11.248Z,530.00
2023-05-05T05:27:12.012Z,526.00
2023-05-05T05:28:11.203Z,525.00
2023-05-05T05:29:11.134Z,525.00
2023-05-05T05:30:11.116Z,529.00
2023-05-05T05:31:11.169Z,527.00
2023-05-05T05:32:11.136Z,528.00
2023-05-05T05:33:11.187Z,528.00
2023-05-05T05:34:12.717Z,534.00
2023-05-05T05:35:11.139Z,530.00
2023-05-05T05:36:11.179Z,531.00
2023-05-05T05:37:11.304Z,530.00
2023-05-05T05:38:11.202Z,536.00
2023-05-05T05:39:11.230Z,540.00
2023-05-05T05:40:11.298Z,543.00
2023-05-05T05:41:11.326Z,545.00
2023-05-05T05:42:11.307Z,552.00
2023-05-05T05:43:11.343Z,551.00
2023-05-05T05:44:11.316Z,571.00
2023-05-05T05:45:11.326Z,567.00
2023-05-05T05:46:11.457Z,573.00
2023-05-05T05:47:11.770Z,582.00
2023-05-05T05:48:11.611Z,582.00
2023-05-05T05:49:11.620Z,582.00
2023-05-05T05:50:11.609Z,589.00
2023-05-05T05:51:11.649Z,597.00
2023-05-05T05:52:11.673Z,600.00
2023-05-05T05:53:11.683Z,600.00
2023-05-05T05:54:11.724Z,607.00
2023-05-05T05:55:11.854Z,608.00
2023-05-05T05:56:11.809Z,606.00
2023-05-05T05:57:11.807Z,612.00
2023-05-05T05:58:11.885Z,610.00
2023-05-05T05:59:11.802Z,615.00
2023-05-05T06:00:12.438Z,614.00
2023-05-05T06:01:11.796Z,611.00
2023-05-05T06:02:11.875Z,615.00
2023-05-05T06:03:11.914Z,613.00
2023-05-05T06:04:11.873Z,611.00
2023-05-05T06:05:11.803Z,616.00
2023-05-05T06:06:11.881Z,614.00
2023-05-05T06:07:12.414Z,618.00
2023-05-05T06:08:11.956Z,620.00
2023-05-05T06:09:11.978Z,616.00
2023-05-05T06:10:25.833Z,618.00
2023-05-05T06:11:12.954Z,618.00
2023-05-05T06:12:11.974Z,617.00
2023-05-05T06:13:12.027Z,618.00
2023-05-05T06:14:11.930Z,618.00
2023-05-05T06:15:11.930Z,618.00
2023-05-05T06:16:11.918Z,620.00
2023-05-05T06:17:11.955Z,617.00
2023-05-05T06:18:11.944Z,620.00
2023-05-05T06:19:11.989Z,622.00
2023-05-05T06:20:11.883Z,621.00
2023-05-05T06:21:11.912Z,617.00
2023-05-05T06:22:11.888Z,619.00
2023-05-05T06:23:11.878Z,617.00
2023-05-05T06:24:11.931Z,618.00
2023-05-05T06:25:11.841Z,618.00
2023-05-05T06:26:11.832Z,617.00
2023-05-05T06:27:11.836Z,617.00
2023-05-05T06:28:11.874Z,620.00
2023-05-05T06:29:12.429Z,617.00
2023-05-05T06:30:11.864Z,613.00
2023-05-05T06:31:11.886Z,616.00
2023-05-05T06:32:11.920Z,615.00
2023-05-05T06:33:11.877Z,623.00
2023-05-05T06:34:11.905Z,619.00
2023-05-05T06:35:11.987Z,614.00
2023-05-05T06:36:12.128Z,622.00
2023-05-05T06:37:12.095Z,620.00
2023-05-05T06:38:12.129Z,619.00
2023-05-05T06:39:14.024Z,625.00
2023-05-05T06:40:12.122Z,637.00
2023-05-05T06:41:12.079Z,644.00
2023-05-05T06:42:12.086Z,650.00
2023-05-05T06:43:12.051Z,656.00
2023-05-05T06:44:12.055Z,664.00
2023-05-05T06:45:12.048Z,683.00
2023-05-05T06:46:12.046Z,700.00
2023-05-05T06:47:12.453Z,709.00
2023-05-05T06:48:14.910Z,725.00
2023-05-05T06:49:12.037Z,726.00
2023-05-05T06:50:12.037Z,727.00
2023-05-05T06:51:12.010Z,732.00
2023-05-05T06:52:12.072Z,757.00
2023-05-05T06:53:11.992Z,759.00
2023-05-05T06:54:11.982Z,792.00
2023-05-05T06:55:11.978Z,804.00
2023-05-05T06:56:11.999Z,823.00
2023-05-05T06:57:12.021Z,859.00
2023-05-05T06:58:12.093Z,784.00
2023-05-05T06:59:11.998Z,656.00
2023-05-05T07:00:12.035Z,610.00
2023-05-05T07:01:11.964Z,572.00
2023-05-05T07:02:11.956Z,549.00
2023-05-05T07:03:12.071Z,582.00
2023-05-05T07:04:12.058Z,584.00
2023-05-05T07:05:11.974Z,589.00
2023-05-05T07:06:11.939Z,600.00
2023-05-05T07:07:11.956Z,601.00
2023-05-05T07:08:11.952Z,607.00
2023-05-05T07:09:11.905Z,617.00
2023-05-05T07:10:11.908Z,722.00
2023-05-05T07:11:11.868Z,670.00
2023-05-05T07:12:11.862Z,656.00
2023-05-05T07:13:11.947Z,663.00
2023-05-05T07:14:11.988Z,661.00
2023-05-05T07:15:26.033Z,664.00
2023-05-05T07:16:12.930Z,665.00
2023-05-05T07:17:11.821Z,669.00
2023-05-05T07:18:11.873Z,678.00
2023-05-05T07:19:11.822Z,691.00
2023-05-05T07:20:11.845Z,710.00
2023-05-05T07:21:11.796Z,724.00
2023-05-05T07:22:11.813Z,750.00
2023-05-05T07:23:11.795Z,762.00
2023-05-05T07:24:11.851Z,758.00
2023-05-05T07:25:11.778Z,637.00
2023-05-05T07:26:11.783Z,649.00
2023-05-05T07:27:11.763Z,649.00
2023-05-05T07:28:11.769Z,658.00
2023-05-05T07:29:11.990Z,655.00
2023-05-05T07:30:14.753Z,665.00
2023-05-05T07:31:12.861Z,666.00
2023-05-05T07:32:11.769Z,669.00
2023-05-05T07:33:11.752Z,667.00
2023-05-05T07:34:11.950Z,627.00
2023-05-05T07:35:11.729Z,593.00
2023-05-05T07:36:11.769Z,537.00
2023-05-05T07:37:11.690Z,532.00
2023-05-05T07:38:11.716Z,559.00
2023-05-05T07:39:11.686Z,537.00
2023-05-05T07:40:11.796Z,500.00
2023-05-05T07:41:11.672Z,494.00
2023-05-05T07:42:11.676Z,486.00
2023-05-05T07:43:11.646Z,501.00
2023-05-05T07:44:11.642Z,500.00
2023-05-05T07:45:11.655Z,510.00
2023-05-05T07:46:11.749Z,500.00
2023-05-05T07:47:11.659Z,502.00
2023-05-05T07:48:11.662Z,500.00
2023-05-05T07:49:11.672Z,504.00
2023-05-05T07:50:11.755Z,518.00
2023-05-05T07:51:11.755Z,514.00
2023-05-05T07:52:11.717Z,500.00
2023-05-05T07:53:14.917Z,500.00
2023-05-05T07:54:11.693Z,512.00
2023-05-05T07:55:11.708Z,495.00
2023-05-05T07:56:11.674Z,500.00
2023-05-05T07:57:11.650Z,516.00
2023-05-05T07:58:11.682Z,505.00
2023-05-05T07:59:11.684Z,512.00
2023-05-05T08:00:11.776Z,512.00
2023-05-05T08:01:11.627Z,503.00
2023-05-05T08:02:11.767Z,510.00
2023-05-05T08:03:12.300Z,500.00
2023-05-05T08:04:11.678Z,501.00
2023-05-05T08:05:11.704Z,497.00
2023-05-05T08:06:11.612Z,516.00
2023-05-05T08:07:11.580Z,549.00
2023-05-05T08:08:11.595Z,540.00
2023-05-05T08:09:11.656Z,582.00
2023-05-05T08:10:11.584Z,606.00
2023-05-05T08:11:11.575Z,619.00
2023-05-05T08:12:11.976Z,631.00
2023-05-05T08:13:11.556Z,652.00
2023-05-05T08:14:11.533Z,696.00
2023-05-05T08:15:11.656Z,771.00
2023-05-05T08:16:11.534Z,777.00
2023-05-05T08:17:11.528Z,828.00
2023-05-05T08:18:11.593Z,854.00
2023-05-05T08:19:21.542Z,884.00
2023-05-05T08:20:12.489Z,886.00
2023-05-05T08:21:11.484Z,897.00
2023-05-05T08:22:11.494Z,919.00
2023-05-05T08:23:11.570Z,961.00
2023-05-05T08:24:11.471Z,941.00
2023-05-05T08:25:11.477Z,938.00
2023-05-05T08:26:11.447Z,1164.00
2023-05-05T08:27:11.460Z,1072.00
2023-05-05T08:28:11.490Z,1068.00
2023-05-05T08:29:11.533Z,1059.00
2023-05-05T08:30:12.020Z,1060.00
2023-05-05T08:31:11.445Z,1034.00
2023-05-05T08:32:11.417Z,1054.00
2023-05-05T08:33:11.459Z,1056.00
2023-05-05T08:34:11.517Z,1082.00
2023-05-05T08:35:11.999Z,1067.00
2023-05-05T08:36:11.429Z,1083.00
2023-05-05T08:37:11.395Z,1103.00
2023-05-05T08:38:11.486Z,1111.00
2023-05-05T08:39:11.392Z,1102.00
2023-05-05T08:40:11.391Z,1120.00
2023-05-05T08:41:11.392Z,1124.00
2023-05-05T08:42:11.400Z,1135.00
2023-05-05T08:43:11.346Z,1148.00
2023-05-05T08:44:11.532Z,1185.00
2023-05-05T08:45:11.597Z,1233.00
2023-05-05T08:46:11.375Z,1239.00
2023-05-05T08:47:11.366Z,1237.00
2023-05-05T08:48:11.340Z,1266.00
2023-05-05T08:49:11.287Z,1294.00
2023-05-05T08:50:11.334Z,1312.00
2023-05-05T08:51:11.292Z,1363.00
2023-05-05T08:52:11.349Z,1404.00
2023-05-05T08:53:11.386Z,1416.00
2023-05-05T08:54:11.287Z,1438.00
2023-05-05T08:55:11.255Z,1484.00
2023-05-05T08:56:11.227Z,1513.00
2023-05-05T08:57:11.253Z,1530.00
2023-05-05T08:58:11.233Z,1554.00
2023-05-05T08:59:11.264Z,1587.00
2023-05-05T09:00:11.366Z,1607.00
2023-05-05T09:01:11.433Z,1640.00
2023-05-05T09:02:11.487Z,1657.00
2023-05-05T09:03:11.751Z,1688.00
2023-05-05T09:04:11.536Z,1703.00
2023-05-05T09:05:11.563Z,1730.00
2023-05-05T09:06:11.673Z,1740.00
2023-05-05T09:07:11.681Z,1766.00
2023-05-05T09:08:11.716Z,1764.00
2023-05-05T09:09:11.723Z,1781.00
2023-05-05T09:10:11.825Z,1793.00
2023-05-05T09:11:11.805Z,1930.00
2023-05-05T09:12:11.850Z,1896.00
2023-05-05T09:13:11.881Z,1877.00
2023-05-05T09:14:11.886Z,1864.00
2023-05-05T09:15:11.932Z,1854.00
2023-05-05T09:16:11.978Z,1860.00
2023-05-05T09:17:11.967Z,1873.00
2023-05-05T09:18:12.054Z,1865.00
2023-05-05T09:19:12.048Z,1885.00
2023-05-05T09:20:12.046Z,1882.00
2023-05-05T09:21:12.050Z,1899.00
2023-05-05T09:22:12.149Z,1921.00
2023-05-05T09:23:12.130Z,1918.00
2023-05-05T09:24:12.225Z,1952.00
2023-05-05T09:25:12.173Z,2026.00
2023-05-05T09:26:12.192Z,2144.00
2023-05-05T09:27:12.201Z,2141.00
2023-05-05T09:28:12.210Z,2119.00
2023-05-05T09:29:12.199Z,2108.00
2023-05-05T09:30:12.204Z,2073.00
2023-05-05T09:31:12.401Z,1916.00
2023-05-05T09:32:12.225Z,1911.00
2023-05-05T09:33:12.300Z,1783.00
2023-05-05T09:34:12.241Z,1755.00
2023-05-05T09:35:12.384Z,1801.00
2023-05-05T09:36:12.282Z,1796.00
2023-05-05T09:37:12.249Z,1811.00
2023-05-05T09:38:12.498Z,1818.00
2023-05-05T09:39:12.271Z,1825.00
2023-05-05T09:40:12.273Z,1852.00
2023-05-05T09:41:12.298Z,1807.00
2023-05-05T09:42:12.247Z,1834.00
2023-05-05T09:43:12.320Z,1873.00
2023-05-05T09:44:12.521Z,1853.00
2023-05-05T09:45:12.277Z,1816.00
2023-05-05T09:46:12.295Z,1811.00
2023-05-05T09:47:25.907Z,1804.00
2023-05-05T09:48:13.301Z,1805.00
2023-05-05T09:49:12.331Z,1805.00
2023-05-05T09:50:12.284Z,1805.00
2023-05-05T09:51:12.359Z,1778.00
2023-05-05T09:52:12.267Z,1756.00
2023-05-05T09:53:12.252Z,1747.00
2023-05-05T09:54:12.284Z,1750.00
2023-05-05T09:55:12.251Z,1704.00
2023-05-05T09:56:12.253Z,1695.00
2023-05-05T09:57:12.255Z,1659.00
2023-05-05T09:58:12.271Z,1634.00
2023-05-05T09:59:12.229Z,1632.00
2023-05-05T10:00:12.265Z,1617.00
2023-05-05T10:01:12.250Z,1644.00
2023-05-05T10:02:12.220Z,1615.00
2023-05-05T10:03:12.213Z,1595.00
2023-05-05T10:04:12.183Z,1551.00
2023-05-05T10:05:12.262Z,1555.00
2023-05-05T10:06:12.304Z,1530.00
2023-05-05T10:07:12.307Z,1511.00
2023-05-05T10:08:12.433Z,1499.00
2023-05-05T10:09:12.421Z,1493.00
2023-05-05T10:10:12.530Z,1463.00
2023-05-05T10:11:12.494Z,1461.00
2023-05-05T10:12:12.566Z,1455.00
2023-05-05T10:13:12.707Z,1437.00
2023-05-05T10:14:12.701Z,1411.00
2023-05-05T10:15:12.722Z,1395.00
2023-05-05T10:16:12.781Z,1348.00
2023-05-05T10:17:12.797Z,1278.00
2023-05-05T10:18:12.983Z,1149.00
2023-05-05T10:19:12.932Z,1106.00
2023-05-05T10:20:12.939Z,942.00
2023-05-05T10:21:12.945Z,963.00
2023-05-05T10:22:12.996Z,826.00
2023-05-05T10:23:13.056Z,751.00
2023-05-05T10:24:13.083Z,754.00
2023-05-05T10:25:13.050Z,903.00
2023-05-05T10:26:13.071Z,1037.00
2023-05-05T10:27:13.117Z,1074.00
2023-05-05T10:28:13.520Z,952.00
2023-05-05T10:29:13.087Z,857.00
2023-05-05T10:30:13.098Z,760.00
2023-05-05T10:31:24.176Z,909.00
2023-05-05T10:32:40.826Z,772.00
2023-05-05T10:33:30.280Z,687.00
2023-05-05T10:34:14.131Z,780.00
2023-05-05T10:35:13.093Z,844.00
2023-05-05T10:36:13.118Z,697.00
2023-05-05T10:37:13.107Z,592.00
2023-05-05T10:38:13.096Z,623.00
2023-05-05T10:39:13.077Z,637.00
2023-05-05T10:40:13.048Z,705.00
2023-05-05T10:41:13.043Z,572.00
2023-05-05T10:42:13.159Z,446.00
2023-05-05T10:43:13.524Z,537.00
2023-05-05T10:44:13.027Z,647.00
2023-05-05T10:45:13.046Z,811.00
2023-05-05T10:46:13.102Z,979.00
2023-05-05T10:47:13.156Z,1087.00
2023-05-05T10:48:13.157Z,871.00
2023-05-05T10:49:13.513Z,600.00
2023-05-05T10:50:13.059Z,544.00
2023-05-05T10:51:15.426Z,476.00
2023-05-05T10:52:13.974Z,480.00
2023-05-05T10:53:12.958Z,506.00
2023-05-05T10:54:13.074Z,570.00
2023-05-05T10:55:13.098Z,581.00
2023-05-05T10:56:12.935Z,503.00
2023-05-05T10:57:12.962Z,400.00
2023-05-05T10:58:12.977Z,400.00
2023-05-05T10:59:12.912Z,400.00
2023-05-05T11:00:15.035Z,462.00
2023-05-05T11:01:13.002Z,400.00
2023-05-05T11:02:13.048Z,532.00
2023-05-05T11:03:13.157Z,528.00
2023-05-05T11:04:13.148Z,400.00
2023-05-05T11:05:13.571Z,400.00
2023-05-05T11:06:13.257Z,400.00
2023-05-05T11:07:15.019Z,454.00
2023-05-05T11:08:13.426Z,518.00
2023-05-05T11:09:13.479Z,666.00
2023-05-05T11:10:13.509Z,1045.00
2023-05-05T11:11:13.536Z,764.00
2023-05-05T11:12:13.685Z,713.00
2023-05-05T11:13:13.663Z,674.00
2023-05-05T11:14:13.901Z,633.00
2023-05-05T11:15:13.722Z,757.00
2023-05-05T11:16:13.794Z,876.00
2023-05-05T11:17:13.918Z,1093.00
2023-05-05T11:18:13.875Z,1237.00
2023-05-05T11:19:13.850Z,1394.00
2023-05-05T11:20:13.973Z,1578.00
2023-05-05T11:21:14.008Z,1686.00
2023-05-05T11:22:13.997Z,1744.00
2023-05-05T11:23:16.567Z,1850.00
2023-05-05T11:24:14.363Z,1893.00
2023-05-05T11:25:14.404Z,1949.00
2023-05-05T11:26:14.415Z,1991.00
2023-05-05T11:27:14.459Z,2022.00
2023-05-05T11:28:14.583Z,2076.00
2023-05-05T11:29:14.588Z,2119.00
2023-05-05T11:30:14.740Z,2125.00
2023-05-05T11:31:14.677Z,2157.00
2023-05-05T11:32:14.690Z,2192.00
2023-05-05T11:33:14.699Z,2243.00
2023-05-05T11:34:14.725Z,2282.00
2023-05-05T11:35:14.718Z,2303.00
2023-05-05T11:36:14.700Z,2306.00
2023-05-05T11:37:14.701Z,2362.00
2023-05-05T11:38:14.711Z,2395.00
2023-05-05T11:39:14.703Z,2398.00
2023-05-05T11:40:14.703Z,2435.00
2023-05-05T11:41:14.712Z,2445.00
2023-05-05T11:42:14.710Z,2453.00
2023-05-05T11:43:14.694Z,2502.00
2023-05-05T11:44:14.719Z,2529.00
2023-05-05T11:45:14.734Z,2553.00
2023-05-05T11:46:14.789Z,2581.00
2023-05-05T11:47:14.741Z,2597.00
2023-05-05T11:48:14.767Z,2617.00
2023-05-05T11:49:14.756Z,2634.00
2023-05-05T11:50:14.763Z,2636.00
2023-05-05T11:51:14.751Z,2647.00
2023-05-05T11:52:14.746Z,2667.00
2023-05-05T11:53:14.785Z,2673.00
2023-05-05T11:54:14.761Z,2694.00
2023-05-05T11:55:14.804Z,2699.00
2023-05-05T11:56:14.768Z,2719.00
2023-05-05T11:57:14.803Z,2733.00
2023-05-05T11:58:14.817Z,2726.00
2023-05-05T11:59:14.821Z,2746.00
2023-05-05T12:00:14.830Z,2750.00
2023-05-05T12:01:14.872Z,2754.00
2023-05-05T12:02:14.993Z,2770.00
2023-05-05T12:03:14.977Z,2779.00
2023-05-05T12:04:14.983Z,2787.00
2023-05-05T12:05:14.909Z,2789.00
2023-05-05T12:06:14.924Z,2793.00
2023-05-05T12:07:14.979Z,2791.00
2023-05-05T12:08:14.992Z,2792.00
2023-05-05T12:09:14.959Z,2810.00
2023-05-05T12:10:15.011Z,2801.00
2023-05-05T12:11:15.005Z,2816.00
2023-05-05T12:12:15.022Z,2818.00
2023-05-05T12:13:15.096Z,2827.00
2023-05-05T12:14:15.069Z,2836.00
2023-05-05T12:15:15.096Z,2823.00
2023-05-05T12:16:15.121Z,2838.00
2023-05-05T12:17:15.130Z,2835.00
2023-05-05T12:18:15.203Z,2836.00
2023-05-05T12:19:15.150Z,2851.00
2023-05-05T12:20:15.172Z,2845.00
2023-05-05T12:21:15.207Z,2857.00
2023-05-05T12:22:15.210Z,2843.00