createdAt,value
2023-04-15T00:01:07.694Z,11.52
2023-04-15T00:03:38.641Z,8.20
2023-04-15T00:06:11.313Z,10.87
2023-04-15T00:08:42.354Z,7.47
2023-04-15T00:11:14.050Z,7.88
2023-04-15T00:13:45.549Z,8.02
2023-04-15T00:16:17.338Z,6.28
2023-04-15T00:18:48.438Z,7.75
2023-04-15T00:21:18.830Z,10.15
2023-04-15T00:23:54.078Z,8.48
2023-04-15T00:26:24.455Z,6.28
2023-04-15T00:28:55.434Z,8.32
2023-04-15T00:31:26.151Z,5.93
2023-04-15T00:33:57.661Z,5.50
2023-04-15T00:36:28.023Z,6.68
2023-04-15T00:38:58.740Z,6.45
2023-04-15T00:41:30.243Z,8.18
2023-04-15T00:44:00.868Z,6.05
2023-04-15T00:46:32.922Z,8.63
2023-04-15T00:49:06.320Z,6.40
2023-04-15T00:51:38.484Z,9.93
2023-04-15T00:56:41.565Z,4.05
2023-04-15T00:59:12.497Z,4.72
2023-04-15T01:01:43.449Z,3.97
2023-04-15T01:04:14.684Z,6.68
2023-04-15T01:06:45.143Z,4.25
2023-04-15T01:09:16.355Z,4.28
2023-04-15T01:11:47.317Z,4.05
2023-04-15T01:14:17.893Z,4.40
2023-04-15T01:16:49.149Z,6.22
2023-04-15T01:19:20.010Z,7.03
2023-04-15T01:21:50.545Z,6.60
2023-04-15T01:24:21.490Z,8.07
2023-04-15T01:26:52.612Z,6.93
2023-04-15T01:29:23.908Z,5.72
2023-04-15T01:31:59.105Z,7.72
2023-04-15T01:34:30.262Z,7.50
2023-04-15T01:37:00.671Z,5.30
2023-04-15T01:39:31.267Z,8.90
2023-04-15T01:42:01.639Z,9.93
2023-04-15T01:44:32.588Z,7.07
2023-04-15T01:52:29.258Z,8.48
2023-04-15T01:55:00.281Z,8.25
2023-04-15T01:57:31.231Z,8.30
2023-04-15T02:00:01.833Z,9.32
2023-04-15T02:02:43.224Z,7.07
2023-04-15T02:05:14.255Z,9.10
2023-04-15T02:07:51.657Z,8.50
2023-04-15T02:10:22.098Z,6.90
2023-04-15T02:12:52.574Z,7.85
2023-04-15T02:15:23.309Z,8.23
2023-04-15T02:17:56.726Z,8.02
2023-04-15T02:20:27.385Z,7.55
2023-04-15T02:23:01.162Z,8.43
2023-04-15T02:25:31.599Z,6.32
2023-04-15T02:28:02.133Z,7.57
2023-04-15T02:30:33.979Z,9.80
2023-04-15T02:33:05.973Z,6.93
2023-04-15T02:35:39.660Z,8.40
2023-04-15T02:38:10.082Z,12.02
2023-04-15T02:40:40.520Z,7.93
2023-04-15T02:43:11.178Z,7.30
2023-04-15T02:45:41.965Z,6.85
2023-04-15T02:48:13.280Z,9.60
2023-04-15T02:50:44.220Z,6.45
2023-04-15T02:53:17.724Z,7.65
2023-04-15T02:55:48.364Z,6.93
2023-04-15T02:58:18.825Z,11.07
2023-04-15T03:00:49.529Z,7.10
2023-04-15T03:03:19.893Z,6.57
2023-04-15T03:05:50.435Z,7.40
2023-04-15T03:08:22.314Z,10.25
2023-04-15T03:10:55.262Z,8.15
2023-04-15T03:13:26.116Z,6.32
2023-04-15T03:15:56.965Z,11.25
2023-04-15T03:18:27.484Z,8.57
2023-04-15T03:20:58.456Z,7.95
2023-04-15T03:23:29.541Z,9.85
2023-04-15T03:26:01.452Z,9.65
2023-04-15T03:28:34.271Z,9.73
2023-04-15T03:33:48.428Z,8.07
2023-04-15T03:36:18.967Z,9.35
2023-04-15T03:38:50.856Z,12.70
2023-04-15T03:41:21.224Z,9.15
2023-04-15T03:43:53.638Z,8.82
2023-04-15T03:46:24.130Z,7.63
2023-04-15T03:51:37.692Z,6.45
2023-04-15T03:54:08.187Z,10.75
2023-04-15T03:56:38.586Z,9.70
2023-04-15T03:59:09.037Z,7.85
2023-04-15T04:01:39.471Z,7.55
2023-04-15T04:04:09.927Z,11.07
2023-04-15T04:09:23.469Z,9.85
2023-04-15T04:11:54.072Z,10.60
2023-04-15T04:14:30.957Z,10.57
2023-04-15T04:17:01.538Z,9.48
2023-04-15T04:19:32.829Z,8.65
2023-04-15T04:22:03.389Z,12.98
2023-04-15T04:24:34.000Z,8.48
2023-04-15T04:27:04.593Z,11.55
2023-04-15T04:29:34.971Z,13.15
2023-04-15T04:32:05.702Z,9.98
2023-04-15T04:34:35.942Z,8.32
2023-04-15T04:39:49.385Z,8.65
2023-04-15T04:42:19.720Z,12.90
2023-04-15T04:44:50.069Z,13.32
2023-04-15T04:47:20.549Z,15.73
2023-04-15T04:49:51.318Z,9.25
2023-04-15T04:52:21.646Z,13.23
2023-04-15T04:54:52.191Z,7.95
2023-04-15T04:57:22.567Z,12.55
2023-04-15T04:59:53.143Z,7.25
2023-04-15T05:02:23.617Z,8.23
2023-04-15T05:04:55.976Z,10.57
2023-04-15T05:07:26.534Z,12.50
2023-04-15T05:12:40.512Z,10.90
2023-04-15T05:17:54.944Z,9.55
2023-04-15T05:20:25.376Z,8.35
2023-04-15T05:22:56.503Z,7.75
2023-04-15T05:25:26.740Z,12.63
2023-04-15T05:30:40.868Z,8.40
2023-04-15T05:33:11.449Z,10.18
2023-04-15T05:35:41.654Z,11.68
2023-04-15T05:38:12.312Z,9.88
2023-04-15T05:40:43.574Z,14.65
2023-04-15T05:43:13.764Z,13.60
2023-04-15T05:45:44.237Z,8.70
2023-04-15T05:48:14.771Z,11.50
2023-04-15T05:50:45.489Z,10.13
2023-04-15T05:53:15.884Z,9.45
2023-04-15T05:55:46.292Z,10.07
2023-04-15T05:58:16.543Z,9.48
2023-04-15T06:00:47.727Z,12.43
2023-04-15T06:03:18.754Z,11.02
2023-04-15T06:05:49.192Z,15.73
2023-04-15T06:08:20.505Z,11.85
2023-04-15T06:10:51.417Z,14.30
2023-04-15T06:13:21.930Z,14.32
2023-04-15T06:15:52.434Z,15.88
2023-04-15T06:18:23.738Z,14.70
2023-04-15T06:20:54.212Z,15.70
2023-04-15T06:23:26.403Z,14.93
2023-04-15T06:31:11.051Z,12.60
2023-04-15T06:33:41.548Z,16.75
2023-04-15T06:36:11.982Z,10.38
2023-04-15T06:38:42.354Z,13.48
2023-04-15T06:41:13.045Z,8.13
2023-04-15T06:43:44.881Z,15.07
2023-04-15T06:46:15.341Z,11.70
2023-04-15T06:48:45.972Z,13.15
2023-04-15T06:51:16.525Z,10.25
2023-04-15T06:53:47.002Z,13.02
2023-04-15T06:56:17.414Z,12.80
2023-04-15T06:58:47.858Z,9.95
2023-04-15T07:01:18.823Z,14.27
2023-04-15T07:03:49.368Z,11.88
2023-04-15T07:06:19.602Z,8.40
2023-04-15T07:08:52.213Z,9.40
2023-04-15T07:11:23.007Z,13.40
2023-04-15T07:13:54.165Z,11.75
2023-04-15T07:16:24.687Z,14.18
2023-04-15T07:18:55.360Z,11.27
2023-04-15T07:21:26.342Z,8.90
2023-04-15T07:23:56.752Z,12.90
2023-04-15T07:26:27.099Z,9.20
2023-04-15T07:28:57.779Z,9.27
2023-04-15T07:31:28.893Z,10.57
2023-04-15T07:34:00.140Z,8.20
2023-04-15T07:36:31.864Z,8.35
2023-04-15T07:39:04.732Z,10.65
2023-04-15T07:41:35.385Z,6.32
2023-04-15T07:44:05.868Z,10.82
2023-04-15T07:46:36.984Z,8.82
2023-04-15T07:49:07.590Z,8.82
2023-04-15T07:51:38.825Z,6.38
2023-04-15T07:54:09.244Z,7.38
2023-04-15T07:56:40.435Z,5.85
2023-04-15T07:59:11.932Z,6.65
2023-04-15T08:01:42.504Z,7.93
2023-04-15T08:04:13.643Z,6.45
2023-04-15T08:06:44.087Z,10.00
2023-04-15T08:09:14.474Z,7.03
2023-04-15T08:11:44.920Z,10.32
2023-04-15T08:14:15.300Z,5.95
2023-04-15T08:16:45.722Z,6.70
2023-04-15T08:19:16.137Z,7.55
2023-04-15T08:21:46.583Z,8.57
2023-04-15T08:24:17.724Z,7.00
2023-04-15T08:26:48.770Z,5.80
2023-04-15T08:29:19.221Z,6.03
2023-04-15T08:31:49.741Z,8.35
2023-04-15T08:34:20.463Z,8.75
2023-04-15T08:36:50.941Z,9.35
2023-04-15T08:39:21.854Z,10.10
2023-04-15T08:42:08.705Z,13.00
2023-04-15T08:44:39.919Z,12.70
2023-04-15T08:47:12.280Z,9.95
2023-04-15T08:52:14.236Z,11.45
2023-04-15T08:54:45.472Z,11.80
2023-04-15T08:57:17.601Z,9.63
2023-04-15T08:59:49.088Z,7.75
2023-04-15T09:02:19.793Z,9.20
2023-04-15T09:04:50.576Z,9.65
2023-04-15T09:07:21.609Z,8.90
2023-04-15T09:09:52.988Z,11.00
2023-04-15T09:12:23.467Z,11.43
2023-04-15T09:14:54.023Z,7.85
2023-04-15T09:17:26.165Z,9.52
2023-04-15T09:20:15.113Z,9.48
2023-04-15T09:22:47.816Z,11.75
2023-04-15T09:25:20.716Z,13.75
2023-04-15T09:27:56.299Z,9.10
2023-04-15T09:30:27.420Z,16.58
2023-04-15T09:33:10.070Z,10.50
2023-04-15T09:35:40.586Z,6.68
2023-04-15T09:38:12.010Z,14.00
2023-04-15T09:40:43.984Z,9.57
2023-04-15T09:43:18.857Z,13.10
2023-04-15T09:45:56.515Z,9.82
2023-04-15T09:48:32.734Z,17.65
2023-04-15T09:51:04.175Z,7.72
2023-04-15T09:53:38.120Z,9.05
2023-04-15T09:56:10.361Z,14.15
2023-04-15T10:01:26.467Z,9.68
2023-04-15T10:03:59.580Z,8.75
2023-04-15T10:09:03.708Z,8.80
2023-04-15T10:11:35.856Z,8.82
2023-04-15T10:14:07.109Z,8.98
2023-04-15T10:16:41.459Z,8.15
2023-04-15T10:19:13.954Z,10.70
2023-04-15T10:21:46.587Z,15.02
2023-04-15T10:24:19.040Z,13.68
2023-04-15T10:26:49.991Z,11.27
2023-04-15T10:29:20.793Z,8.32
2023-04-15T10:31:51.756Z,15.68
2023-04-15T10:34:22.481Z,11.63
2023-04-15T10:36:53.517Z,12.77
2023-04-15T10:39:45.922Z,9.02
2023-04-15T10:42:18.631Z,13.38
2023-04-15T10:44:54.399Z,8.63
2023-04-15T10:47:24.950Z,13.18
2023-04-15T10:50:02.273Z,13.88
2023-04-15T10:52:32.800Z,8.70
2023-04-15T10:55:19.517Z,13.88
2023-04-15T10:57:53.964Z,12.65
2023-04-15T11:00:28.765Z,8.60
2023-04-15T11:03:08.601Z,10.52
2023-04-15T11:05:45.053Z,12.65
2023-04-15T11:08:16.695Z,12.95
2023-04-15T11:10:47.040Z,11.23
2023-04-15T11:13:19.721Z,14.73
2023-04-15T11:15:53.658Z,10.75
2023-04-15T11:18:28.293Z,11.75
2023-04-15T11:21:01.330Z,12.10
2023-04-15T11:23:33.198Z,14.15
2023-04-15T11:26:08.291Z,14.23
2023-04-15T11:28:39.699Z,14.38
2023-04-15T11:31:21.466Z,10.63
2023-04-15T11:34:04.057Z,17.52
2023-04-15T11:36:34.625Z,10.50
2023-04-15T11:39:05.349Z,16.50
2023-04-15T11:41:37.968Z,12.57
2023-04-15T11:44:19.545Z,12.70
2023-04-15T11:46:50.578Z,12.70
2023-04-15T11:49:32.745Z,12.43
2023-04-15T11:54:46.758Z,12.02
2023-04-15T11:57:17.543Z,13.80
2023-04-15T11:59:48.385Z,13.85
2023-04-15T12:02:19.749Z,14.00
2023-04-15T12:04:50.271Z,9.75
2023-04-15T12:07:21.726Z,16.60
2023-04-15T12:09:58.393Z,16.25
2023-04-15T12:12:32.478Z,12.60
2023-04-15T12:15:03.377Z,14.85
2023-04-15T12:17:51.306Z,12.00
2023-04-15T12:20:28.620Z,14.10
2023-04-15T12:23:08.647Z,13.23
2023-04-15T12:25:39.760Z,12.18
2023-04-15T12:28:16.847Z,10.32
2023-04-15T12:30:54.089Z,14.70
2023-04-15T12:33:24.829Z,10.15
2023-04-15T12:35:55.312Z,11.57
2023-04-15T12:38:26.465Z,15.13
2023-04-15T12:40:57.273Z,15.57
2023-04-15T12:43:28.757Z,11.27
2023-04-15T12:45:59.248Z,14.15
2023-04-15T12:48:29.680Z,14.98
2023-04-15T12:51:00.136Z,13.95
2023-04-15T12:53:30.725Z,12.10
2023-04-15T12:56:04.374Z,19.63
2023-04-15T12:58:35.233Z,13.57
2023-04-15T13:01:05.890Z,19.08
2023-04-15T13:03:36.473Z,20.10
2023-04-15T13:06:07.600Z,14.15
2023-04-15T13:08:42.559Z,14.02
2023-04-15T13:11:15.754Z,15.80
2023-04-15T13:13:47.151Z,13.65
2023-04-15T13:16:18.047Z,14.60
2023-04-15T13:18:48.650Z,15.88
2023-04-15T13:21:19.862Z,17.55
2023-04-15T13:23:52.637Z,14.25
2023-04-15T13:26:23.425Z,20.55
2023-04-15T13:28:53.814Z,18.95
2023-04-15T13:31:24.804Z,20.23
2023-04-15T13:33:55.424Z,17.30
2023-04-15T13:36:27.932Z,20.35
2023-04-15T13:41:43.314Z,17.05
2023-04-15T13:44:14.211Z,17.50
2023-04-15T13:46:44.789Z,20.27
2023-04-15T13:49:15.269Z,16.10
2023-04-15T13:51:46.673Z,15.30
2023-04-15T13:54:17.008Z,14.70
2023-04-15T13:56:47.494Z,15.02
2023-04-15T13:59:18.086Z,17.38
2023-04-15T14:01:48.851Z,17.98
2023-04-15T14:04:19.825Z,18.35
2023-04-15T14:06:51.396Z,15.43
2023-04-15T14:09:26.231Z,15.80
2023-04-15T14:11:58.125Z,15.70
2023-04-15T14:17:00.846Z,20.42
2023-04-15T14:19:33.393Z,19.15
2023-04-15T14:22:05.626Z,21.40
2023-04-15T14:24:36.794Z,16.75
2023-04-15T14:27:10.195Z,17.58
2023-04-15T14:29:40.823Z,19.98
2023-04-15T14:32:12.894Z,20.70
2023-04-15T14:34:43.642Z,18.67
2023-04-15T14:37:14.053Z,18.33
2023-04-15T14:39:44.439Z,19.42
2023-04-15T14:42:15.653Z,15.85
2023-04-15T14:44:46.496Z,21.13
2023-04-15T14:47:17.749Z,23.10
2023-04-15T14:49:48.366Z,19.83
2023-04-15T14:52:18.867Z,18.50
2023-04-15T14:54:49.431Z,18.35
2023-04-15T14:57:20.074Z,19.63
2023-04-15T14:59:50.725Z,28.38
2023-04-15T15:02:37.346Z,24.55
2023-04-15T15:05:09.136Z,22.27
2023-04-15T15:07:41.152Z,18.83
2023-04-15T15:10:11.897Z,26.10
2023-04-15T15:12:42.538Z,20.80
2023-04-15T15:15:28.011Z,19.23
2023-04-15T15:18:00.020Z,15.80
2023-04-15T15:20:31.355Z,17.55
2023-04-15T15:23:02.324Z,21.95
2023-04-15T15:25:32.937Z,18.90
2023-04-15T15:28:03.530Z,20.15
2023-04-15T15:30:33.986Z,20.40
2023-04-15T15:33:04.771Z,20.58
2023-04-15T15:35:35.277Z,19.80
2023-04-15T15:38:05.822Z,23.67
2023-04-15T15:40:36.285Z,21.88
2023-04-15T15:43:06.964Z,22.65
2023-04-15T15:45:38.217Z,20.80
2023-04-15T15:48:09.255Z,18.88
2023-04-15T15:50:39.636Z,17.45
2023-04-15T15:53:10.365Z,20.75
2023-04-15T15:55:41.866Z,21.38
2023-04-15T15:58:12.537Z,23.38
2023-04-15T16:00:44.406Z,25.67
2023-04-15T16:03:14.964Z,18.85
2023-04-15T16:05:45.878Z,21.52
2023-04-15T16:08:16.319Z,21.15
2023-04-15T16:10:47.416Z,25.55
2023-04-15T16:13:18.054Z,25.77
2023-04-15T16:15:48.734Z,20.52
2023-04-15T16:18:19.785Z,19.83
2023-04-15T16:20:50.218Z,24.25
2023-04-15T16:23:26.767Z,23.95
2023-04-15T16:25:57.419Z,19.50
2023-04-15T16:28:28.553Z,26.67
2023-04-15T16:30:59.072Z,28.67
2023-04-15T16:33:29.763Z,23.15
2023-04-15T16:36:00.127Z,24.98
2023-04-15T16:38:30.750Z,25.33
2023-04-15T16:41:03.374Z,23.95
2023-04-15T16:43:33.747Z,21.83
2023-04-15T16:46:04.406Z,25.05
2023-04-15T16:48:35.501Z,22.70
2023-04-15T16:51:05.885Z,25.58
2023-04-15T16:53:36.255Z,24.77
2023-04-15T16:56:06.774Z,24.70
2023-04-15T16:58:37.341Z,23.98
2023-04-15T17:01:07.860Z,23.17
2023-04-15T17:03:38.720Z,26.75
2023-04-15T17:06:09.424Z,25.75
2023-04-15T17:08:41.664Z,23.20
2023-04-15T17:11:12.758Z,27.90
2023-04-15T17:13:43.257Z,25.50
2023-04-15T17:16:13.685Z,25.75
2023-04-15T17:18:43.939Z,25.30
2023-04-15T17:21:14.740Z,21.63
2023-04-15T17:23:45.220Z,30.30
2023-04-15T17:26:15.637Z,26.27
2023-04-15T17:28:47.572Z,25.58
2023-04-15T17:31:18.862Z,24.48
2023-04-15T17:34:00.020Z,25.30
2023-04-15T17:36:36.977Z,23.15
2023-04-15T17:39:07.451Z,26.38
2023-04-15T17:41:38.859Z,26.42
2023-04-15T17:44:09.048Z,26.08
2023-04-15T17:46:39.513Z,28.23
2023-04-15T17:49:10.004Z,26.27
2023-04-15T17:51:40.614Z,27.33
2023-04-15T17:54:12.039Z,27.25
2023-04-15T17:56:42.695Z,29.48
2023-04-15T17:59:13.408Z,26.75
2023-04-15T18:01:49.644Z,27.52
2023-04-15T18:04:20.204Z,26.40
2023-04-15T18:06:50.677Z,28.00
2023-04-15T18:09:22.029Z,26.85
2023-04-15T18:11:52.422Z,26.15
2023-04-15T18:14:33.390Z,26.80
2023-04-15T18:17:05.125Z,27.77
2023-04-15T18:19:35.477Z,28.17
2023-04-15T18:22:05.895Z,26.02
2023-04-15T18:24:36.414Z,28.60
2023-04-15T18:27:07.027Z,29.63
2023-04-15T18:32:22.006Z,33.10
2023-04-15T18:34:52.615Z,31.45
2023-04-15T18:37:23.067Z,29.52
2023-04-15T18:39:54.091Z,29.98
2023-04-15T18:42:25.325Z,29.20
2023-04-15T18:44:56.212Z,28.20
2023-04-15T18:47:28.524Z,29.60
2023-04-15T18:49:59.948Z,29.45
2023-04-15T18:52:30.388Z,28.65
2023-04-15T18:55:00.854Z,22.80
2023-04-15T18:57:35.185Z,24.08
2023-04-15T19:00:06.191Z,23.05
2023-04-15T19:02:37.054Z,24.23
2023-04-15T19:05:08.312Z,20.65
2023-04-15T19:07:39.548Z,20.25
2023-04-15T19:10:10.740Z,19.73
2023-04-15T19:12:41.873Z,22.67
2023-04-15T19:15:12.421Z,19.08
2023-04-15T19:17:42.864Z,20.10
2023-04-15T19:20:13.722Z,15.80
2023-04-15T19:22:45.012Z,22.67
2023-04-15T19:25:15.426Z,18.25
2023-04-15T19:27:45.868Z,18.63
2023-04-15T19:30:16.394Z,17.42
2023-04-15T19:32:46.871Z,18.58
2023-04-15T19:35:17.917Z,15.73
2023-04-15T19:37:49.916Z,15.30
2023-04-15T19:40:20.915Z,18.17
2023-04-15T19:42:51.525Z,17.15
2023-04-15T19:45:22.137Z,19.67
2023-04-15T19:47:52.677Z,14.05
2023-04-15T19:50:27.429Z,13.25
2023-04-15T19:52:57.878Z,17.10
2023-04-15T19:55:28.318Z,17.55
2023-04-15T19:57:58.721Z,13.85
2023-04-15T20:00:29.133Z,15.93
2023-04-15T20:03:00.511Z,18.98
2023-04-15T20:05:31.107Z,15.32
2023-04-15T20:08:03.469Z,21.23
2023-04-15T20:10:34.291Z,14.57
2023-04-15T20:13:04.549Z,17.20
2023-04-15T20:15:34.988Z,15.40
2023-04-15T20:18:05.464Z,14.50
2023-04-15T20:20:37.130Z,14.55
2023-04-15T20:23:07.476Z,15.48
2023-04-15T20:25:38.026Z,12.93
2023-04-15T20:28:08.361Z,15.57
2023-04-15T20:30:40.989Z,15.43
2023-04-15T20:33:11.343Z,14.20
2023-04-15T20:35:42.010Z,14.60
2023-04-15T20:38:12.712Z,15.68
2023-04-15T20:40:44.103Z,17.13
2023-04-15T20:43:14.514Z,12.02
2023-04-15T20:45:44.779Z,14.93
2023-04-15T20:48:15.612Z,14.10
2023-04-15T20:50:46.197Z,15.00
2023-04-15T20:53:16.682Z,10.32
2023-04-15T20:55:47.400Z,16.23
2023-04-15T20:58:18.017Z,19.75
2023-04-15T21:00:48.773Z,13.07
2023-04-15T21:03:20.178Z,11.88
2023-04-15T21:05:50.720Z,13.68
2023-04-15T21:08:21.889Z,14.25
2023-04-15T21:10:52.294Z,13.85
2023-04-15T21:13:22.972Z,14.25
2023-04-15T21:15:55.673Z,13.20
2023-04-15T21:18:27.175Z,15.02
2023-04-15T21:21:04.660Z,17.00
2023-04-15T21:23:37.435Z,14.30
2023-04-15T21:26:07.921Z,15.25
2023-04-15T21:28:39.487Z,16.75
2023-04-15T21:31:09.926Z,13.45
2023-04-15T21:33:40.298Z,12.25
2023-04-15T21:36:10.806Z,13.45
2023-04-15T21:38:41.198Z,12.70
2023-04-15T21:41:11.864Z,16.98
2023-04-15T21:43:47.026Z,14.35
2023-04-15T21:46:22.892Z,18.60
2023-04-15T21:48:55.656Z,13.88
2023-04-15T21:51:26.104Z,13.38
2023-04-15T21:53:56.501Z,12.43
2023-04-15T21:56:27.997Z,14.38
2023-04-15T21:58:59.856Z,16.67
2023-04-15T22:01:30.409Z,16.23
2023-04-15T22:04:01.212Z,17.75
2023-04-15T22:06:33.189Z,17.60
2023-04-15T22:09:03.615Z,17.23
2023-04-15T22:11:34.015Z,20.15
2023-04-15T22:14:04.384Z,19.10
2023-04-15T22:16:35.033Z,19.10
2023-04-15T22:19:05.720Z,17.90
2023-04-15T22:21:37.038Z,16.92
2023-04-15T22:24:37.250Z,15.82
2023-04-15T22:27:00.500Z,19.35
2023-04-15T22:29:31.425Z,16.23
2023-04-15T22:32:01.904Z,20.17
2023-04-15T22:34:32.469Z,17.75
2023-04-15T22:37:02.915Z,23.98
2023-04-15T22:39:33.273Z,18.10
2023-04-15T22:42:03.925Z,16.15
2023-04-15T22:44:34.332Z,23.35
2023-04-15T22:47:04.802Z,19.75
2023-04-15T22:49:36.616Z,19.63
2023-04-15T22:52:10.440Z,19.55
2023-04-15T22:54:42.772Z,19.35
2023-04-15T22:57:13.176Z,16.70
2023-04-15T22:59:43.949Z,19.33
2023-04-15T23:02:14.289Z,19.38
2023-04-15T23:04:44.883Z,21.02
2023-04-15T23:07:15.340Z,19.60
2023-04-15T23:09:45.743Z,19.58
2023-04-15T23:12:16.462Z,20.15
2023-04-15T23:14:46.992Z,21.05
2023-04-15T23:17:17.447Z,21.83
2023-04-15T23:19:47.813Z,17.83
2023-04-15T23:22:20.172Z,20.73
2023-04-15T23:24:50.556Z,17.85
2023-04-15T23:27:20.871Z,17.20
2023-04-15T23:29:52.030Z,18.48
2023-04-15T23:32:22.637Z,19.23
2023-04-15T23:34:54.013Z,18.77
2023-04-15T23:37:24.964Z,21.83
2023-04-15T23:39:57.174Z,15.35
2023-04-15T23:42:27.888Z,16.60
2023-04-15T23:44:58.285Z,19.73
2023-04-15T23:47:29.031Z,19.25
2023-04-15T23:49:59.442Z,22.27
2023-04-15T23:52:29.745Z,21.17
2023-04-15T23:55:00.153Z,18.33
2023-04-15T23:57:30.385Z,17.83
