createdAt,value
2018-02-23T00:00:20.323Z,-0.50
2018-02-23T00:02:47.152Z,-0.10
2018-02-23T00:05:13.250Z,-0.10
2018-02-23T00:07:46.194Z,-0.10
2018-02-23T00:10:12.447Z,-0.30
2018-02-23T00:12:38.878Z,0.00
2018-02-23T00:15:05.210Z,0.50
2018-02-23T00:17:32.107Z,0.00
2018-02-23T00:19:58.315Z,-0.10
2018-02-23T00:22:36.895Z,0.00
2018-02-23T00:25:03.366Z,0.20
2018-02-23T00:27:30.520Z,-0.10
2018-02-23T00:29:56.694Z,-0.10
2018-02-23T00:32:22.786Z,-0.20
2018-02-23T00:34:49.594Z,-0.20
2018-02-23T00:37:15.681Z,-0.20
2018-02-23T00:39:41.877Z,-0.10
2018-02-23T00:42:08.101Z,-0.20
2018-02-23T00:44:34.515Z,-0.20
2018-02-23T00:47:01.423Z,-0.20
2018-02-23T00:49:28.226Z,-0.20
2018-02-23T00:51:54.392Z,-0.20
2018-02-23T00:54:21.226Z,-0.20
2018-02-23T00:56:47.336Z,-0.20
2018-02-23T00:59:13.403Z,-0.40
2018-02-23T01:01:39.695Z,-0.30
2018-02-23T01:04:05.974Z,0.00
2018-02-23T01:06:32.148Z,-0.70
2018-02-23T01:09:02.843Z,-0.50
2018-02-23T01:11:29.768Z,-0.30
2018-02-23T01:13:55.881Z,-0.30
2018-02-23T01:16:21.965Z,-0.50
2018-02-23T01:18:48.073Z,-0.30
2018-02-23T01:21:15.970Z,-0.40
2018-02-23T01:23:42.182Z,-0.40
2018-02-23T01:26:08.432Z,-0.40
2018-02-23T01:28:34.787Z,-0.50
2018-02-23T01:31:01.719Z,-0.30
2018-02-23T01:33:27.775Z,-0.40
2018-02-23T01:35:54.755Z,-0.40
2018-02-23T01:38:21.653Z,-0.40
2018-02-23T01:40:47.779Z,-0.40
2018-02-23T01:43:13.861Z,-0.50
2018-02-23T01:45:40.678Z,-0.30
2018-02-23T01:48:06.971Z,-0.40
2018-02-23T01:50:45.426Z,-0.40
2018-02-23T01:53:11.499Z,-0.40
2018-02-23T01:55:37.709Z,-0.50
2018-02-23T01:58:04.320Z,-0.50
2018-02-23T02:00:30.542Z,-0.40
2018-02-23T02:02:57.406Z,-0.50
2018-02-23T02:05:24.258Z,-0.50
2018-02-23T02:07:50.478Z,-0.50
2018-02-23T02:10:17.315Z,-0.60
2018-02-23T02:12:44.220Z,-0.60
2018-02-23T02:15:10.561Z,-0.50
2018-02-23T02:17:36.878Z,-0.50
2018-02-23T02:20:03.002Z,-0.60
2018-02-23T02:22:29.143Z,-0.90
2018-02-23T02:24:55.392Z,-0.90
2018-02-23T02:27:21.549Z,-0.50
2018-02-23T02:29:48.414Z,-0.50
2018-02-23T02:32:14.526Z,-0.50
2018-02-23T02:34:40.654Z,-0.50
2018-02-23T02:37:06.889Z,-0.80
2018-02-23T02:39:33.762Z,-0.50
2018-02-23T02:42:00.756Z,-0.40
2018-02-23T02:44:27.089Z,-0.50
2018-02-23T02:46:53.204Z,-0.50
2018-02-23T02:49:20.020Z,-0.50
2018-02-23T02:51:46.086Z,-0.60
2018-02-23T02:54:12.925Z,-0.50
2018-02-23T02:56:39.108Z,-0.50
2018-02-23T02:59:05.374Z,-0.50
2018-02-23T03:01:31.628Z,-0.60
2018-02-23T03:03:58.519Z,-0.60
2018-02-23T03:06:24.625Z,-0.60
2018-02-23T03:08:50.684Z,-0.60
2018-02-23T03:11:17.513Z,-0.60
2018-02-23T03:13:43.667Z,-0.70
2018-02-23T03:16:09.914Z,-0.70
2018-02-23T03:18:36.412Z,-0.30
2018-02-23T03:21:02.524Z,-0.60
2018-02-23T03:23:28.618Z,-0.60
2018-02-23T03:25:54.676Z,-0.60
2018-02-23T03:28:21.513Z,-0.70
2018-02-23T03:30:47.943Z,-0.70
2018-02-23T03:33:14.014Z,-0.70
2018-02-23T03:35:40.280Z,-0.70
2018-02-23T03:38:06.568Z,-0.80
2018-02-23T03:40:32.682Z,-0.60
2018-02-23T03:42:58.747Z,-0.70
2018-02-23T03:45:25.035Z,-0.80
2018-02-23T03:47:51.153Z,-0.90
2018-02-23T03:50:17.966Z,-0.80
2018-02-23T03:52:44.091Z,-0.80
2018-02-23T03:55:10.332Z,-0.90
2018-02-23T03:57:36.620Z,-0.60
2018-02-23T04:00:02.770Z,-0.90
2018-02-23T04:02:29.572Z,-0.90
2018-02-23T04:04:55.740Z,-1.50
2018-02-23T04:07:21.799Z,-1.00
2018-02-23T04:09:48.646Z,-1.00
2018-02-23T04:12:14.725Z,-1.00
2018-02-23T04:14:40.970Z,-1.40
2018-02-23T04:17:07.228Z,-0.60
2018-02-23T04:19:33.310Z,-1.00
2018-02-23T04:21:59.507Z,-1.00
2018-02-23T04:24:25.583Z,-1.00
2018-02-23T04:26:52.395Z,-1.10
2018-02-23T04:29:18.504Z,-1.10
2018-02-23T04:31:44.596Z,-0.70
2018-02-23T04:34:10.667Z,-1.30
2018-02-23T04:36:36.831Z,-0.90
2018-02-23T04:39:02.923Z,-1.10
2018-02-23T04:41:29.064Z,-0.90
2018-02-23T04:43:55.179Z,-1.10
2018-02-23T04:46:21.242Z,-1.10
2018-02-23T04:48:47.330Z,-1.10
2018-02-23T04:51:13.385Z,-1.10
2018-02-23T04:53:39.663Z,-1.10
2018-02-23T04:56:05.929Z,-1.10
2018-02-23T04:58:32.012Z,-1.10
2018-02-23T05:00:58.929Z,-1.10
2018-02-23T05:03:24.992Z,-1.10
2018-02-23T05:05:51.095Z,-0.90
2018-02-23T05:08:17.195Z,-1.10
2018-02-23T05:10:43.333Z,-1.00
2018-02-23T05:13:09.577Z,-1.00
2018-02-23T05:15:35.886Z,-0.90
2018-02-23T05:18:02.057Z,-0.70
2018-02-23T05:20:28.132Z,-0.90
2018-02-23T05:22:54.251Z,-0.80
2018-02-23T05:25:20.622Z,-0.80
2018-02-23T05:27:46.722Z,-0.90
2018-02-23T05:30:12.801Z,-0.90
2018-02-23T05:32:39.031Z,-0.90
2018-02-23T05:35:05.380Z,-0.90
2018-02-23T05:37:32.230Z,-0.80
2018-02-23T05:39:58.328Z,-0.90
2018-02-23T05:42:24.407Z,-0.90
2018-02-23T05:44:50.515Z,-1.00
2018-02-23T05:47:16.638Z,-1.00
2018-02-23T05:49:42.725Z,-1.00
2018-02-23T05:52:08.879Z,-1.00
2018-02-23T05:54:35.212Z,-0.90
2018-02-23T05:57:01.345Z,-1.00
2018-02-23T05:59:27.703Z,-1.00
2018-02-23T06:01:53.959Z,-1.20
2018-02-23T06:04:20.762Z,-1.00
2018-02-23T06:06:46.834Z,-1.10
2018-02-23T06:09:12.933Z,-1.10
2018-02-23T06:11:39.081Z,-1.00
2018-02-23T06:14:06.058Z,-1.10
2018-02-23T06:16:32.870Z,-1.10
2018-02-23T06:18:58.992Z,-1.20
2018-02-23T06:21:25.103Z,-1.10
2018-02-23T06:23:51.228Z,-1.10
2018-02-23T06:26:18.035Z,-1.00
2018-02-23T06:28:45.825Z,-1.00
2018-02-23T06:31:11.930Z,-1.00
2018-02-23T06:33:38.064Z,-1.00
2018-02-23T06:36:04.476Z,-1.50
2018-02-23T06:38:30.787Z,-1.00
2018-02-23T06:40:56.921Z,-1.60
2018-02-23T06:43:22.962Z,-1.20
2018-02-23T06:45:49.040Z,-1.00
2018-02-23T06:48:15.856Z,-1.10
2018-02-23T06:50:42.002Z,-1.10
2018-02-23T06:53:08.185Z,-1.00
2018-02-23T06:55:34.405Z,-1.10
2018-02-23T06:58:01.243Z,-1.00
2018-02-23T07:00:28.238Z,-1.00
2018-02-23T07:02:54.374Z,-0.30
2018-02-23T07:05:20.448Z,-0.90
2018-02-23T07:07:46.559Z,-1.30
2018-02-23T07:10:12.655Z,-0.80
2018-02-23T07:12:38.840Z,-0.90
2018-02-23T07:15:04.967Z,-0.60
2018-02-23T07:17:31.142Z,-0.90
2018-02-23T07:19:57.991Z,-0.80
2018-02-23T07:22:24.072Z,-1.40
2018-02-23T07:24:50.195Z,-0.80
2018-02-23T07:27:20.503Z,-0.80
2018-02-23T07:29:46.585Z,-0.80
2018-02-23T07:32:12.671Z,-0.70
2018-02-23T07:34:38.875Z,-0.70
2018-02-23T07:37:05.146Z,-0.70
2018-02-23T07:39:31.290Z,-0.70
2018-02-23T07:41:57.454Z,-0.60
2018-02-23T07:44:23.555Z,-0.60
2018-02-23T07:46:49.632Z,-0.60
2018-02-23T07:49:16.478Z,-0.60
2018-02-23T07:51:42.625Z,-0.60
2018-02-23T07:54:09.647Z,-0.50
2018-02-23T07:56:35.849Z,-0.60
2018-02-23T07:59:02.921Z,-0.50
2018-02-23T08:01:29.004Z,-0.50
2018-02-23T08:03:55.091Z,-0.40
2018-02-23T08:06:21.149Z,-0.50
2018-02-23T08:08:47.200Z,-0.10
2018-02-23T08:11:13.270Z,-0.40
2018-02-23T08:13:39.440Z,-0.30
2018-02-23T08:16:05.611Z,-0.50
2018-02-23T08:18:31.789Z,-0.50
2018-02-23T08:20:58.183Z,-0.10
2018-02-23T08:23:24.362Z,0.10
2018-02-23T08:25:51.215Z,0.30
2018-02-23T08:28:19.010Z,0.50
2018-02-23T08:30:45.857Z,0.70
2018-02-23T08:33:13.362Z,0.80
2018-02-23T08:35:39.713Z,0.80
2018-02-23T08:38:05.933Z,0.90
2018-02-23T08:40:32.051Z,1.10
2018-02-23T08:42:58.901Z,1.60
2018-02-23T08:45:25.039Z,1.60
2018-02-23T08:47:51.141Z,1.60
2018-02-23T08:50:21.494Z,1.70
2018-02-23T08:52:47.827Z,1.90
2018-02-23T08:55:13.926Z,1.50
2018-02-23T08:57:40.066Z,1.80
2018-02-23T09:00:06.230Z,1.20
2018-02-23T09:02:32.380Z,0.80
2018-02-23T09:04:58.483Z,1.10
2018-02-23T09:07:24.696Z,1.10
2018-02-23T09:09:50.855Z,1.20
2018-02-23T09:12:17.015Z,1.20
2018-02-23T09:14:43.322Z,1.00
2018-02-23T09:17:09.525Z,0.80
2018-02-23T09:19:35.715Z,0.70
2018-02-23T09:22:01.938Z,0.90
2018-02-23T09:24:28.885Z,1.10
2018-02-23T09:26:55.944Z,1.20
2018-02-23T09:29:22.037Z,1.10
2018-02-23T09:31:48.120Z,1.20
2018-02-23T09:34:32.783Z,0.90
2018-02-23T09:36:58.870Z,1.40
2018-02-23T09:39:25.112Z,1.30
2018-02-23T09:41:51.227Z,1.00
2018-02-23T09:44:18.043Z,1.30
2018-02-23T09:46:44.250Z,1.30
2018-02-23T09:49:11.312Z,1.40
2018-02-23T09:51:37.494Z,1.40
2018-02-23T09:54:04.482Z,1.40
2018-02-23T09:56:30.798Z,1.40
2018-02-23T09:58:57.684Z,1.30
2018-02-23T10:01:23.771Z,1.10
2018-02-23T10:03:49.899Z,1.50
2018-02-23T10:06:16.067Z,1.50
2018-02-23T10:08:42.173Z,1.50
2018-02-23T10:11:08.333Z,1.40
2018-02-23T10:13:34.631Z,1.30
2018-02-23T10:16:01.059Z,1.60
2018-02-23T10:18:28.259Z,1.60
2018-02-23T10:20:54.615Z,1.50
2018-02-23T10:23:20.946Z,1.60
2018-02-23T10:25:47.265Z,1.70
2018-02-23T10:28:14.328Z,1.70
2018-02-23T10:30:40.806Z,1.70
2018-02-23T10:33:07.226Z,1.80
2018-02-23T10:35:33.632Z,1.80
2018-02-23T10:38:00.002Z,1.90
2018-02-23T10:40:27.095Z,2.00
2018-02-23T10:42:54.201Z,1.90
2018-02-23T10:45:21.242Z,1.90
2018-02-23T10:47:47.545Z,1.90
2018-02-23T10:50:13.903Z,2.00
2018-02-23T10:52:40.224Z,1.90
2018-02-23T10:55:06.767Z,2.00
2018-02-23T10:57:33.114Z,2.20
2018-02-23T10:59:59.486Z,2.10
2018-02-23T11:02:25.943Z,2.30
2018-02-23T11:04:53.056Z,2.50
2018-02-23T11:07:20.075Z,2.60
2018-02-23T11:09:47.111Z,2.60
2018-02-23T11:12:13.437Z,2.30
2018-02-23T11:14:39.812Z,2.60
2018-02-23T11:17:06.279Z,2.70
2018-02-23T11:19:32.643Z,3.00
2018-02-23T11:21:58.939Z,2.80
2018-02-23T11:24:25.231Z,2.90
2018-02-23T11:26:51.528Z,2.70
2018-02-23T11:29:17.915Z,3.00
2018-02-23T11:31:44.188Z,3.10
2018-02-23T11:34:10.553Z,3.20
2018-02-23T11:36:37.772Z,3.40
2018-02-23T11:39:04.193Z,3.30
2018-02-23T11:41:30.579Z,3.40
2018-02-23T11:43:57.666Z,3.40
2018-02-23T11:46:24.042Z,3.40
2018-02-23T11:48:50.336Z,3.40
2018-02-23T11:51:16.664Z,3.60
2018-02-23T11:53:42.935Z,3.70
2018-02-23T11:56:16.775Z,3.80
2018-02-23T11:58:43.091Z,3.80
2018-02-23T12:01:09.517Z,4.10
2018-02-23T12:03:35.944Z,4.10
2018-02-23T12:06:02.284Z,4.40
2018-02-23T12:08:28.583Z,4.00
2018-02-23T12:10:55.616Z,4.00
2018-02-23T12:13:25.317Z,3.70
2018-02-23T12:15:51.802Z,4.10
2018-02-23T12:18:18.097Z,4.20
2018-02-23T12:20:45.273Z,4.00
2018-02-23T12:23:11.576Z,4.40
2018-02-23T12:25:38.956Z,4.30
2018-02-23T12:28:05.524Z,4.30
2018-02-23T12:30:31.959Z,4.30
2018-02-23T12:32:58.335Z,4.20
2018-02-23T12:35:24.642Z,4.00
2018-02-23T12:37:50.922Z,4.50
2018-02-23T12:40:17.196Z,4.10
2018-02-23T12:42:43.538Z,4.40
2018-02-23T12:45:10.611Z,4.40
2018-02-23T12:47:37.772Z,4.40
2018-02-23T12:50:05.201Z,4.40
2018-02-23T12:52:32.258Z,4.50
2018-02-23T12:54:58.536Z,4.60
2018-02-23T12:57:25.035Z,4.70
2018-02-23T12:59:51.492Z,4.90
2018-02-23T13:02:18.536Z,4.80
2018-02-23T13:04:44.870Z,4.90
2018-02-23T13:07:11.825Z,4.90
2018-02-23T13:09:38.368Z,4.80
2018-02-23T13:12:04.923Z,4.80
2018-02-23T13:14:37.233Z,4.50
2018-02-23T13:17:04.307Z,4.70
2018-02-23T13:19:30.596Z,4.70
2018-02-23T13:21:56.903Z,4.80
2018-02-23T13:24:23.176Z,4.50
2018-02-23T13:26:49.507Z,4.90
2018-02-23T13:29:15.790Z,4.80
2018-02-23T13:31:42.200Z,4.70
2018-02-23T13:34:09.696Z,4.90
2018-02-23T13:36:36.322Z,4.90
2018-02-23T13:39:02.743Z,5.00
2018-02-23T13:41:35.513Z,5.00
2018-02-23T13:44:05.843Z,4.90
2018-02-23T13:46:32.151Z,5.00
2018-02-23T13:48:58.464Z,4.60
2018-02-23T13:51:24.867Z,4.40
2018-02-23T13:53:51.134Z,4.80
2018-02-23T13:56:17.393Z,4.90
2018-02-23T13:58:43.695Z,5.00
2018-02-23T14:01:10.086Z,4.70
2018-02-23T14:03:36.534Z,5.00
2018-02-23T14:06:02.891Z,5.10
2018-02-23T14:08:30.040Z,5.10
2018-02-23T14:10:56.446Z,5.00
2018-02-23T14:13:22.761Z,5.20
2018-02-23T14:15:49.158Z,5.20
2018-02-23T14:18:16.167Z,5.10
2018-02-23T14:20:42.587Z,5.10
2018-02-23T14:23:11.088Z,5.10
2018-02-23T14:25:37.492Z,5.00
2018-02-23T14:28:04.961Z,4.90
2018-02-23T14:30:31.414Z,4.80
2018-02-23T14:32:58.861Z,5.20
2018-02-23T14:35:25.862Z,5.10
2018-02-23T14:37:52.076Z,5.10
2018-02-23T14:40:19.198Z,5.00
2018-02-23T14:42:45.539Z,5.00
2018-02-23T14:45:11.917Z,4.90
2018-02-23T14:47:38.139Z,4.90
2018-02-23T14:50:17.574Z,4.90
2018-02-23T14:52:43.918Z,4.90
2018-02-23T14:55:10.420Z,4.90
2018-02-23T14:57:36.862Z,4.80
2018-02-23T15:00:03.191Z,4.20
2018-02-23T15:02:29.486Z,4.80
2018-02-23T15:04:57.942Z,4.80
2018-02-23T15:07:24.217Z,4.80
2018-02-23T15:09:50.443Z,4.80
2018-02-23T15:12:16.734Z,4.70
2018-02-23T15:14:42.967Z,4.40
2018-02-23T15:17:09.602Z,4.70
2018-02-23T15:19:36.132Z,4.40
2018-02-23T15:22:04.118Z,4.40
2018-02-23T15:24:34.498Z,4.50
2018-02-23T15:27:01.728Z,4.40
2018-02-23T15:29:28.110Z,4.40
2018-02-23T15:32:06.804Z,4.40
2018-02-23T15:34:38.368Z,4.10
2018-02-23T15:37:05.982Z,4.00
2018-02-23T15:39:32.788Z,4.00
2018-02-23T15:41:59.354Z,3.80
2018-02-23T15:44:25.587Z,3.80
2018-02-23T15:46:51.904Z,3.80
2018-02-23T15:49:23.162Z,3.80
2018-02-23T15:51:50.202Z,3.70
2018-02-23T15:54:16.527Z,3.60
2018-02-23T15:56:43.577Z,3.70
2018-02-23T15:59:09.937Z,3.70
2018-02-23T16:01:37.014Z,3.70
2018-02-23T16:04:03.314Z,3.70
2018-02-23T16:06:29.618Z,3.70
2018-02-23T16:08:56.662Z,3.60
2018-02-23T16:11:22.934Z,3.70
2018-02-23T16:13:49.287Z,3.60
2018-02-23T16:16:16.391Z,3.40
2018-02-23T16:18:43.922Z,3.40
2018-02-23T16:21:10.319Z,3.40
2018-02-23T16:23:36.818Z,3.50
2018-02-23T16:26:02.968Z,3.30
2018-02-23T16:28:29.856Z,3.30
2018-02-23T16:30:56.001Z,3.30
2018-02-23T16:33:22.123Z,3.30
2018-02-23T16:35:48.186Z,3.20
2018-02-23T16:38:14.321Z,3.20
2018-02-23T16:40:40.539Z,3.20
2018-02-23T16:43:06.770Z,3.00
2018-02-23T16:45:32.855Z,3.00
2018-02-23T16:47:58.981Z,3.00
2018-02-23T16:50:25.035Z,2.90
2018-02-23T16:52:51.123Z,2.90
2018-02-23T16:55:18.058Z,2.90
2018-02-23T16:57:47.684Z,2.90
2018-02-23T17:00:16.976Z,2.80
2018-02-23T17:02:43.179Z,2.90
2018-02-23T17:05:09.445Z,2.50
2018-02-23T17:07:36.431Z,2.80
2018-02-23T17:10:02.640Z,2.70
2018-02-23T17:12:28.740Z,2.80
2018-02-23T17:14:54.860Z,2.70
2018-02-23T17:17:21.736Z,2.60
2018-02-23T17:19:50.272Z,2.50
2018-02-23T17:22:17.188Z,2.50
2018-02-23T17:24:43.362Z,2.40
2018-02-23T17:27:09.490Z,2.40
2018-02-23T17:29:38.403Z,2.40
2018-02-23T17:32:04.683Z,2.40
2018-02-23T17:34:30.793Z,2.20
2018-02-23T17:36:57.668Z,2.10
2018-02-23T17:39:23.774Z,2.10
2018-02-23T17:41:49.884Z,2.20
2018-02-23T17:44:16.011Z,2.20
2018-02-23T17:46:43.006Z,2.10
2018-02-23T17:49:09.177Z,2.10
2018-02-23T17:51:35.328Z,2.10
2018-02-23T17:54:01.419Z,2.50
2018-02-23T17:56:27.618Z,1.70
2018-02-23T17:58:53.781Z,2.10
2018-02-23T18:01:19.887Z,2.00
2018-02-23T18:03:45.973Z,2.00
2018-02-23T18:06:12.264Z,1.90
2018-02-23T18:08:38.598Z,1.90
2018-02-23T18:11:04.754Z,1.80
2018-02-23T18:13:30.996Z,1.80
2018-02-23T18:15:57.209Z,1.80
2018-02-23T18:18:23.308Z,1.80
2018-02-23T18:20:49.377Z,1.70
2018-02-23T18:23:15.433Z,1.60
2018-02-23T18:25:41.590Z,1.60
2018-02-23T18:28:07.878Z,1.60
2018-02-23T18:30:35.671Z,1.50
2018-02-23T18:33:04.895Z,1.50
2018-02-23T18:35:31.020Z,1.40
2018-02-23T18:37:57.070Z,1.40
2018-02-23T18:40:23.963Z,1.50
2018-02-23T18:42:50.034Z,1.40
2018-02-23T18:45:16.877Z,1.40
2018-02-23T18:47:43.766Z,1.30
2018-02-23T18:50:10.387Z,1.30
2018-02-23T18:52:36.636Z,1.30
2018-02-23T18:55:02.778Z,1.30
2018-02-23T18:57:30.029Z,1.20
2018-02-23T18:59:56.224Z,1.40
2018-02-23T19:02:22.309Z,1.10
2018-02-23T19:04:49.786Z,1.10
2018-02-23T19:07:16.100Z,1.10
2018-02-23T19:09:42.340Z,1.10
2018-02-23T19:12:08.566Z,0.70
2018-02-23T19:14:35.480Z,1.00
2018-02-23T19:17:01.698Z,1.00
2018-02-23T19:19:27.789Z,1.00
2018-02-23T19:21:53.836Z,1.00
2018-02-23T19:24:19.907Z,0.90
2018-02-23T19:26:46.767Z,0.80
2018-02-23T19:29:13.598Z,0.80
2018-02-23T19:31:39.779Z,0.80
2018-02-23T19:34:05.995Z,0.70
2018-02-23T19:36:32.251Z,0.70
2018-02-23T19:38:58.672Z,0.70
2018-02-23T19:41:26.897Z,0.60
2018-02-23T19:43:53.315Z,0.60
2018-02-23T19:46:19.591Z,0.60
2018-02-23T19:48:45.767Z,0.20
2018-02-23T19:51:11.906Z,1.00
2018-02-23T19:53:38.150Z,0.50
2018-02-23T19:56:04.579Z,0.50
2018-02-23T19:58:30.946Z,0.60
2018-02-23T20:00:59.274Z,0.40
2018-02-23T20:03:26.222Z,0.40
2018-02-23T20:05:52.437Z,0.40
2018-02-23T20:08:19.707Z,0.40
2018-02-23T20:10:49.195Z,0.90
2018-02-23T20:13:16.447Z,0.40
2018-02-23T20:15:42.983Z,0.40
2018-02-23T20:18:10.446Z,0.40
2018-02-23T20:20:37.668Z,0.30
2018-02-23T20:23:04.721Z,0.30
2018-02-23T20:25:35.195Z,0.30
2018-02-23T20:28:02.072Z,0.30
2018-02-23T20:30:28.215Z,-0.10
2018-02-23T20:32:55.374Z,0.20
2018-02-23T20:35:22.290Z,0.20
2018-02-23T20:37:48.403Z,0.20
2018-02-23T20:40:15.269Z,0.20
2018-02-23T20:42:43.369Z,0.10
2018-02-23T20:45:09.717Z,0.10
2018-02-23T20:47:36.066Z,0.10
2018-02-23T20:50:02.284Z,-0.30
2018-02-23T20:52:28.334Z,0.00
2018-02-23T20:54:55.095Z,0.00
2018-02-23T20:57:21.419Z,0.00
2018-02-23T20:59:48.478Z,0.00
2018-02-23T21:02:14.830Z,-0.30
2018-02-23T21:04:42.856Z,-0.10
2018-02-23T21:07:09.942Z,-0.20
2018-02-23T21:09:36.479Z,-0.20
2018-02-23T21:12:02.892Z,-0.60
2018-02-23T21:14:29.256Z,-0.80
2018-02-23T21:17:01.629Z,-0.20
2018-02-23T21:19:27.874Z,-0.20
2018-02-23T21:21:56.220Z,-0.20
2018-02-23T21:24:22.537Z,-0.20
2018-02-23T21:26:49.712Z,-0.30
2018-02-23T21:29:15.785Z,-0.20
2018-02-23T21:31:41.937Z,-0.30
2018-02-23T21:34:08.446Z,-0.30
2018-02-23T21:36:34.646Z,-0.30
2018-02-23T21:39:01.600Z,-0.30
2018-02-23T21:41:27.686Z,-0.30
2018-02-23T21:43:53.788Z,-0.40
2018-02-23T21:46:20.651Z,-0.40
2018-02-23T21:48:46.689Z,-0.40
2018-02-23T21:51:12.762Z,-0.50
2018-02-23T21:53:38.881Z,0.20
2018-02-23T21:56:05.025Z,-0.20
2018-02-23T21:58:31.114Z,-0.40
2018-02-23T22:00:57.159Z,-0.20
2018-02-23T22:03:23.946Z,-0.60
2018-02-23T22:05:50.287Z,-0.60
2018-02-23T22:08:16.679Z,-0.60
2018-02-23T22:10:43.564Z,-0.60
2018-02-23T22:13:09.887Z,-0.60
2018-02-23T22:15:36.104Z,-1.20
2018-02-23T22:18:02.966Z,-0.70
2018-02-23T22:20:29.422Z,-0.70
2018-02-23T22:22:56.380Z,-0.70
2018-02-23T22:25:23.321Z,-0.80
2018-02-23T22:27:50.791Z,-0.80
2018-02-23T22:30:17.645Z,-0.70
2018-02-23T22:32:43.743Z,-0.80
2018-02-23T22:35:10.128Z,-0.90
2018-02-23T22:37:36.990Z,-0.80
2018-02-23T22:40:03.859Z,-0.80
2018-02-23T22:42:30.352Z,-0.80
2018-02-23T22:44:56.479Z,-0.70
2018-02-23T22:47:22.758Z,-0.80
2018-02-23T22:49:50.718Z,-0.90
2018-02-23T22:52:16.762Z,-0.80
2018-02-23T22:54:42.939Z,-0.90
2018-02-23T22:57:09.077Z,-0.90
2018-02-23T22:59:35.196Z,-1.00
2018-02-23T23:02:01.285Z,-1.00
2018-02-23T23:04:27.683Z,-1.70
2018-02-23T23:06:53.847Z,-0.70
2018-02-23T23:09:20.750Z,-1.00
2018-02-23T23:11:47.363Z,-1.00
2018-02-23T23:14:13.532Z,-1.00
2018-02-23T23:16:42.490Z,-1.00
2018-02-23T23:19:09.643Z,-1.00
2018-02-23T23:21:37.738Z,-1.10
2018-02-23T23:24:03.852Z,-1.70
2018-02-23T23:26:29.895Z,-1.10
2018-02-23T23:28:56.720Z,-1.10
2018-02-23T23:31:31.750Z,-1.10
2018-02-23T23:33:57.820Z,-1.10
2018-02-23T23:36:23.889Z,-1.10
2018-02-23T23:38:50.026Z,-1.20
2018-02-23T23:41:16.149Z,-1.60
2018-02-23T23:43:42.971Z,-1.20
2018-02-23T23:46:09.049Z,-1.20
2018-02-23T23:48:35.166Z,-1.20
2018-02-23T23:51:04.130Z,-1.60
2018-02-23T23:53:30.187Z,-1.20
2018-02-23T23:55:56.288Z,-1.20
2018-02-23T23:58:22.396Z,-1.20
