createdAt,value
2023-03-29T00:03:45.813Z,8.30
2023-03-29T00:08:54.188Z,12.50
2023-03-29T00:13:59.830Z,10.90
2023-03-29T00:19:05.724Z,9.40
2023-03-29T00:24:11.629Z,9.80
2023-03-29T00:29:17.117Z,11.80
2023-03-29T00:34:23.716Z,12.50
2023-03-29T00:39:30.664Z,10.30
2023-03-29T00:45:04.496Z,8.70
2023-03-29T00:50:16.498Z,10.50
2023-03-29T00:55:24.605Z,10.90
2023-03-29T01:00:35.233Z,8.80
2023-03-29T01:10:52.195Z,7.80
2023-03-29T01:15:59.068Z,11.00
2023-03-29T01:21:19.491Z,11.10
2023-03-29T01:26:36.957Z,9.40
2023-03-29T01:31:48.561Z,11.50
2023-03-29T01:37:00.809Z,10.90
2023-03-29T01:42:15.618Z,9.00
2023-03-29T01:47:31.221Z,10.10
2023-03-29T01:52:42.291Z,8.80
2023-03-29T01:57:50.412Z,9.70
2023-03-29T02:03:01.286Z,8.50
2023-03-29T02:08:11.077Z,9.50
2023-03-29T02:13:18.129Z,9.30
2023-03-29T02:18:24.806Z,13.10
2023-03-29T02:23:36.767Z,12.40
2023-03-29T02:28:43.358Z,12.30
2023-03-29T02:33:53.469Z,14.80
2023-03-29T02:39:03.947Z,13.50
2023-03-29T02:44:14.389Z,14.80
2023-03-29T02:49:19.935Z,13.80
2023-03-29T02:54:29.985Z,10.60
2023-03-29T02:59:36.497Z,12.20
2023-03-29T03:04:41.962Z,12.50
2023-03-29T03:09:47.933Z,12.50
2023-03-29T03:14:53.617Z,12.50
2023-03-29T03:19:59.867Z,9.90
2023-03-29T03:25:10.199Z,12.60
2023-03-29T03:30:16.764Z,14.90
2023-03-29T03:35:35.030Z,11.00
2023-03-29T03:40:40.682Z,11.10
2023-03-29T03:45:46.262Z,14.20
2023-03-29T03:50:57.214Z,12.70
2023-03-29T03:56:08.880Z,11.80
2023-03-29T04:01:22.697Z,14.80
2023-03-29T04:06:35.280Z,13.20
2023-03-29T04:12:07.328Z,12.50
2023-03-29T04:17:12.955Z,12.50
2023-03-29T04:22:37.262Z,10.70
2023-03-29T04:27:43.940Z,15.20
2023-03-29T04:33:12.535Z,15.40
2023-03-29T04:38:23.398Z,14.70
2023-03-29T04:43:31.164Z,11.20
2023-03-29T04:48:50.073Z,15.50
2023-03-29T04:53:56.471Z,12.20
2023-03-29T04:59:02.736Z,14.40
2023-03-29T05:04:10.763Z,12.80
2023-03-29T05:09:22.226Z,13.20
2023-03-29T05:14:31.594Z,14.50
2023-03-29T05:19:38.446Z,16.40
2023-03-29T05:24:45.753Z,13.30
2023-03-29T05:29:56.359Z,14.90
2023-03-29T05:35:26.207Z,16.00
2023-03-29T05:40:33.904Z,13.00
2023-03-29T05:45:58.711Z,16.10
2023-03-29T05:51:05.161Z,12.40
2023-03-29T05:56:11.813Z,10.10
2023-03-29T06:01:19.010Z,8.80
2023-03-29T06:06:32.641Z,11.30
2023-03-29T06:11:39.568Z,9.80
2023-03-29T06:16:45.277Z,10.70
2023-03-29T06:21:53.763Z,13.50
2023-03-29T06:27:02.522Z,10.60
2023-03-29T06:32:08.633Z,10.70
2023-03-29T06:37:24.182Z,7.70
2023-03-29T06:42:37.411Z,10.10
2023-03-29T06:48:09.457Z,8.00
2023-03-29T06:53:15.859Z,7.70
2023-03-29T06:58:23.385Z,7.60
2023-03-29T07:03:29.365Z,7.10
2023-03-29T07:08:37.452Z,6.50
2023-03-29T07:13:49.156Z,8.70
2023-03-29T07:18:57.537Z,5.90
2023-03-29T07:24:21.412Z,9.90
2023-03-29T07:29:29.182Z,7.10
2023-03-29T07:34:35.713Z,8.90
2023-03-29T07:39:42.213Z,6.40
2023-03-29T07:45:11.367Z,6.80
2023-03-29T07:50:26.453Z,7.30
2023-03-29T07:55:33.818Z,4.80
2023-03-29T08:00:51.444Z,5.80
2023-03-29T08:06:16.004Z,5.50
2023-03-29T08:11:21.854Z,6.30
2023-03-29T08:16:38.339Z,7.00
2023-03-29T08:21:48.311Z,5.00
2023-03-29T08:26:54.613Z,5.60
2023-03-29T08:32:00.221Z,4.40
2023-03-29T08:37:05.836Z,3.50
2023-03-29T08:42:39.052Z,3.30
2023-03-29T08:47:54.378Z,3.30
2023-03-29T08:53:04.643Z,2.50
2023-03-29T08:58:34.549Z,4.60
2023-03-29T09:03:45.148Z,5.40
2023-03-29T09:08:54.864Z,2.80
2023-03-29T09:14:12.760Z,5.10
2023-03-29T09:19:28.283Z,2.60
2023-03-29T09:24:47.212Z,4.00
2023-03-29T09:30:10.194Z,3.00
2023-03-29T09:35:43.365Z,4.50
2023-03-29T09:40:53.409Z,4.70
2023-03-29T09:46:04.536Z,3.70
2023-03-29T09:51:13.131Z,4.00
2023-03-29T09:56:19.516Z,3.50
2023-03-29T10:01:38.805Z,3.80
2023-03-29T10:06:49.561Z,5.10
2023-03-29T10:12:02.254Z,3.40
2023-03-29T10:17:16.798Z,10.20
2023-03-29T10:22:24.707Z,4.70
2023-03-29T10:27:34.607Z,3.70
2023-03-29T10:37:51.931Z,2.80
2023-03-29T10:43:00.690Z,2.20
2023-03-29T10:48:11.710Z,4.60
2023-03-29T10:53:24.859Z,3.80
2023-03-29T10:58:42.673Z,3.90
2023-03-29T11:04:05.762Z,5.00
2023-03-29T11:09:24.210Z,6.60
2023-03-29T11:14:41.185Z,3.70
2023-03-29T11:20:12.527Z,2.70
2023-03-29T11:25:38.377Z,2.30
2023-03-29T11:30:50.161Z,3.40
2023-03-29T11:36:05.356Z,11.10
2023-03-29T11:41:18.621Z,4.20
2023-03-29T11:46:28.807Z,2.40
2023-03-29T11:51:41.439Z,3.00
2023-03-29T11:56:52.663Z,10.40
2023-03-29T12:04:07.202Z,3.30
2023-03-29T12:09:23.908Z,3.60
2023-03-29T12:14:39.051Z,3.80
2023-03-29T12:19:50.347Z,3.40
2023-03-29T12:24:57.690Z,6.30
2023-03-29T12:30:23.963Z,3.20
2023-03-29T12:35:38.873Z,3.90
2023-03-29T12:41:15.280Z,4.60
2023-03-29T12:47:01.542Z,3.90
2023-03-29T12:52:17.688Z,4.40
2023-03-29T12:57:39.736Z,4.90
2023-03-29T13:02:45.910Z,5.80
2023-03-29T13:07:52.859Z,7.30
2023-03-29T13:13:08.447Z,5.90
2023-03-29T13:18:28.949Z,7.80
2023-03-29T13:23:45.905Z,4.90
2023-03-29T13:29:20.334Z,6.30
2023-03-29T13:34:37.814Z,13.00
2023-03-29T13:39:51.142Z,5.90
2023-03-29T13:45:13.370Z,5.30
2023-03-29T13:50:33.190Z,6.10
2023-03-29T13:55:47.543Z,6.30
2023-03-29T14:01:01.080Z,7.90
2023-03-29T14:06:10.722Z,4.60
2023-03-29T14:11:23.213Z,4.70
2023-03-29T14:16:31.760Z,4.20
2023-03-29T14:21:37.348Z,4.70
2023-03-29T14:26:46.992Z,5.90
2023-03-29T14:31:52.565Z,4.30
2023-03-29T14:36:58.431Z,3.80
2023-03-29T14:42:09.920Z,3.90
2023-03-29T14:52:25.452Z,2.90
2023-03-29T14:57:36.646Z,4.20
2023-03-29T15:07:56.356Z,3.10
2023-03-29T15:13:04.419Z,2.90
2023-03-29T15:18:14.897Z,4.60
2023-03-29T15:23:24.597Z,4.00
2023-03-29T15:28:32.721Z,5.20
2023-03-29T15:33:39.318Z,5.80
2023-03-29T15:38:49.435Z,4.80
2023-03-29T15:43:55.682Z,5.80
2023-03-29T15:49:01.598Z,5.50
2023-03-29T15:54:07.961Z,7.00
2023-03-29T15:59:14.204Z,5.60
2023-03-29T16:04:21.631Z,5.20
2023-03-29T16:09:29.469Z,4.30
2023-03-29T16:14:35.240Z,5.80
2023-03-29T16:19:41.485Z,7.90
2023-03-29T16:24:46.945Z,10.50
2023-03-29T16:29:52.420Z,8.70
2023-03-29T16:35:01.451Z,51.00
2023-03-29T16:40:21.007Z,153.00
2023-03-29T16:45:27.372Z,90.90
2023-03-29T16:50:33.165Z,78.00
2023-03-29T16:55:39.297Z,101.80
2023-03-29T17:00:48.579Z,56.80
2023-03-29T17:05:55.166Z,55.40
2023-03-29T17:11:01.616Z,59.60
2023-03-29T17:16:08.579Z,69.50
2023-03-29T17:21:14.099Z,76.10
2023-03-29T17:26:19.952Z,77.80
2023-03-29T17:31:26.018Z,77.50
2023-03-29T17:36:33.785Z,69.80
2023-03-29T17:41:39.696Z,58.70
2023-03-29T17:46:45.815Z,59.40
2023-03-29T17:51:52.406Z,58.30
2023-03-29T17:56:59.406Z,61.20
2023-03-29T18:02:06.384Z,69.80
2023-03-29T18:07:13.870Z,64.60
2023-03-29T18:12:21.088Z,79.30
2023-03-29T18:17:28.033Z,83.60
2023-03-29T18:22:34.781Z,94.80
2023-03-29T18:27:42.065Z,96.40
2023-03-29T18:32:48.363Z,113.40
2023-03-29T18:37:55.090Z,118.20
2023-03-29T18:43:10.289Z,118.90
2023-03-29T18:48:15.906Z,108.20
2023-03-29T18:53:22.008Z,114.40
2023-03-29T18:58:27.964Z,135.40
2023-03-29T19:03:35.076Z,157.30
2023-03-29T19:08:41.352Z,162.20
2023-03-29T19:13:50.641Z,156.50
2023-03-29T19:18:56.490Z,171.80
2023-03-29T19:24:05.050Z,175.70
2023-03-29T19:29:10.878Z,153.10
2023-03-29T19:34:19.809Z,126.10
2023-03-29T19:39:29.706Z,116.30
2023-03-29T19:44:39.048Z,173.20
2023-03-29T19:49:46.502Z,110.80
2023-03-29T19:54:52.351Z,122.60
2023-03-29T19:59:58.050Z,118.30
2023-03-29T20:05:04.440Z,116.00
2023-03-29T20:10:11.196Z,114.00
2023-03-29T20:15:16.919Z,111.70
2023-03-29T20:20:24.151Z,128.90
2023-03-29T20:25:29.739Z,115.90
2023-03-29T20:30:36.276Z,107.20
2023-03-29T20:35:43.948Z,72.90
2023-03-29T20:40:49.524Z,56.40
2023-03-29T20:45:55.508Z,55.90
2023-03-29T20:51:03.110Z,40.70
2023-03-29T20:56:08.962Z,39.70
2023-03-29T21:01:14.442Z,38.10
2023-03-29T21:06:20.426Z,41.40
2023-03-29T21:11:26.255Z,41.10
2023-03-29T21:16:33.007Z,39.90
2023-03-29T21:21:41.344Z,40.60
2023-03-29T21:26:46.930Z,36.20
2023-03-29T21:31:52.424Z,40.10
2023-03-29T21:36:58.188Z,41.00
2023-03-29T21:42:03.677Z,43.00
2023-03-29T21:47:09.111Z,38.60
2023-03-29T21:52:14.730Z,41.00
2023-03-29T21:57:20.500Z,39.90
2023-03-29T22:02:26.237Z,41.70
2023-03-29T22:07:35.271Z,45.60
2023-03-29T22:12:41.404Z,43.80
2023-03-29T22:17:47.012Z,44.60
2023-03-29T22:22:52.537Z,45.00
2023-03-29T22:27:58.293Z,40.70
2023-03-29T22:33:03.913Z,34.40
2023-03-29T22:38:09.627Z,38.90
2023-03-29T22:43:15.301Z,37.60
2023-03-29T22:48:21.095Z,39.30
2023-03-29T22:53:27.206Z,42.70
2023-03-29T22:58:32.640Z,47.10
2023-03-29T23:03:38.220Z,51.90
2023-03-29T23:08:43.583Z,48.90
2023-03-29T23:13:49.099Z,47.40
2023-03-29T23:18:54.568Z,51.50
2023-03-29T23:24:00.628Z,47.80
2023-03-29T23:29:06.180Z,48.90
2023-03-29T23:34:13.572Z,51.20
2023-03-29T23:39:19.248Z,45.60
2023-03-29T23:44:24.891Z,42.30
2023-03-29T23:49:31.849Z,46.40
2023-03-29T23:54:37.287Z,42.60
2023-03-29T23:59:42.684Z,40.60
