createdAt,value
2022-10-21T00:01:01.964Z,72.99
2022-10-21T00:03:37.396Z,73.05
2022-10-21T00:06:06.547Z,72.99
2022-10-21T00:08:35.369Z,73.03
2022-10-21T00:11:05.439Z,73.16
2022-10-21T00:13:35.322Z,73.11
2022-10-21T00:16:08.510Z,73.12
2022-10-21T00:18:37.829Z,73.27
2022-10-21T00:21:09.253Z,73.11
2022-10-21T00:23:39.447Z,73.08
2022-10-21T00:26:07.523Z,72.99
2022-10-21T00:28:35.407Z,72.95
2022-10-21T00:31:06.845Z,72.92
2022-10-21T00:33:35.232Z,72.91
2022-10-21T00:36:03.581Z,72.76
2022-10-21T00:38:32.286Z,72.89
2022-10-21T00:41:00.386Z,72.87
2022-10-21T00:43:28.742Z,72.87
2022-10-21T00:46:05.615Z,72.96
2022-10-21T00:48:39.101Z,72.97
2022-10-21T00:51:14.498Z,72.88
2022-10-21T00:53:46.200Z,72.75
2022-10-21T00:56:18.598Z,72.74
2022-10-21T00:58:48.390Z,72.66
2022-10-21T01:01:21.367Z,72.85
2022-10-21T01:03:51.600Z,72.81
2022-10-21T01:06:22.092Z,72.88
2022-10-21T01:08:51.306Z,72.78
2022-10-21T01:11:21.540Z,72.77
2022-10-21T01:14:28.424Z,72.68
2022-10-21T01:17:43.819Z,72.69
2022-10-21T01:20:31.580Z,72.77
2022-10-21T01:23:10.191Z,72.86
2022-10-21T01:26:06.283Z,72.90
2022-10-21T01:29:08.408Z,72.96
2022-10-21T01:31:59.653Z,72.91
2022-10-21T01:34:36.420Z,72.90
2022-10-21T01:37:22.741Z,72.94
2022-10-21T01:40:04.489Z,72.77
2022-10-21T01:42:41.164Z,72.73
2022-10-21T01:45:20.217Z,72.64
2022-10-21T01:47:56.703Z,72.56
2022-10-21T01:50:33.880Z,72.60
2022-10-21T01:53:08.600Z,72.53
2022-10-21T01:55:38.115Z,72.56
2022-10-21T01:58:13.255Z,72.52
2022-10-21T02:00:42.375Z,72.38
2022-10-21T02:03:23.402Z,72.34
2022-10-21T02:05:52.174Z,72.30
2022-10-21T02:08:20.569Z,72.30
2022-10-21T02:10:53.908Z,72.31
2022-10-21T02:13:27.197Z,72.21
2022-10-21T02:15:59.295Z,72.18
2022-10-21T02:18:27.192Z,72.17
2022-10-21T02:21:04.550Z,72.26
2022-10-21T02:24:01.824Z,71.98
2022-10-21T02:26:30.031Z,72.08
2022-10-21T02:28:59.016Z,72.17
2022-10-21T02:31:55.209Z,71.92
2022-10-21T02:35:15.252Z,71.95
2022-10-21T02:38:26.278Z,71.97
2022-10-21T02:41:04.991Z,71.98
2022-10-21T02:43:38.421Z,71.81
2022-10-21T02:46:10.539Z,71.74
2022-10-21T02:48:40.938Z,71.65
2022-10-21T02:51:09.693Z,71.75
2022-10-21T02:53:37.819Z,71.73
2022-10-21T02:56:06.721Z,71.77
2022-10-21T02:58:37.402Z,71.67
2022-10-21T03:01:05.836Z,71.56
2022-10-21T03:03:34.108Z,71.50
2022-10-21T03:06:02.259Z,71.51
2022-10-21T03:08:30.187Z,71.56
2022-10-21T03:10:57.985Z,71.53
2022-10-21T03:13:26.283Z,71.44
2022-10-21T03:15:56.171Z,71.46
2022-10-21T03:18:26.479Z,71.41
2022-10-21T03:20:54.339Z,71.30
2022-10-21T03:23:23.341Z,71.36
2022-10-21T03:25:51.161Z,71.37
2022-10-21T03:28:24.932Z,71.47
2022-10-21T03:30:54.254Z,71.31
2022-10-21T03:33:22.148Z,71.19
2022-10-21T03:35:50.622Z,71.17
2022-10-21T03:38:18.399Z,71.07
2022-10-21T03:40:46.262Z,70.99
2022-10-21T03:43:14.638Z,71.01
2022-10-21T03:45:42.348Z,70.84
2022-10-21T03:48:10.338Z,70.98
2022-10-21T03:50:39.273Z,70.86
2022-10-21T03:53:18.541Z,70.85
2022-10-21T03:55:47.542Z,70.73
2022-10-21T03:58:15.300Z,70.87
2022-10-21T04:00:43.623Z,70.86
2022-10-21T04:03:11.921Z,70.63
2022-10-21T04:05:40.036Z,70.42
2022-10-21T04:08:07.777Z,70.41
2022-10-21T04:10:35.570Z,70.53
2022-10-21T04:13:03.396Z,70.51
2022-10-21T04:15:32.116Z,70.60
2022-10-21T04:18:00.276Z,70.63
2022-10-21T04:20:28.095Z,70.50
2022-10-21T04:22:55.820Z,70.42
2022-10-21T04:25:23.946Z,70.35
2022-10-21T04:27:51.656Z,70.28
2022-10-21T04:30:19.390Z,70.31
2022-10-21T04:32:47.272Z,70.30
2022-10-21T04:35:15.148Z,70.11
2022-10-21T04:37:43.420Z,70.13
2022-10-21T04:40:11.707Z,69.96
2022-10-21T04:42:39.877Z,70.05
2022-10-21T04:45:08.203Z,69.93
2022-10-21T04:47:36.111Z,69.61
2022-10-21T04:50:05.870Z,69.75
2022-10-21T04:52:33.738Z,69.65
2022-10-21T04:55:01.596Z,69.66
2022-10-21T04:57:29.411Z,69.60
2022-10-21T04:59:57.335Z,69.63
2022-10-21T05:02:26.463Z,69.61
2022-10-21T05:04:54.559Z,69.63
2022-10-21T05:07:23.327Z,69.53
2022-10-21T05:09:51.126Z,69.68
2022-10-21T05:12:19.380Z,69.50
2022-10-21T05:14:48.688Z,69.52
2022-10-21T05:17:16.410Z,69.39
2022-10-21T05:19:44.521Z,69.50
2022-10-21T05:22:13.837Z,69.42
2022-10-21T05:24:42.257Z,69.54
2022-10-21T05:27:10.409Z,69.48
2022-10-21T05:29:41.158Z,69.33
2022-10-21T05:32:08.888Z,69.23
2022-10-21T05:34:37.124Z,69.36
2022-10-21T05:37:05.245Z,69.39
2022-10-21T05:39:33.487Z,69.25
2022-10-21T05:42:01.950Z,69.27
2022-10-21T05:44:29.996Z,69.38
2022-10-21T05:46:57.920Z,69.31
2022-10-21T05:49:27.115Z,69.23
2022-10-21T05:51:55.168Z,69.11
2022-10-21T05:54:23.413Z,69.12
2022-10-21T05:56:51.363Z,69.11
2022-10-21T05:59:19.681Z,69.15
2022-10-21T06:01:47.561Z,69.17
2022-10-21T06:04:15.367Z,69.04
2022-10-21T06:06:43.088Z,69.04
2022-10-21T06:09:10.859Z,69.37
2022-10-21T06:11:39.555Z,69.24
2022-10-21T06:14:07.268Z,68.87
2022-10-21T06:16:36.910Z,68.92
2022-10-21T06:19:06.038Z,68.86
2022-10-21T06:21:34.321Z,68.97
2022-10-21T06:24:02.156Z,68.80
2022-10-21T06:26:32.119Z,68.85
2022-10-21T06:29:02.630Z,68.70
2022-10-21T06:31:30.327Z,68.87
2022-10-21T06:33:58.412Z,68.77
2022-10-21T06:36:26.194Z,68.85
2022-10-21T06:38:55.754Z,68.80
2022-10-21T06:41:24.602Z,68.78
2022-10-21T06:43:53.052Z,68.73
2022-10-21T06:46:20.791Z,68.69
2022-10-21T06:48:48.696Z,68.62
2022-10-21T06:51:22.970Z,68.76
2022-10-21T06:53:58.377Z,68.53
2022-10-21T06:56:27.814Z,68.56
2022-10-21T06:58:58.060Z,68.41
2022-10-21T07:01:41.115Z,68.28
2022-10-21T07:04:16.735Z,68.30
2022-10-21T07:06:46.452Z,68.08
2022-10-21T07:09:14.414Z,68.05
2022-10-21T07:11:42.395Z,67.93
2022-10-21T07:14:12.481Z,67.86
2022-10-21T07:16:48.447Z,67.86
2022-10-21T07:19:16.315Z,67.66
2022-10-21T07:21:46.394Z,67.71
2022-10-21T07:24:18.705Z,67.43
2022-10-21T07:26:50.306Z,67.39
2022-10-21T07:29:18.609Z,67.35
2022-10-21T07:31:46.458Z,67.34
2022-10-21T07:34:14.677Z,67.20
2022-10-21T07:36:48.011Z,67.80
2022-10-21T07:39:17.447Z,68.25
2022-10-21T07:41:57.634Z,67.39
2022-10-21T07:44:26.810Z,67.05
2022-10-21T07:46:55.642Z,66.85
2022-10-21T07:49:24.089Z,66.70
2022-10-21T07:51:52.169Z,66.80
2022-10-21T07:54:30.652Z,66.78
2022-10-21T07:57:04.806Z,66.62
2022-10-21T07:59:33.067Z,66.57
2022-10-21T08:02:00.969Z,66.68
2022-10-21T08:04:33.353Z,66.81
2022-10-21T08:07:01.836Z,66.40
2022-10-21T08:09:30.139Z,66.11
2022-10-21T08:11:59.073Z,66.02
2022-10-21T08:14:27.178Z,66.09
2022-10-21T08:16:56.680Z,66.18
2022-10-21T08:19:29.636Z,66.14
2022-10-21T08:21:59.226Z,65.83
2022-10-21T08:24:28.238Z,65.96
2022-10-21T08:26:57.090Z,65.72
2022-10-21T08:29:24.915Z,65.57
2022-10-21T08:31:52.892Z,65.71
2022-10-21T08:34:23.151Z,65.64
2022-10-21T08:36:51.214Z,65.64
2022-10-21T08:39:19.369Z,65.39
2022-10-21T08:42:15.010Z,65.19
2022-10-21T08:45:03.005Z,65.01
2022-10-21T08:47:45.823Z,64.77
2022-10-21T08:50:22.119Z,64.61
2022-10-21T08:53:11.295Z,64.42
2022-10-21T08:55:44.866Z,64.46
2022-10-21T08:58:21.567Z,64.35
2022-10-21T09:01:03.201Z,64.19
2022-10-21T09:03:49.103Z,64.29
2022-10-21T09:06:22.845Z,64.07
2022-10-21T09:09:04.674Z,63.75
2022-10-21T09:11:54.936Z,63.63
2022-10-21T09:14:28.554Z,63.90
2022-10-21T09:17:15.281Z,63.67
2022-10-21T09:19:57.113Z,63.46
2022-10-21T09:23:02.074Z,63.40
2022-10-21T09:25:54.957Z,63.35
2022-10-21T09:28:26.650Z,63.14
2022-10-21T09:30:55.643Z,63.24
2022-10-21T09:33:29.159Z,63.04
2022-10-21T09:36:19.001Z,62.71
2022-10-21T09:39:06.836Z,62.67
2022-10-21T09:41:41.559Z,62.42
2022-10-21T09:44:19.557Z,62.27
2022-10-21T09:46:49.115Z,62.13
2022-10-21T09:49:53.995Z,62.02
2022-10-21T09:52:11.864Z,61.99
2022-10-21T09:54:41.891Z,61.99
2022-10-21T09:57:24.512Z,61.83
2022-10-21T10:00:04.013Z,61.49
2022-10-21T10:02:43.750Z,61.27
2022-10-21T10:05:49.310Z,61.48
2022-10-21T10:08:43.285Z,61.31
2022-10-21T10:11:12.621Z,61.05
2022-10-21T10:13:44.178Z,61.18
2022-10-21T10:16:22.806Z,61.19
2022-10-21T10:18:53.528Z,61.09
2022-10-21T10:21:22.728Z,60.97
2022-10-21T10:23:56.869Z,60.93
2022-10-21T10:26:34.189Z,60.84
2022-10-21T10:29:19.866Z,60.81
2022-10-21T10:31:53.180Z,60.59
2022-10-21T10:34:34.649Z,60.60
2022-10-21T10:37:26.317Z,60.26
2022-10-21T10:39:59.763Z,60.19
2022-10-21T10:42:31.957Z,59.95
2022-10-21T10:45:04.609Z,60.02
2022-10-21T10:47:44.726Z,59.86
2022-10-21T10:50:38.234Z,59.87
2022-10-21T10:53:30.594Z,59.60
2022-10-21T10:56:20.862Z,59.50
2022-10-21T10:58:58.463Z,59.56
2022-10-21T11:01:33.186Z,59.47
2022-10-21T11:04:18.112Z,59.59
2022-10-21T11:06:57.751Z,59.51
2022-10-21T11:09:27.640Z,59.61
2022-10-21T11:11:56.493Z,59.56
2022-10-21T11:14:24.299Z,59.33
2022-10-21T11:17:07.935Z,59.31
2022-10-21T11:19:56.980Z,59.31
2022-10-21T11:22:34.767Z,59.19
2022-10-21T11:25:24.762Z,59.16
2022-10-21T11:28:04.444Z,59.10
2022-10-21T11:30:52.102Z,59.08
2022-10-21T11:33:47.611Z,59.02
2022-10-21T11:36:37.443Z,58.86
2022-10-21T11:39:24.437Z,58.57
2022-10-21T11:42:39.520Z,58.73
2022-10-21T11:45:33.283Z,58.81
2022-10-21T11:48:38.670Z,58.81
2022-10-21T11:51:48.796Z,58.72
2022-10-21T11:55:04.500Z,58.72
2022-10-21T11:57:43.268Z,58.45
2022-10-21T12:00:17.937Z,58.52
2022-10-21T12:03:04.967Z,58.38
2022-10-21T12:05:41.964Z,58.49
2022-10-21T12:08:22.267Z,58.39
2022-10-21T12:11:14.651Z,58.31
2022-10-21T12:13:47.196Z,58.24
2022-10-21T12:16:18.774Z,58.15
2022-10-21T12:18:56.325Z,58.21
2022-10-21T12:21:28.792Z,58.17
2022-10-21T12:24:03.371Z,58.17
2022-10-21T12:26:59.202Z,57.96
2022-10-21T12:29:44.628Z,57.91
2022-10-21T12:32:27.798Z,57.96
2022-10-21T12:34:56.285Z,57.94
2022-10-21T12:37:54.854Z,57.79
2022-10-21T12:40:25.991Z,57.75
2022-10-21T12:43:04.894Z,57.91
2022-10-21T12:45:36.619Z,58.01
2022-10-21T12:48:33.205Z,57.85
2022-10-21T12:51:20.399Z,57.69
2022-10-21T12:53:55.332Z,57.72
2022-10-21T12:56:37.517Z,57.90
2022-10-21T12:59:09.700Z,57.73
2022-10-21T13:02:08.797Z,57.64
2022-10-21T13:04:36.968Z,57.62
2022-10-21T13:07:17.023Z,57.61
2022-10-21T13:10:09.799Z,57.49
2022-10-21T13:12:39.478Z,57.55
2022-10-21T13:15:22.906Z,57.40
2022-10-21T13:17:56.161Z,57.55
2022-10-21T13:20:23.973Z,57.51
2022-10-21T13:23:17.197Z,57.65
2022-10-21T13:25:45.616Z,57.69
2022-10-21T13:28:23.219Z,57.55
2022-10-21T13:30:50.875Z,57.57
2022-10-21T13:33:29.834Z,57.67
2022-10-21T13:36:12.953Z,57.58
2022-10-21T13:38:51.425Z,57.78
2022-10-21T13:41:28.640Z,57.90
2022-10-21T13:43:59.466Z,57.97
2022-10-21T13:46:31.273Z,58.10
2022-10-21T13:49:00.886Z,58.17
2022-10-21T13:51:31.965Z,58.31
2022-10-21T13:54:08.248Z,58.23
2022-10-21T13:56:37.765Z,58.42
2022-10-21T13:59:20.706Z,58.40
2022-10-21T14:01:52.229Z,58.49
2022-10-21T14:04:24.801Z,58.46
2022-10-21T14:07:07.824Z,58.63
2022-10-21T14:09:45.303Z,58.65
2022-10-21T14:12:36.438Z,58.72
2022-10-21T14:15:28.909Z,59.08
2022-10-21T14:17:59.136Z,59.15
2022-10-21T14:20:39.212Z,59.14
2022-10-21T14:23:16.402Z,59.35
2022-10-21T14:25:47.694Z,59.51
2022-10-21T14:28:16.974Z,59.63
2022-10-21T14:30:45.876Z,59.74
2022-10-21T14:33:19.446Z,59.98
2022-10-21T14:36:03.511Z,60.27
2022-10-21T14:38:39.457Z,60.30
2022-10-21T14:41:17.964Z,60.57
2022-10-21T14:43:49.349Z,60.62
2022-10-21T14:46:18.177Z,60.88
2022-10-21T14:48:56.116Z,60.79
2022-10-21T14:51:25.212Z,61.09
2022-10-21T14:54:00.752Z,61.07
2022-10-21T14:56:43.321Z,61.02
2022-10-21T14:59:34.106Z,61.29
2022-10-21T15:02:03.251Z,61.33
2022-10-21T15:04:50.491Z,61.29
2022-10-21T15:07:29.862Z,61.60
2022-10-21T15:10:08.736Z,61.64
2022-10-21T15:12:49.320Z,61.72
2022-10-21T15:15:53.980Z,61.78
2022-10-21T15:18:24.623Z,61.88
2022-10-21T15:21:21.171Z,61.90
2022-10-21T15:23:58.044Z,62.09
2022-10-21T15:26:39.639Z,62.09
2022-10-21T15:29:28.811Z,62.16
2022-10-21T15:31:59.085Z,62.21
2022-10-21T15:34:28.506Z,62.27
2022-10-21T15:36:56.837Z,62.40
2022-10-21T15:39:24.941Z,62.50
2022-10-21T15:41:55.250Z,62.71
2022-10-21T15:44:35.141Z,62.84
2022-10-21T15:47:08.303Z,63.03
2022-10-21T15:49:41.227Z,63.19
2022-10-21T15:52:10.094Z,63.46
2022-10-21T15:54:38.230Z,63.56
2022-10-21T15:57:19.381Z,63.75
2022-10-21T15:59:48.640Z,63.99
2022-10-21T16:02:17.804Z,64.12
2022-10-21T16:04:46.503Z,64.15
2022-10-21T16:07:29.101Z,64.34
2022-10-21T16:09:57.257Z,64.56
2022-10-21T16:12:25.650Z,64.59
2022-10-21T16:14:54.506Z,64.79
2022-10-21T16:17:24.353Z,65.00
2022-10-21T16:19:54.220Z,65.02
2022-10-21T16:22:23.158Z,65.19
2022-10-21T16:24:51.900Z,65.31
2022-10-21T16:27:31.029Z,65.48
2022-10-21T16:30:18.116Z,65.68
2022-10-21T16:32:46.610Z,65.70
2022-10-21T16:35:16.354Z,65.68
2022-10-21T16:37:44.841Z,65.77
2022-10-21T16:40:18.349Z,65.91
2022-10-21T16:42:47.105Z,65.87
2022-10-21T16:45:16.311Z,65.90
2022-10-21T16:47:48.306Z,65.78
2022-10-21T16:50:23.763Z,65.81
2022-10-21T16:52:51.990Z,66.09
2022-10-21T16:55:20.975Z,66.10
2022-10-21T16:57:49.212Z,66.31
2022-10-21T17:00:18.133Z,66.32
2022-10-21T17:02:49.420Z,66.47
2022-10-21T17:05:17.914Z,66.55
2022-10-21T17:07:47.188Z,66.60
2022-10-21T17:10:16.326Z,66.61
2022-10-21T17:12:47.116Z,66.77
2022-10-21T17:15:17.396Z,66.67
2022-10-21T17:17:45.136Z,66.78
2022-10-21T17:20:12.916Z,66.59
2022-10-21T17:22:40.973Z,66.67
2022-10-21T17:25:12.180Z,66.95
2022-10-21T17:27:40.907Z,66.96
2022-10-21T17:30:12.490Z,67.08
2022-10-21T17:35:21.544Z,67.62
2022-10-21T17:37:50.821Z,67.82
2022-10-21T17:40:27.918Z,67.99
2022-10-21T17:42:58.453Z,68.15
2022-10-21T17:45:26.270Z,68.23
2022-10-21T17:47:54.445Z,68.43
2022-10-21T17:50:26.274Z,68.35
2022-10-21T17:52:54.909Z,68.36
2022-10-21T17:55:23.378Z,68.39
2022-10-21T17:57:51.288Z,68.33
2022-10-21T18:00:21.727Z,68.35
2022-10-21T18:02:49.496Z,68.43
2022-10-21T18:05:17.528Z,68.43
2022-10-21T18:07:45.651Z,68.64
2022-10-21T18:10:13.629Z,68.33
2022-10-21T18:12:42.035Z,68.52
2022-10-21T18:15:11.480Z,68.71
2022-10-21T18:17:40.199Z,68.63
2022-10-21T18:20:10.025Z,68.64
2022-10-21T18:22:38.168Z,68.76
2022-10-21T18:25:07.589Z,68.80
2022-10-21T18:27:37.163Z,68.64
2022-10-21T18:30:07.110Z,68.66
2022-10-21T18:32:36.882Z,68.75
2022-10-21T18:35:06.103Z,68.68
2022-10-21T18:37:34.178Z,68.68
2022-10-21T18:40:05.417Z,68.65
2022-10-21T18:42:33.636Z,68.64
2022-10-21T18:45:02.061Z,68.83
2022-10-21T18:47:29.839Z,68.63
2022-10-21T18:49:58.107Z,68.47
2022-10-21T18:52:27.236Z,68.50
2022-10-21T18:54:55.109Z,68.49
2022-10-21T18:57:23.236Z,68.40
2022-10-21T18:59:51.007Z,68.49
2022-10-21T19:02:22.007Z,68.66
2022-10-21T19:04:54.959Z,68.52
2022-10-21T19:07:25.513Z,68.49
2022-10-21T19:09:53.564Z,68.52
2022-10-21T19:12:23.487Z,68.61
2022-10-21T19:14:53.007Z,68.67
2022-10-21T19:17:20.962Z,68.57
2022-10-21T19:19:49.827Z,68.74
2022-10-21T19:22:20.040Z,68.63
2022-10-21T19:24:49.293Z,68.68
2022-10-21T19:27:17.085Z,68.68
2022-10-21T19:29:45.874Z,68.72
2022-10-21T19:32:15.600Z,68.48
2022-10-21T19:34:44.289Z,68.58
2022-10-21T19:37:14.804Z,68.54
2022-10-21T19:39:42.608Z,68.62
2022-10-21T19:42:10.798Z,68.60
2022-10-21T19:44:38.902Z,68.48
2022-10-21T19:47:08.540Z,68.63
2022-10-21T19:49:36.494Z,68.70
2022-10-21T19:52:05.354Z,68.62
2022-10-21T19:54:33.960Z,68.56
2022-10-21T19:57:02.227Z,68.59
2022-10-21T19:59:30.318Z,68.69
2022-10-21T20:01:58.141Z,68.82
2022-10-21T20:04:26.450Z,68.75
2022-10-21T20:06:54.734Z,68.82
2022-10-21T20:09:24.193Z,68.70
2022-10-21T20:11:55.675Z,68.80
2022-10-21T20:14:23.502Z,68.79
2022-10-21T20:16:51.476Z,68.71
2022-10-21T20:19:19.270Z,68.80
2022-10-21T20:21:47.258Z,68.74
2022-10-21T20:24:16.466Z,68.72
2022-10-21T20:26:51.302Z,68.82
2022-10-21T20:29:19.474Z,68.91
2022-10-21T20:31:48.201Z,68.80
2022-10-21T20:34:15.936Z,68.67
2022-10-21T20:36:45.019Z,68.75
2022-10-21T20:39:13.762Z,68.76
2022-10-21T20:41:41.941Z,68.69
2022-10-21T20:44:18.831Z,68.62
2022-10-21T20:46:47.154Z,68.62
2022-10-21T20:49:15.526Z,68.82
2022-10-21T20:51:43.568Z,68.80
2022-10-21T20:54:18.599Z,68.82
2022-10-21T20:56:46.745Z,68.88
2022-10-21T20:59:16.389Z,68.88
2022-10-21T21:01:46.828Z,68.91
2022-10-21T21:04:18.332Z,69.05
2022-10-21T21:06:48.247Z,69.11
2022-10-21T21:12:07.494Z,69.10
2022-10-21T21:14:35.630Z,69.09
2022-10-21T21:17:05.100Z,69.15
2022-10-21T21:19:33.250Z,69.17
2022-10-21T21:22:01.273Z,69.34
2022-10-21T21:24:29.661Z,69.22
2022-10-21T21:27:00.336Z,69.15
2022-10-21T21:29:28.665Z,69.32
2022-10-21T21:31:56.917Z,69.51
2022-10-21T21:34:25.034Z,69.48
2022-10-21T21:36:53.098Z,69.29
2022-10-21T21:39:21.140Z,69.40
2022-10-21T21:41:52.169Z,69.47
2022-10-21T21:44:20.511Z,69.52
2022-10-21T21:46:48.574Z,69.49
2022-10-21T21:49:16.825Z,69.59
2022-10-21T21:51:44.622Z,69.70
2022-10-21T21:54:12.355Z,69.59
2022-10-21T21:56:40.462Z,69.42
2022-10-21T21:59:08.211Z,69.50
2022-10-21T22:01:36.066Z,69.72
2022-10-21T22:04:04.060Z,69.72
2022-10-21T22:06:34.877Z,69.64
2022-10-21T22:09:10.245Z,69.72
2022-10-21T22:11:38.781Z,69.68
2022-10-21T22:14:06.517Z,69.86
2022-10-21T22:16:34.478Z,69.84
2022-10-21T22:19:02.341Z,69.84
2022-10-21T22:21:31.691Z,69.94
2022-10-21T22:24:01.049Z,70.09
2022-10-21T22:26:30.175Z,70.13
2022-10-21T22:28:57.983Z,70.26
2022-10-21T22:31:29.375Z,70.25
2022-10-21T22:34:01.469Z,70.25
2022-10-21T22:36:29.284Z,70.20
2022-10-21T22:38:58.327Z,70.38
2022-10-21T22:41:26.638Z,70.51
2022-10-21T22:43:55.050Z,70.38
2022-10-21T22:46:38.643Z,70.51
2022-10-21T22:49:06.904Z,70.59
2022-10-21T22:51:36.297Z,70.52
2022-10-21T22:54:05.640Z,70.72
2022-10-21T22:56:39.313Z,70.73
2022-10-21T22:59:07.109Z,70.76
2022-10-21T23:01:34.839Z,70.60
2022-10-21T23:04:02.915Z,70.68
2022-10-21T23:06:35.433Z,70.88
2022-10-21T23:09:05.634Z,70.85
2022-10-21T23:11:33.585Z,70.85
2022-10-21T23:14:03.091Z,70.78
2022-10-21T23:16:37.281Z,70.86
2022-10-21T23:19:07.147Z,70.92
2022-10-21T23:21:36.365Z,70.96
2022-10-21T23:24:05.750Z,70.97
2022-10-21T23:26:34.179Z,70.91
2022-10-21T23:29:02.377Z,70.86
2022-10-21T23:31:33.143Z,71.03
2022-10-21T23:34:00.844Z,71.07
2022-10-21T23:36:28.581Z,71.17
2022-10-21T23:38:57.123Z,71.20
2022-10-21T23:41:24.851Z,71.14
2022-10-21T23:43:52.915Z,71.26
2022-10-21T23:46:23.516Z,71.29
2022-10-21T23:48:51.286Z,71.25
2022-10-21T23:51:19.184Z,71.48
2022-10-21T23:53:47.216Z,71.43
2022-10-21T23:56:15.080Z,71.43
2022-10-21T23:58:42.858Z,71.46
