createdAt,value
2022-10-03T00:01:26.039Z,6.40
2022-10-03T00:04:15.896Z,6.72
2022-10-03T00:06:43.133Z,6.50
2022-10-03T00:09:13.557Z,7.30
2022-10-03T00:12:10.757Z,5.68
2022-10-03T00:15:10.202Z,8.50
2022-10-03T00:17:43.429Z,5.60
2022-10-03T00:20:20.001Z,9.02
2022-10-03T00:22:57.212Z,6.40
2022-10-03T00:25:24.629Z,7.82
2022-10-03T00:28:17.372Z,6.72
2022-10-03T00:31:07.449Z,6.55
2022-10-03T00:33:43.773Z,5.80
2022-10-03T00:36:24.628Z,5.65
2022-10-03T00:39:22.184Z,7.63
2022-10-03T00:42:01.778Z,5.97
2022-10-03T00:44:57.841Z,6.05
2022-10-03T00:48:03.968Z,5.97
2022-10-03T00:50:51.717Z,5.85
2022-10-03T00:53:41.504Z,7.63
2022-10-03T00:56:31.223Z,4.72
2022-10-03T00:59:27.589Z,5.45
2022-10-03T01:01:55.549Z,6.63
2022-10-03T01:05:13.003Z,7.32
2022-10-03T01:08:11.181Z,5.82
2022-10-03T01:10:41.753Z,6.75
2022-10-03T01:13:46.220Z,5.18
2022-10-03T01:16:43.180Z,5.63
2022-10-03T01:19:46.721Z,7.28
2022-10-03T01:22:33.533Z,8.10
2022-10-03T01:25:28.385Z,5.85
2022-10-03T01:28:20.665Z,6.35
2022-10-03T01:30:54.506Z,4.88
2022-10-03T01:33:35.277Z,5.00
2022-10-03T01:36:19.321Z,5.65
2022-10-03T01:38:56.628Z,5.82
2022-10-03T01:41:35.124Z,5.10
2022-10-03T01:44:16.406Z,5.28
2022-10-03T01:47:16.915Z,4.93
2022-10-03T01:49:50.281Z,5.80
2022-10-03T01:52:42.093Z,6.90
2022-10-03T01:55:41.950Z,5.40
2022-10-03T01:58:39.361Z,5.80
2022-10-03T02:01:15.570Z,4.72
2022-10-03T02:03:56.979Z,6.30
2022-10-03T02:06:40.413Z,4.70
2022-10-03T02:09:55.766Z,5.78
2022-10-03T02:12:35.720Z,5.60
2022-10-03T02:15:05.714Z,5.10
2022-10-03T02:17:52.493Z,5.55
2022-10-03T02:21:07.220Z,6.28
2022-10-03T02:23:35.069Z,5.25
2022-10-03T02:26:23.865Z,3.90
2022-10-03T02:28:57.432Z,4.35
2022-10-03T02:31:58.274Z,5.43
2022-10-03T02:35:02.138Z,5.97
2022-10-03T02:37:48.387Z,4.38
2022-10-03T02:40:34.363Z,3.75
2022-10-03T02:43:21.132Z,5.38
2022-10-03T02:46:21.121Z,4.78
2022-10-03T02:49:25.181Z,5.13
2022-10-03T02:52:04.163Z,6.63
2022-10-03T02:55:14.641Z,5.90
2022-10-03T02:58:12.761Z,5.35
2022-10-03T03:01:01.407Z,3.83
2022-10-03T03:04:06.664Z,3.40
2022-10-03T03:07:00.492Z,6.40
2022-10-03T03:09:57.550Z,4.22
2022-10-03T03:13:18.760Z,5.38
2022-10-03T03:16:09.142Z,3.97
2022-10-03T03:18:49.081Z,4.80
2022-10-03T03:21:33.767Z,8.45
2022-10-03T03:24:16.161Z,6.53
2022-10-03T03:26:59.945Z,4.57
2022-10-03T03:29:47.493Z,5.28
2022-10-03T03:32:57.833Z,4.82
2022-10-03T03:36:00.156Z,4.60
2022-10-03T03:38:41.799Z,4.00
2022-10-03T03:41:27.225Z,6.07
2022-10-03T03:44:13.036Z,4.80
2022-10-03T03:46:59.060Z,5.82
2022-10-03T03:49:31.416Z,4.25
2022-10-03T03:52:20.126Z,3.80
2022-10-03T03:54:57.857Z,4.68
2022-10-03T03:57:28.145Z,5.68
2022-10-03T04:00:15.109Z,5.13
2022-10-03T04:02:51.751Z,4.18
2022-10-03T04:05:44.339Z,4.63
2022-10-03T04:08:14.619Z,5.40
2022-10-03T04:11:07.232Z,5.10
2022-10-03T04:14:20.382Z,4.13
2022-10-03T04:17:29.548Z,4.90
2022-10-03T04:20:19.259Z,4.65
2022-10-03T04:23:00.323Z,5.45
2022-10-03T04:26:07.131Z,5.93
2022-10-03T04:28:53.960Z,4.65
2022-10-03T04:31:52.533Z,4.60
2022-10-03T04:34:23.073Z,5.40
2022-10-03T04:37:03.613Z,4.03
2022-10-03T04:39:49.832Z,4.72
2022-10-03T04:42:31.829Z,3.60
2022-10-03T04:45:28.808Z,3.90
2022-10-03T04:48:16.489Z,4.80
2022-10-03T04:51:06.155Z,4.53
2022-10-03T04:53:51.704Z,3.85
2022-10-03T04:56:54.776Z,4.32
2022-10-03T04:59:24.804Z,6.03
2022-10-03T05:02:17.191Z,3.88
2022-10-03T05:04:45.177Z,5.70
2022-10-03T05:07:29.592Z,5.97
2022-10-03T05:10:16.921Z,9.93
2022-10-03T05:12:59.671Z,8.75
2022-10-03T05:15:40.331Z,5.63
2022-10-03T05:18:35.067Z,5.07
2022-10-03T05:21:21.294Z,3.90
2022-10-03T05:24:16.473Z,3.65
2022-10-03T05:27:26.770Z,5.07
2022-10-03T05:30:09.380Z,7.25
2022-10-03T05:32:54.688Z,5.07
2022-10-03T05:35:40.557Z,7.15
2022-10-03T05:38:26.033Z,5.80
2022-10-03T05:41:02.456Z,3.65
2022-10-03T05:44:01.063Z,6.60
2022-10-03T05:47:01.038Z,6.43
2022-10-03T05:49:43.496Z,7.38
2022-10-03T05:52:26.186Z,4.53
2022-10-03T05:55:13.695Z,8.02
2022-10-03T05:58:09.722Z,7.47
2022-10-03T06:01:07.327Z,11.00
2022-10-03T06:04:05.872Z,6.88
2022-10-03T06:07:12.402Z,5.32
2022-10-03T06:10:17.849Z,6.72
2022-10-03T06:12:54.256Z,4.90
2022-10-03T06:15:59.403Z,7.68
2022-10-03T06:19:06.255Z,4.20
2022-10-03T06:22:14.727Z,7.88
2022-10-03T06:25:03.234Z,5.75
2022-10-03T06:28:07.849Z,6.85
2022-10-03T06:31:13.209Z,5.63
2022-10-03T06:33:59.293Z,8.30
2022-10-03T06:37:03.674Z,6.53
2022-10-03T06:39:46.419Z,4.85
2022-10-03T06:42:30.786Z,6.20
2022-10-03T06:45:35.366Z,7.93
2022-10-03T06:48:29.249Z,4.72
2022-10-03T06:51:05.529Z,3.70
2022-10-03T06:54:08.861Z,6.90
2022-10-03T06:57:06.846Z,4.80
2022-10-03T07:00:17.078Z,5.90
2022-10-03T07:03:15.791Z,3.75
2022-10-03T07:06:01.706Z,7.15
2022-10-03T07:08:55.532Z,3.10
2022-10-03T07:11:50.833Z,4.55
2022-10-03T07:14:40.066Z,3.70
2022-10-03T07:17:42.704Z,4.10
2022-10-03T07:20:59.101Z,4.75
2022-10-03T07:23:52.457Z,3.15
2022-10-03T07:26:50.684Z,3.97
2022-10-03T07:29:36.417Z,4.05
2022-10-03T07:32:22.363Z,5.30
2022-10-03T07:35:07.756Z,4.72
2022-10-03T07:38:18.376Z,4.80
2022-10-03T07:41:04.246Z,2.80
2022-10-03T07:44:05.498Z,4.05
2022-10-03T07:46:42.078Z,5.90
2022-10-03T07:49:43.817Z,5.88
2022-10-03T07:52:20.129Z,4.78
2022-10-03T07:55:12.173Z,4.18
2022-10-03T07:57:51.583Z,3.10
2022-10-03T08:00:26.301Z,3.90
2022-10-03T08:03:02.455Z,4.55
2022-10-03T08:06:08.669Z,4.43
2022-10-03T08:11:51.771Z,4.78
2022-10-03T08:14:58.211Z,3.58
2022-10-03T08:17:28.673Z,3.05
2022-10-03T08:20:06.813Z,3.33
2022-10-03T08:22:53.955Z,3.33
2022-10-03T08:25:27.115Z,2.63
2022-10-03T08:28:42.341Z,4.00
2022-10-03T08:31:37.597Z,4.85
2022-10-03T08:34:43.769Z,4.93
2022-10-03T08:37:38.826Z,3.30
2022-10-03T08:40:45.274Z,4.10
2022-10-03T08:43:43.225Z,4.32
2022-10-03T08:46:43.543Z,3.55
2022-10-03T08:49:22.924Z,3.97
2022-10-03T08:52:04.310Z,3.47
2022-10-03T08:55:07.843Z,3.80
2022-10-03T08:57:56.635Z,3.17
2022-10-03T09:00:36.749Z,2.83
2022-10-03T09:03:33.990Z,3.20
2022-10-03T09:06:13.346Z,3.58
2022-10-03T09:09:25.272Z,4.63
2022-10-03T09:12:10.453Z,3.35
2022-10-03T09:17:49.241Z,2.85
2022-10-03T09:20:53.098Z,3.63
2022-10-03T09:23:51.668Z,3.42
2022-10-03T09:26:29.040Z,3.17
2022-10-03T09:29:21.430Z,3.03
2022-10-03T09:32:26.608Z,3.65
2022-10-03T09:35:24.880Z,2.83
2022-10-03T09:38:24.285Z,3.08
2022-10-03T09:40:54.396Z,3.60
2022-10-03T09:43:58.973Z,3.47
2022-10-03T09:47:22.542Z,7.25
2022-10-03T09:50:21.116Z,3.55
2022-10-03T09:52:48.524Z,3.92
2022-10-03T09:55:40.852Z,4.35
2022-10-03T09:58:23.397Z,2.83
2022-10-03T10:00:53.646Z,2.65
2022-10-03T10:03:39.887Z,2.45
2022-10-03T10:06:24.814Z,3.60
2022-10-03T10:09:30.221Z,4.40
2022-10-03T10:12:19.973Z,3.33
2022-10-03T10:14:53.747Z,2.70
2022-10-03T10:17:40.233Z,2.77
2022-10-03T10:20:19.010Z,2.85
2022-10-03T10:23:09.105Z,2.50
2022-10-03T10:26:10.521Z,3.30
2022-10-03T10:29:12.425Z,3.25
2022-10-03T10:31:58.223Z,2.78
2022-10-03T10:34:53.616Z,2.80
2022-10-03T10:38:02.887Z,3.13
2022-10-03T10:40:55.332Z,1.90
2022-10-03T10:43:52.565Z,2.83
2022-10-03T10:46:26.054Z,2.58
2022-10-03T10:49:29.946Z,2.97
2022-10-03T10:52:11.771Z,2.90
2022-10-03T10:55:26.684Z,3.47
2022-10-03T10:58:29.243Z,2.55
2022-10-03T11:01:17.909Z,3.13
2022-10-03T11:03:48.134Z,2.42
2022-10-03T11:06:24.144Z,2.22
2022-10-03T11:09:10.551Z,3.53
2022-10-03T11:12:15.588Z,2.58
2022-10-03T11:14:46.184Z,2.27
2022-10-03T11:17:25.501Z,2.40
2022-10-03T11:20:20.668Z,2.80
2022-10-03T11:23:26.400Z,2.05
2022-10-03T11:26:18.187Z,2.25
2022-10-03T11:29:07.276Z,2.75
2022-10-03T11:32:19.674Z,2.95
2022-10-03T11:35:17.716Z,2.63
2022-10-03T11:37:48.510Z,2.88
2022-10-03T11:40:28.144Z,4.05
2022-10-03T11:43:33.500Z,2.50
2022-10-03T11:46:16.068Z,2.43
2022-10-03T11:49:09.798Z,4.20
2022-10-03T11:51:44.956Z,3.30
2022-10-03T11:54:35.096Z,2.92
2022-10-03T11:57:16.969Z,2.53
2022-10-03T12:00:10.248Z,2.88
2022-10-03T12:03:00.315Z,2.63
2022-10-03T12:05:46.294Z,2.42
2022-10-03T12:08:41.174Z,3.97
2022-10-03T12:11:28.123Z,2.78
2022-10-03T12:14:01.261Z,2.97
2022-10-03T12:16:35.219Z,2.38
2022-10-03T12:19:18.599Z,2.25
2022-10-03T12:22:01.558Z,1.85
2022-10-03T12:24:41.974Z,2.45
2022-10-03T12:27:10.309Z,2.38
2022-10-03T12:29:45.910Z,2.08
2022-10-03T12:32:28.152Z,2.60
2022-10-03T12:35:43.949Z,2.28
2022-10-03T12:38:26.762Z,1.48
2022-10-03T12:41:25.965Z,2.13
2022-10-03T12:44:33.993Z,1.98
2022-10-03T12:47:54.973Z,2.28
2022-10-03T12:50:45.943Z,1.92
2022-10-03T12:53:16.155Z,2.83
2022-10-03T12:56:07.688Z,2.50
2022-10-03T12:59:02.503Z,2.30
2022-10-03T13:01:47.289Z,2.67
2022-10-03T13:04:14.544Z,2.00
2022-10-03T13:07:09.244Z,2.40
2022-10-03T13:10:06.729Z,1.70
2022-10-03T13:12:50.254Z,2.25
2022-10-03T13:15:54.699Z,2.22
2022-10-03T13:18:47.441Z,1.38
2022-10-03T13:21:51.886Z,2.17
2022-10-03T13:25:07.809Z,2.08
2022-10-03T13:27:43.049Z,2.23
2022-10-03T13:30:22.918Z,3.47
2022-10-03T13:33:13.483Z,2.15
2022-10-03T13:35:59.020Z,2.40
2022-10-03T13:38:47.698Z,3.25
2022-10-03T13:41:21.450Z,2.38
2022-10-03T13:43:56.365Z,1.58
2022-10-03T13:46:37.364Z,2.97
2022-10-03T13:49:18.760Z,2.45
2022-10-03T13:52:02.602Z,1.80
2022-10-03T13:54:51.118Z,2.58
2022-10-03T13:57:30.083Z,2.67
2022-10-03T14:00:26.944Z,2.03
2022-10-03T14:03:04.835Z,1.63
2022-10-03T14:06:34.032Z,2.40
2022-10-03T14:09:14.530Z,1.98
2022-10-03T14:11:47.392Z,1.80
2022-10-03T14:14:48.715Z,2.25
2022-10-03T14:17:29.390Z,2.85
2022-10-03T14:20:06.415Z,3.88
2022-10-03T14:22:48.688Z,2.88
2022-10-03T14:25:16.141Z,3.45
2022-10-03T14:27:51.230Z,4.72
2022-10-03T14:30:22.614Z,2.35
2022-10-03T14:33:10.839Z,4.25
2022-10-03T14:35:47.017Z,3.53
2022-10-03T14:38:46.198Z,2.47
2022-10-03T14:41:35.509Z,4.18
2022-10-03T14:44:13.874Z,2.55
2022-10-03T14:47:03.389Z,3.80
2022-10-03T14:52:34.000Z,3.00
2022-10-03T14:55:21.270Z,4.95
2022-10-03T14:58:12.143Z,2.85
2022-10-03T15:00:43.667Z,5.22
2022-10-03T15:03:17.471Z,4.85
2022-10-03T15:05:56.749Z,4.45
2022-10-03T15:08:31.569Z,2.72
2022-10-03T15:11:00.817Z,5.00
2022-10-03T15:13:40.418Z,5.05
2022-10-03T15:16:13.688Z,5.80
2022-10-03T15:18:52.555Z,1.92
2022-10-03T15:21:21.133Z,3.20
2022-10-03T15:23:56.666Z,3.08
2022-10-03T15:26:28.670Z,2.55
2022-10-03T15:29:01.023Z,3.05
2022-10-03T15:31:35.813Z,3.03
2022-10-03T15:34:13.093Z,3.97
2022-10-03T15:36:43.407Z,2.58
2022-10-03T15:39:26.892Z,5.10
2022-10-03T15:42:01.733Z,3.10
2022-10-03T15:47:09.210Z,2.90
2022-10-03T15:49:46.918Z,2.13
2022-10-03T15:52:20.522Z,2.90
2022-10-03T15:55:10.955Z,4.00
2022-10-03T15:57:46.217Z,5.53
2022-10-03T16:00:24.623Z,3.35
2022-10-03T16:03:17.735Z,2.40
2022-10-03T16:06:06.894Z,3.00
2022-10-03T16:08:46.959Z,1.98
2022-10-03T16:11:22.497Z,2.80
2022-10-03T16:14:16.146Z,3.38
2022-10-03T16:16:58.509Z,6.60
2022-10-03T16:20:00.834Z,2.22
2022-10-03T16:22:43.530Z,3.40
2022-10-03T16:25:22.043Z,2.08
2022-10-03T16:27:52.655Z,3.20
2022-10-03T16:30:45.637Z,4.22
2022-10-03T16:33:19.259Z,2.58
2022-10-03T16:35:58.657Z,2.22
2022-10-03T16:38:46.330Z,3.13
2022-10-03T16:41:30.093Z,3.03
2022-10-03T16:44:17.346Z,4.18
2022-10-03T16:46:46.017Z,2.85
2022-10-03T16:49:52.146Z,2.30
2022-10-03T16:52:23.711Z,4.03
2022-10-03T16:55:00.513Z,3.05
2022-10-03T16:57:40.470Z,3.22
2022-10-03T17:00:15.807Z,4.90
2022-10-03T17:02:44.145Z,4.00
2022-10-03T17:05:15.096Z,3.40
2022-10-03T17:07:45.413Z,5.53
2022-10-03T17:10:41.125Z,6.07
2022-10-03T17:13:16.473Z,4.47
2022-10-03T17:16:03.741Z,3.75
2022-10-03T17:18:40.822Z,2.42
2022-10-03T17:21:28.835Z,3.03
2022-10-03T17:24:10.581Z,3.00
2022-10-03T17:26:46.144Z,5.80
2022-10-03T17:29:30.736Z,2.53
2022-10-03T17:32:02.938Z,3.15
2022-10-03T17:34:39.507Z,3.42
2022-10-03T17:37:19.284Z,2.55
2022-10-03T17:39:58.748Z,4.25
2022-10-03T17:42:38.012Z,2.15
2022-10-03T17:45:24.746Z,2.53
2022-10-03T17:47:58.847Z,3.05
2022-10-03T17:50:45.537Z,3.25
2022-10-03T17:53:21.993Z,3.08
2022-10-03T17:55:56.341Z,3.30
2022-10-03T17:58:29.549Z,2.22
2022-10-03T18:01:23.075Z,2.72
2022-10-03T18:03:55.535Z,2.40
2022-10-03T18:06:31.352Z,3.38
2022-10-03T18:09:00.019Z,2.80
2022-10-03T18:11:29.569Z,2.72
2022-10-03T18:14:03.053Z,4.43
2022-10-03T18:16:37.032Z,3.22
2022-10-03T18:19:28.682Z,3.22
2022-10-03T18:22:41.297Z,2.03
2022-10-03T18:26:08.409Z,2.75
2022-10-03T18:28:56.085Z,6.07
2022-10-03T18:31:27.786Z,4.60
2022-10-03T18:34:00.220Z,7.05
2022-10-03T18:36:39.186Z,11.20
2022-10-03T18:39:15.483Z,8.35
2022-10-03T18:41:58.522Z,6.30
2022-10-03T18:44:36.106Z,11.40
2022-10-03T18:47:26.063Z,12.30
2022-10-03T18:50:27.462Z,5.18
2022-10-03T18:53:16.202Z,8.38
2022-10-03T18:55:51.181Z,6.45
2022-10-03T18:58:29.423Z,11.43
2022-10-03T19:01:16.584Z,8.55
2022-10-03T19:03:58.362Z,11.07
2022-10-03T19:06:29.440Z,10.73
2022-10-03T19:09:06.501Z,11.55
2022-10-03T19:11:54.061Z,9.93
2022-10-03T19:14:50.151Z,10.00
2022-10-03T19:17:27.025Z,6.28
2022-10-03T19:20:00.820Z,9.00
2022-10-03T19:22:36.997Z,9.37
2022-10-03T19:25:06.869Z,5.63
2022-10-03T19:27:54.622Z,5.10
2022-10-03T19:30:27.565Z,6.00
2022-10-03T19:33:04.144Z,6.20
2022-10-03T19:35:33.971Z,7.70
2022-10-03T19:38:17.007Z,9.57
2022-10-03T19:41:00.158Z,7.32
2022-10-03T19:43:50.075Z,5.75
2022-10-03T19:46:54.198Z,5.75
2022-10-03T19:49:27.736Z,4.18
2022-10-03T19:52:32.319Z,7.93
2022-10-03T19:55:15.000Z,5.88
2022-10-03T19:57:50.191Z,7.57
2022-10-03T20:00:18.381Z,8.52
2022-10-03T20:02:55.656Z,3.65
2022-10-03T20:05:42.550Z,6.75
2022-10-03T20:08:33.758Z,9.73
2022-10-03T20:11:38.855Z,7.53
2022-10-03T20:14:07.603Z,5.80
2022-10-03T20:16:44.290Z,5.38
2022-10-03T20:19:16.561Z,6.32
2022-10-03T20:21:52.153Z,7.57
2022-10-03T20:24:31.616Z,6.07
2022-10-03T20:27:08.271Z,4.07
2022-10-03T20:29:42.917Z,5.13
2022-10-03T20:32:15.912Z,3.88
2022-10-03T20:34:52.683Z,3.88
2022-10-03T20:37:49.863Z,5.03
2022-10-03T20:40:35.787Z,4.80
2022-10-03T20:43:21.524Z,5.03
2022-10-03T20:46:18.774Z,5.03
2022-10-03T20:49:05.546Z,6.97
2022-10-03T20:51:42.905Z,5.25
2022-10-03T20:54:17.895Z,6.70
2022-10-03T20:56:56.893Z,4.50
2022-10-03T20:59:31.129Z,5.15
2022-10-03T21:02:06.182Z,6.77
2022-10-03T21:04:52.495Z,3.95
2022-10-03T21:07:42.997Z,5.72
2022-10-03T21:10:17.274Z,6.53
2022-10-03T21:12:49.237Z,6.57
2022-10-03T21:15:21.928Z,5.65
2022-10-03T21:17:50.177Z,3.83
2022-10-03T21:20:25.821Z,4.05
2022-10-03T21:22:59.742Z,6.82
2022-10-03T21:25:35.978Z,5.20
2022-10-03T21:28:04.406Z,4.03
2022-10-03T21:30:56.079Z,5.65
2022-10-03T21:33:55.767Z,7.55
2022-10-03T21:36:46.549Z,4.00
2022-10-03T21:39:32.622Z,4.25
2022-10-03T21:42:21.970Z,5.15
2022-10-03T21:44:55.236Z,4.30
2022-10-03T21:47:44.254Z,2.85
2022-10-03T21:50:21.782Z,4.90
2022-10-03T21:53:01.463Z,5.45
2022-10-03T21:55:52.554Z,7.93
2022-10-03T21:58:20.669Z,5.15
2022-10-03T22:01:06.918Z,4.35
2022-10-03T22:03:45.632Z,5.25
2022-10-03T22:06:20.474Z,7.57
2022-10-03T22:08:49.452Z,3.78
2022-10-03T22:11:28.980Z,5.80
2022-10-03T22:13:59.459Z,3.90
2022-10-03T22:17:12.657Z,6.15
2022-10-03T22:19:43.085Z,6.88
2022-10-03T22:22:20.497Z,5.43
2022-10-03T22:24:47.963Z,3.85
2022-10-03T22:27:18.807Z,9.55
2022-10-03T22:30:07.515Z,7.75
2022-10-03T22:32:53.701Z,7.32
2022-10-03T22:35:32.957Z,6.07
2022-10-03T22:38:01.510Z,4.25
2022-10-03T22:40:31.119Z,3.83
2022-10-03T22:43:03.268Z,4.35
2022-10-03T22:45:33.918Z,5.78
2022-10-03T22:48:06.525Z,7.57
2022-10-03T22:50:41.410Z,4.45
2022-10-03T22:53:14.733Z,4.45
2022-10-03T22:55:55.846Z,7.05
2022-10-03T22:58:26.961Z,8.88
2022-10-03T23:00:58.305Z,7.47
2022-10-03T23:03:32.227Z,5.70
2022-10-03T23:06:38.357Z,4.70
2022-10-03T23:09:28.235Z,6.07
2022-10-03T23:11:57.483Z,7.45
2022-10-03T23:14:34.625Z,5.47
2022-10-03T23:17:46.481Z,4.70
2022-10-03T23:20:22.676Z,6.32
2022-10-03T23:22:57.601Z,5.30
2022-10-03T23:25:41.003Z,4.80
2022-10-03T23:28:21.344Z,5.82
2022-10-03T23:30:51.859Z,4.80
2022-10-03T23:33:32.447Z,4.50
2022-10-03T23:36:06.443Z,4.60
2022-10-03T23:38:33.897Z,4.03
2022-10-03T23:41:04.989Z,5.18
2022-10-03T23:43:39.533Z,4.47
2022-10-03T23:46:15.229Z,6.93
2022-10-03T23:48:47.286Z,4.68
2022-10-03T23:51:19.892Z,4.32
2022-10-03T23:53:51.384Z,4.70
2022-10-03T23:56:21.620Z,3.67
2022-10-03T23:59:03.893Z,4.82
