createdAt,value
2022-11-28T02:21:56.914Z,99746.56
2022-11-28T06:17:32.677Z,99605.63
2022-11-28T06:41:00.204Z,99613.84
2022-11-28T06:44:25.799Z,99613.81
2022-11-28T07:02:07.740Z,99612.19
2022-11-28T07:05:32.094Z,99614.38
2022-11-28T07:08:59.244Z,99616.34
2022-11-28T07:12:20.012Z,99647.19
2022-11-28T07:24:26.266Z,99644.84
2022-11-28T07:26:37.229Z,99625.34
2022-11-28T07:29:46.038Z,99624.72
2022-11-28T07:32:59.574Z,99637.38
2022-11-28T07:50:38.730Z,99638.56
2022-11-28T07:54:23.700Z,99634.34
2022-11-28T07:58:13.814Z,99641.06
2022-11-28T08:01:56.356Z,99654.50
2022-11-28T08:08:28.247Z,99663.41
2022-11-28T08:12:13.629Z,99652.84
2022-11-28T08:15:19.351Z,99638.50
2022-11-28T08:18:46.131Z,99638.16
2022-11-28T08:22:14.997Z,99634.13
2022-11-28T08:25:32.519Z,99626.75
2022-11-28T08:29:16.250Z,99639.47
2022-11-28T08:36:00.743Z,99655.84
2022-11-28T08:39:23.989Z,99638.56
2022-11-28T08:46:52.874Z,99629.91
2022-11-28T08:49:47.651Z,99624.41
2022-11-28T08:52:42.658Z,99624.66
2022-11-28T08:56:06.675Z,99630.25
2022-11-28T08:59:35.356Z,99642.34
2022-11-28T09:03:03.621Z,99620.44
2022-11-28T09:06:22.313Z,99620.94
2022-11-28T09:10:08.624Z,99640.75
2022-11-28T09:13:59.115Z,99620.56
2022-11-28T09:17:31.460Z,99628.81
2022-11-28T09:29:35.721Z,99651.47
2022-11-28T09:33:08.418Z,99643.94
2022-11-28T09:36:51.062Z,99637.41
2022-11-28T09:58:16.816Z,99614.53
2022-11-28T10:01:39.204Z,99620.22
2022-11-28T10:11:34.634Z,99629.66
2022-11-28T10:14:15.341Z,99633.91
2022-11-28T10:18:39.726Z,99619.88
2022-11-28T10:22:24.926Z,99621.50
2022-11-28T10:34:49.415Z,99614.81
2022-11-28T10:42:58.947Z,99612.28
2022-11-28T10:47:04.571Z,99609.63
2022-11-28T10:53:12.806Z,99605.94
2022-11-28T10:57:09.392Z,99610.03
2022-11-28T11:01:26.577Z,99598.06
2022-11-28T11:05:53.045Z,99587.78
2022-11-28T11:09:45.037Z,99593.09
2022-11-28T11:12:46.418Z,99585.63
2022-11-28T11:15:45.517Z,99584.03
2022-11-28T11:19:37.057Z,99580.78
2022-11-28T11:22:37.494Z,99578.69
2022-11-28T11:29:51.716Z,99578.88
2022-11-28T11:32:51.452Z,99571.25
2022-11-28T11:36:50.543Z,99574.59
2022-11-28T11:39:57.182Z,99578.47
2022-11-28T11:42:59.860Z,99576.59
2022-11-28T11:46:30.582Z,99584.06
2022-11-28T11:54:38.569Z,99564.38
2022-11-28T11:57:34.092Z,99579.41
2022-11-28T12:06:18.886Z,99588.78
2022-11-28T12:11:46.912Z,99577.38
2022-11-28T12:19:10.919Z,99577.28
2022-11-28T12:26:52.547Z,99571.50
2022-11-28T12:34:05.610Z,99575.53
2022-11-28T12:47:24.939Z,99566.50
2022-11-28T13:48:14.168Z,99552.94
2022-11-28T14:00:05.915Z,99562.31
2022-11-28T14:12:27.760Z,99548.75
2022-11-28T14:19:44.806Z,99547.50
2022-11-28T14:37:33.284Z,99567.50
2022-11-28T15:13:39.501Z,99556.88
2022-11-28T15:21:29.391Z,99573.41
2022-11-28T15:43:31.099Z,99563.34
2022-11-28T16:18:38.068Z,99594.81
2022-11-28T16:22:03.649Z,99592.06
2022-11-28T16:25:23.489Z,99592.63
2022-11-28T16:28:40.599Z,99574.56
2022-11-28T16:32:01.027Z,99594.66
2022-11-28T16:35:29.907Z,99581.03
2022-11-28T16:38:25.268Z,99600.13
2022-11-28T16:41:34.535Z,99598.22
2022-11-28T16:44:28.318Z,99602.31
2022-11-28T16:47:29.535Z,99584.31
2022-11-28T16:50:31.471Z,99597.75
2022-11-28T16:53:43.961Z,99601.16
2022-11-28T16:56:35.945Z,99602.41
2022-11-28T16:59:25.608Z,99608.66
2022-11-28T17:02:19.787Z,99598.09
2022-11-28T17:05:12.549Z,99604.28
2022-11-28T17:08:01.916Z,99595.34
2022-11-28T17:10:52.898Z,99605.13
2022-11-28T17:13:41.366Z,99603.28
2022-11-28T17:16:34.036Z,99595.25
2022-11-28T17:19:22.352Z,99596.41
2022-11-28T17:22:26.465Z,99594.38
2022-11-28T17:25:22.562Z,99607.53
2022-11-28T17:28:17.330Z,99613.53
2022-11-28T17:34:31.604Z,99606.78
2022-11-28T17:37:19.865Z,99621.56
2022-11-28T17:40:27.929Z,99614.69
2022-11-28T17:44:25.564Z,99621.66
2022-11-28T17:46:59.249Z,99602.13
2022-11-28T17:49:59.786Z,99602.00
2022-11-28T17:52:55.699Z,99619.94
2022-11-28T17:55:50.120Z,99607.00
2022-11-28T17:59:22.359Z,99613.59
2022-11-28T18:02:13.699Z,99611.66
2022-11-28T18:05:15.359Z,99615.19
2022-11-28T18:08:33.990Z,99605.75
2022-11-28T18:11:55.109Z,99603.31
2022-11-28T18:14:55.938Z,99599.06
2022-11-28T18:18:11.631Z,99604.28
2022-11-28T18:21:03.223Z,99606.84
2022-11-28T18:24:08.966Z,99611.66
2022-11-28T18:27:19.407Z,99609.69
2022-11-28T18:30:40.747Z,99610.50
2022-11-28T18:34:00.229Z,99612.97
2022-11-28T18:37:17.280Z,99612.91
2022-11-28T18:47:04.738Z,99611.44
2022-11-28T18:53:34.321Z,99615.94
2022-11-28T18:56:28.969Z,99620.16
2022-11-28T18:59:31.933Z,99619.16
2022-11-28T19:02:25.924Z,99624.47
2022-11-28T19:05:14.744Z,99630.66
2022-11-28T19:08:10.282Z,99637.94
2022-11-28T19:11:07.155Z,99633.50
2022-11-28T19:14:00.609Z,99625.06
2022-11-28T19:17:05.528Z,99630.00
2022-11-28T19:19:57.503Z,99636.72
2022-11-28T19:22:54.124Z,99636.97
2022-11-28T19:25:46.510Z,99628.50
2022-11-28T19:28:42.608Z,99641.75
2022-11-28T19:31:34.858Z,99621.25
2022-11-28T19:34:26.650Z,99628.19
2022-11-28T19:37:18.145Z,99635.59
2022-11-28T19:40:10.845Z,99625.72
2022-11-28T19:43:00.135Z,99619.81
2022-11-28T19:46:05.219Z,99614.59
2022-11-28T19:49:00.855Z,99632.53
2022-11-28T19:51:57.629Z,99633.75
2022-11-28T19:55:05.802Z,99639.91
2022-11-28T19:57:58.066Z,99632.69
2022-11-28T20:00:49.961Z,99643.06
2022-11-28T20:03:51.461Z,99631.03
2022-11-28T20:06:47.854Z,99631.66
2022-11-28T20:09:38.030Z,99632.94
2022-11-28T20:12:27.394Z,99636.94
2022-11-28T20:15:18.335Z,99642.56
2022-11-28T20:18:19.067Z,99636.28
2022-11-28T20:21:39.910Z,99649.28
2022-11-28T20:24:38.275Z,99649.91
2022-11-28T20:27:27.005Z,99651.00
2022-11-28T20:30:15.517Z,99660.97
2022-11-28T20:33:03.841Z,99652.31
2022-11-28T20:35:56.981Z,99661.06
2022-11-28T20:38:48.672Z,99662.19
2022-11-28T20:41:40.068Z,99659.69
2022-11-28T20:44:28.556Z,99670.38
2022-11-28T20:47:18.939Z,99667.97
2022-11-28T20:50:08.582Z,99660.72
2022-11-28T20:52:57.086Z,99667.00
2022-11-28T20:55:47.403Z,99668.47
2022-11-28T20:58:39.789Z,99680.84
2022-11-28T21:01:34.791Z,99674.31
2022-11-28T21:04:25.707Z,99669.97
2022-11-28T21:07:40.817Z,99673.56
2022-11-28T21:11:59.051Z,99668.84
2022-11-28T21:41:00.320Z,99665.72
2022-11-28T21:45:10.916Z,99665.25
2022-11-28T21:48:44.451Z,99670.97
2022-11-28T21:52:02.714Z,99675.41
2022-11-28T21:55:28.728Z,99663.84
2022-11-28T22:02:14.212Z,99679.56
2022-11-28T22:05:26.548Z,99676.28
2022-11-28T22:15:46.064Z,99665.22
2022-11-28T22:18:34.828Z,99675.63
2022-11-28T22:24:33.418Z,99675.53
2022-11-28T22:27:22.021Z,99679.41
2022-11-28T22:30:10.516Z,99687.22
2022-11-28T22:32:58.385Z,99685.69
2022-11-28T22:35:46.176Z,99688.47
2022-11-28T22:38:34.251Z,99688.25
2022-11-28T22:41:28.417Z,99683.19
2022-11-28T22:44:16.988Z,99688.00
2022-11-28T22:47:05.152Z,99686.25
2022-11-28T22:49:55.831Z,99680.28
2022-11-28T22:52:44.243Z,99692.00
2022-11-28T22:55:37.229Z,99689.75
2022-11-28T22:58:25.007Z,99693.22
2022-11-28T23:01:19.101Z,99693.56
2022-11-28T23:04:06.856Z,99691.47
2022-11-28T23:06:54.789Z,99701.97
2022-11-28T23:09:42.782Z,99697.59
2022-11-28T23:12:30.758Z,99694.13
2022-11-28T23:15:18.748Z,99697.47
2022-11-28T23:18:06.634Z,99696.19
2022-11-28T23:20:56.511Z,99697.22
2022-11-28T23:23:45.988Z,99698.41
2022-11-28T23:26:35.267Z,99688.34
2022-11-28T23:29:23.172Z,99691.53
2022-11-28T23:32:11.004Z,99699.44
2022-11-28T23:35:00.147Z,99699.88
2022-11-28T23:37:48.035Z,99691.72
2022-11-28T23:40:36.009Z,99692.25
2022-11-28T23:43:23.887Z,99693.19
2022-11-28T23:46:13.932Z,99693.78
2022-11-28T23:49:05.641Z,99702.31
2022-11-28T23:51:53.653Z,99694.28
2022-11-28T23:54:42.018Z,99694.22
2022-11-28T23:57:30.077Z,99691.72
