createdAt,value
2018-11-23T00:00:39.445Z,91.80
2018-11-23T00:03:08.933Z,91.60
2018-11-23T00:05:38.579Z,91.50
2018-11-23T00:08:08.197Z,91.40
2018-11-23T00:10:37.475Z,91.40
2018-11-23T00:13:07.174Z,91.50
2018-11-23T00:15:36.850Z,91.40
2018-11-23T00:18:06.542Z,91.40
2018-11-23T00:20:36.752Z,91.50
2018-11-23T00:23:06.504Z,91.70
2018-11-23T00:25:37.753Z,91.60
2018-11-23T00:28:08.485Z,91.50
2018-11-23T00:30:38.708Z,91.50
2018-11-23T00:33:08.477Z,91.50
2018-11-23T00:35:38.155Z,91.40
2018-11-23T00:38:07.717Z,91.40
2018-11-23T00:40:37.506Z,91.50
2018-11-23T00:43:07.500Z,91.60
2018-11-23T00:45:42.803Z,91.60
2018-11-23T00:48:06.650Z,91.50
2018-11-23T00:50:38.153Z,91.80
2018-11-23T00:53:07.599Z,92.00
2018-11-23T00:55:37.230Z,91.60
2018-11-23T00:58:06.830Z,91.70
2018-11-23T01:00:36.286Z,91.70
2018-11-23T01:03:06.252Z,91.90
2018-11-23T01:05:35.652Z,91.60
2018-11-23T01:08:05.966Z,91.60
2018-11-23T01:10:35.562Z,91.30
2018-11-23T01:13:05.390Z,91.10
2018-11-23T01:15:35.554Z,91.20
2018-11-23T01:18:05.162Z,91.30
2018-11-23T01:20:34.624Z,91.30
2018-11-23T01:23:04.256Z,91.20
2018-11-23T01:25:33.428Z,91.00
2018-11-23T01:28:03.208Z,91.00
2018-11-23T01:30:33.715Z,90.90
2018-11-23T01:33:03.148Z,91.10
2018-11-23T01:35:33.130Z,91.10
2018-11-23T01:38:02.385Z,91.10
2018-11-23T01:40:31.843Z,91.10
2018-11-23T01:43:01.491Z,91.10
2018-11-23T01:45:30.950Z,91.20
2018-11-23T01:48:00.108Z,91.10
2018-11-23T01:50:30.403Z,91.10
2018-11-23T01:53:00.049Z,91.00
2018-11-23T01:55:29.615Z,91.00
2018-11-23T01:57:58.840Z,91.10
2018-11-23T02:00:29.184Z,91.10
2018-11-23T02:02:58.743Z,91.00
2018-11-23T02:05:28.028Z,91.10
2018-11-23T02:07:57.636Z,91.10
2018-11-23T02:10:27.291Z,91.10
2018-11-23T02:12:56.593Z,91.10
2018-11-23T02:15:26.202Z,91.00
2018-11-23T02:17:55.854Z,91.20
2018-11-23T02:20:29.906Z,91.00
2018-11-23T02:22:59.912Z,90.90
2018-11-23T02:25:29.261Z,90.80
2018-11-23T02:27:58.599Z,90.90
2018-11-23T02:30:28.031Z,91.00
2018-11-23T02:32:57.293Z,91.10
2018-11-23T02:35:26.525Z,91.20
2018-11-23T02:37:55.693Z,91.10
2018-11-23T02:40:25.199Z,91.10
2018-11-23T02:42:54.642Z,91.20
2018-11-23T02:45:24.496Z,91.10
2018-11-23T02:47:54.799Z,91.10
2018-11-23T02:50:24.285Z,91.00
2018-11-23T02:52:54.025Z,91.10
2018-11-23T02:55:23.341Z,91.10
2018-11-23T02:57:54.080Z,91.20
2018-11-23T03:00:23.842Z,91.30
2018-11-23T03:02:54.038Z,91.20
2018-11-23T03:05:24.770Z,91.20
2018-11-23T03:07:54.829Z,91.20
2018-11-23T03:10:24.187Z,91.10
2018-11-23T03:12:53.394Z,90.70
2018-11-23T03:15:22.730Z,91.10
2018-11-23T03:17:52.026Z,91.10
2018-11-23T03:20:22.489Z,91.30
2018-11-23T03:22:51.726Z,91.30
2018-11-23T03:25:21.040Z,91.10
2018-11-23T03:27:50.532Z,91.20
2018-11-23T03:30:21.301Z,91.20
2018-11-23T03:32:51.452Z,91.20
2018-11-23T03:35:22.007Z,91.30
2018-11-23T03:37:51.608Z,91.20
2018-11-23T03:40:21.101Z,91.20
2018-11-23T03:42:50.652Z,91.00
2018-11-23T03:45:20.324Z,91.00
2018-11-23T03:47:49.857Z,91.00
2018-11-23T03:50:19.466Z,91.00
2018-11-23T03:52:48.915Z,91.00
2018-11-23T03:55:18.464Z,91.10
2018-11-23T03:57:48.012Z,91.10
2018-11-23T04:00:19.427Z,91.00
2018-11-23T04:02:49.380Z,91.10
2018-11-23T04:05:18.897Z,91.10
2018-11-23T04:07:48.848Z,91.10
2018-11-23T04:10:18.638Z,91.10
2018-11-23T04:12:49.134Z,91.10
2018-11-23T04:15:18.694Z,91.20
2018-11-23T04:17:48.810Z,91.20
2018-11-23T04:20:18.739Z,91.10
2018-11-23T04:22:48.248Z,91.30
2018-11-23T04:25:17.821Z,91.30
2018-11-23T04:27:47.357Z,91.40
2018-11-23T04:30:17.606Z,91.30
2018-11-23T04:32:54.428Z,91.20
2018-11-23T04:35:23.840Z,91.10
2018-11-23T04:37:54.389Z,91.10
2018-11-23T04:40:24.018Z,91.00
2018-11-23T04:42:54.316Z,91.00
2018-11-23T04:45:23.915Z,91.10
2018-11-23T04:47:53.546Z,90.90
2018-11-23T04:50:24.148Z,91.00
2018-11-23T04:52:53.646Z,91.10
2018-11-23T04:55:23.756Z,91.00
2018-11-23T04:57:53.869Z,91.10
2018-11-23T05:00:22.235Z,91.10
2018-11-23T05:02:52.855Z,91.10
2018-11-23T05:05:22.564Z,91.10
2018-11-23T05:07:52.846Z,91.10
2018-11-23T05:10:23.198Z,91.20
2018-11-23T05:12:53.491Z,91.10
2018-11-23T05:15:22.826Z,91.00
2018-11-23T05:17:52.066Z,91.50
2018-11-23T05:20:22.278Z,91.40
2018-11-23T05:22:51.755Z,91.80
2018-11-23T05:25:21.787Z,91.70
2018-11-23T05:27:51.667Z,91.50
2018-11-23T05:30:22.360Z,91.40
2018-11-23T05:32:52.532Z,91.40
2018-11-23T05:35:22.466Z,91.40
2018-11-23T05:37:51.864Z,91.30
2018-11-23T05:40:21.577Z,91.20
2018-11-23T05:42:51.730Z,91.40
2018-11-23T05:45:22.695Z,91.30
2018-11-23T05:47:52.297Z,91.30
2018-11-23T05:50:24.961Z,91.30
2018-11-23T05:52:55.038Z,91.30
2018-11-23T05:55:24.414Z,91.40
2018-11-23T05:57:53.685Z,91.30
2018-11-23T06:00:26.240Z,91.50
2018-11-23T06:02:55.751Z,91.60
2018-11-23T06:05:25.191Z,91.60
2018-11-23T06:07:54.730Z,91.40
2018-11-23T06:10:24.330Z,91.60
2018-11-23T06:12:53.841Z,91.60
2018-11-23T06:15:24.358Z,91.60
2018-11-23T06:17:53.894Z,91.50
2018-11-23T06:20:24.817Z,91.40
2018-11-23T06:22:54.804Z,91.50
2018-11-23T06:25:27.410Z,91.50
2018-11-23T06:27:56.837Z,91.60
2018-11-23T06:30:26.462Z,91.60
2018-11-23T06:33:43.561Z,91.50
2018-11-23T06:36:13.080Z,91.60
2018-11-23T06:38:42.282Z,91.60
2018-11-23T06:41:12.501Z,91.10
2018-11-23T06:43:42.350Z,91.10
2018-11-23T06:46:12.520Z,91.30
2018-11-23T06:48:42.495Z,90.90
2018-11-23T06:51:12.663Z,90.90
2018-11-23T06:53:42.884Z,91.40
2018-11-23T06:56:12.332Z,91.20
2018-11-23T06:58:41.711Z,91.10
2018-11-23T07:01:11.721Z,91.10
2018-11-23T07:03:42.000Z,91.10
2018-11-23T07:06:11.607Z,91.10
2018-11-23T07:08:42.109Z,91.00
2018-11-23T07:11:13.300Z,90.80
2018-11-23T07:13:43.084Z,90.60
2018-11-23T07:16:12.858Z,90.70
2018-11-23T07:18:42.356Z,90.70
2018-11-23T07:21:12.017Z,90.60
2018-11-23T07:23:42.264Z,90.80
2018-11-23T07:26:11.878Z,90.90
2018-11-23T07:28:41.825Z,90.90
2018-11-23T07:31:11.159Z,90.80
2018-11-23T07:33:40.602Z,91.00
2018-11-23T07:36:09.933Z,91.00
2018-11-23T07:38:40.616Z,91.10
2018-11-23T07:41:21.013Z,90.90
2018-11-23T07:43:50.544Z,90.80
2018-11-23T07:46:19.930Z,90.60
2018-11-23T07:48:49.643Z,90.40
2018-11-23T07:51:19.239Z,90.30
2018-11-23T07:53:48.649Z,90.40
2018-11-23T07:56:18.161Z,90.50
2018-11-23T07:58:47.761Z,90.40
2018-11-23T08:01:17.370Z,90.50
2018-11-23T08:03:46.876Z,90.30
2018-11-23T08:06:16.233Z,90.60
2018-11-23T08:08:45.460Z,90.60
2018-11-23T08:11:15.479Z,90.60
2018-11-23T08:13:45.082Z,90.60
2018-11-23T08:16:15.507Z,90.60
2018-11-23T08:18:45.761Z,90.60
2018-11-23T08:21:15.128Z,90.60
2018-11-23T08:23:45.372Z,90.80
2018-11-23T08:26:15.719Z,90.70
2018-11-23T08:28:46.052Z,90.70
2018-11-23T08:31:15.507Z,90.60
2018-11-23T08:33:44.978Z,90.60
2018-11-23T08:36:15.576Z,90.50
2018-11-23T08:38:45.178Z,90.60
2018-11-23T08:41:14.675Z,90.50
2018-11-23T08:43:44.512Z,90.60
2018-11-23T08:46:13.844Z,90.60
2018-11-23T08:48:43.358Z,90.50
2018-11-23T08:51:13.075Z,90.30
2018-11-23T08:53:42.576Z,90.50
2018-11-23T08:56:12.847Z,90.50
2018-11-23T08:58:42.530Z,90.50
2018-11-23T09:01:12.180Z,90.60
2018-11-23T09:03:41.690Z,90.50
2018-11-23T09:06:11.235Z,90.60
2018-11-23T09:08:40.571Z,90.80
2018-11-23T09:11:09.791Z,90.80
2018-11-23T09:13:39.498Z,90.90
2018-11-23T09:16:09.296Z,90.80
2018-11-23T09:18:38.749Z,90.90
2018-11-23T09:21:07.890Z,90.90
2018-11-23T09:23:37.366Z,91.00
2018-11-23T09:26:07.495Z,90.90
2018-11-23T09:28:37.699Z,90.60
2018-11-23T09:31:06.995Z,90.50
2018-11-23T09:33:36.604Z,90.40
2018-11-23T09:36:05.867Z,90.20
2018-11-23T09:38:35.610Z,90.10
2018-11-23T09:41:05.156Z,90.00
2018-11-23T09:43:34.823Z,90.00
2018-11-23T09:46:04.237Z,90.00
2018-11-23T09:48:33.707Z,90.10
2018-11-23T09:51:03.431Z,90.30
2018-11-23T09:53:32.817Z,90.30
2018-11-23T09:56:02.360Z,90.20
2018-11-23T09:58:31.917Z,90.10
2018-11-23T10:01:02.837Z,90.10
2018-11-23T10:03:32.968Z,90.00
2018-11-23T10:06:02.899Z,90.10
2018-11-23T10:08:37.142Z,90.20
2018-11-23T10:11:01.768Z,90.20
2018-11-23T10:13:31.241Z,90.50
2018-11-23T10:16:00.804Z,90.30
2018-11-23T10:18:30.428Z,90.30
2018-11-23T10:20:59.558Z,90.60
2018-11-23T10:23:29.413Z,90.50
2018-11-23T10:25:58.887Z,90.30
2018-11-23T10:28:28.494Z,90.40
2018-11-23T10:30:58.054Z,90.30
2018-11-23T10:33:28.398Z,90.50
2018-11-23T10:35:57.269Z,90.20
2018-11-23T10:38:26.665Z,90.40
2018-11-23T10:40:56.377Z,90.50
2018-11-23T10:43:25.907Z,90.40
2018-11-23T10:45:55.366Z,90.30
2018-11-23T10:48:25.986Z,90.10
2018-11-23T10:50:55.431Z,90.10
2018-11-23T10:53:24.993Z,90.00
2018-11-23T10:55:54.729Z,90.00
2018-11-23T10:58:24.103Z,90.00
2018-11-23T11:00:58.718Z,90.00
2018-11-23T11:03:39.132Z,90.30
2018-11-23T11:06:14.285Z,90.00
2018-11-23T11:08:45.751Z,90.10
2018-11-23T11:11:15.166Z,90.10
2018-11-23T11:13:45.817Z,90.00
2018-11-23T11:16:15.411Z,90.00
2018-11-23T11:18:45.195Z,89.80
2018-11-23T11:21:14.555Z,89.70
2018-11-23T11:23:44.035Z,89.50
2018-11-23T11:26:13.638Z,90.00
2018-11-23T11:28:43.179Z,90.00
2018-11-23T11:31:12.884Z,89.60
2018-11-23T11:33:43.025Z,89.50
2018-11-23T11:36:12.896Z,89.80
2018-11-23T11:38:42.318Z,90.00
2018-11-23T11:41:12.052Z,89.80
2018-11-23T11:43:41.336Z,89.70
2018-11-23T11:46:11.721Z,90.00
2018-11-23T11:48:41.514Z,89.00
2018-11-23T11:51:10.973Z,88.10
2018-11-23T11:53:40.754Z,88.30
2018-11-23T11:56:10.521Z,88.30
2018-11-23T11:58:39.810Z,88.90
2018-11-23T12:01:09.203Z,89.00
2018-11-23T12:03:38.575Z,89.40
2018-11-23T12:06:08.222Z,89.60
2018-11-23T12:08:37.665Z,90.00
2018-11-23T12:11:07.129Z,89.10
2018-11-23T12:13:36.894Z,89.60
2018-11-23T12:16:06.485Z,89.80
2018-11-23T12:18:36.882Z,90.00
2018-11-23T12:21:06.539Z,89.90
2018-11-23T12:23:36.177Z,89.90
2018-11-23T12:26:06.500Z,89.40
2018-11-23T12:28:36.009Z,89.70
2018-11-23T12:31:05.544Z,89.90
2018-11-23T12:33:35.171Z,89.90
2018-11-23T12:36:04.854Z,89.00
2018-11-23T12:38:34.200Z,89.10
2018-11-23T12:41:05.429Z,88.90
2018-11-23T12:43:35.120Z,88.50
2018-11-23T12:46:05.440Z,88.40
2018-11-23T12:48:35.391Z,88.10
2018-11-23T12:51:05.705Z,88.20
2018-11-23T12:53:35.292Z,88.90
2018-11-23T12:56:05.092Z,88.90
2018-11-23T12:58:35.018Z,89.20
2018-11-23T13:01:05.780Z,89.40
2018-11-23T13:03:35.442Z,89.50
2018-11-23T13:06:05.318Z,89.20
2018-11-23T13:08:34.683Z,89.10
2018-11-23T13:11:03.983Z,89.00
2018-11-23T13:13:33.705Z,88.80
2018-11-23T13:16:03.107Z,88.80
2018-11-23T13:18:33.305Z,88.50
2018-11-23T13:21:03.233Z,88.50
2018-11-23T13:23:32.491Z,88.60
2018-11-23T13:26:03.143Z,88.90
2018-11-23T13:28:32.502Z,88.70
2018-11-23T13:31:01.873Z,88.60
2018-11-23T13:33:32.102Z,88.40
2018-11-23T13:36:01.795Z,88.30
2018-11-23T13:38:31.307Z,87.60
2018-11-23T13:41:00.733Z,87.80
2018-11-23T13:43:30.116Z,88.40
2018-11-23T13:46:00.225Z,88.90
2018-11-23T13:48:29.755Z,88.80
2018-11-23T13:50:59.732Z,89.40
2018-11-23T13:53:29.217Z,89.20
2018-11-23T13:55:59.111Z,89.20
2018-11-23T13:58:28.574Z,89.10
2018-11-23T14:00:58.579Z,88.90
2018-11-23T14:03:27.747Z,88.90
2018-11-23T14:05:57.281Z,88.90
2018-11-23T14:08:28.299Z,89.00
2018-11-23T14:10:57.779Z,89.10
2018-11-23T14:13:27.299Z,88.70
2018-11-23T14:15:56.799Z,89.10
2018-11-23T14:18:26.776Z,89.00
2018-11-23T14:20:56.974Z,89.20
2018-11-23T14:23:26.409Z,89.20
2018-11-23T14:25:56.031Z,89.20
2018-11-23T14:28:25.323Z,89.20
2018-11-23T14:30:55.224Z,89.20
2018-11-23T14:33:24.668Z,89.00
2018-11-23T14:35:53.984Z,89.20
2018-11-23T14:38:23.678Z,88.90
2018-11-23T14:40:53.257Z,89.10
2018-11-23T14:43:22.929Z,89.30
2018-11-23T14:45:52.312Z,88.90
2018-11-23T14:48:21.915Z,88.80
2018-11-23T14:50:53.423Z,89.30
2018-11-23T14:53:22.997Z,89.40
2018-11-23T14:55:52.488Z,89.10
2018-11-23T14:58:22.090Z,88.80
2018-11-23T15:00:51.564Z,89.10
2018-11-23T15:03:21.081Z,89.40
2018-11-23T15:05:50.671Z,89.40
2018-11-23T15:08:21.154Z,89.20
2018-11-23T15:10:50.800Z,89.30
2018-11-23T15:13:20.400Z,89.70
2018-11-23T15:15:49.894Z,89.30
2018-11-23T15:18:19.375Z,89.40
2018-11-23T15:20:48.799Z,89.30
2018-11-23T15:23:19.720Z,88.90
2018-11-23T15:25:49.035Z,89.30
2018-11-23T15:28:18.451Z,89.30
2018-11-23T15:30:48.366Z,89.50
2018-11-23T15:33:18.585Z,89.60
2018-11-23T15:35:48.130Z,89.30
2018-11-23T15:38:20.624Z,89.00
2018-11-23T15:40:50.125Z,89.20
2018-11-23T15:43:20.583Z,89.20
2018-11-23T15:45:50.162Z,88.80
2018-11-23T15:48:21.586Z,89.20
2018-11-23T15:50:51.201Z,89.30
2018-11-23T15:53:20.763Z,89.50
2018-11-23T15:55:50.689Z,89.80
2018-11-23T15:58:20.990Z,89.50
2018-11-23T16:00:50.402Z,89.50
2018-11-23T16:03:20.001Z,89.60
2018-11-23T16:05:49.511Z,88.90
2018-11-23T16:08:20.050Z,89.50
2018-11-23T16:10:49.661Z,89.50
2018-11-23T16:13:19.243Z,89.70
2018-11-23T16:15:48.636Z,90.00
2018-11-23T16:18:18.446Z,89.60
2018-11-23T16:20:48.683Z,89.30
2018-11-23T16:23:19.354Z,89.00
2018-11-23T16:25:49.652Z,89.20
2018-11-23T16:28:19.653Z,89.70
2018-11-23T16:30:50.897Z,89.20
2018-11-23T16:33:21.529Z,89.30
2018-11-23T16:35:51.276Z,89.00
2018-11-23T16:38:22.844Z,89.00
2018-11-23T16:40:56.020Z,89.00
2018-11-23T21:30:17.701Z,95.30
2018-11-23T21:32:47.364Z,90.80
2018-11-23T21:35:17.067Z,89.20
2018-11-23T21:37:46.500Z,81.10
2018-11-23T21:40:16.600Z,81.00
2018-11-23T21:42:45.951Z,82.30
2018-11-23T21:45:18.793Z,84.00
2018-11-23T21:47:48.295Z,83.10
2018-11-23T21:50:24.885Z,84.40
2018-11-23T21:52:48.433Z,85.70
2018-11-23T21:55:20.455Z,85.70
2018-11-23T21:57:50.620Z,86.20
2018-11-23T22:00:19.951Z,86.90
2018-11-23T22:02:49.386Z,87.40
2018-11-23T22:05:19.401Z,87.40
2018-11-23T22:07:48.847Z,87.60
2018-11-23T22:10:19.335Z,86.90
2018-11-23T22:12:48.941Z,87.80
2018-11-23T22:15:19.859Z,87.80
2018-11-23T22:17:50.072Z,87.80
2018-11-23T22:20:20.914Z,87.50
2018-11-23T22:22:50.913Z,88.20
2018-11-23T22:25:21.535Z,89.00
2018-11-23T22:27:51.040Z,89.30
2018-11-23T22:30:24.641Z,89.10
2018-11-23T22:32:54.995Z,89.20
2018-11-23T22:35:24.690Z,88.80
2018-11-23T22:37:56.071Z,88.40
2018-11-23T22:40:25.504Z,88.70
2018-11-23T22:42:57.154Z,89.20
2018-11-23T22:45:26.463Z,89.40
2018-11-23T22:47:56.041Z,89.30
2018-11-23T22:50:25.747Z,89.40
2018-11-23T22:52:55.179Z,89.30
2018-11-23T22:55:24.826Z,89.10
2018-11-23T22:57:55.355Z,89.40
2018-11-23T23:00:32.625Z,89.40
2018-11-23T23:03:02.271Z,89.60
2018-11-23T23:05:31.896Z,89.80
2018-11-23T23:08:01.340Z,89.40
2018-11-23T23:10:30.857Z,89.00
2018-11-23T23:13:00.908Z,88.80
2018-11-23T23:15:31.553Z,88.70
2018-11-23T23:18:01.286Z,88.50
2018-11-23T23:20:30.745Z,88.40
2018-11-23T23:23:00.416Z,88.80
2018-11-23T23:25:30.052Z,88.60
2018-11-23T23:27:59.528Z,88.80
2018-11-23T23:30:29.443Z,89.00
2018-11-23T23:32:59.845Z,88.70
2018-11-23T23:35:29.907Z,88.80
2018-11-23T23:37:59.787Z,89.20
2018-11-23T23:40:29.201Z,89.50
2018-11-23T23:42:58.782Z,89.30
2018-11-23T23:45:28.379Z,89.10
2018-11-23T23:47:57.918Z,89.10
2018-11-23T23:50:27.482Z,89.20
2018-11-23T23:52:57.006Z,89.10
2018-11-23T23:55:26.397Z,88.90
2018-11-23T23:57:55.732Z,88.80
