createdAt,value
2018-02-08T00:00:39.626Z,-1.48
2018-02-08T00:03:07.044Z,-1.48
2018-02-08T00:05:34.481Z,-1.52
2018-02-08T00:08:01.941Z,-1.58
2018-02-08T00:10:29.379Z,-1.52
2018-02-08T00:12:56.805Z,-1.58
2018-02-08T00:15:24.236Z,-1.58
2018-02-08T00:17:51.693Z,-1.64
2018-02-08T00:20:19.118Z,-1.64
2018-02-08T00:22:46.532Z,-1.69
2018-02-08T00:25:13.974Z,-1.70
2018-02-08T00:27:41.396Z,-1.72
2018-02-08T00:30:08.837Z,-1.72
2018-02-08T00:32:36.271Z,-1.75
2018-02-08T00:35:03.702Z,-1.80
2018-02-08T00:37:31.156Z,-1.86
2018-02-08T00:39:58.569Z,-1.89
2018-02-08T00:42:26.013Z,-1.90
2018-02-08T00:44:53.431Z,-1.89
2018-02-08T00:47:20.852Z,-1.89
2018-02-08T00:49:48.294Z,-1.92
2018-02-08T00:52:15.742Z,-1.96
2018-02-08T00:54:43.179Z,-1.96
2018-02-08T00:57:10.600Z,-1.97
2018-02-08T00:59:38.034Z,-1.98
2018-02-08T01:02:05.485Z,-2.01
2018-02-08T01:04:32.921Z,-1.99
2018-02-08T01:07:00.380Z,-2.06
2018-02-08T01:09:27.834Z,-2.11
2018-02-08T01:11:55.276Z,-2.05
2018-02-08T01:14:22.687Z,-2.05
2018-02-08T01:16:50.117Z,-2.17
2018-02-08T01:19:17.602Z,-2.23
2018-02-08T01:21:45.025Z,-2.24
2018-02-08T01:24:12.451Z,-2.17
2018-02-08T01:26:39.875Z,-2.19
2018-02-08T01:29:07.300Z,-2.19
2018-02-08T01:31:34.744Z,-2.17
2018-02-08T01:34:02.189Z,-2.16
2018-02-08T01:36:29.616Z,-2.12
2018-02-08T01:38:57.028Z,-2.16
2018-02-08T01:41:24.478Z,-2.17
2018-02-08T01:43:51.927Z,-2.15
2018-02-08T01:46:19.437Z,-2.14
2018-02-08T01:48:46.853Z,-2.15
2018-02-08T01:51:14.305Z,-2.21
2018-02-08T01:53:41.773Z,-2.22
2018-02-08T01:56:09.188Z,-2.24
2018-02-08T01:58:36.621Z,-2.28
2018-02-08T02:01:04.033Z,-2.30
2018-02-08T02:03:31.452Z,-2.31
2018-02-08T02:05:58.881Z,-2.31
2018-02-08T02:08:26.292Z,-2.41
2018-02-08T02:10:53.732Z,-2.40
2018-02-08T02:13:21.147Z,-2.35
2018-02-08T02:15:48.561Z,-2.41
2018-02-08T02:18:15.977Z,-2.47
2018-02-08T02:20:43.388Z,-2.52
2018-02-08T02:23:10.817Z,-2.55
2018-02-08T02:25:38.232Z,-2.50
2018-02-08T02:28:05.642Z,-2.51
2018-02-08T02:30:33.056Z,-2.58
2018-02-08T02:33:00.469Z,-2.60
2018-02-08T02:35:27.893Z,-2.56
2018-02-08T02:37:55.344Z,-2.58
2018-02-08T02:40:22.749Z,-2.59
2018-02-08T02:42:50.178Z,-2.62
2018-02-08T02:45:17.626Z,-2.69
2018-02-08T02:47:45.021Z,-2.66
2018-02-08T02:50:12.437Z,-2.62
2018-02-08T02:52:39.850Z,-2.60
2018-02-08T02:55:07.264Z,-2.68
2018-02-08T02:57:34.697Z,-2.64
2018-02-08T03:00:02.134Z,-2.56
2018-02-08T03:02:29.560Z,-2.51
2018-02-08T03:04:56.969Z,-2.53
2018-02-08T03:07:24.394Z,-2.50
2018-02-08T03:09:51.805Z,-2.58
2018-02-08T03:12:19.236Z,-2.66
2018-02-08T03:14:46.643Z,-2.71
2018-02-08T03:17:14.058Z,-2.72
2018-02-08T03:19:41.481Z,-2.65
2018-02-08T03:22:08.884Z,-2.62
2018-02-08T03:24:36.313Z,-2.60
2018-02-08T03:27:03.724Z,-2.55
2018-02-08T03:29:31.148Z,-2.59
2018-02-08T03:31:58.560Z,-2.63
2018-02-08T03:34:25.989Z,-2.64
2018-02-08T03:36:53.412Z,-2.63
2018-02-08T03:39:20.824Z,-2.64
2018-02-08T03:41:48.241Z,-2.65
2018-02-08T03:44:15.669Z,-2.76
2018-02-08T03:46:43.080Z,-2.75
2018-02-08T03:49:10.523Z,-2.72
2018-02-08T03:51:37.988Z,-2.75
2018-02-08T03:54:05.393Z,-2.83
2018-02-08T03:56:32.805Z,-2.80
2018-02-08T03:59:00.231Z,-2.81
2018-02-08T04:01:27.649Z,-2.86
2018-02-08T04:03:55.060Z,-2.81
2018-02-08T04:06:22.473Z,-2.85
2018-02-08T04:08:49.892Z,-2.80
2018-02-08T04:11:17.308Z,-2.86
2018-02-08T04:13:44.740Z,-2.87
2018-02-08T04:16:12.152Z,-2.87
2018-02-08T04:18:39.572Z,-2.90
2018-02-08T04:21:06.981Z,-2.91
2018-02-08T04:23:34.392Z,-2.94
2018-02-08T04:26:01.821Z,-2.99
2018-02-08T04:28:29.240Z,-3.02
2018-02-08T04:30:56.652Z,-3.07
2018-02-08T04:33:24.070Z,-3.13
2018-02-08T04:35:51.488Z,-3.12
2018-02-08T04:38:24.628Z,-3.11
2018-02-08T04:41:03.860Z,-3.19
2018-02-08T04:43:42.876Z,-3.20
2018-02-08T04:46:21.837Z,-3.16
2018-02-08T04:48:49.260Z,-3.21
2018-02-08T04:51:16.681Z,-3.19
2018-02-08T04:53:44.102Z,-3.21
2018-02-08T04:56:11.521Z,-3.23
2018-02-08T04:58:38.929Z,-3.21
2018-02-08T05:01:06.356Z,-3.24
2018-02-08T05:03:33.776Z,-3.29
2018-02-08T05:06:01.197Z,-3.35
2018-02-08T05:08:28.614Z,-3.26
2018-02-08T05:10:56.023Z,-3.30
2018-02-08T05:13:23.457Z,-3.30
2018-02-08T05:15:50.877Z,-3.29
2018-02-08T05:18:18.288Z,-3.43
2018-02-08T05:20:45.708Z,-3.44
2018-02-08T05:23:13.127Z,-3.46
2018-02-08T05:25:40.552Z,-3.44
2018-02-08T05:28:07.960Z,-3.49
2018-02-08T05:30:35.376Z,-3.48
2018-02-08T05:33:02.798Z,-3.49
2018-02-08T05:35:30.208Z,-3.56
2018-02-08T05:37:57.637Z,-3.55
2018-02-08T05:40:25.052Z,-3.56
2018-02-08T05:42:52.461Z,-3.55
2018-02-08T05:45:19.937Z,-3.62
2018-02-08T05:47:47.348Z,-3.61
2018-02-08T05:50:14.781Z,-3.58
2018-02-08T05:52:42.192Z,-3.62
2018-02-08T05:55:09.607Z,-3.56
2018-02-08T05:57:37.025Z,-3.50
2018-02-08T06:00:04.456Z,-3.48
2018-02-08T06:02:32.357Z,-3.45
2018-02-08T06:04:59.777Z,-3.46
2018-02-08T06:07:27.183Z,-3.44
2018-02-08T06:09:54.604Z,-3.46
2018-02-08T06:12:22.021Z,-3.48
2018-02-08T06:14:49.460Z,-3.55
2018-02-08T06:17:16.868Z,-3.57
2018-02-08T06:19:44.288Z,-3.57
2018-02-08T06:22:11.712Z,-3.60
2018-02-08T06:24:39.120Z,-3.59
2018-02-08T06:27:06.556Z,-3.58
2018-02-08T06:29:33.974Z,-3.58
2018-02-08T06:32:01.395Z,-3.56
2018-02-08T06:34:28.813Z,-3.52
2018-02-08T06:36:56.227Z,-3.59
2018-02-08T06:39:23.675Z,-3.59
2018-02-08T06:41:51.085Z,-3.63
2018-02-08T06:44:18.502Z,-3.59
2018-02-08T06:46:45.927Z,-3.56
2018-02-08T06:49:13.337Z,-3.57
2018-02-08T06:51:40.781Z,-3.56
2018-02-08T06:54:08.428Z,-3.53
2018-02-08T06:56:35.869Z,-3.50
2018-02-08T06:59:03.277Z,-3.57
2018-02-08T07:01:30.721Z,-3.65
2018-02-08T07:03:58.145Z,-3.59
2018-02-08T07:06:25.644Z,-3.52
2018-02-08T07:08:53.517Z,-3.49
2018-02-08T07:11:21.059Z,-3.42
2018-02-08T07:13:48.515Z,-3.41
2018-02-08T07:16:16.020Z,-3.41
2018-02-08T07:18:43.440Z,-3.38
2018-02-08T07:21:10.863Z,-3.34
2018-02-08T07:23:38.281Z,-3.25
2018-02-08T07:26:05.758Z,-3.26
2018-02-08T07:28:33.165Z,-3.17
2018-02-08T07:31:00.576Z,-3.12
2018-02-08T07:33:28.005Z,-3.02
2018-02-08T07:35:55.427Z,-3.01
2018-02-08T07:38:22.837Z,-2.99
2018-02-08T07:40:50.363Z,-2.98
2018-02-08T07:43:17.776Z,-2.94
2018-02-08T07:45:45.198Z,-2.87
2018-02-08T07:48:12.604Z,-2.84
2018-02-08T07:50:40.957Z,-2.79
2018-02-08T07:53:08.410Z,-2.93
2018-02-08T07:55:35.843Z,-2.84
2018-02-08T07:58:03.272Z,-2.75
2018-02-08T08:00:31.296Z,-2.63
2018-02-08T08:02:58.705Z,-2.52
2018-02-08T08:05:26.118Z,-2.44
2018-02-08T08:07:53.537Z,-2.35
2018-02-08T08:10:20.953Z,-2.33
2018-02-08T08:12:48.364Z,-2.22
2018-02-08T08:15:15.791Z,-2.14
2018-02-08T08:17:43.200Z,-2.01
2018-02-08T08:20:10.618Z,-1.93
2018-02-08T08:22:38.038Z,-1.84
2018-02-08T08:25:05.460Z,-1.85
2018-02-08T08:27:32.897Z,-1.77
2018-02-08T08:30:00.305Z,-1.72
2018-02-08T08:32:27.721Z,-1.72
2018-02-08T08:34:55.132Z,-1.67
2018-02-08T08:37:22.585Z,-1.57
2018-02-08T08:39:50.053Z,-1.55
2018-02-08T08:42:17.460Z,-1.60
2018-02-08T08:44:44.875Z,-1.63
2018-02-08T08:47:12.325Z,-1.56
2018-02-08T08:49:39.740Z,-1.41
2018-02-08T08:52:07.162Z,-1.36
2018-02-08T08:54:34.573Z,-1.43
2018-02-08T08:57:01.986Z,-1.30
2018-02-08T08:59:29.417Z,-1.15
2018-02-08T09:01:56.837Z,-0.98
2018-02-08T09:04:24.289Z,-0.91
2018-02-08T09:06:51.684Z,-0.88
2018-02-08T09:09:19.100Z,-0.70
2018-02-08T09:11:46.520Z,-0.61
2018-02-08T09:14:13.933Z,-0.52
2018-02-08T09:16:41.372Z,-0.37
2018-02-08T09:19:08.788Z,-0.24
2018-02-08T09:21:36.213Z,-0.10
2018-02-08T09:24:03.626Z,0.04
2018-02-08T09:26:31.040Z,0.09
2018-02-08T09:28:58.460Z,0.13
2018-02-08T09:31:25.876Z,0.09
2018-02-08T09:33:53.287Z,0.23
2018-02-08T09:36:20.701Z,0.14
2018-02-08T09:38:48.116Z,0.14
2018-02-08T09:41:15.552Z,0.26
2018-02-08T09:43:42.976Z,0.35
2018-02-08T09:46:10.377Z,0.39
2018-02-08T09:48:37.795Z,0.47
2018-02-08T09:51:05.204Z,0.49
2018-02-08T09:53:32.625Z,0.53
2018-02-08T09:56:00.039Z,0.63
2018-02-08T09:58:27.451Z,0.52
2018-02-08T10:00:54.872Z,0.61
2018-02-08T10:03:22.297Z,0.76
2018-02-08T10:05:49.728Z,0.95
2018-02-08T10:08:17.948Z,1.03
2018-02-08T10:10:45.358Z,1.22
2018-02-08T10:13:12.772Z,1.38
2018-02-08T10:15:40.186Z,1.50
2018-02-08T10:18:07.604Z,1.70
2018-02-08T10:20:35.021Z,1.79
2018-02-08T10:23:02.440Z,1.80
2018-02-08T10:25:29.857Z,1.98
2018-02-08T10:27:57.268Z,1.88
2018-02-08T10:30:24.694Z,2.25
2018-02-08T10:32:52.108Z,2.52
2018-02-08T10:35:19.524Z,2.58
2018-02-08T10:37:46.941Z,3.01
2018-02-08T10:40:14.366Z,3.33
2018-02-08T10:42:41.781Z,3.64
2018-02-08T10:45:09.196Z,3.85
2018-02-08T10:47:36.627Z,3.77
2018-02-08T10:50:04.044Z,3.77
2018-02-08T10:52:31.480Z,3.90
2018-02-08T10:54:58.901Z,4.22
2018-02-08T10:57:26.324Z,4.29
2018-02-08T10:59:53.752Z,4.02
2018-02-08T11:02:21.192Z,3.89
2018-02-08T11:04:48.618Z,4.03
2018-02-08T11:07:16.040Z,4.12
2018-02-08T11:09:43.751Z,4.26
2018-02-08T11:12:11.364Z,4.36
2018-02-08T11:14:38.781Z,4.31
2018-02-08T11:17:06.215Z,4.43
2018-02-08T11:19:33.632Z,4.42
2018-02-08T11:22:01.044Z,4.13
2018-02-08T11:24:28.463Z,4.06
2018-02-08T11:26:55.881Z,4.07
2018-02-08T11:29:23.313Z,4.31
2018-02-08T11:31:50.736Z,4.62
2018-02-08T11:34:18.144Z,4.94
2018-02-08T11:36:45.577Z,4.90
2018-02-08T11:39:12.997Z,4.79
2018-02-08T11:41:40.418Z,4.93
2018-02-08T11:44:07.820Z,5.14
2018-02-08T11:46:35.233Z,5.06
2018-02-08T11:49:02.653Z,4.87
2018-02-08T11:51:30.089Z,4.74
2018-02-08T11:53:57.713Z,4.65
2018-02-08T11:56:25.125Z,4.67
2018-02-08T11:58:52.576Z,4.69
2018-02-08T12:01:21.472Z,4.70
2018-02-08T12:03:53.332Z,4.71
2018-02-08T12:06:21.978Z,4.81
2018-02-08T12:08:49.393Z,4.71
2018-02-08T12:11:16.838Z,4.67
2018-02-08T12:13:44.276Z,4.72
2018-02-08T12:16:11.684Z,4.86
2018-02-08T12:18:39.120Z,4.85
2018-02-08T12:21:06.570Z,4.81
2018-02-08T12:23:34.004Z,4.63
2018-02-08T12:26:01.470Z,4.73
2018-02-08T12:28:28.880Z,4.91
2018-02-08T12:30:56.321Z,5.07
2018-02-08T12:33:23.792Z,5.11
2018-02-08T12:35:51.224Z,5.29
2018-02-08T12:38:18.644Z,5.40
2018-02-08T12:40:46.111Z,5.16
2018-02-08T12:43:13.541Z,5.24
2018-02-08T12:45:40.974Z,5.40
2018-02-08T12:48:08.378Z,5.48
2018-02-08T12:50:35.804Z,5.54
2018-02-08T12:53:03.212Z,5.55
2018-02-08T12:55:30.635Z,5.55
2018-02-08T12:57:58.041Z,5.72
2018-02-08T13:00:25.446Z,5.71
2018-02-08T13:02:52.856Z,5.79
2018-02-08T13:05:20.317Z,5.96
2018-02-08T13:07:47.896Z,5.73
2018-02-08T13:10:16.421Z,5.81
2018-02-08T13:12:43.826Z,5.76
2018-02-08T13:15:12.101Z,5.81
2018-02-08T13:17:39.507Z,5.73
2018-02-08T13:20:06.972Z,5.69
2018-02-08T13:22:34.395Z,5.42
2018-02-08T13:25:01.808Z,5.57
2018-02-08T13:27:29.326Z,5.65
2018-02-08T13:29:56.742Z,5.60
2018-02-08T13:32:24.181Z,5.67
2018-02-08T13:34:51.586Z,5.53
2018-02-08T13:37:19.028Z,5.69
2018-02-08T13:40:00.137Z,5.73
2018-02-08T13:42:28.116Z,5.82
2018-02-08T13:44:55.541Z,5.52
2018-02-08T13:47:22.945Z,5.29
2018-02-08T13:49:55.974Z,5.06
2018-02-08T13:55:37.884Z,4.97
2018-02-08T13:58:08.173Z,5.06
2018-02-08T14:00:40.449Z,5.16
2018-02-08T14:03:07.896Z,5.17
2018-02-08T14:05:35.296Z,5.28
2018-02-08T14:08:02.706Z,5.42
2018-02-08T14:10:30.140Z,5.47
2018-02-08T14:12:57.665Z,5.38
2018-02-08T14:15:25.087Z,5.30
2018-02-08T14:17:52.481Z,5.47
2018-02-08T14:20:19.888Z,5.56
2018-02-08T14:22:47.328Z,5.42
2018-02-08T14:25:14.732Z,5.41
2018-02-08T14:27:42.137Z,5.29
2018-02-08T14:30:09.557Z,5.29
2018-02-08T14:32:36.972Z,5.14
2018-02-08T14:35:04.409Z,5.20
2018-02-08T14:37:31.826Z,5.12
2018-02-08T14:39:59.236Z,5.17
2018-02-08T14:42:26.648Z,5.11
2018-02-08T14:44:54.052Z,5.10
2018-02-08T14:47:21.478Z,5.08
2018-02-08T14:49:48.889Z,5.05
2018-02-08T14:52:16.309Z,5.00
2018-02-08T14:54:43.745Z,5.06
2018-02-08T14:57:11.154Z,5.07
2018-02-08T14:59:38.572Z,4.98
2018-02-08T15:02:05.988Z,4.87
2018-02-08T15:04:33.404Z,4.81
2018-02-08T15:07:00.832Z,4.58
2018-02-08T15:09:28.241Z,4.64
2018-02-08T15:11:55.661Z,4.54
2018-02-08T15:14:23.080Z,4.46
2018-02-08T15:16:50.496Z,4.30
2018-02-08T15:19:17.926Z,4.31
2018-02-08T15:21:45.351Z,4.20
2018-02-08T15:24:12.776Z,4.18
2018-02-08T15:26:40.201Z,4.09
2018-02-08T15:29:07.620Z,4.11
2018-02-08T15:31:35.051Z,3.82
2018-02-08T15:34:02.464Z,3.78
2018-02-08T15:36:29.890Z,3.81
2018-02-08T15:38:57.327Z,3.68
2018-02-08T15:41:25.040Z,3.72
2018-02-08T15:43:52.839Z,3.60
2018-02-08T15:46:21.073Z,3.57
2018-02-08T15:48:48.922Z,3.54
2018-02-08T15:51:16.856Z,3.44
2018-02-08T15:53:48.958Z,3.37
2018-02-08T15:56:17.326Z,3.25
2018-02-08T15:58:45.968Z,3.16
2018-02-08T16:01:15.490Z,3.09
2018-02-08T16:03:43.337Z,3.02
2018-02-08T16:06:11.211Z,2.94
2018-02-08T16:08:43.524Z,2.91
2018-02-08T16:11:12.057Z,2.80
2018-02-08T16:13:48.678Z,2.70
2018-02-08T16:16:18.279Z,2.70
2018-02-08T16:18:48.191Z,2.63
2018-02-08T16:21:16.141Z,2.57
2018-02-08T16:23:44.307Z,2.49
2018-02-08T16:26:13.189Z,2.42
2018-02-08T16:28:41.926Z,2.32
2018-02-08T16:31:09.828Z,2.23
2018-02-08T16:33:38.281Z,2.22
2018-02-08T16:36:06.634Z,2.21
2018-02-08T16:38:48.598Z,2.13
2018-02-08T16:41:19.729Z,2.05
2018-02-08T16:43:47.232Z,2.00
2018-02-08T16:46:16.555Z,1.96
2018-02-08T16:48:51.490Z,1.87
2018-02-08T16:51:24.817Z,1.80
2018-02-08T16:53:55.754Z,1.71
2018-02-08T16:56:24.814Z,1.70
2018-02-08T16:58:55.094Z,1.62
2018-02-08T17:01:26.730Z,1.58
2018-02-08T17:06:29.804Z,1.43
2018-02-08T17:09:03.509Z,1.38
2018-02-08T17:11:30.950Z,1.33
2018-02-08T17:13:58.399Z,1.26
2018-02-08T17:16:25.907Z,1.23
2018-02-08T17:18:53.288Z,1.17
2018-02-08T17:21:20.712Z,1.15
2018-02-08T17:23:48.142Z,1.11
2018-02-08T17:26:15.699Z,1.06
2018-02-08T17:28:43.120Z,1.02
2018-02-08T17:31:10.533Z,0.99
2018-02-08T17:33:38.443Z,0.95
2018-02-08T17:36:05.893Z,0.93
2018-02-08T17:38:43.241Z,0.92
2018-02-08T17:41:11.568Z,0.93
2018-02-08T17:43:38.992Z,0.86
2018-02-08T17:46:06.412Z,0.84
2018-02-08T17:48:46.792Z,0.78
2018-02-08T17:51:14.204Z,0.74
2018-02-08T17:53:41.628Z,0.70
2018-02-08T17:56:09.078Z,0.68
2018-02-08T17:58:36.567Z,0.66
2018-02-08T18:01:03.941Z,0.60
2018-02-08T18:03:45.028Z,0.57
2018-02-08T18:06:12.490Z,0.55
2018-02-08T18:08:39.870Z,0.53
2018-02-08T18:11:07.313Z,0.48
2018-02-08T18:13:34.733Z,0.48
2018-02-08T18:16:02.232Z,0.47
2018-02-08T18:18:29.633Z,0.48
2018-02-08T18:20:57.056Z,0.39
2018-02-08T18:23:24.485Z,0.39
2018-02-08T18:25:51.921Z,0.37
2018-02-08T18:28:19.406Z,0.33
2018-02-08T18:30:46.840Z,0.31
2018-02-08T18:33:14.250Z,0.29
2018-02-08T18:35:41.685Z,0.25
2018-02-08T18:38:09.112Z,0.24
2018-02-08T18:40:36.537Z,0.19
2018-02-08T18:43:03.945Z,0.20
2018-02-08T18:45:31.414Z,0.16
2018-02-08T18:47:58.813Z,0.17
2018-02-08T18:50:26.264Z,0.09
2018-02-08T18:52:53.705Z,0.12
2018-02-08T18:55:21.192Z,0.07
2018-02-08T18:57:50.297Z,0.05
2018-02-08T19:00:18.397Z,0.00
2018-02-08T19:02:46.617Z,0.00
2018-02-08T19:05:14.051Z,-0.03
2018-02-08T19:07:41.508Z,-0.08
2018-02-08T19:10:08.937Z,-0.06
2018-02-08T19:12:36.357Z,-0.08
2018-02-08T19:15:03.864Z,-0.09
2018-02-08T19:17:45.309Z,-0.10
2018-02-08T19:20:12.756Z,-0.11
2018-02-08T19:22:41.697Z,-0.14
2018-02-08T19:25:09.139Z,-0.23
2018-02-08T19:27:36.557Z,-0.32
2018-02-08T19:30:04.437Z,-0.29
2018-02-08T19:32:31.898Z,-0.26
2018-02-08T19:34:59.930Z,-0.34
2018-02-08T19:37:28.814Z,-0.39
2018-02-08T19:39:56.848Z,-0.33
2018-02-08T19:42:25.087Z,-0.33
2018-02-08T19:44:53.225Z,-0.37
2018-02-08T19:47:21.463Z,-0.40
2018-02-08T19:49:50.176Z,-0.41
2018-02-08T19:52:18.508Z,-0.43
2018-02-08T19:54:45.971Z,-0.49
2018-02-08T19:57:14.324Z,-0.54
2018-02-08T19:59:47.571Z,-0.53
2018-02-08T20:02:16.928Z,-0.53
2018-02-08T20:04:45.137Z,-0.58
2018-02-08T20:07:13.922Z,-0.57
2018-02-08T20:09:41.411Z,-0.57
2018-02-08T20:12:09.788Z,-0.58
2018-02-08T20:14:52.660Z,-0.60
2018-02-08T20:17:20.968Z,-0.61
2018-02-08T20:19:48.390Z,-0.62
2018-02-08T20:22:15.828Z,-0.61
2018-02-08T20:24:44.324Z,-0.63
2018-02-08T20:27:11.756Z,-0.65
2018-02-08T20:29:39.185Z,-0.61
2018-02-08T20:32:06.649Z,-0.66
2018-02-08T20:34:34.094Z,-0.61
2018-02-08T20:37:01.532Z,-0.62
2018-02-08T20:39:28.988Z,-0.54
2018-02-08T20:41:56.403Z,-0.53
2018-02-08T20:44:23.821Z,-0.56
2018-02-08T20:46:51.245Z,-0.61
2018-02-08T20:49:18.677Z,-0.59
2018-02-08T20:51:46.103Z,-0.64
2018-02-08T20:54:13.513Z,-0.71
2018-02-08T20:56:40.990Z,-0.73
2018-02-08T20:59:08.438Z,-0.77
2018-02-08T21:01:35.865Z,-0.76
2018-02-08T21:04:03.322Z,-0.74
2018-02-08T21:06:30.741Z,-0.71
2018-02-08T21:08:58.157Z,-0.71
2018-02-08T21:11:25.625Z,-0.74
2018-02-08T21:13:53.084Z,-0.78
2018-02-08T21:16:20.515Z,-0.77
2018-02-08T21:18:47.941Z,-0.80
2018-02-08T21:21:15.372Z,-0.79
2018-02-08T21:23:42.821Z,-0.76
2018-02-08T21:26:10.254Z,-0.78
2018-02-08T21:28:37.693Z,-0.79
2018-02-08T21:31:05.153Z,-0.86
2018-02-08T21:33:32.581Z,-0.88
2018-02-08T21:36:00.050Z,-0.91
2018-02-08T21:38:27.485Z,-0.93
2018-02-08T21:40:54.930Z,-0.96
2018-02-08T21:43:22.373Z,-0.89
2018-02-08T21:45:49.792Z,-0.94
2018-02-08T21:48:17.240Z,-0.93
2018-02-08T21:50:44.671Z,-0.90
2018-02-08T21:53:12.088Z,-0.89
2018-02-08T21:55:39.504Z,-0.93
2018-02-08T21:58:06.953Z,-0.94
2018-02-08T22:00:34.365Z,-0.91
2018-02-08T22:03:01.832Z,-0.99
2018-02-08T22:05:29.272Z,-0.97
2018-02-08T22:07:56.706Z,-0.99
2018-02-08T22:10:24.125Z,-1.02
2018-02-08T22:12:51.556Z,-0.97
2018-02-08T22:15:18.996Z,-1.01
2018-02-08T22:17:46.460Z,-0.95
2018-02-08T22:20:13.881Z,-0.97
2018-02-08T22:22:41.335Z,-0.97
2018-02-08T22:25:08.741Z,-1.03
2018-02-08T22:27:36.173Z,-0.98
2018-02-08T22:30:03.648Z,-1.02
2018-02-08T22:32:31.065Z,-1.01
2018-02-08T22:34:58.493Z,-1.03
2018-02-08T22:37:25.901Z,-1.12
2018-02-08T22:39:53.344Z,-1.10
2018-02-08T22:42:20.807Z,-1.08
2018-02-08T22:44:48.245Z,-1.13
2018-02-08T22:47:15.662Z,-1.14
2018-02-08T22:49:43.080Z,-1.18
2018-02-08T22:52:10.505Z,-1.20
2018-02-08T22:54:37.937Z,-1.20
2018-02-08T22:57:05.365Z,-1.18
2018-02-08T22:59:32.789Z,-1.20
2018-02-08T23:02:00.220Z,-1.20
2018-02-08T23:04:27.646Z,-1.24
2018-02-08T23:06:55.070Z,-1.24
2018-02-08T23:09:22.499Z,-1.31
2018-02-08T23:11:49.917Z,-1.31
2018-02-08T23:14:17.358Z,-1.36
2018-02-08T23:16:44.832Z,-1.37
2018-02-08T23:19:12.252Z,-1.32
2018-02-08T23:21:39.685Z,-1.34
2018-02-08T23:24:07.110Z,-1.34
2018-02-08T23:26:34.556Z,-1.33
2018-02-08T23:29:01.980Z,-1.34
2018-02-08T23:31:29.405Z,-1.37
2018-02-08T23:33:56.866Z,-1.36
2018-02-08T23:36:24.294Z,-1.35
2018-02-08T23:38:51.720Z,-1.40
2018-02-08T23:41:19.168Z,-1.37
2018-02-08T23:43:46.616Z,-1.44
2018-02-08T23:46:14.038Z,-1.45
2018-02-08T23:48:41.466Z,-1.40
2018-02-08T23:51:08.905Z,-1.40
2018-02-08T23:53:36.369Z,-1.39
2018-02-08T23:56:03.800Z,-1.35
2018-02-08T23:58:31.243Z,-1.40
