createdAt,value
2022-11-28T00:01:26.546Z,84.52
2022-11-28T00:03:54.345Z,84.42
2022-11-28T00:06:22.238Z,84.42
2022-11-28T00:08:50.363Z,84.63
2022-11-28T00:11:18.562Z,84.58
2022-11-28T00:13:46.903Z,84.58
2022-11-28T00:16:18.809Z,84.71
2022-11-28T00:18:46.579Z,84.73
2022-11-28T00:21:14.988Z,84.86
2022-11-28T00:23:43.964Z,84.73
2022-11-28T00:26:26.856Z,84.46
2022-11-28T00:28:55.393Z,84.33
2022-11-28T00:31:25.196Z,84.35
2022-11-28T00:33:53.757Z,84.42
2022-11-28T00:36:21.783Z,84.42
2022-11-28T00:38:50.684Z,84.37
2022-11-28T00:41:28.090Z,84.28
2022-11-28T00:43:56.243Z,84.16
2022-11-28T00:46:24.378Z,84.05
2022-11-28T00:48:52.397Z,83.99
2022-11-28T00:51:25.810Z,83.97
2022-11-28T00:53:55.327Z,84.09
2022-11-28T00:56:26.034Z,84.08
2022-11-28T00:58:53.714Z,83.75
2022-11-28T01:01:31.022Z,83.68
2022-11-28T01:04:00.612Z,83.48
2022-11-28T01:06:29.599Z,83.52
2022-11-28T01:09:00.572Z,83.64
2022-11-28T01:11:29.422Z,83.66
2022-11-28T01:13:58.609Z,83.72
2022-11-28T01:16:26.742Z,83.62
2022-11-28T01:18:54.750Z,83.62
2022-11-28T01:21:22.920Z,83.56
2022-11-28T01:23:50.865Z,83.57
2022-11-28T01:26:25.616Z,83.55
2022-11-28T01:28:53.976Z,83.62
2022-11-28T01:31:29.957Z,83.45
2022-11-28T01:33:58.250Z,83.41
2022-11-28T01:36:26.850Z,83.25
2022-11-28T01:38:55.204Z,83.34
2022-11-28T01:41:25.986Z,83.30
2022-11-28T01:44:04.908Z,83.15
2022-11-28T01:46:33.829Z,82.99
2022-11-28T01:49:09.510Z,82.86
2022-11-28T01:51:40.309Z,82.87
2022-11-28T01:54:08.198Z,82.79
2022-11-28T01:56:43.366Z,82.95
2022-11-28T01:59:14.968Z,82.83
2022-11-28T02:01:43.123Z,82.65
2022-11-28T02:04:13.364Z,82.69
2022-11-28T02:06:42.436Z,82.76
2022-11-28T02:09:13.195Z,82.69
2022-11-28T02:12:09.781Z,82.57
2022-11-28T02:14:40.725Z,82.75
2022-11-28T02:17:39.488Z,82.75
2022-11-28T02:20:31.747Z,82.75
2022-11-28T02:23:02.154Z,82.72
2022-11-28T02:26:11.136Z,82.68
2022-11-28T02:28:56.719Z,82.66
2022-11-28T02:31:48.821Z,82.52
2022-11-28T02:34:46.892Z,82.54
2022-11-28T02:37:37.283Z,82.56
2022-11-28T02:40:14.845Z,82.48
2022-11-28T02:43:00.718Z,82.44
2022-11-28T02:46:03.987Z,82.30
2022-11-28T02:48:52.812Z,82.41
2022-11-28T02:51:25.247Z,82.31
2022-11-28T02:53:55.381Z,82.55
2022-11-28T02:56:25.106Z,82.49
2022-11-28T02:58:53.004Z,82.49
2022-11-28T03:01:25.826Z,82.70
2022-11-28T03:04:13.679Z,82.67
2022-11-28T03:07:21.309Z,82.73
2022-11-28T03:10:16.966Z,82.81
2022-11-28T03:13:31.566Z,82.71
2022-11-28T03:16:23.313Z,82.60
2022-11-28T03:19:25.190Z,82.58
2022-11-28T03:22:18.698Z,82.61
2022-11-28T03:24:54.986Z,82.60
2022-11-28T03:27:46.294Z,82.62
2022-11-28T03:30:25.411Z,82.62
2022-11-28T03:32:56.389Z,82.55
2022-11-28T03:35:29.190Z,82.60
2022-11-28T03:38:07.596Z,82.58
2022-11-28T03:40:41.154Z,82.51
2022-11-28T03:43:13.843Z,82.68
2022-11-28T03:45:47.172Z,82.66
2022-11-28T03:48:29.977Z,82.63
2022-11-28T03:51:12.393Z,82.49
2022-11-28T03:54:06.406Z,82.25
2022-11-28T03:56:40.861Z,82.15
2022-11-28T03:59:19.678Z,82.10
2022-11-28T04:01:58.164Z,82.11
2022-11-28T04:04:41.534Z,82.04
2022-11-28T04:07:40.070Z,82.17
2022-11-28T04:10:21.298Z,82.13
2022-11-28T04:13:15.862Z,82.14
2022-11-28T04:15:52.404Z,82.16
2022-11-28T04:18:29.808Z,82.10
2022-11-28T04:21:14.184Z,82.16
2022-11-28T04:23:44.782Z,82.25
2022-11-28T04:26:29.187Z,82.21
2022-11-28T04:28:59.471Z,82.28
2022-11-28T04:31:27.858Z,82.22
2022-11-28T04:34:00.526Z,82.13
2022-11-28T04:36:30.699Z,82.03
2022-11-28T04:38:59.871Z,82.15
2022-11-28T04:41:35.384Z,81.91
2022-11-28T04:44:12.577Z,82.03
2022-11-28T04:46:45.468Z,82.04
2022-11-28T04:49:13.239Z,82.24
2022-11-28T04:51:58.820Z,82.44
2022-11-28T04:54:52.712Z,82.52
2022-11-28T04:57:29.247Z,82.60
2022-11-28T04:59:58.081Z,82.59
2022-11-28T05:02:27.634Z,82.55
2022-11-28T05:04:55.488Z,82.61
2022-11-28T05:07:23.234Z,82.54
2022-11-28T05:09:50.968Z,82.49
2022-11-28T05:12:18.720Z,82.59
2022-11-28T05:14:46.317Z,82.72
2022-11-28T05:17:13.985Z,82.85
2022-11-28T05:19:41.603Z,82.94
2022-11-28T05:22:11.997Z,82.80
2022-11-28T05:24:39.594Z,82.81
2022-11-28T05:27:07.223Z,82.97
2022-11-28T05:29:34.882Z,82.94
2022-11-28T05:32:02.636Z,82.95
2022-11-28T05:34:30.350Z,82.75
2022-11-28T05:36:58.363Z,82.76
2022-11-28T05:39:26.234Z,82.85
2022-11-28T05:41:57.403Z,82.79
2022-11-28T05:44:27.069Z,82.85
2022-11-28T05:46:54.952Z,82.80
2022-11-28T05:49:22.635Z,82.75
2022-11-28T05:51:50.229Z,82.64
2022-11-28T05:54:17.932Z,82.52
2022-11-28T05:56:45.695Z,82.55
2022-11-28T05:59:13.903Z,82.64
2022-11-28T06:01:41.721Z,82.73
2022-11-28T06:04:09.454Z,82.68
2022-11-28T06:06:37.635Z,82.52
2022-11-28T06:09:05.761Z,82.71
2022-11-28T06:11:34.351Z,82.54
2022-11-28T06:14:02.686Z,82.40
2022-11-28T06:16:31.541Z,82.20
2022-11-28T06:19:05.632Z,82.19
2022-11-28T06:21:33.929Z,81.96
2022-11-28T06:24:01.826Z,81.89
2022-11-28T06:26:29.884Z,81.74
2022-11-28T06:28:57.595Z,81.62
2022-11-28T06:31:29.728Z,81.66
2022-11-28T06:33:58.367Z,81.84
2022-11-28T06:36:26.655Z,81.63
2022-11-28T06:38:56.581Z,81.60
2022-11-28T06:41:24.275Z,81.67
2022-11-28T06:43:51.858Z,81.55
2022-11-28T06:46:21.085Z,81.60
2022-11-28T06:48:51.166Z,81.41
2022-11-28T06:51:19.814Z,81.24
2022-11-28T06:53:48.147Z,81.04
2022-11-28T06:56:18.349Z,81.15
2022-11-28T06:58:46.483Z,80.93
2022-11-28T07:01:20.027Z,80.81
2022-11-28T07:03:48.987Z,80.93
2022-11-28T07:06:18.838Z,80.86
2022-11-28T07:08:47.080Z,80.85
2022-11-28T07:11:18.422Z,80.59
2022-11-28T07:13:46.951Z,80.53
2022-11-28T07:16:17.521Z,80.38
2022-11-28T07:18:46.192Z,80.35
2022-11-28T07:21:15.429Z,80.22
2022-11-28T07:23:43.934Z,80.16
2022-11-28T07:26:13.619Z,79.91
2022-11-28T07:28:42.332Z,79.76
2022-11-28T07:31:12.699Z,79.70
2022-11-28T07:33:42.891Z,79.61
2022-11-28T07:36:13.665Z,79.45
2022-11-28T07:38:41.497Z,79.09
2022-11-28T07:41:12.260Z,78.99
2022-11-28T07:43:41.409Z,79.11
2022-11-28T07:46:13.225Z,79.11
2022-11-28T07:48:41.078Z,78.79
2022-11-28T07:51:11.420Z,78.69
2022-11-28T07:53:40.056Z,78.08
2022-11-28T07:56:14.133Z,77.74
2022-11-28T07:58:44.693Z,77.27
2022-11-28T08:01:21.335Z,77.10
2022-11-28T08:03:49.584Z,77.11
2022-11-28T08:06:19.138Z,76.88
2022-11-28T08:08:48.057Z,76.28
2022-11-28T08:11:17.751Z,76.14
2022-11-28T08:13:46.090Z,75.63
2022-11-28T08:16:16.884Z,75.49
2022-11-28T08:18:44.965Z,75.62
2022-11-28T08:21:19.324Z,75.62
2022-11-28T08:23:47.328Z,75.26
2022-11-28T08:26:16.579Z,75.49
2022-11-28T08:28:44.681Z,75.73
2022-11-28T08:31:14.011Z,75.80
2022-11-28T08:33:42.602Z,75.89
2022-11-28T08:36:12.444Z,75.56
2022-11-28T08:38:40.779Z,74.98
2022-11-28T08:41:11.107Z,74.69
2022-11-28T08:43:38.872Z,74.89
2022-11-28T08:46:12.410Z,73.92
2022-11-28T08:48:40.982Z,73.56
2022-11-28T08:51:11.589Z,73.48
2022-11-28T08:53:39.177Z,73.43
2022-11-28T08:56:07.244Z,73.30
2022-11-28T08:58:34.976Z,72.96
2022-11-28T09:01:02.874Z,72.62
2022-11-28T09:03:30.834Z,72.63
2022-11-28T09:06:01.744Z,72.80
2022-11-28T09:08:29.392Z,72.49
2022-11-28T09:10:57.012Z,72.37
2022-11-28T09:13:24.595Z,72.37
2022-11-28T09:15:53.721Z,72.27
2022-11-28T09:18:21.495Z,71.73
2022-11-28T09:20:49.125Z,71.88
2022-11-28T09:23:16.699Z,72.34
2022-11-28T09:25:44.361Z,72.07
2022-11-28T09:28:11.949Z,71.75
2022-11-28T09:30:39.688Z,71.63
2022-11-28T09:33:07.696Z,71.88
2022-11-28T09:35:38.406Z,71.26
2022-11-28T09:38:06.524Z,71.33
2022-11-28T09:40:38.030Z,71.36
2022-11-28T09:43:24.474Z,71.46
2022-11-28T09:45:54.015Z,71.23
2022-11-28T09:48:35.090Z,71.43
2022-11-28T09:51:23.321Z,71.34
2022-11-28T09:54:04.521Z,71.21
2022-11-28T09:56:32.238Z,71.25
2022-11-28T09:59:01.208Z,70.98
2022-11-28T10:01:56.703Z,71.10
2022-11-28T10:04:37.680Z,70.92
2022-11-28T10:07:32.998Z,70.81
2022-11-28T10:10:19.655Z,70.78
2022-11-28T10:12:49.957Z,70.95
2022-11-28T10:15:42.543Z,71.34
2022-11-28T10:18:57.956Z,71.33
2022-11-28T10:21:35.622Z,71.22
2022-11-28T10:24:13.628Z,71.70
2022-11-28T10:26:45.258Z,71.87
2022-11-28T10:29:31.232Z,71.90
2022-11-28T10:32:04.016Z,71.67
2022-11-28T10:34:42.659Z,71.38
2022-11-28T10:37:24.419Z,70.89
2022-11-28T10:39:52.637Z,70.88
2022-11-28T10:42:41.989Z,70.69
2022-11-28T10:45:32.737Z,70.52
2022-11-28T10:48:07.493Z,71.07
2022-11-28T10:50:56.472Z,70.93
2022-11-28T10:54:01.646Z,70.75
2022-11-28T10:56:56.988Z,70.44
2022-11-28T10:59:39.343Z,70.47
2022-11-28T11:02:19.264Z,70.40
2022-11-28T11:04:47.373Z,69.49
2022-11-28T11:07:26.449Z,69.40
2022-11-28T11:10:06.244Z,69.24
2022-11-28T11:12:34.569Z,68.67
2022-11-28T11:15:19.986Z,68.74
2022-11-28T11:17:47.976Z,69.10
2022-11-28T11:20:36.766Z,69.20
2022-11-28T11:23:16.641Z,69.50
2022-11-28T11:25:56.601Z,69.50
2022-11-28T11:28:36.504Z,69.04
2022-11-28T11:31:14.481Z,68.97
2022-11-28T11:33:42.899Z,68.79
2022-11-28T11:36:27.085Z,68.28
2022-11-28T11:39:06.951Z,68.46
2022-11-28T11:41:34.597Z,68.56
2022-11-28T11:44:14.511Z,68.13
2022-11-28T11:46:56.841Z,68.38
2022-11-28T11:49:30.050Z,68.96
2022-11-28T11:52:14.901Z,68.93
2022-11-28T11:54:59.334Z,68.94
2022-11-28T11:57:39.521Z,69.00
2022-11-28T12:00:11.514Z,68.75
2022-11-28T12:02:46.752Z,68.89
2022-11-28T12:05:26.549Z,68.71
2022-11-28T12:08:01.144Z,69.00
2022-11-28T12:10:36.717Z,68.94
2022-11-28T12:13:04.669Z,69.12
2022-11-28T12:15:59.996Z,69.21
2022-11-28T12:18:36.791Z,69.34
2022-11-28T12:21:14.605Z,69.30
2022-11-28T12:24:00.395Z,69.51
2022-11-28T12:27:15.708Z,69.64
2022-11-28T12:30:10.468Z,70.25
2022-11-28T12:32:56.858Z,70.24
2022-11-28T12:35:40.413Z,70.27
2022-11-28T12:38:25.505Z,70.46
2022-11-28T12:41:05.229Z,70.26
2022-11-28T12:44:03.793Z,70.52
2022-11-28T12:46:46.440Z,70.54
2022-11-28T12:49:25.332Z,70.19
2022-11-28T12:52:27.107Z,70.23
2022-11-28T12:55:16.743Z,70.08
2022-11-28T12:57:54.266Z,70.10
2022-11-28T13:00:25.318Z,70.09
2022-11-28T13:03:19.901Z,70.19
2022-11-28T13:05:56.879Z,70.07
2022-11-28T13:08:27.448Z,69.90
2022-11-28T13:11:15.052Z,69.75
2022-11-28T13:13:51.660Z,69.84
2022-11-28T13:16:49.576Z,69.89
2022-11-28T13:19:34.315Z,69.91
2022-11-28T13:22:10.132Z,70.20
2022-11-28T13:24:41.339Z,70.34
2022-11-28T13:27:23.117Z,70.65
2022-11-28T13:30:19.395Z,70.82
2022-11-28T13:32:59.715Z,70.81
2022-11-28T13:35:29.288Z,70.72
2022-11-28T13:41:43.321Z,70.83
2022-11-28T13:44:16.193Z,71.01
2022-11-28T13:46:45.778Z,71.21
2022-11-28T13:49:25.381Z,71.45
2022-11-28T13:52:18.221Z,71.54
2022-11-28T13:54:53.631Z,71.51
2022-11-28T13:57:27.412Z,71.55
2022-11-28T14:00:23.011Z,71.67
2022-11-28T14:02:58.300Z,72.03
2022-11-28T14:05:36.496Z,72.06
2022-11-28T14:08:06.360Z,72.14
2022-11-28T14:11:09.547Z,72.22
2022-11-28T14:13:49.327Z,72.56
2022-11-28T14:16:26.065Z,72.63
2022-11-28T14:19:14.664Z,72.64
2022-11-28T14:22:09.446Z,72.85
2022-11-28T14:24:37.021Z,72.90
2022-11-28T14:27:05.968Z,72.96
2022-11-28T14:29:41.771Z,73.15
2022-11-28T14:32:43.174Z,73.01
2022-11-28T14:35:51.814Z,73.07
2022-11-28T14:38:31.816Z,73.14
2022-11-28T14:41:11.464Z,73.36
2022-11-28T14:43:42.402Z,73.59
2022-11-28T14:46:16.555Z,73.77
2022-11-28T14:48:59.934Z,73.98
2022-11-28T14:51:45.943Z,74.18
2022-11-28T14:54:32.956Z,74.31
2022-11-28T14:57:01.100Z,74.55
2022-11-28T14:59:33.287Z,74.66
2022-11-28T15:02:11.572Z,74.69
2022-11-28T15:05:13.598Z,74.88
2022-11-28T15:08:04.538Z,75.01
2022-11-28T15:10:45.758Z,74.98
2022-11-28T15:13:48.695Z,75.48
2022-11-28T15:16:19.914Z,75.41
2022-11-28T15:19:20.013Z,75.43
2022-11-28T15:21:49.788Z,75.47
2022-11-28T15:24:38.129Z,75.69
2022-11-28T15:27:08.509Z,75.66
2022-11-28T15:29:37.044Z,75.83
2022-11-28T15:32:05.335Z,76.01
2022-11-28T15:34:36.131Z,76.11
2022-11-28T15:37:16.591Z,76.21
2022-11-28T15:39:49.739Z,76.27
2022-11-28T15:42:25.942Z,76.36
2022-11-28T15:44:59.843Z,76.39
2022-11-28T15:47:28.323Z,76.49
2022-11-28T15:50:29.301Z,76.56
2022-11-28T15:53:15.439Z,76.77
2022-11-28T15:55:43.941Z,76.90
2022-11-28T15:58:12.878Z,76.93
2022-11-28T16:00:43.984Z,77.02
2022-11-28T16:03:22.586Z,77.29
2022-11-28T16:05:53.027Z,77.42
2022-11-28T16:08:28.575Z,77.31
2022-11-28T16:10:56.709Z,77.27
2022-11-28T16:13:24.553Z,77.33
2022-11-28T16:15:54.353Z,77.39
2022-11-28T16:18:22.753Z,77.30
2022-11-28T16:20:50.885Z,77.27
2022-11-28T16:23:32.302Z,77.19
2022-11-28T16:26:02.473Z,77.32
2022-11-28T16:28:36.025Z,77.50
2022-11-28T16:31:20.210Z,77.72
2022-11-28T16:33:47.956Z,77.79
2022-11-28T16:36:15.654Z,77.70
2022-11-28T16:38:44.243Z,77.69
2022-11-28T16:41:16.244Z,77.69
2022-11-28T16:43:48.773Z,77.75
2022-11-28T16:46:22.281Z,77.92
2022-11-28T16:48:57.463Z,77.69
2022-11-28T16:51:31.423Z,77.82
2022-11-28T16:54:01.003Z,77.90
2022-11-28T16:56:31.632Z,78.00
2022-11-28T16:59:19.694Z,77.98
2022-11-28T17:01:51.624Z,78.10
2022-11-28T17:04:21.973Z,78.18
2022-11-28T17:06:50.621Z,78.45
2022-11-28T17:09:19.149Z,78.40
2022-11-28T17:11:54.436Z,78.49
2022-11-28T17:14:22.035Z,78.57
2022-11-28T17:16:49.788Z,78.68
2022-11-28T17:19:17.452Z,78.74
2022-11-28T17:21:51.260Z,78.88
2022-11-28T17:24:23.291Z,79.18
2022-11-28T17:26:52.603Z,79.26
2022-11-28T17:29:21.300Z,79.25
2022-11-28T17:31:49.318Z,79.36
2022-11-28T17:34:23.375Z,79.45
2022-11-28T17:36:51.777Z,79.58
2022-11-28T17:39:20.843Z,79.69
2022-11-28T17:41:49.722Z,79.60
2022-11-28T17:44:19.476Z,79.59
2022-11-28T17:46:48.528Z,79.82
2022-11-28T17:49:17.096Z,79.72
2022-11-28T17:51:44.701Z,79.83
2022-11-28T17:54:15.103Z,79.86
2022-11-28T17:56:43.717Z,79.80
2022-11-28T17:59:12.605Z,79.78
2022-11-28T18:01:40.709Z,80.01
2022-11-28T18:04:11.242Z,80.10
2022-11-28T18:06:42.220Z,80.10
2022-11-28T18:09:12.296Z,80.15
2022-11-28T18:11:43.224Z,80.30
2022-11-28T18:14:10.833Z,80.33
2022-11-28T18:16:38.665Z,80.24
2022-11-28T18:19:06.350Z,80.25
2022-11-28T18:21:33.931Z,80.22
2022-11-28T18:24:01.527Z,80.25
2022-11-28T18:26:29.147Z,80.19
2022-11-28T18:28:56.961Z,80.18
2022-11-28T18:31:27.728Z,80.19
2022-11-28T18:34:01.423Z,80.39
2022-11-28T18:36:31.448Z,80.40
2022-11-28T18:39:02.446Z,80.34
2022-11-28T18:41:30.496Z,80.47
2022-11-28T18:44:02.832Z,80.53
2022-11-28T18:46:31.110Z,80.59
2022-11-28T18:48:58.931Z,80.60
2022-11-28T18:51:29.370Z,80.66
2022-11-28T18:53:57.873Z,80.79
2022-11-28T18:56:26.209Z,80.96
2022-11-28T18:58:54.305Z,81.09
2022-11-28T19:01:25.120Z,80.99
2022-11-28T19:03:55.972Z,81.02
2022-11-28T19:06:24.094Z,81.01
2022-11-28T19:09:00.082Z,81.11
2022-11-28T19:11:28.491Z,81.22
2022-11-28T19:13:56.827Z,81.18
2022-11-28T19:16:32.861Z,81.09
2022-11-28T19:19:02.317Z,81.30
2022-11-28T19:21:32.615Z,81.21
2022-11-28T19:24:00.938Z,81.38
2022-11-28T19:26:30.620Z,81.57
2022-11-28T19:28:58.311Z,81.50
2022-11-28T19:31:29.182Z,81.46
2022-11-28T19:34:03.357Z,81.61
2022-11-28T19:36:34.049Z,81.67
2022-11-28T19:39:01.883Z,81.47
2022-11-28T19:41:29.623Z,81.85
2022-11-28T19:43:59.809Z,81.54
2022-11-28T19:46:31.938Z,81.52
2022-11-28T19:49:04.313Z,81.53
2022-11-28T19:51:32.041Z,81.34
2022-11-28T19:54:03.581Z,81.38
2022-11-28T19:56:31.750Z,81.29
2022-11-28T19:58:59.671Z,81.37
2022-11-28T20:01:27.496Z,81.43
2022-11-28T20:03:55.166Z,81.48
2022-11-28T20:06:32.852Z,81.59
2022-11-28T20:09:07.744Z,81.63
2022-11-28T20:11:36.950Z,81.68
2022-11-28T20:14:11.963Z,81.72
2022-11-28T20:16:40.201Z,81.71
2022-11-28T20:19:07.923Z,81.78
2022-11-28T20:21:35.799Z,81.85
2022-11-28T20:24:05.998Z,82.14
2022-11-28T20:26:36.381Z,82.14
2022-11-28T20:29:04.504Z,82.23
2022-11-28T20:31:37.040Z,82.19
2022-11-28T20:34:05.574Z,82.35
2022-11-28T20:36:33.354Z,82.55
2022-11-28T20:39:01.320Z,82.52
2022-11-28T20:41:29.711Z,82.58
2022-11-28T20:43:59.896Z,82.64
2022-11-28T20:46:33.230Z,82.54
2022-11-28T20:49:03.984Z,82.58
2022-11-28T20:51:33.840Z,82.63
2022-11-28T20:54:03.598Z,82.81
2022-11-28T20:56:41.819Z,82.77
2022-11-28T20:59:19.494Z,82.73
2022-11-28T21:01:47.118Z,82.68
2022-11-28T21:04:16.275Z,82.64
2022-11-28T21:06:44.246Z,82.68
2022-11-28T21:09:11.803Z,82.59
2022-11-28T21:14:28.211Z,82.53
2022-11-28T21:16:56.366Z,82.38
2022-11-28T21:19:24.109Z,82.72
2022-11-28T21:21:51.864Z,82.91
2022-11-28T21:24:19.598Z,82.89
2022-11-28T21:26:53.004Z,82.76
2022-11-28T21:29:23.268Z,82.75
2022-11-28T21:31:51.356Z,82.87
2022-11-28T21:34:19.030Z,82.92
2022-11-28T21:36:46.859Z,82.74
2022-11-28T21:39:17.376Z,82.50
2022-11-28T21:41:45.028Z,82.62
2022-11-28T21:44:12.587Z,82.69
2022-11-28T21:46:40.179Z,82.72
2022-11-28T21:49:07.939Z,82.73
2022-11-28T21:51:35.730Z,82.80
2022-11-28T21:54:03.418Z,82.63
2022-11-28T21:56:31.086Z,82.60
2022-11-28T21:58:58.798Z,82.59
2022-11-28T22:01:26.446Z,82.56
2022-11-28T22:03:59.059Z,82.44
2022-11-28T22:06:29.858Z,82.42
2022-11-28T22:08:57.588Z,82.49
2022-11-28T22:11:25.391Z,82.41
2022-11-28T22:13:53.041Z,82.45
2022-11-28T22:16:25.992Z,82.43
2022-11-28T22:18:55.604Z,82.47
2022-11-28T22:24:11.709Z,82.44
2022-11-28T22:26:39.322Z,82.34
2022-11-28T22:29:06.930Z,82.47
2022-11-28T22:31:34.573Z,82.28
2022-11-28T22:34:02.261Z,82.26
2022-11-28T22:36:30.280Z,82.44
2022-11-28T22:38:59.128Z,82.38
2022-11-28T22:41:29.197Z,82.34
2022-11-28T22:44:00.143Z,82.36
2022-11-28T22:46:28.295Z,82.52
2022-11-28T22:48:55.961Z,82.34
2022-11-28T22:51:25.405Z,82.46
2022-11-28T22:53:58.232Z,82.39
2022-11-28T22:56:26.227Z,82.46
2022-11-28T22:58:54.237Z,82.47
2022-11-28T23:01:24.698Z,82.58
2022-11-28T23:03:53.951Z,82.80
2022-11-28T23:06:27.551Z,82.92
2022-11-28T23:08:56.713Z,82.91
2022-11-28T23:11:26.381Z,83.00
2022-11-28T23:13:54.363Z,83.07
2022-11-28T23:16:25.627Z,83.08
2022-11-28T23:18:56.195Z,83.27
2022-11-28T23:21:25.246Z,83.38
2022-11-28T23:23:52.819Z,83.36
2022-11-28T23:26:26.143Z,83.39
2022-11-28T23:28:54.451Z,83.54
2022-11-28T23:31:24.790Z,83.53
2022-11-28T23:33:53.018Z,83.59
2022-11-28T23:36:37.042Z,83.77
2022-11-28T23:39:12.171Z,83.88
2022-11-28T23:41:39.971Z,83.83
2022-11-28T23:44:10.200Z,83.91
2022-11-28T23:46:38.701Z,83.97
2022-11-28T23:49:06.949Z,84.07
2022-11-28T23:51:35.219Z,84.00
2022-11-28T23:54:03.119Z,84.08
2022-11-28T23:56:33.062Z,84.11
2022-11-28T23:59:03.173Z,84.23
