createdAt,value
2022-12-31T00:00:31.691Z,997.6
2022-12-31T00:02:59.651Z,997.6
2022-12-31T00:05:27.858Z,997.6
2022-12-31T00:07:56.189Z,997.6
2022-12-31T00:11:38.581Z,997.6
2022-12-31T00:17:32.816Z,997.6
2022-12-31T00:21:23.424Z,997.7
2022-12-31T00:25:14.007Z,997.7
2022-12-31T00:30:10.498Z,997.7
2022-12-31T00:35:07.038Z,997.7
2022-12-31T00:40:11.859Z,997.8
2022-12-31T00:45:24.702Z,998
2022-12-31T00:54:20.109Z,998
2022-12-31T00:58:10.633Z,998.1
2022-12-31T01:09:17.836Z,998.4
2022-12-31T01:14:22.530Z,998.4
2022-12-31T01:18:13.095Z,998.3
2022-12-31T01:20:41.404Z,998.3
2022-12-31T01:23:09.645Z,998.5
2022-12-31T01:25:37.923Z,998.6
2022-12-31T01:29:28.686Z,998.6
2022-12-31T01:32:04.978Z,998.6
2022-12-31T01:34:33.227Z,998.8
2022-12-31T01:39:29.781Z,998.9
2022-12-31T01:41:58.031Z,998.8
2022-12-31T01:44:26.324Z,998.8
2022-12-31T01:46:54.625Z,998.7
2022-12-31T01:49:22.874Z,998.8
2022-12-31T01:51:51.108Z,998.7
2022-12-31T01:54:19.379Z,998.7
2022-12-31T01:56:47.642Z,998.8
2022-12-31T01:59:15.904Z,998.8
2022-12-31T02:01:44.283Z,998.9
2022-12-31T02:04:20.725Z,998.8
2022-12-31T02:08:11.216Z,998.7
2022-12-31T02:13:24.123Z,998.8
2022-12-31T02:22:19.441Z,999
2022-12-31T02:26:10.023Z,998.9
2022-12-31T02:41:16.185Z,998.8
2022-12-31T02:45:14.815Z,999
2022-12-31T02:50:03.273Z,999
2022-12-31T02:55:16.076Z,999.2
2022-12-31T03:00:13.648Z,999.1
2022-12-31T03:10:22.172Z,999
2022-12-31T03:19:09.229Z,998.9
2022-12-31T03:24:14.092Z,998.9
2022-12-31T03:33:17.514Z,998.9
2022-12-31T03:37:16.256Z,999
2022-12-31T03:42:12.857Z,998.9
2022-12-31T03:57:18.727Z,999
2022-12-31T04:02:15.478Z,998.9
2022-12-31T04:06:14.040Z,999
2022-12-31T04:11:11.408Z,999
2022-12-31T04:16:07.124Z,999
2022-12-31T04:22:17.874Z,999.2
2022-12-31T04:26:08.447Z,999.3
2022-12-31T04:31:13.327Z,999.1
2022-12-31T04:36:17.900Z,999
2022-12-31T04:40:08.415Z,999.1
2022-12-31T04:45:13.241Z,999.2
2022-12-31T04:55:22.598Z,999.3
2022-12-31T05:04:26.108Z,999.4
2022-12-31T05:08:16.800Z,999.5
2022-12-31T05:12:07.278Z,999.5
2022-12-31T05:17:20.198Z,998.3
2022-12-31T05:22:16.747Z,999.6
2022-12-31T05:27:13.305Z,999.4
2022-12-31T05:32:09.814Z,999.6
2022-12-31T05:38:36.865Z,999.7
2022-12-31T05:42:27.426Z,999.7
2022-12-31T05:47:32.187Z,999.8
2022-12-31T05:51:22.754Z,999.8
2022-12-31T05:56:02.972Z,999.8
2022-12-31T05:58:31.200Z,999.8
2022-12-31T06:00:59.504Z,999.7
2022-12-31T06:03:27.782Z,999.8
2022-12-31T06:05:55.989Z,999.9
2022-12-31T06:11:00.726Z,999.9
2022-12-31T06:14:45.697Z,1000
2022-12-31T06:17:11.406Z,1000.1
2022-12-31T06:19:39.632Z,1000.1
2022-12-31T06:22:07.897Z,1000.1
2022-12-31T06:24:36.180Z,1000.1
2022-12-31T06:27:04.457Z,999.9
2022-12-31T06:30:46.926Z,1000
2022-12-31T06:34:37.542Z,1000
2022-12-31T06:38:28.027Z,1000.1
2022-12-31T06:40:56.380Z,1000.2
2022-12-31T06:43:24.598Z,1000.2
2022-12-31T06:47:15.168Z,1000.2
2022-12-31T06:52:03.583Z,999.3
2022-12-31T06:54:39.983Z,1000.3
2022-12-31T06:57:08.228Z,1000.3
2022-12-31T07:00:58.875Z,1000.3
2022-12-31T07:03:27.183Z,1000.3
2022-12-31T07:05:55.337Z,1000.3
2022-12-31T07:12:06.001Z,1000.4
2022-12-31T07:15:48.391Z,1000.3
2022-12-31T07:18:16.750Z,1000.4
2022-12-31T07:20:44.955Z,1000.5
2022-12-31T07:23:13.189Z,1000.5
2022-12-31T07:27:03.779Z,1000.5
2022-12-31T07:33:22.951Z,1000.6
2022-12-31T07:37:13.283Z,1000.5
2022-12-31T07:41:09.259Z,1000.5
2022-12-31T07:44:54.487Z,1000.5
2022-12-31T07:48:45.019Z,1000.5
2022-12-31T07:52:27.434Z,1000.6
2022-12-31T07:57:07.593Z,1000.8
2022-12-31T08:00:50.032Z,1000.8
2022-12-31T08:03:18.325Z,1000.8
2022-12-31T08:05:54.729Z,1000.8
2022-12-31T08:08:23.014Z,1000.8
2022-12-31T08:12:05.370Z,1000.9
2022-12-31T08:17:10.098Z,1000.9
2022-12-31T08:21:00.684Z,1000.9
2022-12-31T08:24:51.284Z,1001
2022-12-31T08:27:19.519Z,1001
2022-12-31T08:31:10.208Z,1000.8
2022-12-31T08:33:38.442Z,1000.9
2022-12-31T08:36:06.662Z,1000.9
2022-12-31T08:38:34.938Z,1001
2022-12-31T08:41:03.223Z,1000.9
2022-12-31T08:43:31.469Z,1001
2022-12-31T08:47:22.068Z,1000.9
2022-12-31T08:51:12.717Z,1001.1
2022-12-31T08:55:03.283Z,1001.1
2022-12-31T08:58:53.869Z,1001.1
2022-12-31T09:01:22.245Z,1001
2022-12-31T09:05:12.822Z,1001.1
2022-12-31T09:07:49.178Z,1001.3
2022-12-31T09:11:39.772Z,1001.2
2022-12-31T09:15:30.316Z,1001.2
2022-12-31T09:17:58.618Z,1001.2
2022-12-31T09:21:49.190Z,1001.4
2022-12-31T09:25:39.902Z,1001.4
2022-12-31T09:29:22.190Z,1001.4
2022-12-31T09:34:26.917Z,1001.4
2022-12-31T09:38:17.486Z,1001.4
2022-12-31T09:41:59.954Z,1001.4
2022-12-31T09:45:50.551Z,1001.4
2022-12-31T09:48:18.781Z,1001.4
2022-12-31T09:52:09.400Z,1001.5
2022-12-31T09:55:35.372Z,1001.5
2022-12-31T09:58:03.679Z,1001.3
2022-12-31T10:01:54.379Z,1001.3
2022-12-31T10:05:44.853Z,1001.3
2022-12-31T10:09:27.211Z,1001.4
2022-12-31T10:12:03.721Z,1001.4
2022-12-31T10:17:08.515Z,1001.3
2022-12-31T10:20:59.021Z,1001.5
2022-12-31T10:23:27.274Z,1001.4
2022-12-31T10:27:17.882Z,1001.4
2022-12-31T10:29:46.146Z,1001.3
2022-12-31T10:33:36.765Z,1001.2
2022-12-31T10:37:27.310Z,1001.3
2022-12-31T10:41:17.936Z,1001.4
2022-12-31T10:45:08.529Z,1001.2
2022-12-31T10:47:36.772Z,1001.2
2022-12-31T10:50:05.018Z,1001.2
2022-12-31T10:52:36.866Z,1001.2
2022-12-31T10:55:59.314Z,1001.2
2022-12-31T10:58:27.607Z,1001.3
2022-12-31T11:02:18.356Z,1001.4
2022-12-31T11:04:46.461Z,1001.4
2022-12-31T11:07:14.713Z,1001.3
2022-12-31T11:09:42.964Z,1001.4
2022-12-31T11:12:11.253Z,1001.3
2022-12-31T11:16:01.919Z,1001.2
2022-12-31T11:19:52.436Z,1001.3
2022-12-31T11:22:20.668Z,1001.3
2022-12-31T11:26:11.322Z,1001.1
2022-12-31T11:28:39.561Z,1001
2022-12-31T11:32:30.185Z,1001
2022-12-31T11:36:12.552Z,1001
2022-12-31T11:39:54.957Z,1001
2022-12-31T11:42:23.259Z,1000.9
2022-12-31T11:46:13.835Z,1000.9
2022-12-31T11:50:04.415Z,1000.9
2022-12-31T11:52:32.677Z,1000.9
2022-12-31T11:57:37.410Z,1000.7
2022-12-31T12:02:17.614Z,1000.8
2022-12-31T12:07:22.287Z,1000.8
2022-12-31T12:11:12.885Z,1000.8
2022-12-31T12:13:41.141Z,1000.7
2022-12-31T12:16:09.461Z,1000.8
2022-12-31T12:20:00.069Z,1000.8
2022-12-31T12:22:36.444Z,1000.9
2022-12-31T12:25:04.775Z,1000.8
2022-12-31T12:27:32.994Z,1000.8
2022-12-31T12:30:01.239Z,1001
2022-12-31T12:32:29.535Z,1001
2022-12-31T12:37:34.268Z,1000.9
2022-12-31T12:42:38.938Z,1000.8
2022-12-31T12:46:29.643Z,1000.8
2022-12-31T12:50:20.240Z,1000.9
2022-12-31T12:52:48.503Z,1000.8
2022-12-31T12:57:36.741Z,1000.8
2022-12-31T13:00:05.030Z,1000.8
2022-12-31T13:02:33.405Z,1000.8
2022-12-31T13:06:23.884Z,1000.8
2022-12-31T13:08:52.130Z,1000.7
2022-12-31T13:13:21.915Z,1000.6
2022-12-31T13:15:10.994Z,1000.5
2022-12-31T13:19:01.653Z,1000.6
2022-12-31T13:22:44.009Z,1000.5
2022-12-31T13:26:34.601Z,1000.5
2022-12-31T13:29:02.972Z,1000.5
2022-12-31T13:32:53.446Z,1000.6
2022-12-31T13:35:21.725Z,1000.5
2022-12-31T13:39:12.358Z,1000.5
2022-12-31T13:43:02.912Z,1000.4
2022-12-31T13:46:53.512Z,1000.5
2022-12-31T13:50:44.122Z,1000.4
2022-12-31T13:53:12.359Z,1000.3
2022-12-31T13:55:40.588Z,1000.4
2022-12-31T13:58:08.895Z,1000.4
2022-12-31T14:00:37.127Z,1000.5
2022-12-31T14:03:05.460Z,1000.4
2022-12-31T14:06:56.023Z,1000.4
2022-12-31T14:09:24.565Z,1000.5
2022-12-31T14:13:14.915Z,1000.3
2022-12-31T14:15:43.157Z,1000.5
2022-12-31T14:19:37.952Z,1000.4
2022-12-31T14:23:24.347Z,1000.4
2022-12-31T14:25:52.599Z,1000.3
2022-12-31T14:29:18.676Z,1000.5
2022-12-31T14:33:09.192Z,1000.5
2022-12-31T14:38:13.928Z,1000.5
2022-12-31T14:42:04.553Z,1000.4
2022-12-31T14:45:55.161Z,1000.4
2022-12-31T14:49:45.719Z,1000.5
2022-12-31T14:52:13.952Z,1000.4
2022-12-31T14:54:42.263Z,1000.3
2022-12-31T14:57:10.540Z,1000.5
2022-12-31T14:59:40.551Z,1000.4
2022-12-31T15:03:21.299Z,1000.4
2022-12-31T15:07:11.768Z,1000.1
2022-12-31T15:13:30.620Z,1000.4
2022-12-31T15:15:58.882Z,1000.4
2022-12-31T15:19:49.606Z,1000.5
2022-12-31T15:23:40.089Z,1000.6
2022-12-31T15:26:08.335Z,1000.6
2022-12-31T15:29:34.382Z,1000.6
2022-12-31T15:33:16.764Z,1000.6
2022-12-31T15:38:21.482Z,1000.7
2022-12-31T15:40:49.759Z,1000.6
2022-12-31T15:43:18.049Z,1000.7
2022-12-31T15:47:08.687Z,1000.8
2022-12-31T15:50:59.183Z,1000.8
2022-12-31T15:53:35.667Z,1000.8
2022-12-31T15:58:32.235Z,1000.9
2022-12-31T16:03:28.831Z,1001
2022-12-31T16:08:25.266Z,1001
2022-12-31T16:12:07.669Z,1001.1
2022-12-31T16:22:17.120Z,1001
2022-12-31T16:27:21.949Z,1001.2
2022-12-31T16:29:58.264Z,1001.1
2022-12-31T16:37:23.132Z,1001.1
2022-12-31T16:41:05.496Z,1001.1
2022-12-31T16:47:24.345Z,1000.9
2022-12-31T16:51:06.747Z,1000.9
2022-12-31T16:57:17.445Z,1001.1
2022-12-31T17:07:18.702Z,1000.7
2022-12-31T17:09:46.934Z,1000.7
2022-12-31T17:13:37.547Z,1000.8
2022-12-31T17:16:05.885Z,1000.9
2022-12-31T17:19:56.392Z,1001
2022-12-31T17:23:46.990Z,1000.9
2022-12-31T17:27:37.603Z,1000.9
2022-12-31T17:31:28.272Z,1001
2022-12-31T17:35:02.492Z,1001
2022-12-31T17:37:38.850Z,1000.9
2022-12-31T17:40:40.870Z,1001
2022-12-31T17:42:35.429Z,1001
2022-12-31T17:46:25.975Z,1001
2022-12-31T17:50:16.547Z,1001.1
2022-12-31T17:54:07.180Z,1001.1
2022-12-31T17:57:57.759Z,1001.2
2022-12-31T18:00:26.069Z,1001.2
2022-12-31T18:04:08.426Z,1001.3
2022-12-31T18:09:13.155Z,1001.3
2022-12-31T18:13:03.697Z,1001.3
2022-12-31T18:15:32.004Z,1001.3
2022-12-31T18:18:00.268Z,1001.5
2022-12-31T18:20:28.533Z,1001.4
2022-12-31T18:24:10.969Z,1001.4
2022-12-31T18:27:53.418Z,1001.4
2022-12-31T18:35:57.974Z,1001.4
2022-12-31T18:39:25.136Z,1001.5
2022-12-31T18:47:14.522Z,1001.5
2022-12-31T18:52:10.991Z,1001.6
2022-12-31T18:57:07.564Z,1001.6
2022-12-31T19:03:18.314Z,1001.5
2022-12-31T19:07:08.816Z,1001.5
2022-12-31T19:09:45.842Z,1001.6
2022-12-31T19:14:33.635Z,1001.6
2022-12-31T19:19:30.192Z,1001.6
2022-12-31T19:21:58.409Z,1001.6
2022-12-31T19:24:26.805Z,1001.6
2022-12-31T19:26:55.001Z,1001.5
2022-12-31T19:29:23.172Z,1001.5
2022-12-31T19:31:51.709Z,1001.4
2022-12-31T19:34:19.776Z,1001.5
2022-12-31T19:36:48.017Z,1001.4
2022-12-31T19:39:16.276Z,1001.4
2022-12-31T19:43:56.438Z,1001.5
2022-12-31T19:46:24.734Z,1001.5
2022-12-31T19:50:07.070Z,1001.5
2022-12-31T19:52:35.338Z,1001.5
2022-12-31T19:55:03.585Z,1001.5
2022-12-31T20:00:08.600Z,1001.6
2022-12-31T20:05:13.093Z,1001.6
2022-12-31T20:10:09.654Z,1001.7
2022-12-31T20:15:22.584Z,1001.7
2022-12-31T20:17:59.009Z,1001.6
2022-12-31T20:21:49.609Z,1001.7
2022-12-31T20:24:17.865Z,1001.7
2022-12-31T20:26:46.101Z,1001.8
2022-12-31T20:29:14.355Z,1001.7
2022-12-31T20:31:42.626Z,1001.8
2022-12-31T20:34:10.903Z,1001.9
2022-12-31T20:36:39.192Z,1001.8
2022-12-31T20:40:29.756Z,1001.7
2022-12-31T20:44:20.340Z,1001.7
2022-12-31T20:47:46.374Z,1001.7
2022-12-31T20:50:14.686Z,1001.7
2022-12-31T20:54:05.247Z,1002
2022-12-31T20:57:47.685Z,1001.8
2022-12-31T21:01:48.031Z,1001.7
2022-12-31T21:04:06.458Z,1001.8
2022-12-31T21:06:26.519Z,1001.8
2022-12-31T21:08:54.864Z,1001.8
2022-12-31T21:11:23.072Z,1001.8
2022-12-31T21:13:51.360Z,1001.8
2022-12-31T21:16:19.619Z,1001.8
2022-12-31T21:20:10.281Z,1001.8
2022-12-31T21:35:42.586Z,1002
2022-12-31T21:39:06.902Z,1002
2022-12-31T21:44:03.404Z,1002.1
2022-12-31T21:50:22.272Z,1002.1
2022-12-31T21:54:12.803Z,1002.1
2022-12-31T21:59:17.527Z,1002.1
2022-12-31T22:04:35.605Z,1002.2
2022-12-31T22:09:10.585Z,1002.2
2022-12-31T22:15:29.549Z,1002.2
2022-12-31T22:18:05.908Z,1002.2
2022-12-31T22:20:34.195Z,1002.3
2022-12-31T22:23:02.439Z,1002.3
2022-12-31T22:26:53.051Z,1002.3
2022-12-31T22:29:21.294Z,1002.4
2022-12-31T22:31:49.585Z,1002.4
2022-12-31T22:34:17.861Z,1002.4
2022-12-31T22:38:11.835Z,1002.4
2022-12-31T22:40:36.696Z,1002.4
2022-12-31T22:45:41.407Z,1002.5
2022-12-31T22:51:55.461Z,1002.6
2022-12-31T22:54:20.328Z,1002.6
2022-12-31T22:58:10.924Z,1002.6
2022-12-31T23:02:01.534Z,1002.6
2022-12-31T23:04:29.855Z,1002.6
2022-12-31T23:06:58.062Z,1002.6
2022-12-31T23:10:48.614Z,1002.7
2022-12-31T23:13:16.918Z,1002.6
2022-12-31T23:15:45.223Z,1002.6
2022-12-31T23:18:13.492Z,1002.6
2022-12-31T23:20:41.710Z,1002.5
2022-12-31T23:24:26.488Z,1002.5
2022-12-31T23:28:14.708Z,1002.5
2022-12-31T23:30:43.005Z,1002.5
2022-12-31T23:34:25.403Z,1002.5
2022-12-31T23:39:21.929Z,1002.7
2022-12-31T23:41:50.253Z,1002.7
2022-12-31T23:44:18.460Z,1002.7
2022-12-31T23:48:00.851Z,1002.6
2022-12-31T23:50:29.129Z,1002.7
2022-12-31T23:54:19.677Z,1002.7
