createdAt,value
2022-09-23T00:00:46.788Z,1.15
2022-09-23T00:03:14.300Z,1.52
2022-09-23T00:08:08.342Z,1.02
2022-09-23T00:10:38.376Z,1.20
2022-09-23T00:13:05.978Z,1.02
2022-09-23T00:15:37.494Z,1.05
2022-09-23T00:18:04.031Z,1.15
2022-09-23T00:20:32.104Z,1.30
2022-09-23T00:22:58.588Z,1.58
2022-09-23T00:25:25.172Z,1.10
2022-09-23T00:27:51.666Z,1.02
2022-09-23T00:30:18.475Z,1.00
2022-09-23T00:32:44.953Z,1.08
2022-09-23T00:35:11.545Z,1.05
2022-09-23T00:37:38.336Z,1.05
2022-09-23T00:40:05.408Z,1.10
2022-09-23T00:42:31.969Z,1.00
2022-09-23T00:44:59.725Z,0.93
2022-09-23T00:47:35.043Z,1.55
2022-09-23T00:50:20.291Z,1.02
2022-09-23T00:52:49.151Z,0.82
2022-09-23T00:55:21.788Z,1.25
2022-09-23T00:57:48.396Z,1.40
2022-09-23T01:00:15.300Z,1.20
2022-09-23T01:02:41.893Z,1.30
2022-09-23T01:05:08.831Z,0.88
2022-09-23T01:07:35.452Z,0.80
2022-09-23T01:10:02.976Z,0.85
2022-09-23T01:15:33.628Z,0.85
2022-09-23T01:18:30.029Z,1.08
2022-09-23T01:21:08.531Z,1.02
2022-09-23T01:23:46.961Z,0.93
2022-09-23T01:26:50.626Z,0.95
2022-09-23T01:29:23.857Z,1.50
2022-09-23T01:32:33.219Z,1.00
2022-09-23T01:35:18.382Z,1.00
2022-09-23T01:37:56.008Z,1.10
2022-09-23T01:40:42.596Z,0.90
2022-09-23T01:43:20.574Z,1.10
2022-09-23T01:45:48.467Z,1.00
2022-09-23T01:48:26.484Z,0.93
2022-09-23T01:51:01.911Z,1.17
2022-09-23T01:53:43.470Z,1.15
2022-09-23T01:56:20.344Z,1.00
2022-09-23T01:59:06.052Z,1.00
2022-09-23T02:01:39.263Z,0.80
2022-09-23T02:04:30.499Z,1.00
2022-09-23T02:07:10.749Z,0.90
2022-09-23T02:09:42.959Z,1.10
2022-09-23T02:12:17.230Z,1.10
2022-09-23T02:14:50.517Z,1.10
2022-09-23T02:17:34.653Z,1.23
2022-09-23T02:20:05.722Z,0.90
2022-09-23T02:22:40.886Z,0.80
2022-09-23T02:25:09.865Z,0.88
2022-09-23T02:28:13.668Z,0.77
2022-09-23T02:30:51.920Z,1.10
2022-09-23T02:33:27.689Z,1.00
2022-09-23T02:36:01.190Z,0.85
2022-09-23T02:38:39.144Z,0.80
2022-09-23T02:41:11.745Z,0.63
2022-09-23T02:43:51.565Z,1.10
2022-09-23T02:46:18.689Z,0.90
2022-09-23T02:49:00.675Z,0.90
2022-09-23T02:51:28.934Z,0.90
2022-09-23T02:53:57.659Z,0.85
2022-09-23T02:56:24.457Z,0.80
2022-09-23T02:58:55.126Z,0.88
2022-09-23T03:01:49.724Z,0.88
2022-09-23T03:04:31.541Z,0.75
2022-09-23T03:07:00.914Z,0.90
2022-09-23T03:09:48.823Z,0.75
2022-09-23T03:12:32.366Z,0.95
2022-09-23T03:15:08.472Z,0.90
2022-09-23T03:17:43.914Z,0.90
2022-09-23T03:20:19.213Z,0.55
2022-09-23T03:22:51.778Z,0.80
2022-09-23T03:25:23.851Z,1.05
2022-09-23T03:27:50.616Z,0.80
2022-09-23T03:30:18.309Z,0.75
2022-09-23T03:32:47.056Z,0.82
2022-09-23T03:35:14.417Z,1.02
2022-09-23T03:38:07.252Z,0.95
2022-09-23T03:40:43.433Z,0.60
2022-09-23T03:43:12.711Z,0.63
2022-09-23T03:45:41.328Z,0.65
2022-09-23T03:48:08.119Z,0.55
2022-09-23T03:50:39.154Z,1.05
2022-09-23T03:53:05.616Z,0.70
2022-09-23T03:55:32.274Z,1.05
2022-09-23T03:58:00.225Z,0.80
2022-09-23T04:00:27.289Z,0.95
2022-09-23T04:02:53.808Z,0.80
2022-09-23T04:05:20.281Z,0.60
2022-09-23T04:07:48.098Z,0.70
2022-09-23T04:10:14.722Z,0.80
2022-09-23T04:12:41.217Z,0.70
2022-09-23T04:15:07.998Z,0.75
2022-09-23T04:17:34.526Z,0.63
2022-09-23T04:20:01.201Z,0.70
2022-09-23T04:22:27.771Z,0.93
2022-09-23T04:24:54.697Z,0.45
2022-09-23T04:27:21.165Z,0.80
2022-09-23T04:29:47.681Z,0.73
2022-09-23T04:32:14.155Z,0.82
2022-09-23T04:34:40.618Z,0.77
2022-09-23T04:37:07.109Z,0.85
2022-09-23T04:39:33.590Z,0.80
2022-09-23T04:42:00.041Z,0.77
2022-09-23T04:44:28.074Z,0.65
2022-09-23T04:46:54.606Z,0.70
2022-09-23T04:49:21.168Z,0.70
2022-09-23T04:51:47.860Z,0.68
2022-09-23T04:54:15.079Z,0.70
2022-09-23T04:56:42.200Z,0.60
2022-09-23T04:59:08.838Z,0.75
2022-09-23T05:01:36.306Z,0.68
2022-09-23T05:04:07.098Z,0.90
2022-09-23T05:06:35.245Z,0.80
2022-09-23T05:09:03.946Z,1.02
2022-09-23T05:11:31.544Z,0.85
2022-09-23T05:13:58.450Z,0.70
2022-09-23T05:16:25.597Z,0.82
2022-09-23T05:18:52.588Z,1.00
2022-09-23T05:21:22.170Z,1.00
2022-09-23T05:23:58.818Z,1.42
2022-09-23T05:26:27.555Z,4.07
2022-09-23T05:28:54.679Z,2.33
2022-09-23T05:31:24.037Z,1.73
2022-09-23T05:33:53.508Z,1.70
2022-09-23T05:36:21.513Z,1.58
2022-09-23T05:38:49.928Z,2.03
2022-09-23T05:41:18.488Z,1.85
2022-09-23T05:43:45.354Z,2.20
2022-09-23T05:46:17.829Z,1.48
2022-09-23T05:48:48.005Z,1.60
2022-09-23T05:51:17.252Z,1.45
2022-09-23T05:53:45.513Z,1.77
2022-09-23T05:56:17.141Z,1.10
2022-09-23T05:58:44.519Z,1.50
2022-09-23T06:01:13.358Z,2.00
2022-09-23T06:03:40.469Z,1.33
2022-09-23T06:06:11.825Z,2.33
2022-09-23T06:08:38.290Z,2.00
2022-09-23T06:11:07.576Z,1.98
2022-09-23T06:13:38.302Z,1.92
2022-09-23T06:16:13.850Z,2.25
2022-09-23T06:18:45.696Z,2.08
2022-09-23T06:21:17.314Z,2.25
2022-09-23T06:23:45.331Z,1.98
2022-09-23T06:26:14.536Z,2.15
2022-09-23T06:28:42.952Z,2.35
2022-09-23T06:31:16.645Z,2.10
2022-09-23T06:33:46.297Z,2.22
2022-09-23T06:36:22.316Z,2.10
2022-09-23T06:38:57.312Z,2.13
2022-09-23T06:41:23.812Z,2.28
2022-09-23T06:43:50.265Z,1.90
2022-09-23T06:46:17.276Z,3.28
2022-09-23T06:48:46.322Z,3.13
2022-09-23T06:51:19.120Z,3.40
2022-09-23T06:53:47.046Z,2.85
2022-09-23T06:56:14.141Z,2.45
2022-09-23T06:58:40.916Z,2.78
2022-09-23T07:01:13.777Z,2.55
2022-09-23T07:03:40.317Z,2.80
2022-09-23T07:06:07.306Z,2.40
2022-09-23T07:08:35.169Z,2.55
2022-09-23T07:11:07.112Z,2.38
2022-09-23T07:13:34.329Z,2.45
2022-09-23T07:16:04.610Z,2.72
2022-09-23T07:18:36.810Z,2.40
2022-09-23T07:21:15.904Z,2.70
2022-09-23T07:23:48.133Z,2.35
2022-09-23T07:26:16.314Z,2.63
2022-09-23T07:28:43.433Z,2.90
2022-09-23T07:31:13.156Z,2.85
2022-09-23T07:33:43.700Z,2.75
2022-09-23T07:36:13.034Z,3.35
2022-09-23T07:38:44.891Z,2.65
2022-09-23T07:41:16.000Z,3.20
2022-09-23T07:43:44.106Z,2.85
2022-09-23T07:46:14.414Z,3.28
2022-09-23T07:48:40.993Z,3.13
2022-09-23T07:51:20.770Z,2.60
2022-09-23T07:53:49.189Z,2.45
2022-09-23T07:56:17.265Z,2.97
2022-09-23T07:58:43.740Z,2.72
2022-09-23T08:01:12.029Z,2.88
2022-09-23T08:03:39.646Z,2.95
2022-09-23T08:06:12.272Z,2.45
2022-09-23T08:08:43.490Z,2.30
2022-09-23T08:11:13.246Z,2.72
2022-09-23T08:13:40.476Z,2.60
2022-09-23T08:16:07.139Z,2.50
2022-09-23T08:18:34.557Z,2.58
2022-09-23T08:21:01.614Z,1.95
2022-09-23T08:23:33.245Z,2.45
2022-09-23T08:26:02.291Z,2.47
2022-09-23T08:28:28.838Z,2.10
2022-09-23T08:30:55.912Z,2.47
2022-09-23T08:33:23.811Z,2.08
2022-09-23T08:35:50.848Z,2.20
2022-09-23T08:38:17.434Z,2.72
2022-09-23T08:40:47.412Z,2.03
2022-09-23T08:43:31.468Z,1.92
2022-09-23T08:46:04.397Z,1.90
2022-09-23T08:48:35.024Z,1.83
2022-09-23T08:51:06.353Z,1.98
2022-09-23T08:53:38.164Z,1.92
2022-09-23T08:56:17.286Z,1.90
2022-09-23T08:58:46.580Z,2.00
2022-09-23T09:01:45.885Z,2.10
2022-09-23T09:04:27.601Z,1.63
2022-09-23T09:07:12.486Z,2.15
2022-09-23T09:09:51.588Z,1.95
2022-09-23T09:12:31.061Z,1.85
2022-09-23T09:15:13.182Z,2.03
2022-09-23T09:17:48.500Z,2.20
2022-09-23T09:20:14.906Z,2.03
2022-09-23T09:22:57.415Z,1.85
2022-09-23T09:25:44.958Z,1.70
2022-09-23T09:28:17.429Z,1.85
2022-09-23T09:30:48.684Z,1.40
2022-09-23T09:33:24.300Z,1.48
2022-09-23T09:36:03.033Z,1.63
2022-09-23T09:38:29.617Z,1.65
2022-09-23T09:41:01.649Z,1.65
2022-09-23T09:43:28.120Z,1.73
2022-09-23T09:46:26.542Z,1.55
2022-09-23T09:49:03.418Z,1.42
2022-09-23T09:51:29.974Z,1.90
2022-09-23T09:54:17.683Z,1.50
2022-09-23T09:56:44.936Z,1.60
2022-09-23T09:59:20.524Z,1.48
2022-09-23T10:01:47.369Z,1.25
2022-09-23T10:04:24.906Z,1.45
2022-09-23T10:07:09.825Z,1.40
2022-09-23T10:09:38.333Z,1.40
2022-09-23T10:12:18.520Z,1.38
2022-09-23T10:14:47.299Z,1.63
2022-09-23T10:17:43.201Z,1.52
2022-09-23T10:20:14.629Z,1.20
2022-09-23T10:22:42.539Z,1.42
2022-09-23T10:25:19.122Z,1.20
2022-09-23T10:27:45.614Z,1.10
2022-09-23T10:30:15.030Z,1.13
2022-09-23T10:32:45.204Z,1.20
2022-09-23T10:35:21.881Z,1.20
2022-09-23T10:37:51.793Z,1.35
2022-09-23T10:40:49.315Z,1.20
2022-09-23T10:43:46.583Z,1.30
2022-09-23T10:46:39.366Z,1.00
2022-09-23T10:49:52.365Z,1.25
2022-09-23T10:52:48.900Z,1.30
2022-09-23T10:55:33.674Z,1.05
2022-09-23T10:58:47.709Z,1.10
2022-09-23T11:01:40.324Z,1.10
2022-09-23T11:04:33.177Z,0.95
2022-09-23T11:07:14.656Z,1.02
2022-09-23T11:10:18.358Z,1.10
2022-09-23T11:13:01.543Z,0.95
2022-09-23T11:15:57.096Z,1.45
2022-09-23T11:18:30.656Z,1.00
2022-09-23T11:23:54.287Z,0.93
2022-09-23T11:26:42.880Z,1.00
2022-09-23T11:29:37.382Z,1.10
2022-09-23T11:32:23.471Z,1.15
2022-09-23T11:35:31.240Z,1.10
2022-09-23T11:38:07.381Z,1.00
2022-09-23T11:40:38.117Z,0.77
2022-09-23T11:43:18.579Z,1.20
2022-09-23T11:45:52.675Z,1.00
2022-09-23T11:48:26.874Z,1.27
2022-09-23T11:51:00.632Z,1.10
2022-09-23T11:53:54.439Z,0.88
2022-09-23T11:56:46.676Z,1.10
2022-09-23T11:59:37.135Z,0.60
2022-09-23T12:02:19.953Z,1.13
2022-09-23T12:04:58.699Z,1.00
2022-09-23T12:07:46.884Z,1.20
2022-09-23T12:10:15.155Z,0.90
2022-09-23T12:13:10.929Z,1.00
2022-09-23T12:15:40.633Z,0.90
2022-09-23T12:18:23.150Z,0.82
2022-09-23T12:21:33.025Z,1.10
2022-09-23T12:24:36.190Z,0.80
2022-09-23T12:27:10.965Z,0.80
2022-09-23T12:29:40.586Z,0.82
2022-09-23T12:32:09.953Z,1.00
2022-09-23T12:34:44.083Z,1.00
2022-09-23T12:37:10.684Z,0.85
2022-09-23T12:39:38.765Z,0.95
2022-09-23T12:42:17.882Z,1.00
2022-09-23T12:44:47.406Z,1.00
2022-09-23T12:47:25.722Z,1.05
2022-09-23T12:49:53.221Z,1.10
2022-09-23T12:54:48.552Z,0.90
2022-09-23T12:57:33.538Z,0.88
2022-09-23T13:00:15.415Z,0.80
2022-09-23T13:02:46.678Z,0.77
2022-09-23T13:05:42.529Z,0.70
2022-09-23T13:08:17.152Z,1.00
2022-09-23T13:10:57.022Z,1.15
2022-09-23T13:13:44.566Z,0.88
2022-09-23T13:16:22.639Z,0.88
2022-09-23T13:18:54.834Z,1.02
2022-09-23T13:21:43.086Z,0.95
2022-09-23T13:24:24.984Z,0.90
2022-09-23T13:27:03.065Z,1.13
2022-09-23T13:29:44.186Z,0.90
2022-09-23T13:32:17.812Z,0.80
2022-09-23T13:34:52.934Z,0.85
2022-09-23T13:37:24.913Z,0.80
2022-09-23T13:39:51.482Z,0.90
2022-09-23T13:42:29.352Z,1.30
2022-09-23T13:44:59.044Z,0.73
2022-09-23T13:47:29.263Z,0.75
2022-09-23T13:49:56.308Z,0.63
2022-09-23T13:52:33.412Z,0.73
2022-09-23T13:54:59.914Z,1.00
2022-09-23T13:57:27.853Z,0.88
2022-09-23T13:59:54.402Z,0.82
2022-09-23T14:02:25.578Z,0.88
2022-09-23T14:04:52.779Z,0.70
2022-09-23T14:07:19.862Z,0.77
2022-09-23T14:09:50.965Z,0.75
2022-09-23T14:12:22.096Z,0.73
2022-09-23T14:14:51.672Z,0.82
2022-09-23T14:17:21.543Z,0.70
2022-09-23T14:19:49.048Z,0.82
2022-09-23T14:24:51.006Z,0.90
2022-09-23T14:27:26.484Z,1.20
2022-09-23T14:29:53.173Z,0.80
2022-09-23T14:32:26.896Z,0.82
2022-09-23T14:35:16.027Z,0.90
2022-09-23T14:38:05.287Z,0.70
2022-09-23T14:40:50.287Z,0.70
2022-09-23T14:43:30.062Z,0.93
2022-09-23T14:45:58.336Z,0.77
2022-09-23T14:48:30.303Z,0.80
2022-09-23T14:51:02.206Z,0.70
2022-09-23T14:53:40.379Z,0.77
2022-09-23T14:56:06.800Z,0.80
2022-09-23T14:58:52.048Z,0.90
2022-09-23T15:01:39.623Z,0.60
2022-09-23T15:04:13.927Z,0.70
2022-09-23T15:06:52.229Z,0.85
2022-09-23T15:09:26.021Z,0.80
2022-09-23T15:11:56.949Z,0.80
2022-09-23T15:14:39.164Z,0.77
2022-09-23T15:17:18.993Z,0.70
2022-09-23T15:19:52.468Z,0.63
2022-09-23T15:22:19.044Z,0.80
2022-09-23T15:24:46.036Z,0.82
2022-09-23T15:27:33.381Z,0.70
2022-09-23T15:30:14.841Z,0.60
2022-09-23T15:32:42.462Z,0.65
2022-09-23T15:35:13.730Z,0.90
2022-09-23T15:37:40.357Z,0.70
2022-09-23T15:40:14.424Z,0.73
2022-09-23T15:42:45.937Z,0.70
2022-09-23T15:45:12.873Z,0.90
2022-09-23T15:47:39.505Z,0.85
2022-09-23T15:50:07.194Z,0.80
2022-09-23T15:52:34.729Z,0.65
2022-09-23T15:57:27.598Z,0.50
2022-09-23T15:59:58.307Z,0.80
2022-09-23T16:02:24.961Z,0.57
2022-09-23T16:04:52.358Z,1.20
2022-09-23T16:07:19.867Z,0.75
2022-09-23T16:12:13.315Z,0.82
2022-09-23T16:14:39.776Z,0.63
2022-09-23T16:17:07.662Z,0.90
2022-09-23T16:19:34.253Z,0.70
2022-09-23T16:22:00.897Z,0.57
2022-09-23T16:24:28.422Z,0.73
2022-09-23T16:26:59.856Z,0.82
2022-09-23T16:29:27.453Z,0.70
2022-09-23T16:31:54.009Z,1.27
2022-09-23T16:34:20.660Z,0.65
2022-09-23T16:36:47.160Z,0.70
2022-09-23T16:39:14.235Z,0.77
2022-09-23T16:41:43.717Z,0.80
2022-09-23T16:44:12.465Z,0.68
2022-09-23T16:46:42.753Z,0.75
2022-09-23T16:49:12.065Z,0.52
2022-09-23T16:51:39.665Z,0.63
2022-09-23T16:56:40.328Z,0.57
2022-09-23T16:59:06.981Z,0.50
2022-09-23T17:01:51.866Z,0.70
2022-09-23T17:04:19.569Z,0.80
2022-09-23T17:06:50.065Z,0.52
2022-09-23T17:09:18.785Z,0.50
2022-09-23T17:11:49.009Z,0.50
2022-09-23T17:14:16.140Z,0.70
2022-09-23T17:16:43.017Z,0.70
2022-09-23T17:19:11.728Z,0.68
2022-09-23T17:21:38.749Z,0.60
2022-09-23T17:24:05.973Z,0.70
2022-09-23T17:26:32.713Z,0.73
2022-09-23T17:29:01.977Z,0.50
2022-09-23T17:31:28.876Z,0.50
2022-09-23T17:33:55.429Z,0.50
2022-09-23T17:36:22.094Z,0.60
2022-09-23T17:38:53.570Z,0.50
2022-09-23T17:41:20.470Z,0.70
2022-09-23T17:43:46.971Z,0.60
2022-09-23T17:46:18.214Z,0.50
2022-09-23T17:48:45.451Z,0.68
2022-09-23T17:51:14.724Z,0.70
2022-09-23T17:53:43.174Z,0.60
2022-09-23T17:56:22.783Z,0.45
2022-09-23T18:01:19.475Z,0.70
2022-09-23T18:03:47.295Z,0.60
2022-09-23T18:06:21.817Z,1.13
2022-09-23T18:08:50.956Z,0.60
2022-09-23T18:11:21.821Z,0.52
2022-09-23T18:13:55.026Z,0.45
2022-09-23T18:16:24.033Z,0.80
2022-09-23T18:18:52.038Z,0.90
2022-09-23T18:21:19.729Z,1.48
2022-09-23T18:23:46.832Z,1.30
2022-09-23T18:26:14.960Z,1.50
2022-09-23T18:28:42.796Z,1.30
2022-09-23T18:31:10.175Z,1.08
2022-09-23T18:33:36.852Z,1.45
2022-09-23T18:36:07.600Z,1.45
2022-09-23T18:38:34.532Z,1.20
2022-09-23T18:41:01.078Z,1.27
2022-09-23T18:43:39.304Z,1.60
2022-09-23T18:46:14.365Z,1.15
2022-09-23T18:48:59.939Z,1.02
2022-09-23T18:51:29.190Z,1.38
2022-09-23T18:53:59.995Z,1.50
2022-09-23T18:56:29.586Z,1.13
2022-09-23T18:58:56.437Z,1.08
2022-09-23T19:01:24.130Z,1.55
2022-09-23T19:03:58.440Z,0.80
2022-09-23T19:06:26.084Z,1.30
2022-09-23T19:08:54.077Z,1.20
2022-09-23T19:11:21.648Z,1.30
2022-09-23T19:13:54.270Z,1.55
2022-09-23T19:16:22.600Z,1.20
2022-09-23T19:18:49.774Z,1.20
2022-09-23T19:21:20.350Z,1.30
2022-09-23T19:23:53.159Z,1.33
2022-09-23T19:26:23.288Z,1.23
2022-09-23T19:28:52.117Z,1.20
2022-09-23T19:31:22.967Z,1.05
2022-09-23T19:34:01.081Z,1.98
2022-09-23T19:36:32.760Z,1.30
2022-09-23T19:39:05.690Z,1.20
2022-09-23T19:41:33.485Z,1.38
2022-09-23T19:44:03.165Z,1.40
2022-09-23T19:46:31.175Z,1.20
2022-09-23T19:48:58.603Z,1.42
2022-09-23T19:51:25.117Z,1.25
2022-09-23T19:53:52.018Z,1.17
2022-09-23T19:56:19.122Z,1.38
2022-09-23T19:58:48.196Z,1.50
2022-09-23T20:01:16.378Z,1.40
2022-09-23T20:03:47.111Z,1.20
2022-09-23T20:06:14.712Z,1.27
2022-09-23T20:11:12.810Z,1.13
2022-09-23T20:13:41.028Z,1.50
2022-09-23T20:16:12.230Z,1.02
2022-09-23T20:18:38.871Z,1.20
2022-09-23T20:21:06.740Z,1.48
2022-09-23T20:23:33.509Z,1.40
2022-09-23T20:26:20.057Z,1.17
2022-09-23T20:28:46.790Z,1.30
2022-09-23T20:31:13.756Z,1.17
2022-09-23T20:33:41.599Z,1.20
2022-09-23T20:36:09.628Z,1.20
2022-09-23T20:38:36.940Z,1.13
2022-09-23T20:41:03.488Z,1.30
2022-09-23T20:43:32.286Z,0.90
2022-09-23T20:45:58.747Z,1.02
2022-09-23T20:48:25.523Z,1.20
2022-09-23T20:50:51.980Z,1.60
2022-09-23T20:53:19.291Z,1.40
2022-09-23T20:55:50.340Z,1.50
2022-09-23T20:58:17.472Z,1.10
2022-09-23T21:00:46.794Z,1.30
2022-09-23T21:03:13.609Z,1.00
2022-09-23T21:05:42.048Z,1.02
2022-09-23T21:08:08.965Z,1.20
2022-09-23T21:10:36.026Z,1.13
2022-09-23T21:13:06.828Z,1.30
2022-09-23T21:15:36.323Z,1.48
2022-09-23T21:18:02.834Z,1.00
2022-09-23T21:20:29.457Z,1.05
2022-09-23T21:22:57.156Z,1.20
2022-09-23T21:25:28.435Z,1.20
2022-09-23T21:27:55.719Z,1.40
2022-09-23T21:30:22.689Z,1.23
2022-09-23T21:32:49.148Z,0.98
2022-09-23T21:35:18.850Z,1.23
2022-09-23T21:37:45.976Z,1.15
2022-09-23T21:40:31.233Z,1.10
2022-09-23T21:43:01.589Z,1.40
2022-09-23T21:45:28.170Z,1.45
2022-09-23T21:47:54.640Z,1.58
2022-09-23T21:50:21.112Z,1.35
2022-09-23T21:52:51.893Z,1.27
2022-09-23T21:55:18.681Z,1.52
2022-09-23T21:57:46.165Z,1.65
2022-09-23T22:02:39.904Z,1.13
2022-09-23T22:05:07.412Z,1.15
2022-09-23T22:10:05.906Z,1.60
2022-09-23T22:12:33.640Z,1.20
2022-09-23T22:15:00.227Z,1.25
2022-09-23T22:17:27.767Z,1.30
2022-09-23T22:22:20.661Z,1.80
2022-09-23T22:24:48.046Z,1.25
2022-09-23T22:27:17.374Z,1.25
2022-09-23T22:30:02.450Z,1.42
2022-09-23T22:32:40.509Z,1.10
2022-09-23T22:35:09.297Z,1.60
2022-09-23T22:37:36.620Z,1.50
2022-09-23T22:40:08.555Z,1.58
2022-09-23T22:42:36.531Z,1.40
2022-09-23T22:45:05.759Z,1.27
2022-09-23T22:47:37.628Z,1.10
2022-09-23T22:50:05.882Z,1.25
2022-09-23T22:52:33.363Z,1.40
2022-09-23T22:57:27.004Z,1.05
2022-09-23T22:59:53.448Z,1.23
2022-09-23T23:02:22.380Z,1.30
2022-09-23T23:04:49.594Z,1.30
2022-09-23T23:07:22.261Z,1.20
2022-09-23T23:09:52.457Z,1.58
2022-09-23T23:12:20.608Z,1.10
2022-09-23T23:14:48.635Z,1.20
2022-09-23T23:17:15.193Z,1.20
2022-09-23T23:19:41.665Z,1.33
2022-09-23T23:22:08.143Z,1.27
2022-09-23T23:24:34.641Z,1.02
2022-09-23T23:27:01.250Z,1.10
2022-09-23T23:29:27.864Z,1.25
2022-09-23T23:31:54.496Z,1.50
2022-09-23T23:34:21.885Z,1.30
2022-09-23T23:36:54.576Z,1.08
2022-09-23T23:39:25.495Z,1.08
2022-09-23T23:41:54.749Z,1.58
2022-09-23T23:44:23.298Z,1.40
2022-09-23T23:46:49.864Z,1.08
2022-09-23T23:49:16.455Z,1.10
2022-09-23T23:51:42.922Z,1.30
2022-09-23T23:54:11.302Z,1.15
2022-09-23T23:56:37.797Z,1.13
2022-09-23T23:59:04.378Z,1.15
