createdAt,value
2022-11-23T00:00:36.923Z,5.59
2022-11-23T00:01:36.915Z,5.62
2022-11-23T00:02:37.111Z,5.64
2022-11-23T00:03:36.924Z,5.7
2022-11-23T00:04:36.923Z,5.56
2022-11-23T00:05:36.937Z,5.59
2022-11-23T00:06:36.919Z,5.58
2022-11-23T00:07:38.158Z,5.56
2022-11-23T00:08:37.198Z,5.52
2022-11-23T00:09:37.220Z,5.62
2022-11-23T00:10:36.928Z,5.58
2022-11-23T00:11:37.049Z,5.56
2022-11-23T00:12:36.925Z,5.56
2022-11-23T00:13:36.969Z,5.62
2022-11-23T00:14:36.927Z,5.38
2022-11-23T00:15:40.894Z,5.49
2022-11-23T00:16:36.929Z,5.46
2022-11-23T00:17:36.936Z,5.4
2022-11-23T00:18:36.924Z,5.4
2022-11-23T00:19:37.368Z,5.46
2022-11-23T00:20:37.004Z,5.34
2022-11-23T00:21:37.114Z,5.26
2022-11-23T00:22:36.943Z,5.22
2022-11-23T00:23:36.967Z,5.18
2022-11-23T00:24:37.238Z,5.13
2022-11-23T00:25:36.971Z,5.37
2022-11-23T00:26:38.008Z,5.18
2022-11-23T00:27:36.983Z,5.15
2022-11-23T00:28:37.027Z,5.28
2022-11-23T00:29:37.456Z,5.18
2022-11-23T00:30:36.975Z,5.2
2022-11-23T00:31:36.978Z,5.19
2022-11-23T00:32:36.980Z,5.15
2022-11-23T00:33:36.978Z,5.12
2022-11-23T00:34:37.002Z,5.13
2022-11-23T00:35:37.014Z,5.16
2022-11-23T00:36:36.984Z,5
2022-11-23T00:37:39.736Z,5.04
2022-11-23T00:38:36.964Z,5
2022-11-23T00:39:37.407Z,5.02
2022-11-23T00:40:37.033Z,5.18
2022-11-23T00:41:37.017Z,5
2022-11-23T00:42:42.447Z,4.95
2022-11-23T00:43:37.024Z,4.89
2022-11-23T00:44:36.999Z,4.76
2022-11-23T00:45:37.029Z,4.97
2022-11-23T00:46:37.081Z,4.83
2022-11-23T00:47:37.016Z,4.82
2022-11-23T00:48:39.842Z,4.95
2022-11-23T00:49:37.392Z,4.84
2022-11-23T00:50:37.026Z,4.84
2022-11-23T00:51:37.033Z,4.84
2022-11-23T00:52:36.993Z,4.82
2022-11-23T00:53:36.994Z,4.83
2022-11-23T00:54:36.993Z,4.79
2022-11-23T00:55:37.046Z,4.78
2022-11-23T00:56:37.035Z,4.84
2022-11-23T00:57:37.028Z,4.79
2022-11-23T00:58:36.999Z,4.79
2022-11-23T00:59:40.383Z,4.82
2022-11-23T01:00:37.023Z,4.75
2022-11-23T01:01:37.404Z,4.78
2022-11-23T01:02:37.004Z,4.75
2022-11-23T01:03:37.022Z,4.82
2022-11-23T01:04:37.021Z,4.71
2022-11-23T01:05:37.035Z,4.82
2022-11-23T01:06:37.013Z,4.87
2022-11-23T01:07:37.186Z,4.84
2022-11-23T01:08:37.017Z,4.76
2022-11-23T01:09:37.371Z,4.78
2022-11-23T01:10:39.823Z,4.76
2022-11-23T01:11:37.021Z,4.79
2022-11-23T01:12:37.109Z,4.9
2022-11-23T01:13:37.039Z,4.76
2022-11-23T01:14:37.025Z,4.86
2022-11-23T01:15:37.240Z,4.86
2022-11-23T01:16:37.021Z,4.82
2022-11-23T01:17:37.034Z,4.74
2022-11-23T01:18:37.019Z,4.64
2022-11-23T01:19:37.305Z,4.6
2022-11-23T01:20:37.047Z,4.56
2022-11-23T01:21:40.112Z,4.45
2022-11-23T01:22:37.029Z,4.48
2022-11-23T01:23:37.054Z,4.49
2022-11-23T01:24:37.046Z,4.45
2022-11-23T01:25:37.060Z,4.36
2022-11-23T01:26:39.800Z,4.39
2022-11-23T01:27:37.056Z,4.2
2022-11-23T01:28:37.097Z,4.31
2022-11-23T01:29:37.725Z,4.32
2022-11-23T01:30:37.086Z,4.39
2022-11-23T01:31:39.494Z,4.36
2022-11-23T01:32:40.145Z,4.34
2022-11-23T01:33:37.062Z,4.27
2022-11-23T01:34:37.059Z,4.3
2022-11-23T01:35:37.075Z,4.34
2022-11-23T01:36:37.051Z,4.32
2022-11-23T01:37:38.092Z,4.38
2022-11-23T01:38:37.045Z,4.4
2022-11-23T01:39:37.482Z,4.36
2022-11-23T01:40:37.097Z,4.42
2022-11-23T01:41:37.067Z,4.21
2022-11-23T01:42:37.071Z,4.21
2022-11-23T01:43:40.163Z,4.12
2022-11-23T01:44:37.099Z,4.09
2022-11-23T01:45:37.084Z,4.09
2022-11-23T01:46:37.091Z,4.13
2022-11-23T01:47:37.100Z,4.09
2022-11-23T01:48:40.154Z,4.07
2022-11-23T01:49:37.650Z,4.13
2022-11-23T01:50:37.111Z,4.1
2022-11-23T01:51:37.065Z,4.09
2022-11-23T01:52:37.073Z,4.1
2022-11-23T01:53:37.070Z,4.28
2022-11-23T01:54:37.089Z,4.14
2022-11-23T01:55:37.107Z,4.2
2022-11-23T01:56:37.083Z,4.16
2022-11-23T01:57:37.075Z,4.18
2022-11-23T01:58:37.097Z,4.27
2022-11-23T01:59:40.196Z,4.22
2022-11-23T02:00:37.105Z,4.21
2022-11-23T02:01:37.308Z,4.16
2022-11-23T02:02:37.136Z,4.25
2022-11-23T02:03:37.130Z,4.12
2022-11-23T02:04:37.120Z,4.14
2022-11-23T02:05:37.123Z,4.06
2022-11-23T02:06:37.114Z,4.18
2022-11-23T02:07:37.318Z,4.06
2022-11-23T02:08:37.085Z,3.99
2022-11-23T02:09:37.721Z,4.03
2022-11-23T02:10:37.132Z,4.04
2022-11-23T02:11:37.125Z,4.09
2022-11-23T02:12:37.107Z,4.07
2022-11-23T02:13:37.109Z,4.16
2022-11-23T02:14:37.117Z,4.18
2022-11-23T02:15:37.191Z,4.14
2022-11-23T02:16:37.129Z,4.13
2022-11-23T02:17:37.104Z,4.27
2022-11-23T02:18:37.134Z,4.1
2022-11-23T02:19:37.904Z,4.07
2022-11-23T02:20:37.158Z,4.09
2022-11-23T02:21:37.108Z,4.09
2022-11-23T02:22:37.120Z,4.07
2022-11-23T02:23:37.140Z,4.13
2022-11-23T02:24:37.165Z,4.13
2022-11-23T02:25:37.210Z,4.12
2022-11-23T02:26:37.115Z,4.03
2022-11-23T02:27:37.128Z,4.09
2022-11-23T02:28:37.139Z,4.09
2022-11-23T02:33:37.206Z,4.07
2022-11-23T02:34:37.149Z,4.07
2022-11-23T02:35:37.204Z,4.07
2022-11-23T02:36:37.166Z,4.02
2022-11-23T02:37:37.255Z,4.18
2022-11-23T02:38:37.174Z,4.13
2022-11-23T02:39:37.738Z,4.1
2022-11-23T02:40:37.167Z,4.14
2022-11-23T02:41:37.164Z,4.14
2022-11-23T02:42:40.227Z,4.31
2022-11-23T02:43:37.225Z,4.12
2022-11-23T02:44:37.162Z,4.2
2022-11-23T02:45:37.177Z,4.22
2022-11-23T02:46:37.153Z,4.12
2022-11-23T02:47:37.184Z,4.28
2022-11-23T02:48:37.218Z,4.18
2022-11-23T02:49:37.534Z,4.18
2022-11-23T02:50:37.169Z,4.04
2022-11-23T02:51:37.263Z,4.12
2022-11-23T02:52:37.067Z,4.14
2022-11-23T02:53:40.102Z,4.14
2022-11-23T02:54:37.167Z,4.18
2022-11-23T02:55:37.176Z,4.07
2022-11-23T02:56:37.178Z,4.21
2022-11-23T02:57:37.185Z,4.14
2022-11-23T02:58:37.193Z,4.14
2022-11-23T02:59:37.815Z,4.27
2022-11-23T03:00:37.359Z,4.24
2022-11-23T03:01:37.199Z,4.25
2022-11-23T03:02:37.197Z,4.31
2022-11-23T03:03:37.221Z,4.13
2022-11-23T03:04:40.340Z,4.22
2022-11-23T03:05:37.179Z,4.28
2022-11-23T03:06:37.215Z,4.2
2022-11-23T03:07:37.446Z,4.32
2022-11-23T03:08:37.261Z,4.18
2022-11-23T03:09:37.723Z,4.16
2022-11-23T03:10:37.182Z,4.25
2022-11-23T03:11:37.210Z,4.13
2022-11-23T03:12:37.209Z,4.21
2022-11-23T03:13:37.235Z,4.25
2022-11-23T03:14:37.207Z,4.34
2022-11-23T03:15:39.810Z,4.24
2022-11-23T03:16:37.215Z,4.24
2022-11-23T03:17:37.209Z,4.25
2022-11-23T03:18:37.233Z,4.34
2022-11-23T03:19:38.094Z,4.24
2022-11-23T03:20:37.272Z,4.3
2022-11-23T03:21:37.217Z,4.22
2022-11-23T03:22:37.248Z,4.14
2022-11-23T03:23:37.305Z,4.12
2022-11-23T03:24:37.220Z,4.14
2022-11-23T03:25:37.222Z,4.09
2022-11-23T03:26:41.195Z,4.12
2022-11-23T03:27:40.256Z,4.18
2022-11-23T03:28:37.249Z,4.24
2022-11-23T03:29:37.750Z,4.18
2022-11-23T03:30:37.236Z,4.04
2022-11-23T03:31:37.255Z,4.02
2022-11-23T03:32:37.228Z,3.92
2022-11-23T03:33:37.269Z,3.94
2022-11-23T03:34:37.238Z,3.91
2022-11-23T03:35:37.231Z,3.86
2022-11-23T03:36:37.295Z,4.03
2022-11-23T03:37:40.141Z,4.07
2022-11-23T03:38:37.267Z,4.03
2022-11-23T03:39:38.092Z,4.1
2022-11-23T03:40:37.279Z,4.1
2022-11-23T03:41:37.249Z,4.16
2022-11-23T03:42:37.240Z,4.13
2022-11-23T03:43:37.288Z,4.13
2022-11-23T03:44:37.257Z,4.1
2022-11-23T03:45:37.251Z,4.07
2022-11-23T03:46:37.265Z,4.04
2022-11-23T03:47:37.265Z,4.1
2022-11-23T03:48:40.402Z,4.16
2022-11-23T03:49:37.547Z,4.18
2022-11-23T03:50:37.283Z,4.18
2022-11-23T03:51:37.270Z,4.21
2022-11-23T03:52:37.327Z,4.06
2022-11-23T03:53:38.025Z,4.16
2022-11-23T03:54:37.278Z,4.2
2022-11-23T03:55:37.380Z,4.07
2022-11-23T03:56:37.293Z,3.94
2022-11-23T03:57:37.276Z,3.94
2022-11-23T03:58:37.329Z,3.91
2022-11-23T03:59:40.361Z,4
2022-11-23T04:00:37.416Z,3.95
2022-11-23T04:01:37.355Z,4.03
2022-11-23T04:02:37.305Z,3.96
2022-11-23T04:03:37.338Z,3.95
2022-11-23T04:04:40.065Z,3.99
2022-11-23T04:05:37.290Z,4.07
2022-11-23T04:06:37.296Z,4.2
2022-11-23T04:07:37.457Z,4.09
2022-11-23T04:08:37.444Z,4.16
2022-11-23T04:09:37.818Z,4.1
2022-11-23T04:10:40.430Z,4.18
2022-11-23T04:11:37.324Z,4.24
2022-11-23T04:12:37.337Z,4.21
2022-11-23T04:13:37.343Z,4.27
2022-11-23T04:14:37.337Z,4.3
2022-11-23T04:15:40.295Z,4.25
2022-11-23T04:16:37.316Z,4.31
2022-11-23T04:17:37.300Z,4.21
2022-11-23T04:18:37.334Z,4.38
2022-11-23T04:19:37.861Z,4.36
2022-11-23T04:20:37.321Z,4.36
2022-11-23T04:21:40.449Z,4.32
2022-11-23T04:22:37.310Z,4.36
2022-11-23T04:23:37.351Z,4.38
2022-11-23T04:24:37.223Z,4.4
2022-11-23T04:25:37.314Z,4.39
2022-11-23T04:26:40.285Z,4.45
2022-11-23T04:27:37.327Z,4.4
2022-11-23T04:28:37.350Z,4.43
2022-11-23T04:29:37.633Z,4.5
2022-11-23T04:30:37.321Z,4.46
2022-11-23T04:31:37.387Z,4.52
2022-11-23T04:32:37.330Z,4.49
2022-11-23T04:33:37.410Z,4.6
2022-11-23T04:34:37.324Z,4.6
2022-11-23T04:35:37.319Z,4.56
2022-11-23T04:36:37.323Z,4.58
2022-11-23T04:37:37.332Z,4.57
2022-11-23T04:38:37.380Z,4.56
2022-11-23T04:39:37.665Z,4.58
2022-11-23T04:40:37.383Z,4.6
2022-11-23T04:41:37.350Z,4.63
2022-11-23T04:42:37.363Z,4.63
2022-11-23T04:43:37.372Z,4.64
2022-11-23T04:44:37.387Z,4.67
2022-11-23T04:45:37.352Z,4.61
2022-11-23T04:46:37.506Z,4.6
2022-11-23T04:47:37.376Z,4.68
2022-11-23T04:48:37.381Z,4.52
2022-11-23T04:49:37.685Z,4.57
2022-11-23T04:50:39.838Z,4.53
2022-11-23T04:51:37.376Z,4.53
2022-11-23T04:52:37.368Z,4.52
2022-11-23T04:53:37.216Z,4.46
2022-11-23T04:54:37.370Z,4.53
2022-11-23T04:55:37.395Z,4.61
2022-11-23T04:56:37.427Z,4.67
2022-11-23T04:57:37.458Z,4.75
2022-11-23T04:58:39.294Z,4.82
2022-11-23T04:59:37.629Z,4.7
2022-11-23T05:00:37.412Z,4.61
2022-11-23T05:01:37.581Z,4.71
2022-11-23T05:02:37.530Z,4.7
2022-11-23T05:03:37.408Z,4.79
2022-11-23T05:04:37.415Z,4.74
2022-11-23T05:05:37.394Z,4.79
2022-11-23T05:06:37.401Z,4.9
2022-11-23T05:07:37.636Z,4.89
2022-11-23T05:08:37.440Z,4.95
2022-11-23T05:09:38.637Z,4.97
2022-11-23T05:10:37.398Z,5.01
2022-11-23T05:11:37.401Z,4.9
2022-11-23T05:12:37.452Z,5
2022-11-23T05:13:37.470Z,4.98
2022-11-23T05:14:37.463Z,5.01
2022-11-23T05:15:37.398Z,5.07
2022-11-23T05:16:37.403Z,5.07
2022-11-23T05:17:37.410Z,5.07
2022-11-23T05:18:37.424Z,5.1
2022-11-23T05:19:37.814Z,5.07
2022-11-23T05:20:40.204Z,5.13
2022-11-23T05:21:37.422Z,5.1
2022-11-23T05:22:37.412Z,5.13
2022-11-23T05:23:37.439Z,5.19
2022-11-23T05:24:37.419Z,5.2
2022-11-23T05:25:37.411Z,5.13
2022-11-23T05:26:37.431Z,5.07
2022-11-23T05:27:37.424Z,5.2
2022-11-23T05:28:46.059Z,5.16
2022-11-23T05:29:37.877Z,5.23
2022-11-23T05:30:37.435Z,5.18
2022-11-23T05:31:40.494Z,5.25
2022-11-23T05:32:37.440Z,5.2
2022-11-23T05:33:37.443Z,5.22
2022-11-23T05:34:37.457Z,5.19
2022-11-23T05:35:37.433Z,5.28
2022-11-23T05:36:44.195Z,5.19
2022-11-23T05:37:37.441Z,5.33
2022-11-23T05:38:37.439Z,5.25
2022-11-23T05:39:37.611Z,5.12
2022-11-23T05:40:37.445Z,5.19
2022-11-23T05:41:37.454Z,5.36
2022-11-23T05:42:40.278Z,5.26
2022-11-23T05:43:37.446Z,5.25
2022-11-23T05:44:37.541Z,5.34
2022-11-23T05:45:37.488Z,5.33
2022-11-23T05:46:37.466Z,5.31
2022-11-23T05:47:37.426Z,5.33
2022-11-23T05:48:37.470Z,5.33
2022-11-23T05:49:37.782Z,5.33
2022-11-23T05:50:37.443Z,5.31
2022-11-23T05:51:37.433Z,5.33
2022-11-23T05:52:37.465Z,5.31
2022-11-23T05:53:40.471Z,5.28
2022-11-23T05:54:37.483Z,5.31
2022-11-23T05:55:37.452Z,5.54
2022-11-23T05:56:42.942Z,5.33
2022-11-23T05:57:37.473Z,5.41
2022-11-23T05:58:37.461Z,5.36
2022-11-23T05:59:37.979Z,5.28
2022-11-23T06:00:37.555Z,5.4
2022-11-23T06:01:37.460Z,5.31
2022-11-23T06:02:44.186Z,5.38
2022-11-23T06:03:37.666Z,5.41
2022-11-23T06:04:44.943Z,5.33
2022-11-23T06:05:37.473Z,5.4
2022-11-23T06:06:37.515Z,5.37
2022-11-23T06:07:37.641Z,5.33
2022-11-23T06:08:37.498Z,5.41
2022-11-23T06:09:37.824Z,5.38
2022-11-23T06:10:37.317Z,5.41
2022-11-23T06:11:37.545Z,5.43
2022-11-23T06:12:37.382Z,5.49
2022-11-23T06:13:37.512Z,5.51
2022-11-23T06:14:37.516Z,5.47
2022-11-23T06:15:40.245Z,5.49
2022-11-23T06:16:37.574Z,5.54
2022-11-23T06:17:37.343Z,5.44
2022-11-23T06:18:37.587Z,5.55
2022-11-23T06:19:38.388Z,5.49
2022-11-23T06:20:40.241Z,5.43
2022-11-23T06:21:37.497Z,5.55
2022-11-23T06:22:37.502Z,5.54
2022-11-23T06:23:37.483Z,5.44
2022-11-23T06:24:37.524Z,5.56
2022-11-23T06:25:37.496Z,5.44
2022-11-23T06:26:40.576Z,5.56
2022-11-23T06:27:37.525Z,5.54
2022-11-23T06:28:37.515Z,5.62
2022-11-23T06:29:37.861Z,5.52
2022-11-23T06:30:37.557Z,5.59
2022-11-23T06:31:38.786Z,5.62
2022-11-23T06:32:37.542Z,5.61
2022-11-23T06:33:37.522Z,5.56
2022-11-23T06:34:37.577Z,5.69
2022-11-23T06:35:37.518Z,5.62
2022-11-23T06:36:37.517Z,5.72
2022-11-23T06:37:40.347Z,5.62
2022-11-23T06:38:37.368Z,5.76
2022-11-23T06:39:38.406Z,5.74
2022-11-23T06:40:37.536Z,5.74
2022-11-23T06:41:37.667Z,5.76
2022-11-23T06:42:44.272Z,5.61
2022-11-23T06:43:37.511Z,5.72
2022-11-23T06:44:37.555Z,5.77
2022-11-23T06:45:37.549Z,5.64
2022-11-23T06:46:37.541Z,5.73
2022-11-23T06:47:37.579Z,5.65
2022-11-23T06:48:40.552Z,5.7
2022-11-23T06:49:37.920Z,5.74
2022-11-23T06:50:37.568Z,5.73
2022-11-23T06:51:37.542Z,5.7
2022-11-23T06:52:37.541Z,5.74
2022-11-23T06:53:40.586Z,5.76
2022-11-23T06:54:37.564Z,5.76
2022-11-23T06:55:37.571Z,5.79
2022-11-23T06:56:37.549Z,5.73
2022-11-23T06:57:37.593Z,5.76
2022-11-23T06:58:37.560Z,5.76
2022-11-23T06:59:44.651Z,5.77
2022-11-23T07:00:37.570Z,5.73
2022-11-23T07:01:37.766Z,5.73
2022-11-23T07:02:37.554Z,5.74
2022-11-23T07:03:37.724Z,5.7
2022-11-23T07:04:37.709Z,5.74
2022-11-23T07:05:37.568Z,5.72
2022-11-23T07:06:37.594Z,5.87
2022-11-23T07:07:37.839Z,5.87
2022-11-23T07:08:37.569Z,5.77
2022-11-23T07:09:38.260Z,5.81
2022-11-23T07:10:37.586Z,5.79
2022-11-23T07:11:37.579Z,5.88
2022-11-23T07:12:37.575Z,5.8
2022-11-23T07:13:37.643Z,5.77
2022-11-23T07:14:37.702Z,5.88
2022-11-23T07:15:37.583Z,5.79
2022-11-23T07:16:37.589Z,5.9
2022-11-23T07:17:37.584Z,5.99
2022-11-23T07:18:37.587Z,5.87
2022-11-23T07:19:38.158Z,6.05
2022-11-23T07:20:40.388Z,5.9
2022-11-23T07:21:37.587Z,5.97
2022-11-23T07:22:37.783Z,5.81
2022-11-23T07:23:37.619Z,5.92
2022-11-23T07:24:49.140Z,5.88
2022-11-23T07:25:37.637Z,6.01
2022-11-23T07:26:37.578Z,5.95
2022-11-23T07:27:37.592Z,6.07
2022-11-23T07:28:37.587Z,5.99
2022-11-23T07:29:38.125Z,5.97
2022-11-23T07:30:37.635Z,6.01
2022-11-23T07:31:37.616Z,6.02
2022-11-23T07:32:37.737Z,6.09
2022-11-23T07:33:37.606Z,6.1
2022-11-23T07:34:37.673Z,6.02
2022-11-23T07:35:37.637Z,6.05
2022-11-23T07:36:40.392Z,6.12
2022-11-23T07:37:37.742Z,6.12
2022-11-23T07:38:37.656Z,6.15
2022-11-23T07:40:01.609Z,6.13
2022-11-23T07:40:37.639Z,6.22
2022-11-23T07:41:37.621Z,6.1
2022-11-23T07:42:47.475Z,6.22
2022-11-23T07:43:37.629Z,6.26
2022-11-23T07:44:37.728Z,6.19
2022-11-23T07:45:37.637Z,6.26
2022-11-23T07:46:37.628Z,6.25
2022-11-23T07:47:40.457Z,6.19
2022-11-23T07:48:41.096Z,6.19
2022-11-23T07:49:38.114Z,6.26
2022-11-23T07:50:37.667Z,6.36
2022-11-23T07:51:37.655Z,6.35
2022-11-23T07:52:37.671Z,6.31
2022-11-23T07:53:37.646Z,6.29
2022-11-23T07:54:37.694Z,6.31
2022-11-23T07:55:37.674Z,6.31
2022-11-23T07:56:37.641Z,6.32
2022-11-23T07:57:37.689Z,6.35
2022-11-23T07:58:38.856Z,6.39
2022-11-23T07:59:37.994Z,6.28
2022-11-23T08:00:37.635Z,6.31
2022-11-23T08:01:37.662Z,6.35
2022-11-23T08:02:37.875Z,6.41
2022-11-23T08:03:38.056Z,6.35
2022-11-23T08:04:38.364Z,6.36
2022-11-23T08:05:37.691Z,6.49
2022-11-23T08:06:37.652Z,6.44
2022-11-23T08:07:37.831Z,6.44
2022-11-23T08:08:37.697Z,6.38
2022-11-23T08:09:40.718Z,6.53
2022-11-23T08:10:47.282Z,6.54
2022-11-23T08:11:37.661Z,6.52
2022-11-23T08:12:37.655Z,6.52
2022-11-23T08:13:37.659Z,6.52
2022-11-23T08:14:38.448Z,6.52
2022-11-23T08:15:37.664Z,6.47
2022-11-23T08:16:37.663Z,6.64
2022-11-23T08:17:37.741Z,6.53
2022-11-23T08:18:37.699Z,6.47
2022-11-23T08:19:37.689Z,6.53
2022-11-23T08:20:40.590Z,6.49
2022-11-23T08:21:37.662Z,6.35
2022-11-23T08:22:37.674Z,6.52
2022-11-23T08:23:37.720Z,6.54
2022-11-23T08:24:38.365Z,6.52
2022-11-23T08:25:37.724Z,6.56
2022-11-23T08:26:37.750Z,6.53
2022-11-23T08:27:37.697Z,6.53
2022-11-23T08:28:37.694Z,6.6
2022-11-23T08:29:37.751Z,6.6
2022-11-23T08:30:37.742Z,6.56
2022-11-23T08:31:40.536Z,6.6
2022-11-23T08:32:37.701Z,6.6
2022-11-23T08:33:37.706Z,6.53
2022-11-23T08:34:38.346Z,6.64
2022-11-23T08:35:37.699Z,6.67
2022-11-23T08:36:37.816Z,6.57
2022-11-23T08:37:37.697Z,6.68
2022-11-23T08:38:37.688Z,6.65
2022-11-23T08:39:37.752Z,6.68
2022-11-23T08:40:37.774Z,6.71
2022-11-23T08:41:37.710Z,6.82
2022-11-23T08:42:40.517Z,6.78
2022-11-23T08:43:37.712Z,6.85
2022-11-23T08:44:38.123Z,6.78
2022-11-23T08:45:37.720Z,6.85
2022-11-23T08:46:37.834Z,6.78
2022-11-23T08:47:40.571Z,6.82
2022-11-23T08:48:37.722Z,6.77
2022-11-23T08:49:37.743Z,6.83
2022-11-23T08:50:37.729Z,6.9
2022-11-23T08:51:37.723Z,6.87
2022-11-23T08:52:37.719Z,6.87
2022-11-23T08:53:40.736Z,6.93
2022-11-23T08:54:38.398Z,6.9
2022-11-23T08:55:37.752Z,6.97
2022-11-23T08:56:37.741Z,7.03
2022-11-23T08:57:37.752Z,7.07
2022-11-23T08:58:40.888Z,7.05
2022-11-23T08:59:37.740Z,7
2022-11-23T09:00:37.781Z,7.1
2022-11-23T09:01:40.881Z,7.01
2022-11-23T09:02:37.742Z,7.04
2022-11-23T09:03:37.739Z,7.01
2022-11-23T09:04:41.642Z,7.11
2022-11-23T09:05:37.760Z,7.05
2022-11-23T09:06:37.765Z,7.22
2022-11-23T09:07:37.911Z,7.21
2022-11-23T09:08:37.754Z,7.13
2022-11-23T09:09:39.537Z,7.15
2022-11-23T09:10:37.767Z,7.15
2022-11-23T09:11:37.768Z,7.13
2022-11-23T09:12:37.779Z,7.19
2022-11-23T09:13:37.750Z,7.25
2022-11-23T09:14:38.393Z,7.18
2022-11-23T09:15:37.752Z,7.23
2022-11-23T09:16:38.847Z,7.32
2022-11-23T09:17:37.744Z,7.39
2022-11-23T09:18:37.779Z,7.29
2022-11-23T09:19:37.763Z,7.29
2022-11-23T09:20:40.589Z,7.28
2022-11-23T09:21:37.754Z,7.36
2022-11-23T09:22:37.739Z,7.36
2022-11-23T09:23:37.776Z,7.44
2022-11-23T09:24:39.068Z,7.4
2022-11-23T09:25:37.765Z,7.39
2022-11-23T09:26:37.761Z,7.44
2022-11-23T09:27:37.782Z,7.43
2022-11-23T09:28:44.839Z,7.41
2022-11-23T09:29:37.775Z,7.5
2022-11-23T09:30:37.827Z,7.51
2022-11-23T09:31:37.763Z,7.53
2022-11-23T09:32:37.754Z,7.62
2022-11-23T09:33:37.769Z,7.51
2022-11-23T09:34:38.448Z,7.59
2022-11-23T09:35:43.890Z,7.69
2022-11-23T09:36:37.774Z,7.75
2022-11-23T09:37:37.768Z,7.67
2022-11-23T09:39:03.286Z,7.75
2022-11-23T09:39:37.771Z,7.7
2022-11-23T09:40:37.767Z,7.78
2022-11-23T09:41:37.771Z,7.8
2022-11-23T09:42:37.783Z,7.87
2022-11-23T09:43:37.800Z,7.87
2022-11-23T09:44:38.165Z,7.88
2022-11-23T09:45:37.788Z,7.93
2022-11-23T09:46:41.660Z,7.98
2022-11-23T09:47:40.560Z,7.93
2022-11-23T09:48:37.794Z,8.03
2022-11-23T09:49:37.803Z,8.05
2022-11-23T09:50:37.815Z,8.03
2022-11-23T09:51:37.787Z,8.11
2022-11-23T09:52:37.780Z,8.09
2022-11-23T09:53:37.813Z,8.16
2022-11-23T09:54:38.440Z,8.16
2022-11-23T09:55:37.813Z,8.16
2022-11-23T09:56:37.780Z,8.16
2022-11-23T09:57:37.854Z,8.16
2022-11-23T09:58:37.800Z,8.26
2022-11-23T09:59:37.829Z,8.31
2022-11-23T10:00:37.842Z,8.32
2022-11-23T10:01:38.059Z,8.38
2022-11-23T10:02:37.881Z,8.44
2022-11-23T10:03:48.996Z,8.53
2022-11-23T10:04:38.567Z,8.46
2022-11-23T10:05:37.828Z,8.54
2022-11-23T10:06:37.813Z,8.53
2022-11-23T10:07:38.036Z,8.56
2022-11-23T10:08:40.976Z,8.53
2022-11-23T10:09:37.940Z,8.61
2022-11-23T10:10:37.878Z,8.63
2022-11-23T10:11:37.816Z,8.69
2022-11-23T10:12:43.112Z,8.71
2022-11-23T10:13:37.818Z,8.82
2022-11-23T10:14:40.689Z,8.89
2022-11-23T10:15:37.861Z,8.81
2022-11-23T10:16:37.863Z,8.87
2022-11-23T10:17:38.044Z,8.84
2022-11-23T10:18:37.846Z,8.89
2022-11-23T10:19:37.823Z,8.87
2022-11-23T10:20:37.864Z,9.08
2022-11-23T10:21:37.835Z,9.03
2022-11-23T10:22:37.846Z,9.02
2022-11-23T10:23:37.816Z,9.05
2022-11-23T10:24:38.636Z,9.11
2022-11-23T10:25:43.560Z,9.09
2022-11-23T10:26:37.877Z,9.11
2022-11-23T10:27:37.861Z,9.16
2022-11-23T10:28:37.854Z,9.16
2022-11-23T10:29:37.941Z,9.27
2022-11-23T10:30:38.119Z,9.22
2022-11-23T10:31:37.850Z,9.29
2022-11-23T10:32:37.920Z,9.26
2022-11-23T10:33:37.984Z,9.3
2022-11-23T10:34:38.233Z,9.47
2022-11-23T10:35:37.864Z,9.42
2022-11-23T10:36:40.654Z,9.47
2022-11-23T10:37:37.850Z,9.66
2022-11-23T10:38:37.843Z,9.56
2022-11-23T10:39:37.867Z,9.51
2022-11-23T10:40:37.915Z,9.52
2022-11-23T10:41:37.991Z,9.66
2022-11-23T10:42:37.866Z,9.63
2022-11-23T10:43:37.894Z,9.73
2022-11-23T10:44:38.390Z,9.7
2022-11-23T10:45:37.891Z,9.76
2022-11-23T10:46:37.897Z,9.77
2022-11-23T10:47:41.072Z,9.76
2022-11-23T10:48:37.884Z,9.8
2022-11-23T10:49:37.742Z,9.77
2022-11-23T10:50:37.907Z,9.8
2022-11-23T10:51:37.936Z,9.82
2022-11-23T10:52:37.874Z,9.84
2022-11-23T10:53:37.862Z,9.76
2022-11-23T10:54:38.833Z,9.77
2022-11-23T10:55:37.903Z,9.84
2022-11-23T10:56:37.898Z,9.82
2022-11-23T10:57:37.890Z,9.88
2022-11-23T10:58:40.665Z,10.02
2022-11-23T10:59:37.884Z,10.09
2022-11-23T11:00:37.915Z,10
2022-11-23T11:01:38.045Z,10.09
2022-11-23T11:02:37.934Z,10.06
2022-11-23T11:03:38.069Z,10.02
2022-11-23T11:04:38.334Z,10.15
2022-11-23T11:06:13.933Z,10.13
2022-11-23T11:06:37.914Z,10.27
2022-11-23T11:07:38.227Z,10.28
2022-11-23T11:08:37.894Z,10.25
2022-11-23T11:09:41.555Z,10.34
2022-11-23T11:10:37.932Z,10.39
2022-11-23T11:11:37.904Z,10.41
2022-11-23T11:12:37.902Z,10.53
2022-11-23T11:13:38.948Z,10.53
2022-11-23T11:14:48.247Z,10.51
2022-11-23T11:15:50.009Z,10.49
2022-11-23T11:16:37.903Z,10.55
2022-11-23T11:17:37.919Z,10.61
2022-11-23T11:18:37.936Z,10.61
2022-11-23T11:19:38.050Z,10.57
2022-11-23T11:20:41.041Z,10.69
2022-11-23T11:21:37.937Z,10.69
2022-11-23T11:22:39.432Z,10.71
2022-11-23T11:23:37.926Z,10.84
2022-11-23T11:24:38.673Z,10.82
2022-11-23T11:25:39.232Z,10.86
2022-11-23T11:26:37.938Z,10.76
2022-11-23T11:27:37.957Z,10.82
2022-11-23T11:28:37.951Z,10.82
2022-11-23T11:29:43.332Z,10.89
2022-11-23T11:30:37.974Z,10.92
2022-11-23T11:31:40.982Z,10.87
2022-11-23T11:32:37.944Z,10.87
2022-11-23T11:33:41.178Z,10.89
2022-11-23T11:34:38.492Z,10.9
2022-11-23T11:35:37.986Z,10.84
2022-11-23T11:36:39.072Z,10.98
2022-11-23T11:37:37.985Z,10.89
2022-11-23T11:38:37.968Z,10.98
2022-11-23T11:39:37.942Z,10.98
2022-11-23T11:40:38.023Z,10.94
2022-11-23T11:41:37.951Z,11.07
2022-11-23T11:42:40.975Z,11.02
2022-11-23T11:43:44.418Z,10.98
2022-11-23T11:44:38.428Z,11.05
2022-11-23T11:45:37.995Z,11.07
2022-11-23T11:46:38.088Z,11.12
2022-11-23T11:47:40.986Z,11.1
2022-11-23T11:48:37.970Z,11.07
2022-11-23T11:49:38.000Z,11.15
2022-11-23T11:50:38.011Z,11.13
2022-11-23T11:51:38.047Z,11.13
2022-11-23T11:52:37.963Z,11.18
2022-11-23T11:53:38.062Z,11.13
2022-11-23T11:54:38.795Z,11.07
2022-11-23T11:55:38.125Z,11.05
2022-11-23T11:56:38.064Z,11.01
2022-11-23T11:57:38.044Z,11.08
2022-11-23T11:58:45.349Z,11.4
2022-11-23T11:59:38.889Z,11.4
2022-11-23T12:00:42.166Z,11.7
2022-11-23T12:01:38.018Z,11.78
2022-11-23T12:02:38.242Z,11.99
2022-11-23T12:03:38.018Z,12
2022-11-23T12:04:38.381Z,12.05
2022-11-23T12:05:38.030Z,12.02
2022-11-23T12:06:38.161Z,11.96
2022-11-23T12:07:38.199Z,11.89
2022-11-23T12:08:38.000Z,11.8
2022-11-23T12:09:38.439Z,11.89
2022-11-23T12:10:38.031Z,11.73
2022-11-23T12:11:38.034Z,11.67
2022-11-23T12:12:38.037Z,11.76
2022-11-23T12:13:37.990Z,11.99
2022-11-23T12:14:41.291Z,11.95
2022-11-23T12:15:55.365Z,11.81
2022-11-23T12:16:38.043Z,11.97
2022-11-23T12:17:38.408Z,11.95
2022-11-23T12:18:38.001Z,11.85
2022-11-23T12:19:38.514Z,11.86
2022-11-23T12:20:38.026Z,11.77
2022-11-23T12:21:38.252Z,11.78
2022-11-23T12:22:38.008Z,11.67
2022-11-23T12:23:39.058Z,11.53
2022-11-23T12:24:38.021Z,11.67
2022-11-23T12:25:38.044Z,11.56
2022-11-23T12:26:38.072Z,11.6
2022-11-23T12:27:40.085Z,11.45
2022-11-23T12:28:38.038Z,11.68
2022-11-23T12:29:38.501Z,11.58
2022-11-23T12:30:41.063Z,11.62
2022-11-23T12:31:38.072Z,11.59
2022-11-23T12:32:38.028Z,11.6
2022-11-23T12:33:38.050Z,11.45
2022-11-23T12:34:38.434Z,11.55
2022-11-23T12:35:38.200Z,11.71
2022-11-23T12:36:38.105Z,11.91
2022-11-23T12:37:38.067Z,11.96
2022-11-23T12:38:38.076Z,11.91
2022-11-23T12:39:38.104Z,11.68
2022-11-23T12:40:38.041Z,11.62
2022-11-23T12:41:38.492Z,11.6
2022-11-23T12:42:38.085Z,11.55
2022-11-23T12:43:41.394Z,11.44
2022-11-23T12:44:38.390Z,11.41
2022-11-23T12:45:38.068Z,11.49
2022-11-23T12:46:38.104Z,11.44
2022-11-23T12:47:38.102Z,11.38
2022-11-23T12:48:38.045Z,11.43
2022-11-23T12:49:43.322Z,11.33
2022-11-23T12:50:38.067Z,11.27
2022-11-23T12:51:38.106Z,11.31
2022-11-23T12:52:39.114Z,11.35
2022-11-23T12:53:38.341Z,11.27
2022-11-23T12:54:38.573Z,11.35
2022-11-23T12:55:38.094Z,11.31
2022-11-23T12:56:38.136Z,11.26
2022-11-23T12:57:38.296Z,11.25
2022-11-23T12:58:38.125Z,11.37
2022-11-23T12:59:38.079Z,11.4
2022-11-23T13:00:38.318Z,11.45
2022-11-23T13:01:38.680Z,11.43
2022-11-23T13:02:38.469Z,11.34
2022-11-23T13:03:40.862Z,11.31
2022-11-23T13:04:38.436Z,11.23
2022-11-23T13:05:38.096Z,11.31
2022-11-23T13:06:38.150Z,11.2
2022-11-23T13:07:51.485Z,11.26
2022-11-23T13:08:38.237Z,11.22
2022-11-23T13:09:38.119Z,11.26
2022-11-23T13:10:38.089Z,11.22
2022-11-23T13:11:38.153Z,11.13
2022-11-23T13:12:38.089Z,11.07
2022-11-23T13:13:38.281Z,11.1
2022-11-23T13:14:41.593Z,11.05
2022-11-23T13:15:38.359Z,11.05
2022-11-23T13:16:38.681Z,11
2022-11-23T13:17:38.103Z,11.05
2022-11-23T13:18:38.106Z,11.04
2022-11-23T13:19:38.092Z,11.04
2022-11-23T13:20:38.122Z,10.98
2022-11-23T13:21:38.137Z,11.12