createdAt,value
2019-03-26T00:00:26.956Z,2.90
2019-03-26T00:02:53.528Z,2.90
2019-03-26T00:05:19.711Z,3.00
2019-03-26T00:07:45.941Z,3.00
2019-03-26T00:10:12.196Z,2.90
2019-03-26T00:12:38.420Z,2.90
2019-03-26T00:15:06.131Z,3.00
2019-03-26T00:17:32.340Z,3.00
2019-03-26T00:19:58.506Z,3.00
2019-03-26T00:22:24.684Z,3.10
2019-03-26T00:24:50.866Z,3.00
2019-03-26T00:27:17.060Z,3.00
2019-03-26T00:29:43.224Z,3.00
2019-03-26T00:32:09.425Z,2.90
2019-03-26T00:34:35.623Z,2.90
2019-03-26T00:37:01.820Z,2.90
2019-03-26T00:39:28.002Z,2.90
2019-03-26T00:41:54.208Z,2.90
2019-03-26T00:44:20.412Z,2.90
2019-03-26T00:46:47.659Z,2.90
2019-03-26T00:49:13.857Z,2.90
2019-03-26T00:51:40.057Z,2.90
2019-03-26T00:54:06.220Z,2.90
2019-03-26T00:56:32.386Z,2.80
2019-03-26T00:58:58.571Z,2.80
2019-03-26T01:01:24.758Z,2.70
2019-03-26T01:03:50.936Z,2.70
2019-03-26T01:06:17.112Z,2.60
2019-03-26T01:08:43.291Z,2.50
2019-03-26T01:11:09.492Z,2.40
2019-03-26T01:13:35.660Z,2.40
2019-03-26T01:16:01.856Z,2.40
2019-03-26T01:18:28.205Z,2.20
2019-03-26T01:20:55.852Z,2.30
2019-03-26T01:23:22.121Z,2.30
2019-03-26T01:25:48.334Z,2.20
2019-03-26T01:28:15.615Z,2.20
2019-03-26T01:30:41.925Z,2.30
2019-03-26T01:33:08.126Z,2.30
2019-03-26T01:35:34.310Z,2.30
2019-03-26T01:38:00.500Z,2.50
2019-03-26T01:40:26.704Z,2.50
2019-03-26T01:42:52.916Z,2.60
2019-03-26T01:45:19.119Z,2.60
2019-03-26T01:47:45.297Z,2.70
2019-03-26T01:50:11.698Z,2.80
2019-03-26T01:52:37.904Z,2.80
2019-03-26T01:55:05.391Z,2.80
2019-03-26T01:57:31.569Z,2.90
2019-03-26T01:59:57.744Z,2.90
2019-03-26T02:02:25.008Z,2.90
2019-03-26T02:04:59.923Z,2.90
2019-03-26T02:07:19.256Z,3.00
2019-03-26T02:09:45.500Z,3.10
2019-03-26T02:12:11.670Z,3.10
2019-03-26T02:14:37.842Z,3.10
2019-03-26T02:17:04.036Z,3.00
2019-03-26T02:19:30.224Z,3.00
2019-03-26T02:21:56.409Z,2.90
2019-03-26T02:24:22.573Z,2.90
2019-03-26T02:26:48.766Z,2.80
2019-03-26T02:29:14.928Z,2.80
2019-03-26T02:31:41.115Z,2.80
2019-03-26T02:34:07.274Z,2.80
2019-03-26T02:36:33.466Z,2.80
2019-03-26T02:39:01.217Z,2.90
2019-03-26T02:41:29.302Z,2.80
2019-03-26T02:43:55.493Z,2.90
2019-03-26T02:46:21.679Z,2.80
2019-03-26T02:48:47.849Z,2.90
2019-03-26T02:51:14.033Z,2.90
2019-03-26T02:53:40.211Z,2.80
2019-03-26T02:56:06.456Z,2.70
2019-03-26T02:58:32.652Z,2.70
2019-03-26T03:00:58.813Z,2.70
2019-03-26T03:03:25.010Z,2.70
2019-03-26T03:05:51.207Z,2.60
2019-03-26T03:08:17.664Z,2.60
2019-03-26T03:10:43.892Z,2.70
2019-03-26T03:13:10.166Z,2.80
2019-03-26T03:15:39.402Z,2.70
2019-03-26T03:18:08.319Z,2.70
2019-03-26T03:20:34.480Z,2.70
2019-03-26T03:23:00.667Z,2.70
2019-03-26T03:25:26.857Z,2.60
2019-03-26T03:27:53.056Z,2.60
2019-03-26T03:30:19.430Z,2.60
2019-03-26T03:32:45.627Z,2.60
2019-03-26T03:35:12.000Z,2.60
2019-03-26T03:37:38.165Z,2.60
2019-03-26T03:40:05.822Z,2.60
2019-03-26T03:42:32.187Z,2.60
2019-03-26T03:44:58.370Z,2.50
2019-03-26T03:47:28.638Z,2.50
2019-03-26T03:49:56.132Z,2.50
2019-03-26T03:52:23.213Z,2.50
2019-03-26T03:54:49.693Z,2.50
2019-03-26T03:57:16.160Z,2.50
2019-03-26T03:59:43.856Z,2.50
2019-03-26T04:02:11.505Z,2.60
2019-03-26T04:04:37.692Z,2.60
2019-03-26T04:07:03.861Z,2.70
2019-03-26T04:09:30.032Z,2.80
2019-03-26T04:11:56.253Z,2.80
2019-03-26T04:14:22.440Z,2.80
2019-03-26T04:16:49.725Z,2.80
2019-03-26T04:19:15.894Z,2.80
2019-03-26T04:21:42.088Z,2.80
2019-03-26T04:24:08.268Z,2.80
2019-03-26T04:26:34.448Z,2.80
2019-03-26T04:29:00.716Z,2.90
2019-03-26T04:31:26.894Z,2.90
2019-03-26T04:33:53.058Z,2.80
2019-03-26T04:36:26.077Z,2.80
2019-03-26T04:38:47.320Z,2.70
2019-03-26T04:41:13.564Z,2.70
2019-03-26T04:43:39.748Z,2.70
2019-03-26T04:46:05.937Z,2.80
2019-03-26T04:48:32.120Z,2.80
2019-03-26T04:50:58.332Z,2.90
2019-03-26T04:53:24.498Z,2.90
2019-03-26T04:55:50.767Z,2.80
2019-03-26T04:58:16.952Z,2.70
2019-03-26T05:00:43.155Z,2.80
2019-03-26T05:03:09.363Z,2.80
2019-03-26T05:05:35.529Z,2.80
2019-03-26T05:08:01.889Z,2.70
2019-03-26T05:10:28.069Z,2.70
2019-03-26T05:12:54.272Z,2.70
2019-03-26T05:15:20.491Z,2.70
2019-03-26T05:17:46.664Z,2.70
2019-03-26T05:20:13.028Z,2.70
2019-03-26T05:22:39.196Z,2.80
2019-03-26T05:25:06.165Z,2.80
2019-03-26T05:27:44.869Z,2.80
2019-03-26T05:30:01.058Z,2.80
2019-03-26T05:32:27.232Z,2.80
2019-03-26T05:34:53.430Z,2.80
2019-03-26T05:37:19.602Z,2.80
2019-03-26T05:39:45.826Z,3.00
2019-03-26T05:42:12.032Z,3.00
2019-03-26T05:44:38.306Z,3.20
2019-03-26T05:47:04.469Z,3.30
2019-03-26T05:49:30.666Z,3.40
2019-03-26T05:51:56.855Z,3.60
2019-03-26T05:54:23.119Z,4.30
2019-03-26T05:56:49.328Z,4.90
2019-03-26T05:59:15.528Z,5.40
2019-03-26T06:01:41.696Z,5.70
2019-03-26T06:04:07.924Z,5.70
2019-03-26T06:06:34.128Z,5.10
2019-03-26T06:09:00.288Z,4.70
2019-03-26T06:11:26.604Z,4.70
2019-03-26T06:13:53.022Z,4.70
2019-03-26T06:16:19.837Z,4.80
2019-03-26T06:18:46.015Z,4.70
2019-03-26T06:21:12.192Z,4.80
2019-03-26T06:23:40.269Z,5.00
2019-03-26T06:26:06.519Z,5.40
2019-03-26T06:28:32.904Z,5.60
2019-03-26T06:31:13.606Z,5.70
2019-03-26T06:33:43.111Z,5.90
2019-03-26T06:36:09.317Z,6.40
2019-03-26T06:38:35.684Z,8.20
2019-03-26T06:41:01.883Z,9.30
2019-03-26T06:43:28.041Z,9.20
2019-03-26T06:45:54.250Z,9.20
2019-03-26T06:48:20.474Z,10.20
2019-03-26T06:50:46.704Z,10.70
2019-03-26T06:53:12.886Z,10.70
2019-03-26T06:55:39.080Z,10.40
2019-03-26T06:58:05.290Z,10.50
2019-03-26T07:00:32.893Z,11.10
2019-03-26T07:03:00.468Z,11.40
2019-03-26T07:05:26.648Z,12.20
2019-03-26T07:07:52.928Z,12.10
2019-03-26T07:10:22.949Z,11.60
2019-03-26T07:12:49.220Z,11.90
2019-03-26T07:15:15.417Z,10.90
2019-03-26T07:17:41.594Z,9.80
2019-03-26T07:20:09.204Z,9.00
2019-03-26T07:22:35.364Z,8.70
2019-03-26T07:25:02.464Z,8.50
2019-03-26T07:27:28.688Z,8.00
2019-03-26T07:29:54.859Z,7.60
2019-03-26T07:32:21.044Z,7.40
2019-03-26T07:34:47.262Z,7.10
2019-03-26T07:37:13.441Z,7.20
2019-03-26T07:39:39.604Z,7.90
2019-03-26T07:42:05.805Z,8.30
2019-03-26T07:44:33.012Z,9.10
2019-03-26T07:46:59.187Z,9.00
2019-03-26T07:49:25.426Z,8.30
2019-03-26T07:51:51.725Z,7.50
2019-03-26T07:54:17.950Z,7.20
2019-03-26T07:56:45.940Z,7.70
2019-03-26T07:59:12.135Z,8.50
2019-03-26T08:01:38.295Z,12.30
2019-03-26T08:04:04.472Z,15.30
2019-03-26T08:06:30.716Z,15.20
2019-03-26T08:08:56.896Z,14.40
2019-03-26T08:11:23.086Z,16.00
2019-03-26T08:13:49.299Z,18.20
2019-03-26T08:16:15.558Z,17.90
2019-03-26T08:18:41.761Z,16.30
2019-03-26T08:21:07.960Z,13.80
2019-03-26T08:23:34.129Z,12.10
2019-03-26T08:26:00.353Z,11.50
2019-03-26T08:28:26.863Z,11.20
2019-03-26T08:30:53.077Z,10.50
2019-03-26T08:33:19.248Z,9.90
2019-03-26T08:35:45.440Z,10.40
2019-03-26T08:38:13.565Z,10.60
2019-03-26T08:40:39.890Z,11.40
2019-03-26T08:43:06.099Z,12.00
2019-03-26T08:45:32.304Z,12.60
2019-03-26T08:47:58.500Z,12.80
2019-03-26T08:50:24.763Z,11.80
2019-03-26T08:52:50.932Z,12.10
2019-03-26T08:55:17.257Z,13.20
2019-03-26T08:57:43.469Z,15.00
2019-03-26T09:00:11.092Z,14.80
2019-03-26T09:02:37.471Z,13.90
2019-03-26T09:05:05.636Z,13.00
2019-03-26T09:07:31.978Z,12.30
2019-03-26T09:09:58.205Z,13.30
2019-03-26T09:12:24.465Z,14.40
2019-03-26T09:14:51.039Z,14.70
2019-03-26T09:17:19.727Z,15.00
2019-03-26T09:19:45.324Z,14.80
2019-03-26T09:22:11.509Z,14.90
2019-03-26T09:24:37.710Z,15.00
2019-03-26T09:27:03.961Z,16.10
2019-03-26T09:29:30.213Z,17.50
2019-03-26T09:31:56.407Z,16.30
2019-03-26T09:34:22.585Z,15.90
2019-03-26T09:36:48.772Z,16.20
2019-03-26T09:39:14.975Z,15.70
2019-03-26T09:41:41.148Z,16.10
2019-03-26T09:44:07.327Z,15.30
2019-03-26T09:46:33.498Z,14.30
2019-03-26T09:48:59.695Z,14.50
2019-03-26T09:51:25.850Z,13.80
2019-03-26T09:53:52.016Z,14.50
2019-03-26T09:56:28.127Z,14.10
2019-03-26T09:58:46.299Z,13.80
2019-03-26T10:01:12.497Z,14.20
2019-03-26T10:03:38.755Z,14.20
2019-03-26T10:06:04.924Z,14.20
2019-03-26T10:08:32.405Z,14.00
2019-03-26T10:10:58.584Z,14.70
2019-03-26T10:13:24.747Z,16.10
2019-03-26T10:15:50.934Z,15.40
2019-03-26T10:18:17.100Z,14.80
2019-03-26T10:20:43.263Z,14.90
2019-03-26T10:23:10.442Z,16.00
2019-03-26T10:25:36.837Z,17.20
2019-03-26T10:28:03.153Z,16.70
2019-03-26T10:30:34.934Z,16.90
2019-03-26T10:33:01.128Z,18.10
2019-03-26T10:35:27.309Z,19.30
2019-03-26T10:37:53.486Z,17.60
2019-03-26T10:40:31.848Z,16.20
2019-03-26T10:42:58.837Z,15.10
2019-03-26T10:45:25.134Z,14.10
2019-03-26T10:48:13.705Z,13.10
2019-03-26T10:50:39.938Z,13.00
2019-03-26T10:53:06.110Z,12.70
2019-03-26T10:55:32.326Z,12.50
2019-03-26T10:57:58.576Z,12.30
2019-03-26T11:00:25.471Z,12.00
2019-03-26T11:02:54.097Z,13.10
2019-03-26T11:05:21.131Z,13.40
2019-03-26T11:07:47.291Z,15.00
2019-03-26T11:10:13.594Z,17.20
2019-03-26T11:12:39.852Z,17.30
2019-03-26T11:15:07.740Z,15.90
2019-03-26T11:17:33.945Z,15.30
2019-03-26T11:20:00.372Z,14.00
2019-03-26T11:22:26.628Z,13.20
2019-03-26T11:24:52.817Z,12.80
2019-03-26T11:27:19.032Z,12.90
2019-03-26T11:29:45.243Z,13.10
2019-03-26T11:32:11.672Z,14.60
2019-03-26T11:34:37.866Z,17.10
2019-03-26T11:37:04.028Z,16.60
2019-03-26T11:39:32.968Z,15.20
2019-03-26T11:41:58.467Z,15.00
2019-03-26T11:44:24.666Z,15.50
2019-03-26T11:58:14.942Z,14.70
2019-03-26T12:00:41.188Z,13.50
2019-03-26T12:03:07.433Z,12.60
2019-03-26T12:05:33.632Z,10.50
2019-03-26T12:07:59.799Z,10.70
2019-03-26T12:10:26.001Z,10.60
2019-03-26T12:12:52.202Z,10.30
2019-03-26T12:15:18.488Z,10.40
2019-03-26T12:17:44.652Z,10.40
2019-03-26T12:20:11.980Z,10.60
2019-03-26T12:22:38.605Z,10.40
2019-03-26T12:25:06.682Z,10.40
2019-03-26T12:27:36.216Z,10.50
2019-03-26T12:30:02.659Z,10.90
2019-03-26T12:32:28.827Z,10.70
2019-03-26T12:34:55.033Z,10.50
2019-03-26T12:37:21.240Z,10.60
2019-03-26T12:39:58.919Z,10.70
2019-03-26T12:42:15.547Z,10.60
2019-03-26T12:44:41.733Z,10.70
2019-03-26T12:47:08.016Z,11.00
2019-03-26T12:49:34.964Z,11.00
2019-03-26T12:52:01.857Z,11.20
2019-03-26T12:54:28.038Z,11.40
2019-03-26T12:56:54.218Z,11.60
2019-03-26T12:59:20.411Z,11.60
2019-03-26T13:01:46.586Z,11.60
2019-03-26T13:04:16.765Z,11.40
2019-03-26T13:06:42.317Z,11.10
2019-03-26T13:09:08.546Z,10.60
2019-03-26T13:11:34.786Z,10.20
2019-03-26T13:14:01.312Z,10.30
2019-03-26T13:16:27.492Z,10.30
2019-03-26T13:18:53.759Z,10.60
2019-03-26T13:21:19.907Z,10.50
2019-03-26T13:23:54.285Z,10.20
2019-03-26T13:26:20.449Z,10.50
2019-03-26T13:28:48.644Z,10.90
2019-03-26T13:31:14.887Z,11.30
2019-03-26T13:33:41.267Z,11.50
2019-03-26T13:36:07.545Z,11.50
2019-03-26T13:38:33.745Z,11.60
2019-03-26T13:40:59.910Z,11.60
2019-03-26T13:43:26.237Z,11.40
2019-03-26T13:45:54.228Z,10.60
2019-03-26T13:48:20.799Z,10.60
2019-03-26T13:50:49.265Z,10.40
2019-03-26T13:53:15.444Z,10.20
2019-03-26T13:55:42.588Z,9.80
2019-03-26T13:58:08.851Z,9.60
2019-03-26T14:00:37.454Z,9.40
2019-03-26T14:03:04.041Z,9.30
2019-03-26T14:05:30.369Z,9.10
2019-03-26T14:07:56.539Z,9.20
2019-03-26T14:10:22.824Z,9.30
2019-03-26T14:12:49.072Z,9.30
2019-03-26T14:15:15.252Z,9.20
2019-03-26T14:17:41.454Z,9.30
2019-03-26T14:20:07.804Z,9.20
2019-03-26T14:22:34.085Z,9.20
2019-03-26T14:25:00.397Z,9.40
2019-03-26T14:27:26.744Z,9.30
2019-03-26T14:29:52.937Z,9.30
2019-03-26T14:32:19.091Z,9.50
2019-03-26T14:34:48.971Z,9.50
2019-03-26T14:37:13.375Z,9.50
2019-03-26T14:39:39.624Z,9.40
2019-03-26T14:42:05.789Z,9.40
2019-03-26T14:44:31.981Z,9.40
2019-03-26T14:46:58.135Z,9.30
2019-03-26T14:49:24.314Z,9.30
2019-03-26T14:51:50.520Z,9.40
2019-03-26T14:54:16.780Z,9.90
2019-03-26T14:56:42.948Z,9.60
2019-03-26T14:59:09.139Z,10.00
2019-03-26T15:01:35.377Z,10.60
2019-03-26T15:04:01.641Z,10.60
2019-03-26T15:06:27.999Z,10.40
2019-03-26T15:08:54.927Z,10.30
2019-03-26T15:11:22.048Z,10.00
2019-03-26T15:13:49.620Z,9.70
2019-03-26T15:16:15.959Z,9.50
2019-03-26T15:18:43.243Z,9.40
2019-03-26T15:21:09.451Z,9.20
2019-03-26T15:23:35.603Z,9.10
2019-03-26T15:26:01.806Z,9.40
2019-03-26T15:28:27.955Z,9.40
2019-03-26T15:30:54.117Z,9.10
2019-03-26T15:33:20.409Z,9.10
2019-03-26T15:35:46.584Z,8.90
2019-03-26T15:38:12.775Z,8.80
2019-03-26T15:40:38.958Z,8.80
2019-03-26T15:43:05.153Z,8.70
2019-03-26T15:45:31.309Z,8.60
2019-03-26T15:47:58.713Z,8.60
2019-03-26T15:50:40.820Z,8.60
2019-03-26T15:53:07.209Z,8.60
2019-03-26T15:55:33.406Z,8.40
2019-03-26T15:57:59.981Z,8.50
2019-03-26T16:00:29.378Z,8.60
2019-03-26T16:02:55.819Z,8.50
2019-03-26T16:05:21.986Z,8.40
2019-03-26T16:07:48.740Z,8.40
2019-03-26T16:10:15.108Z,8.40
2019-03-26T16:12:41.667Z,8.30
2019-03-26T16:15:08.209Z,8.30
2019-03-26T16:17:34.687Z,8.20
2019-03-26T16:20:00.904Z,8.20
2019-03-26T16:22:27.092Z,8.10
2019-03-26T16:24:53.550Z,8.00
2019-03-26T16:27:19.823Z,7.90
2019-03-26T16:29:46.051Z,7.70
2019-03-26T16:32:12.308Z,7.80
2019-03-26T16:34:38.481Z,7.90
2019-03-26T16:37:04.748Z,7.80
2019-03-26T16:39:32.016Z,7.80
2019-03-26T16:41:58.209Z,7.70
2019-03-26T16:44:24.361Z,7.60
2019-03-26T16:46:50.521Z,7.60
2019-03-26T16:49:16.711Z,7.60
2019-03-26T16:51:42.920Z,7.50
2019-03-26T16:54:09.106Z,7.40
2019-03-26T16:56:35.267Z,7.30
2019-03-26T16:59:01.452Z,7.20
2019-03-26T17:01:27.611Z,7.10
2019-03-26T17:03:54.799Z,7.10
2019-03-26T17:06:22.125Z,7.00
2019-03-26T17:08:48.328Z,6.90
2019-03-26T17:11:14.544Z,6.80
2019-03-26T17:13:40.747Z,6.70
2019-03-26T17:16:07.130Z,6.70
2019-03-26T17:18:33.291Z,6.80
2019-03-26T17:20:59.480Z,6.70
2019-03-26T17:23:25.682Z,6.60
2019-03-26T17:25:51.829Z,6.60
2019-03-26T17:28:17.993Z,6.40
2019-03-26T17:30:44.180Z,6.40
2019-03-26T17:33:10.340Z,6.40
2019-03-26T17:35:36.512Z,6.40
2019-03-26T17:38:02.683Z,6.30
2019-03-26T17:40:28.871Z,6.30
2019-03-26T17:42:55.032Z,6.20
2019-03-26T17:45:21.219Z,6.10
2019-03-26T17:47:47.379Z,6.00
2019-03-26T17:50:13.908Z,6.00
2019-03-26T17:52:40.116Z,6.00
2019-03-26T17:55:07.833Z,6.00
2019-03-26T17:57:33.982Z,5.90
2019-03-26T18:00:00.414Z,5.90
2019-03-26T18:02:26.705Z,5.80
2019-03-26T18:04:53.431Z,5.70
2019-03-26T18:07:19.600Z,5.70
2019-03-26T18:09:45.784Z,5.70
2019-03-26T18:12:11.948Z,5.70
2019-03-26T18:14:38.124Z,5.70
2019-03-26T18:17:05.273Z,5.70
2019-03-26T18:19:31.468Z,5.70
2019-03-26T18:21:57.610Z,5.70
2019-03-26T18:24:23.828Z,5.70
2019-03-26T18:26:49.979Z,5.70
2019-03-26T18:29:17.225Z,5.60
2019-03-26T18:31:43.431Z,5.60
2019-03-26T18:34:09.603Z,5.60
2019-03-26T18:36:35.773Z,5.60
2019-03-26T18:39:04.851Z,5.50
2019-03-26T18:41:31.120Z,5.50
2019-03-26T18:43:57.357Z,5.50
2019-03-26T18:46:23.559Z,5.60
2019-03-26T18:48:49.720Z,5.60
2019-03-26T18:51:15.949Z,5.70
2019-03-26T18:53:43.155Z,5.70
2019-03-26T18:56:09.328Z,5.70
2019-03-26T18:58:35.487Z,5.70
2019-03-26T19:01:01.755Z,5.70
2019-03-26T19:03:28.308Z,5.60
2019-03-26T19:05:54.467Z,5.60
2019-03-26T19:08:20.647Z,5.60
2019-03-26T19:10:46.837Z,5.60
2019-03-26T19:13:19.261Z,5.50
2019-03-26T19:15:41.126Z,5.50
2019-03-26T19:18:07.275Z,5.40
2019-03-26T19:20:33.663Z,5.40
2019-03-26T19:22:59.882Z,5.30
2019-03-26T19:25:26.052Z,5.30
2019-03-26T19:27:52.305Z,5.30
2019-03-26T19:30:18.490Z,5.40
2019-03-26T19:32:44.678Z,5.30
2019-03-26T19:35:11.023Z,5.30
2019-03-26T19:37:37.179Z,5.40
2019-03-26T19:40:05.176Z,5.30
2019-03-26T19:42:31.507Z,5.40
2019-03-26T19:44:58.680Z,5.30
2019-03-26T19:47:24.852Z,5.30
2019-03-26T19:49:51.032Z,5.30
2019-03-26T19:52:17.184Z,5.30
2019-03-26T19:54:43.475Z,5.30
2019-03-26T19:57:09.653Z,5.30
2019-03-26T19:59:36.120Z,5.30
2019-03-26T20:02:02.685Z,5.20
2019-03-26T20:04:29.179Z,5.20
2019-03-26T20:06:55.356Z,5.20
2019-03-26T20:09:21.649Z,5.20
2019-03-26T20:11:47.917Z,5.20
2019-03-26T20:14:14.087Z,5.20
2019-03-26T20:16:42.035Z,5.30
2019-03-26T20:19:08.344Z,5.30
2019-03-26T20:21:34.523Z,5.30
2019-03-26T20:24:00.681Z,5.30
2019-03-26T20:26:27.072Z,5.40
2019-03-26T20:28:53.279Z,5.40
2019-03-26T20:31:19.488Z,5.40
2019-03-26T20:33:48.285Z,5.40
2019-03-26T20:36:14.469Z,5.40
2019-03-26T20:38:40.721Z,5.40
2019-03-26T20:41:06.995Z,5.40
2019-03-26T20:43:37.430Z,5.50
2019-03-26T20:46:01.239Z,5.50
2019-03-26T20:48:27.498Z,5.40
2019-03-26T20:50:56.897Z,5.40
2019-03-26T20:53:21.711Z,5.40
2019-03-26T20:55:54.194Z,5.40
2019-03-26T20:58:15.983Z,5.40
2019-03-26T21:00:43.201Z,5.40
2019-03-26T21:03:09.760Z,5.40
2019-03-26T21:05:36.224Z,5.40
2019-03-26T21:08:03.158Z,5.50
2019-03-26T21:10:29.412Z,5.50
2019-03-26T21:12:57.185Z,5.50
2019-03-26T21:15:27.339Z,5.40
2019-03-26T21:17:53.507Z,5.40
2019-03-26T21:20:19.672Z,5.40
2019-03-26T21:22:47.847Z,5.40
2019-03-26T21:25:14.323Z,5.40
2019-03-26T21:27:42.472Z,5.40
2019-03-26T21:30:15.363Z,5.30
2019-03-26T21:32:38.862Z,5.30
2019-03-26T21:35:06.031Z,5.30
2019-03-26T21:37:32.191Z,5.40
2019-03-26T21:39:58.369Z,5.30
2019-03-26T21:42:24.811Z,5.30
2019-03-26T21:44:51.060Z,5.30
2019-03-26T21:47:17.228Z,5.40
2019-03-26T21:49:43.416Z,5.40
2019-03-26T21:52:09.587Z,5.40
2019-03-26T21:54:35.755Z,5.40
2019-03-26T21:57:01.940Z,5.40
2019-03-26T21:59:29.195Z,5.40
2019-03-26T22:01:55.420Z,5.40
2019-03-26T22:04:21.594Z,5.40
2019-03-26T22:06:48.381Z,5.40
2019-03-26T22:09:14.548Z,5.50
2019-03-26T22:11:49.595Z,5.40
2019-03-26T22:14:18.078Z,5.40
2019-03-26T22:16:36.881Z,5.40
2019-03-26T22:19:03.068Z,5.30
2019-03-26T22:21:29.264Z,5.40
2019-03-26T22:23:57.101Z,5.30
2019-03-26T22:26:24.291Z,5.40
2019-03-26T22:28:51.397Z,5.40
2019-03-26T22:31:17.553Z,5.30
2019-03-26T22:33:43.729Z,5.30
2019-03-26T22:36:09.897Z,5.30
2019-03-26T22:38:36.085Z,5.30
2019-03-26T22:41:02.246Z,5.20
2019-03-26T22:43:28.387Z,5.20
2019-03-26T22:45:54.603Z,5.20
2019-03-26T22:48:20.795Z,5.30
2019-03-26T22:50:46.943Z,5.20
2019-03-26T22:53:13.124Z,5.20
2019-03-26T22:55:39.279Z,5.20
2019-03-26T22:58:05.466Z,5.20
2019-03-26T23:00:32.621Z,5.10
2019-03-26T23:03:00.770Z,5.10
2019-03-26T23:05:26.947Z,5.10
2019-03-26T23:07:53.129Z,5.10
2019-03-26T23:10:19.626Z,5.10
2019-03-26T23:12:45.895Z,5.10
2019-03-26T23:15:14.973Z,5.10
2019-03-26T23:17:41.247Z,5.10
2019-03-26T23:20:07.415Z,5.20
2019-03-26T23:22:33.591Z,5.10
2019-03-26T23:25:01.154Z,5.10
2019-03-26T23:27:27.340Z,5.00
2019-03-26T23:29:53.592Z,5.00
2019-03-26T23:32:19.752Z,5.00
2019-03-26T23:34:47.037Z,5.00
2019-03-26T23:37:13.215Z,5.00
2019-03-26T23:39:39.387Z,5.00
2019-03-26T23:42:05.581Z,5.00
2019-03-26T23:44:31.768Z,5.00
2019-03-26T23:46:57.952Z,4.90
2019-03-26T23:49:24.192Z,5.00
2019-03-26T23:51:50.475Z,4.90
2019-03-26T23:54:16.856Z,4.90
2019-03-26T23:56:43.032Z,4.80
2019-03-26T23:59:09.196Z,4.90
