createdAt,value
2023-04-21T00:01:34.636Z,101332.09
2023-04-21T00:04:00.952Z,101334.53
2023-04-21T00:06:27.287Z,101327.94
2023-04-21T00:08:53.501Z,101327.50
2023-04-21T00:11:19.709Z,101335.09
2023-04-21T00:13:45.924Z,101325.47
2023-04-21T00:16:12.192Z,101332.28
2023-04-21T00:18:38.450Z,101332.25
2023-04-21T00:21:04.737Z,101340.31
2023-04-21T00:23:30.979Z,101323.31
2023-04-21T00:25:57.207Z,101325.75
2023-04-21T00:28:23.423Z,101323.13
2023-04-21T00:30:49.616Z,101323.31
2023-04-21T00:33:15.843Z,101317.34
2023-04-21T00:35:42.064Z,101327.50
2023-04-21T00:38:08.276Z,101327.31
2023-04-21T00:40:34.469Z,101315.31
2023-04-21T00:43:00.690Z,101315.09
2023-04-21T00:45:26.902Z,101318.69
2023-04-21T00:47:53.182Z,101316.69
2023-04-21T00:50:19.407Z,101312.69
2023-04-21T00:52:45.624Z,101314.09
2023-04-21T00:55:11.827Z,101310.88
2023-04-21T00:57:38.050Z,101315.13
2023-04-21T01:00:04.623Z,101311.16
2023-04-21T01:02:30.988Z,101302.75
2023-04-21T01:04:57.243Z,101305.56
2023-04-21T01:07:24.326Z,101307.72
2023-04-21T01:09:50.531Z,101319.13
2023-04-21T01:12:16.724Z,101318.75
2023-04-21T01:14:42.934Z,101305.97
2023-04-21T01:17:09.126Z,101309.56
2023-04-21T01:19:36.148Z,101302.78
2023-04-21T01:22:02.894Z,101296.81
2023-04-21T01:24:35.849Z,101293.63
2023-04-21T01:27:02.046Z,101273.06
2023-04-21T01:29:28.247Z,101269.22
2023-04-21T01:31:54.489Z,101281.97
2023-04-21T01:34:20.727Z,101285.19
2023-04-21T01:36:46.931Z,101284.97
2023-04-21T01:39:13.148Z,101299.16
2023-04-21T01:41:39.349Z,101298.19
2023-04-21T01:44:05.565Z,101294.63
2023-04-21T01:46:31.811Z,101293.59
2023-04-21T01:48:58.077Z,101292.03
2023-04-21T01:51:24.269Z,101288.84
2023-04-21T01:53:50.489Z,101285.06
2023-04-21T01:56:16.680Z,101271.50
2023-04-21T01:58:42.915Z,101254.34
2023-04-21T02:01:09.137Z,101242.16
2023-04-21T02:03:35.963Z,101238.78
2023-04-21T02:06:02.225Z,101234.97
2023-04-21T02:08:28.442Z,101231.19
2023-04-21T02:10:54.658Z,101214.22
2023-04-21T02:13:20.856Z,101214.19
2023-04-21T02:15:47.121Z,101223.97
2023-04-21T02:18:13.433Z,101224.38
2023-04-21T02:20:39.691Z,101216.59
2023-04-21T02:23:05.903Z,101209.19
2023-04-21T02:25:32.150Z,101201.41
2023-04-21T02:27:58.355Z,101199.84
2023-04-21T02:30:24.557Z,101204.81
2023-04-21T02:32:50.787Z,101195.03
2023-04-21T02:35:17.099Z,101191.63
2023-04-21T02:37:43.300Z,101187.78
2023-04-21T02:40:10.174Z,101206.34
2023-04-21T02:42:36.383Z,101202.50
2023-04-21T02:45:02.615Z,101212.44
2023-04-21T02:47:28.879Z,101232.75
2023-04-21T02:49:55.112Z,101250.53
2023-04-21T02:52:21.311Z,101246.38
2023-04-21T02:54:47.532Z,101239.81
2023-04-21T02:57:13.735Z,101242.81
2023-04-21T02:59:39.956Z,101244.44
2023-04-21T03:02:06.193Z,101224.72
2023-04-21T03:04:32.686Z,101208.97
2023-04-21T03:06:59.096Z,101197.81
2023-04-21T03:09:25.298Z,101180.41
2023-04-21T03:11:51.495Z,101180.00
2023-04-21T03:14:17.715Z,101184.34
2023-04-21T03:16:43.971Z,101186.28
2023-04-21T03:19:10.214Z,101197.91
2023-04-21T03:21:36.945Z,101190.28
2023-04-21T03:24:03.201Z,101191.25
2023-04-21T03:26:29.405Z,101195.19
2023-04-21T03:28:55.618Z,101203.28
2023-04-21T03:31:21.841Z,101216.81
2023-04-21T03:33:48.107Z,101226.91
2023-04-21T03:36:14.306Z,101249.69
2023-04-21T03:38:40.526Z,101230.75
2023-04-21T03:41:06.730Z,101225.75
2023-04-21T03:43:32.942Z,101234.56
2023-04-21T03:45:59.229Z,101231.38
2023-04-21T03:48:25.465Z,101240.53
2023-04-21T03:50:51.668Z,101233.16
2023-04-21T03:53:17.877Z,101228.78
2023-04-21T03:55:44.092Z,101218.25
2023-04-21T03:58:10.306Z,101212.06
2023-04-21T04:00:36.511Z,101215.09
2023-04-21T04:03:02.868Z,101203.50
2023-04-21T04:05:29.230Z,101197.72
2023-04-21T04:07:55.454Z,101206.09
2023-04-21T04:10:21.645Z,101200.03
2023-04-21T04:12:47.857Z,101181.50
2023-04-21T04:15:14.062Z,101146.56
2023-04-21T04:17:40.345Z,101123.59
2023-04-21T04:20:07.179Z,101137.34
2023-04-21T04:22:33.392Z,101140.53
2023-04-21T04:24:59.896Z,101157.31
2023-04-21T04:27:27.141Z,101168.56
2023-04-21T04:29:53.357Z,101145.84
2023-04-21T04:32:19.569Z,101136.22
2023-04-21T04:34:45.793Z,101144.13
2023-04-21T04:37:11.991Z,101167.13
2023-04-21T04:39:38.232Z,101164.97
2023-04-21T04:42:06.750Z,101168.25
2023-04-21T04:44:32.953Z,101164.13
2023-04-21T04:46:59.251Z,101136.63
2023-04-21T04:49:25.535Z,101102.28
2023-04-21T04:51:51.755Z,101058.75
2023-04-21T04:54:18.187Z,101023.91
2023-04-21T04:56:44.657Z,100982.31
2023-04-21T04:59:10.860Z,100986.84
2023-04-21T05:01:37.106Z,100893.16
2023-04-21T05:04:03.802Z,100854.53
2023-04-21T05:06:30.250Z,100788.69
2023-04-21T05:08:56.473Z,100730.09
2023-04-21T05:11:22.673Z,100712.28
2023-04-21T05:13:48.879Z,100726.75
2023-04-21T05:16:15.099Z,100713.91
2023-04-21T05:18:41.334Z,100698.31
2023-04-21T05:21:07.555Z,100672.38
2023-04-21T05:23:33.789Z,100640.03
2023-04-21T05:26:02.661Z,100546.53
2023-04-21T05:28:30.329Z,100433.13
2023-04-21T05:30:56.541Z,100305.81
2023-04-21T05:33:22.791Z,100342.59
2023-04-21T05:35:49.019Z,100415.13
2023-04-21T05:38:15.226Z,100336.56
2023-04-21T05:40:41.430Z,100393.84
2023-04-21T05:43:07.633Z,100317.66
2023-04-21T05:45:33.841Z,100412.06
2023-04-21T05:48:00.082Z,100478.25
2023-04-21T05:50:26.385Z,100356.91
2023-04-21T05:52:52.583Z,100403.78
2023-04-21T05:55:18.790Z,100290.47
2023-04-21T05:57:45.093Z,100182.69
2023-04-21T06:00:11.669Z,100180.91
2023-04-21T06:02:38.069Z,100163.38
2023-04-21T06:05:04.626Z,100143.22
2023-04-21T06:07:30.967Z,100160.72
2023-04-21T06:09:57.180Z,100155.50
2023-04-21T06:12:23.388Z,100105.72
2023-04-21T06:14:49.598Z,100128.25
2023-04-21T06:17:16.312Z,100043.16
2023-04-21T06:19:43.411Z,99949.44
2023-04-21T06:22:09.689Z,100069.63
2023-04-21T06:24:35.897Z,100055.63
2023-04-21T06:27:02.102Z,100058.72
2023-04-21T06:29:28.305Z,100065.94
2023-04-21T06:31:54.583Z,100063.06
2023-04-21T06:34:21.032Z,100118.53
2023-04-21T06:36:47.339Z,100056.06
2023-04-21T06:39:13.547Z,99971.94
2023-04-21T06:41:39.758Z,99984.44
2023-04-21T06:44:05.977Z,100108.84
2023-04-21T06:46:32.206Z,100187.34
2023-04-21T06:48:58.492Z,100061.69
2023-04-21T06:51:24.838Z,100075.31
2023-04-21T06:53:52.620Z,100126.41
2023-04-21T06:56:20.014Z,100132.06
2023-04-21T06:58:46.240Z,100201.94
2023-04-21T07:01:13.982Z,100232.31
2023-04-21T07:03:40.284Z,100152.00
2023-04-21T07:06:10.498Z,100121.66
2023-04-21T07:08:36.802Z,100116.59
2023-04-21T07:11:03.019Z,100057.44
2023-04-21T07:13:29.587Z,100031.88
2023-04-21T07:15:55.924Z,99944.00
2023-04-21T07:18:22.337Z,99882.59
2023-04-21T07:21:00.578Z,100054.50
2023-04-21T07:23:57.656Z,100050.69
2023-04-21T07:32:10.292Z,100041.66
2023-04-21T07:34:36.783Z,99910.78
2023-04-21T07:37:03.943Z,99981.84
2023-04-21T07:39:30.334Z,99978.72
2023-04-21T07:42:00.351Z,99791.06
2023-04-21T07:44:26.559Z,99799.72
2023-04-21T07:46:52.854Z,99658.66
2023-04-21T07:49:19.287Z,99900.38
2023-04-21T07:52:11.557Z,99816.53
2023-04-21T07:54:37.812Z,99870.38
2023-04-21T07:57:04.094Z,99882.75
2023-04-21T07:59:30.333Z,99908.38
2023-04-21T08:01:57.448Z,99744.41
2023-04-21T08:04:26.616Z,99753.03
2023-04-21T08:06:56.083Z,99655.19
2023-04-21T08:09:29.228Z,99889.75
2023-04-21T08:11:56.723Z,99915.69
2023-04-21T08:14:22.988Z,99938.63
2023-04-21T08:16:53.493Z,99699.47
2023-04-21T08:19:20.913Z,99964.59
2023-04-21T08:21:47.321Z,99953.00
2023-04-21T08:24:13.580Z,99861.19
2023-04-21T08:26:51.067Z,99599.44
2023-04-21T08:29:20.181Z,99624.84
2023-04-21T08:31:49.600Z,99722.16
2023-04-21T08:34:18.664Z,99755.63
2023-04-21T08:36:46.758Z,99617.84
2023-04-21T08:39:16.612Z,99735.97
2023-04-21T08:41:56.076Z,99324.91
2023-04-21T08:44:30.242Z,99735.47
2023-04-21T08:52:52.470Z,99706.75
2023-04-21T08:55:18.686Z,99579.91
2023-04-21T09:16:19.703Z,99754.75
2023-04-21T09:18:45.981Z,99623.16
2023-04-21T09:21:13.010Z,99491.25
2023-04-21T09:23:42.834Z,99665.47
2023-04-21T09:26:09.298Z,99769.91
2023-04-21T09:28:35.583Z,99700.41
2023-04-21T09:34:00.711Z,99801.00
2023-04-21T09:36:30.751Z,99576.78
2023-04-21T09:39:20.702Z,99267.75
2023-04-21T09:41:43.548Z,99738.41
2023-04-21T09:44:09.770Z,99498.66
2023-04-21T09:46:36.435Z,99521.91
2023-04-21T09:49:02.843Z,99155.41
2023-04-21T09:51:52.867Z,99255.63
2023-04-21T09:54:28.314Z,99395.44
2023-04-21T09:56:56.097Z,99038.88
2023-04-21T09:59:25.067Z,99252.81
2023-04-21T10:01:51.348Z,99307.94
2023-04-21T10:04:18.169Z,99370.06
2023-04-21T10:06:45.098Z,99606.78
2023-04-21T10:09:11.303Z,99344.94
2023-04-21T10:11:37.506Z,99471.72
2023-04-21T10:14:03.847Z,99415.25
2023-04-21T10:16:30.081Z,99395.94
2023-04-21T10:18:56.348Z,99312.38
2023-04-21T10:21:22.546Z,99455.31
2023-04-21T10:23:48.831Z,99539.19
2023-04-21T10:26:24.978Z,99568.75
2023-04-21T10:29:09.074Z,99214.88
2023-04-21T10:31:44.385Z,99511.59
2023-04-21T10:34:10.569Z,99254.06
2023-04-21T10:36:43.387Z,99338.53
2023-04-21T10:39:09.599Z,99014.44
2023-04-21T10:41:35.800Z,99093.91
2023-04-21T10:44:11.026Z,99242.25
2023-04-21T10:46:37.854Z,98723.25
2023-04-21T10:49:04.676Z,98993.00
2023-04-21T10:51:30.909Z,99059.25
2023-04-21T10:53:57.544Z,99246.41
2023-04-21T10:56:23.776Z,98586.75
2023-04-21T10:58:49.997Z,98906.09
2023-04-21T11:01:16.303Z,98963.78
2023-04-21T11:03:42.752Z,99129.91
2023-04-21T11:06:15.261Z,99091.13
2023-04-21T11:08:57.143Z,98798.72
2023-04-21T11:11:23.573Z,99021.19
2023-04-21T11:13:49.769Z,98987.47
2023-04-21T11:16:16.019Z,99117.00
2023-04-21T11:18:42.921Z,99014.19
2023-04-21T11:21:09.662Z,99164.63
2023-04-21T11:23:35.894Z,99214.88
2023-04-21T11:26:02.103Z,98938.34
2023-04-21T11:28:28.319Z,99066.34
2023-04-21T11:30:54.722Z,98771.69
2023-04-21T11:33:21.108Z,98704.19
2023-04-21T11:35:47.334Z,99100.78
2023-04-21T11:38:13.549Z,98978.94
2023-04-21T11:40:46.521Z,99130.56
2023-04-21T11:43:12.731Z,98901.00
2023-04-21T11:45:40.256Z,99023.31
2023-04-21T11:48:15.782Z,98792.16
2023-04-21T11:50:46.535Z,98773.31
2023-04-21T11:53:14.054Z,98822.66
2023-04-21T11:55:42.450Z,98771.75
2023-04-21T11:58:08.646Z,98398.91
2023-04-21T12:00:34.888Z,98734.72
2023-04-21T12:03:01.242Z,98931.56
2023-04-21T12:05:34.319Z,98691.38
2023-04-21T12:08:00.545Z,98429.22
2023-04-21T12:10:26.771Z,98670.59
2023-04-21T12:12:52.972Z,98592.81
2023-04-21T12:15:19.557Z,98759.69
2023-04-21T12:17:46.148Z,98584.41
2023-04-21T12:20:12.771Z,98469.28
2023-04-21T12:22:38.996Z,98711.78
2023-04-21T12:25:05.434Z,98686.38
2023-04-21T12:27:31.768Z,98722.63
2023-04-21T12:29:57.998Z,98746.88
2023-04-21T12:32:24.220Z,98762.97
2023-04-21T12:34:50.625Z,98596.59
2023-04-21T12:37:17.843Z,98752.94
2023-04-21T12:39:44.035Z,98316.69
2023-04-21T12:42:10.234Z,97835.75
2023-04-21T12:44:36.452Z,97475.13
2023-04-21T12:47:02.672Z,97610.03
2023-04-21T12:49:29.035Z,98046.63
2023-04-21T12:51:55.393Z,97858.34
2023-04-21T12:54:21.593Z,97951.09
2023-04-21T12:56:47.826Z,97881.31
2023-04-21T12:59:14.049Z,98376.72
2023-04-21T13:01:40.683Z,98557.63
2023-04-21T13:04:07.137Z,98531.94
2023-04-21T13:06:33.832Z,98530.84
2023-04-21T13:09:00.122Z,98774.59
2023-04-21T13:11:26.316Z,98687.47
2023-04-21T13:13:52.585Z,98483.94
2023-04-21T13:16:18.808Z,98646.88
2023-04-21T13:18:45.584Z,98599.97
2023-04-21T13:21:11.787Z,98678.22
2023-04-21T13:23:38.009Z,98688.88
2023-04-21T13:26:04.372Z,98812.56
2023-04-21T13:28:30.565Z,98836.81
2023-04-21T13:30:57.032Z,98665.72
2023-04-21T13:33:23.254Z,98577.13
2023-04-21T13:35:49.462Z,98784.81
2023-04-21T13:38:15.658Z,98663.38
2023-04-21T13:40:41.893Z,98650.53
2023-04-21T13:43:08.094Z,98713.16
2023-04-21T13:45:34.370Z,98757.72
2023-04-21T13:48:00.663Z,98790.25
2023-04-21T13:50:26.954Z,98773.22
2023-04-21T13:52:53.175Z,98554.22
2023-04-21T13:55:19.938Z,98609.69
2023-04-21T13:57:46.141Z,98505.47
2023-04-21T14:00:12.533Z,98556.94
2023-04-21T14:02:39.099Z,98821.84
2023-04-21T14:05:05.660Z,98916.03
2023-04-21T14:07:31.973Z,99000.13
2023-04-21T14:09:58.198Z,98936.81
2023-04-21T14:12:24.402Z,98746.81
2023-04-21T14:14:50.605Z,98600.00
2023-04-21T14:17:16.794Z,98426.38
2023-04-21T14:19:43.047Z,98608.28
2023-04-21T14:22:09.264Z,98511.72
2023-04-21T14:24:35.537Z,98333.16
2023-04-21T14:27:01.760Z,98583.78
2023-04-21T14:29:28.026Z,98403.25
2023-04-21T14:31:54.271Z,98548.31
2023-04-21T14:34:20.504Z,98417.22
2023-04-21T14:36:46.719Z,98761.59
2023-04-21T14:39:12.969Z,98727.75
2023-04-21T14:41:39.204Z,98259.56
2023-04-21T14:44:07.114Z,98224.16
2023-04-21T14:46:33.475Z,98460.44
2023-04-21T14:48:59.726Z,98467.75
2023-04-21T14:51:26.042Z,98668.03
2023-04-21T14:53:52.395Z,98594.31
2023-04-21T14:56:18.642Z,98347.00
2023-04-21T14:58:44.874Z,98320.22
2023-04-21T15:01:11.158Z,98236.53
2023-04-21T15:03:37.744Z,98274.72
2023-04-21T15:06:04.090Z,98511.00
2023-04-21T15:08:30.316Z,98352.13
2023-04-21T15:10:56.584Z,98441.50
2023-04-21T15:13:22.950Z,98610.88
2023-04-21T15:15:49.235Z,98698.59
2023-04-21T15:18:15.482Z,98740.47
2023-04-21T15:20:45.160Z,98592.50
2023-04-21T15:23:12.228Z,98478.53
2023-04-21T15:25:39.971Z,98399.72
2023-04-21T15:28:06.271Z,98402.94
2023-04-21T15:30:32.622Z,98428.81
2023-04-21T15:32:58.895Z,98460.59
2023-04-21T15:35:25.179Z,98501.72
2023-04-21T15:37:51.404Z,98535.97
2023-04-21T15:40:17.684Z,98676.53
2023-04-21T15:42:44.065Z,98689.84
2023-04-21T15:45:10.334Z,98799.91
2023-04-21T15:47:36.601Z,98851.50
2023-04-21T15:50:02.900Z,98769.63
2023-04-21T15:52:29.113Z,98675.59
2023-04-21T15:54:55.355Z,98621.38
2023-04-21T15:57:21.586Z,98779.56
2023-04-21T15:59:47.821Z,98717.63
2023-04-21T16:02:14.102Z,98870.19
2023-04-21T16:04:40.728Z,99048.81
2023-04-21T16:07:07.499Z,99049.53
2023-04-21T16:09:33.710Z,98895.78
2023-04-21T16:11:59.908Z,99037.81
2023-04-21T16:14:26.205Z,98825.34
2023-04-21T16:16:52.461Z,98903.69
2023-04-21T16:19:18.729Z,98863.31
2023-04-21T16:21:44.935Z,98854.47
2023-04-21T16:24:11.322Z,98768.22
2023-04-21T16:26:37.724Z,98689.34
2023-04-21T16:29:03.980Z,98423.56
2023-04-21T16:31:30.260Z,98130.63
2023-04-21T16:33:56.556Z,98272.69
2023-04-21T16:36:22.893Z,98579.97
2023-04-21T16:38:49.108Z,98681.19
2023-04-21T16:41:15.361Z,98686.09
2023-04-21T16:43:41.607Z,98700.25
2023-04-21T16:46:07.883Z,98875.41
2023-04-21T16:48:34.178Z,98886.66
2023-04-21T16:51:00.402Z,98953.75
2023-04-21T16:53:26.639Z,98821.88
2023-04-21T16:55:52.849Z,98965.28
2023-04-21T16:58:19.058Z,99123.50
2023-04-21T17:00:45.309Z,99061.47
2023-04-21T17:03:11.643Z,98961.78
2023-04-21T17:05:39.935Z,98656.78
2023-04-21T17:08:06.301Z,98732.03
2023-04-21T17:10:32.506Z,98917.63
2023-04-21T17:12:58.711Z,98754.63
2023-04-21T17:15:24.925Z,98717.75
2023-04-21T17:17:51.162Z,98634.72
2023-04-21T17:20:17.393Z,98577.09
2023-04-21T17:22:43.594Z,98641.72
2023-04-21T17:25:09.990Z,98710.16
2023-04-21T17:27:36.606Z,98673.75
2023-04-21T17:30:06.173Z,98754.72
2023-04-21T17:32:33.964Z,98695.47
2023-04-21T17:35:00.391Z,98626.38
2023-04-21T17:37:26.599Z,98392.81
2023-04-21T17:39:52.817Z,98459.06
2023-04-21T17:42:19.460Z,98626.28
2023-04-21T17:44:45.670Z,98776.78
2023-04-21T17:47:11.927Z,99070.50
2023-04-21T17:49:38.191Z,99310.03
2023-04-21T17:52:04.536Z,99598.88
2023-04-21T17:54:30.748Z,99803.81
2023-04-21T17:56:56.954Z,100063.72
2023-04-21T17:59:23.183Z,100127.25
2023-04-21T18:01:49.475Z,100196.84
2023-04-21T18:04:15.929Z,100144.00
2023-04-21T18:06:42.351Z,100149.78
2023-04-21T18:09:08.885Z,100137.22
2023-04-21T18:11:35.103Z,100123.63
2023-04-21T18:14:01.302Z,100252.56
2023-04-21T18:16:27.576Z,100317.66
2023-04-21T18:18:53.829Z,100326.78
2023-04-21T18:21:20.356Z,100328.59
2023-04-21T18:23:46.568Z,100417.66
2023-04-21T18:26:12.779Z,100404.66
2023-04-21T18:28:39.028Z,100236.56
2023-04-21T18:31:05.292Z,100278.25
2023-04-21T18:33:31.505Z,100290.28
2023-04-21T18:35:57.731Z,100339.59
2023-04-21T18:38:23.935Z,100424.81
2023-04-21T18:40:50.153Z,100345.44
2023-04-21T18:43:16.369Z,100400.84
2023-04-21T18:45:42.594Z,100411.50
2023-04-21T18:48:08.883Z,100453.94
2023-04-21T18:50:37.390Z,100462.66
2023-04-21T18:53:04.155Z,100493.94
2023-04-21T18:55:30.365Z,100501.44
2023-04-21T18:57:56.575Z,100462.66
2023-04-21T19:00:22.777Z,100512.84
2023-04-21T19:02:49.234Z,100536.09
2023-04-21T19:05:15.521Z,100601.19
2023-04-21T19:07:41.736Z,100347.00
2023-04-21T19:10:08.369Z,100326.38
2023-04-21T19:12:34.564Z,100290.34
2023-04-21T19:15:00.879Z,100444.84
2023-04-21T19:17:28.499Z,100418.03
2023-04-21T19:19:54.740Z,100484.56
2023-04-21T19:22:20.941Z,100528.38
2023-04-21T19:24:47.213Z,100597.34
2023-04-21T19:27:14.235Z,100707.03
2023-04-21T19:29:50.884Z,100724.22
2023-04-21T19:32:17.150Z,100796.38
2023-04-21T19:34:43.438Z,100771.53
2023-04-21T19:37:09.665Z,100843.16
2023-04-21T19:39:35.912Z,100906.44
2023-04-21T19:42:02.123Z,100977.69
2023-04-21T19:44:28.477Z,100947.47
2023-04-21T19:46:55.171Z,100973.50
2023-04-21T19:49:21.537Z,100982.94
2023-04-21T19:51:47.757Z,100899.34
2023-04-21T19:54:13.992Z,100817.66
2023-04-21T19:56:40.226Z,100892.34
2023-04-21T19:59:06.744Z,100811.38
2023-04-21T20:01:33.390Z,100807.25
2023-04-21T20:03:59.934Z,100809.91
2023-04-21T20:06:26.520Z,100855.59
2023-04-21T20:08:52.752Z,100899.50
2023-04-21T20:11:18.968Z,100943.56
2023-04-21T20:13:45.185Z,100923.03
2023-04-21T20:16:11.505Z,100927.34
2023-04-21T20:18:37.772Z,100905.22
2023-04-21T20:21:04.100Z,100855.59
2023-04-21T20:23:30.384Z,100849.19
2023-04-21T20:25:56.599Z,100873.56
2023-04-21T20:28:22.821Z,100792.94
2023-04-21T20:30:49.037Z,100804.94
2023-04-21T20:33:15.249Z,100747.94
2023-04-21T20:35:41.468Z,100675.81
2023-04-21T20:38:07.686Z,100741.91
2023-04-21T20:40:36.145Z,100743.66
2023-04-21T20:43:02.960Z,100753.03
2023-04-21T20:45:29.351Z,100787.78
2023-04-21T20:47:55.653Z,100855.78
2023-04-21T20:50:21.966Z,100901.53
2023-04-21T20:52:48.175Z,100908.88
2023-04-21T20:55:14.398Z,100877.59
2023-04-21T20:57:40.605Z,100941.50
2023-04-21T21:00:07.107Z,100821.63
2023-04-21T21:02:33.381Z,100857.78
2023-04-21T21:04:59.680Z,100796.84
2023-04-21T21:07:25.874Z,100725.91
2023-04-21T21:09:52.448Z,100704.63
2023-04-21T21:12:18.665Z,100713.22
2023-04-21T21:14:44.871Z,100770.47
2023-04-21T21:17:11.180Z,100741.97
2023-04-21T21:19:37.551Z,100727.81
2023-04-21T21:22:03.883Z,100707.09
2023-04-21T21:24:30.101Z,100710.78
2023-04-21T21:26:56.304Z,100679.69
2023-04-21T21:29:22.530Z,100642.91
2023-04-21T21:31:48.852Z,100674.41
2023-04-21T21:34:15.097Z,100655.38
2023-04-21T21:36:41.329Z,100688.50
2023-04-21T21:39:10.426Z,100609.84
2023-04-21T21:41:37.458Z,100671.47
2023-04-21T21:44:03.673Z,100646.28
2023-04-21T21:46:29.928Z,100633.28
2023-04-21T21:48:56.141Z,100658.75
2023-04-21T21:51:22.363Z,100746.00
2023-04-21T21:53:48.558Z,100819.59
2023-04-21T21:56:14.765Z,100832.25
2023-04-21T21:58:41.017Z,100851.44
2023-04-21T22:01:07.246Z,100932.16
2023-04-21T22:03:33.627Z,100902.75
2023-04-21T22:05:59.960Z,100856.16
2023-04-21T22:08:26.185Z,100875.53
2023-04-21T22:10:52.452Z,100881.97
2023-04-21T22:13:18.680Z,100960.34
2023-04-21T22:15:44.952Z,100959.06
2023-04-21T22:18:11.214Z,100961.28
2023-04-21T22:20:37.434Z,100977.25
2023-04-21T22:23:03.642Z,100939.78
2023-04-21T22:25:29.868Z,100934.63
2023-04-21T22:27:56.350Z,100933.53
2023-04-21T22:30:22.700Z,100959.66
2023-04-21T22:32:48.989Z,100981.91
2023-04-21T22:35:15.225Z,101017.63
2023-04-21T22:37:41.555Z,100962.53
2023-04-21T22:40:08.082Z,101003.00
2023-04-21T22:42:34.277Z,100950.28
2023-04-21T22:45:00.476Z,100928.84
2023-04-21T22:47:26.974Z,100960.94
2023-04-21T22:49:53.285Z,100953.59
2023-04-21T22:52:19.485Z,100985.56
2023-04-21T22:54:45.686Z,100987.81
2023-04-21T22:57:11.898Z,100929.66
2023-04-21T22:59:38.471Z,100909.41
2023-04-21T23:02:04.982Z,100862.66
2023-04-21T23:04:31.235Z,100829.38
2023-04-21T23:06:57.456Z,100860.38
2023-04-21T23:09:23.667Z,100848.19
2023-04-21T23:11:49.871Z,100827.63
2023-04-21T23:14:16.072Z,100751.41
2023-04-21T23:16:42.366Z,100735.25
2023-04-21T23:19:08.610Z,100693.69
2023-04-21T23:21:34.943Z,100646.56
2023-04-21T23:24:01.175Z,100625.44
2023-04-21T23:26:27.395Z,100587.59
2023-04-21T23:28:53.603Z,100577.84
2023-04-21T23:31:19.853Z,100621.53
2023-04-21T23:33:46.067Z,100732.91
2023-04-21T23:36:12.277Z,100743.34
2023-04-21T23:38:38.476Z,100753.09
2023-04-21T23:41:04.712Z,100733.59
2023-04-21T23:43:30.952Z,100786.41
2023-04-21T23:45:57.211Z,100801.75
2023-04-21T23:48:23.423Z,100768.50
2023-04-21T23:50:49.766Z,100825.03
2023-04-21T23:53:16.018Z,100787.00
2023-04-21T23:55:42.269Z,100758.63
2023-04-21T23:58:08.493Z,100732.78
