createdAt,value
2022-10-22T00:02:21.349Z,100023.41
2022-10-22T00:04:50.900Z,100009.66
2022-10-22T00:07:18.431Z,100011.38
2022-10-22T00:09:45.633Z,100007.09
2022-10-22T00:12:13.808Z,100004.50
2022-10-22T00:14:41.097Z,100008.78
2022-10-22T00:17:11.224Z,99993.31
2022-10-22T00:19:39.515Z,99995.03
2022-10-22T00:22:07.093Z,99973.53
2022-10-22T00:24:34.862Z,99971.81
2022-10-22T00:27:02.188Z,99989.88
2022-10-22T00:29:28.974Z,99982.13
2022-10-22T00:34:23.381Z,99975.22
2022-10-22T00:36:51.301Z,99969.22
2022-10-22T00:39:20.126Z,99981.25
2022-10-22T00:41:48.633Z,99971.81
2022-10-22T00:44:52.523Z,99985.47
2022-10-22T00:47:20.291Z,99960.56
2022-10-22T00:49:47.203Z,99978.63
2022-10-22T00:52:14.372Z,99968.31
2022-10-22T00:54:41.634Z,99950.13
2022-10-22T00:57:08.274Z,99937.19
2022-10-22T00:59:35.839Z,99950.16
2022-10-22T01:02:02.472Z,99933.81
2022-10-22T01:04:29.222Z,99943.31
2022-10-22T01:06:55.821Z,99934.75
2022-10-22T01:09:39.302Z,99934.63
2022-10-22T01:12:15.677Z,99924.28
2022-10-22T01:15:11.596Z,99934.66
2022-10-22T01:17:51.433Z,99933.84
2022-10-22T01:21:08.842Z,99932.06
2022-10-22T01:23:59.627Z,99912.19
2022-10-22T01:26:32.294Z,99913.13
2022-10-22T01:29:01.066Z,99914.06
2022-10-22T01:31:32.747Z,99914.91
2022-10-22T01:34:00.298Z,99919.97
2022-10-22T01:36:30.152Z,99913.94
2022-10-22T01:38:57.218Z,99912.22
2022-10-22T01:41:23.886Z,99911.38
2022-10-22T01:43:50.506Z,99908.84
2022-10-22T01:46:17.447Z,99906.34
2022-10-22T01:49:00.938Z,99907.19
2022-10-22T01:51:43.141Z,99908.00
2022-10-22T01:54:32.770Z,99908.91
2022-10-22T01:57:10.055Z,99915.78
2022-10-22T01:59:45.853Z,99905.44
2022-10-22T02:02:21.707Z,99911.50
2022-10-22T02:04:54.704Z,99891.69
2022-10-22T02:07:24.059Z,99896.84
2022-10-22T02:09:52.042Z,99888.28
2022-10-22T02:12:20.689Z,99907.19
2022-10-22T02:14:48.451Z,99894.28
2022-10-22T02:17:19.484Z,99894.31
2022-10-22T02:19:58.230Z,99893.44
2022-10-22T02:22:26.366Z,99901.19
2022-10-22T02:24:53.025Z,99892.59
2022-10-22T02:27:33.202Z,99897.75
2022-10-22T02:30:11.593Z,99884.88
2022-10-22T02:33:03.862Z,99874.31
2022-10-22T02:35:30.866Z,99849.41
2022-10-22T02:37:58.205Z,99848.63
2022-10-22T02:40:25.479Z,99855.50
2022-10-22T02:42:52.266Z,99860.66
2022-10-22T02:45:20.196Z,99853.75
2022-10-22T02:47:47.400Z,99861.53
2022-10-22T02:50:14.637Z,99862.41
2022-10-22T02:52:41.794Z,99851.28
2022-10-22T02:55:08.778Z,99848.59
2022-10-22T02:57:35.521Z,99815.13
2022-10-22T03:00:02.104Z,99835.78
2022-10-22T03:02:28.705Z,99817.72
2022-10-22T03:04:55.297Z,99839.16
2022-10-22T03:07:21.943Z,99834.06
2022-10-22T03:09:48.556Z,99818.69
2022-10-22T03:12:15.176Z,99831.53
2022-10-22T03:14:41.828Z,99827.25
2022-10-22T03:17:08.523Z,99827.97
2022-10-22T03:19:35.369Z,99826.13
2022-10-22T03:22:12.098Z,99811.34
2022-10-22T03:24:41.729Z,99807.75
2022-10-22T03:27:08.775Z,99768.16
2022-10-22T03:29:37.769Z,99817.25
2022-10-22T03:32:04.447Z,99803.56
2022-10-22T03:34:31.042Z,99794.25
2022-10-22T03:36:58.915Z,99808.88
2022-10-22T03:39:26.388Z,99808.00
2022-10-22T03:41:53.111Z,99804.50
2022-10-22T03:44:20.177Z,99795.88
2022-10-22T03:46:46.875Z,99802.69
2022-10-22T03:49:13.462Z,99812.22
2022-10-22T03:51:40.060Z,99802.81
2022-10-22T03:54:06.871Z,99799.97
2022-10-22T03:56:33.741Z,99799.13
2022-10-22T03:59:01.323Z,99777.50
2022-10-22T04:01:29.317Z,99794.75
2022-10-22T04:03:56.900Z,99799.16
2022-10-22T04:06:23.727Z,99786.09
2022-10-22T04:08:50.508Z,99786.91
2022-10-22T04:11:17.557Z,99779.31
2022-10-22T04:13:44.885Z,99768.88
2022-10-22T04:16:20.590Z,99773.09
2022-10-22T04:18:48.580Z,99763.53
2022-10-22T04:21:16.802Z,99753.19
2022-10-22T04:23:48.163Z,99754.19
2022-10-22T04:26:14.872Z,99763.66
2022-10-22T04:28:41.839Z,99771.44
2022-10-22T04:31:16.422Z,99754.31
2022-10-22T04:33:43.131Z,99759.47
2022-10-22T04:36:18.490Z,99768.88
2022-10-22T04:38:45.597Z,99780.94
2022-10-22T04:41:20.856Z,99777.53
2022-10-22T04:43:47.985Z,99787.03
2022-10-22T04:46:16.650Z,99779.28
2022-10-22T04:48:44.105Z,99784.41
2022-10-22T04:51:16.662Z,99785.16
2022-10-22T04:53:43.721Z,99792.09
2022-10-22T04:56:11.482Z,99790.38
2022-10-22T04:58:38.717Z,99765.34
2022-10-22T05:01:39.923Z,99767.00
2022-10-22T05:04:12.879Z,99750.38
2022-10-22T05:06:39.717Z,99743.53
2022-10-22T05:09:08.760Z,99722.09
2022-10-22T05:11:37.461Z,99737.47
2022-10-22T05:14:05.925Z,99740.00
2022-10-22T05:16:33.736Z,99747.63
2022-10-22T05:19:01.468Z,99730.31
2022-10-22T05:21:28.510Z,99725.88
2022-10-22T05:23:56.111Z,99741.28
2022-10-22T05:26:23.838Z,99746.38
2022-10-22T05:28:51.494Z,99724.94
2022-10-22T05:31:18.807Z,99725.78
2022-10-22T05:33:46.288Z,99734.25
2022-10-22T05:36:17.051Z,99739.47
2022-10-22T05:38:43.741Z,99735.03
2022-10-22T05:41:16.978Z,99746.91
2022-10-22T05:43:43.796Z,99743.31
2022-10-22T05:46:12.872Z,99733.69
2022-10-22T05:48:40.151Z,99746.47
2022-10-22T05:51:13.607Z,99755.59
2022-10-22T05:53:42.013Z,99751.91
2022-10-22T05:56:12.563Z,99746.44
2022-10-22T05:58:39.511Z,99729.69
2022-10-22T06:01:15.371Z,99735.22
2022-10-22T06:03:42.347Z,99736.19
2022-10-22T06:06:34.108Z,99741.19
2022-10-22T06:09:12.794Z,99738.44
2022-10-22T06:11:39.512Z,99746.81
2022-10-22T06:14:06.234Z,99746.94
2022-10-22T06:16:33.173Z,99753.13
2022-10-22T06:19:03.200Z,99744.44
2022-10-22T06:21:30.429Z,99752.63
2022-10-22T06:23:58.085Z,99745.13
2022-10-22T06:26:24.914Z,99747.09
2022-10-22T06:28:51.546Z,99734.59
2022-10-22T06:31:18.153Z,99743.97
2022-10-22T06:33:44.833Z,99718.16
2022-10-22T06:36:14.335Z,99753.97
2022-10-22T06:38:41.137Z,99743.78
2022-10-22T06:41:13.859Z,99740.47
2022-10-22T06:43:41.604Z,99728.19
2022-10-22T06:46:14.770Z,99729.44
2022-10-22T06:48:49.180Z,99700.81
2022-10-22T06:51:15.923Z,99736.34
2022-10-22T06:53:42.506Z,99726.84
2022-10-22T06:56:14.410Z,99728.19
2022-10-22T06:58:41.027Z,99733.78
2022-10-22T07:01:10.015Z,99718.22
2022-10-22T07:03:37.193Z,99737.97
2022-10-22T07:06:06.484Z,99735.28
2022-10-22T07:08:34.226Z,99727.97
2022-10-22T07:11:08.077Z,99724.81
2022-10-22T07:13:35.427Z,99713.97
2022-10-22T07:16:02.516Z,99727.47
2022-10-22T07:18:29.275Z,99725.91
2022-10-22T07:20:56.002Z,99710.50
2022-10-22T07:23:22.900Z,99719.97
2022-10-22T07:25:49.699Z,99718.81
2022-10-22T07:28:16.307Z,99711.50
2022-10-22T07:30:43.277Z,99684.84
2022-10-22T07:33:10.053Z,99691.22
2022-10-22T07:35:38.117Z,99699.81
2022-10-22T07:38:05.212Z,99700.28
2022-10-22T07:40:31.957Z,99687.72
2022-10-22T07:42:58.599Z,99678.84
2022-10-22T07:45:25.211Z,99698.22
2022-10-22T07:47:51.799Z,99692.88
2022-10-22T07:50:19.647Z,99694.19
2022-10-22T07:52:46.720Z,99679.84
2022-10-22T07:55:13.598Z,99678.28
2022-10-22T07:57:40.832Z,99697.44
2022-10-22T08:00:09.152Z,99685.31
2022-10-22T08:02:35.778Z,99689.97
2022-10-22T08:05:02.446Z,99709.19
2022-10-22T08:07:29.126Z,99700.47
2022-10-22T08:09:55.770Z,99706.31
2022-10-22T08:12:22.383Z,99691.03
2022-10-22T08:14:49.069Z,99694.97
2022-10-22T08:17:15.939Z,99699.22
2022-10-22T08:19:42.527Z,99704.34
2022-10-22T08:22:09.270Z,99703.53
2022-10-22T08:24:35.875Z,99704.91
2022-10-22T08:27:02.593Z,99691.31
2022-10-22T08:29:29.182Z,99698.69
2022-10-22T08:31:55.911Z,99702.00
2022-10-22T08:34:22.594Z,99706.00
2022-10-22T08:36:49.293Z,99704.34
2022-10-22T08:39:15.995Z,99712.38
2022-10-22T08:42:01.173Z,99698.88
2022-10-22T08:44:43.105Z,99694.50
2022-10-22T08:47:09.629Z,99696.94
2022-10-22T08:49:42.026Z,99703.25
2022-10-22T08:52:14.832Z,99696.44
2022-10-22T08:54:55.149Z,99694.81
2022-10-22T08:57:43.862Z,99689.06
2022-10-22T09:00:20.651Z,99670.75
2022-10-22T09:02:57.220Z,99663.91
2022-10-22T09:05:42.162Z,99685.75
2022-10-22T09:08:13.480Z,99677.84
2022-10-22T09:10:43.904Z,99678.72
2022-10-22T09:13:14.580Z,99646.03
2022-10-22T09:15:43.718Z,99676.03
2022-10-22T09:18:19.677Z,99674.38
2022-10-22T09:21:07.033Z,99654.41
2022-10-22T09:23:39.750Z,99659.28
2022-10-22T09:26:15.021Z,99641.72
2022-10-22T09:28:41.845Z,99645.34
2022-10-22T09:31:13.540Z,99635.63
2022-10-22T09:33:42.319Z,99649.28
2022-10-22T09:36:13.588Z,99637.19
2022-10-22T09:38:45.451Z,99630.72
2022-10-22T09:41:12.254Z,99622.56
2022-10-22T09:43:38.859Z,99625.28
2022-10-22T09:46:08.379Z,99620.84
2022-10-22T09:48:41.689Z,99620.47
2022-10-22T09:51:15.316Z,99617.41
2022-10-22T09:53:43.813Z,99610.84
2022-10-22T09:56:36.408Z,99609.28
2022-10-22T09:59:03.372Z,99624.34
2022-10-22T10:01:35.589Z,99620.63
2022-10-22T10:04:11.449Z,99601.34
2022-10-22T10:06:40.696Z,99619.00
2022-10-22T10:09:17.253Z,99613.91
2022-10-22T10:11:52.633Z,99612.09
2022-10-22T10:14:39.426Z,99604.03
2022-10-22T10:17:50.692Z,99597.50
2022-10-22T10:20:24.355Z,99593.88
2022-10-22T10:23:39.046Z,99597.34
2022-10-22T10:26:34.787Z,99594.59
2022-10-22T10:29:21.005Z,99592.66
2022-10-22T10:32:06.222Z,99606.56
2022-10-22T10:35:03.582Z,99591.31
2022-10-22T10:37:35.864Z,99585.97
2022-10-22T10:40:33.573Z,99574.69
2022-10-22T10:43:20.029Z,99579.91
2022-10-22T10:45:56.009Z,99587.09
2022-10-22T10:48:34.680Z,99608.00
2022-10-22T10:51:32.284Z,99607.03
2022-10-22T10:54:19.414Z,99599.78
2022-10-22T10:56:53.547Z,99598.47
2022-10-22T10:59:32.275Z,99598.94
2022-10-22T11:02:18.620Z,99592.38
2022-10-22T11:05:15.835Z,99584.09
2022-10-22T11:07:51.000Z,99574.66
2022-10-22T11:10:28.336Z,99576.38
2022-10-22T11:13:01.315Z,99567.34
2022-10-22T11:15:32.669Z,99540.56
2022-10-22T11:18:18.086Z,99564.25
2022-10-22T11:20:50.175Z,99557.81
2022-10-22T11:23:22.158Z,99563.53
2022-10-22T11:25:50.661Z,99563.72
2022-10-22T11:28:27.998Z,99563.25
2022-10-22T11:31:02.155Z,99561.00
2022-10-22T11:33:38.644Z,99551.56
2022-10-22T11:36:06.782Z,99522.97
2022-10-22T11:38:35.801Z,99539.56
2022-10-22T11:41:07.168Z,99514.13
2022-10-22T11:43:56.587Z,99510.13
2022-10-22T11:46:23.154Z,99507.28
2022-10-22T11:49:09.925Z,99514.91
2022-10-22T11:51:38.971Z,99511.38
2022-10-22T11:54:30.226Z,99507.75
2022-10-22T11:57:14.877Z,99518.09
2022-10-22T11:59:47.642Z,99517.81
2022-10-22T12:02:38.872Z,99514.88
2022-10-22T12:05:24.114Z,99512.31
2022-10-22T12:07:57.297Z,99506.75
2022-10-22T12:10:30.122Z,99505.25
2022-10-22T12:13:14.425Z,99507.16
2022-10-22T12:15:48.718Z,99487.44
2022-10-22T12:18:16.361Z,99491.53
2022-10-22T12:20:43.054Z,99480.50
2022-10-22T12:23:11.778Z,99480.16
2022-10-22T12:25:39.333Z,99499.06
2022-10-22T12:28:12.068Z,99500.63
2022-10-22T12:30:39.020Z,99504.25
2022-10-22T12:33:07.951Z,99493.16
2022-10-22T12:35:45.713Z,99475.63
2022-10-22T12:38:18.377Z,99475.41
2022-10-22T12:40:48.480Z,99476.94
2022-10-22T12:43:29.906Z,99477.34
2022-10-22T12:45:57.926Z,99473.09
2022-10-22T12:48:30.892Z,99466.84
2022-10-22T12:51:02.228Z,99475.22
2022-10-22T12:53:33.515Z,99467.63
2022-10-22T12:56:02.789Z,99474.25
2022-10-22T12:58:34.856Z,99470.22
2022-10-22T13:01:04.369Z,99466.56
2022-10-22T13:03:38.747Z,99455.44
2022-10-22T13:06:22.486Z,99463.22
2022-10-22T13:09:19.680Z,99459.97
2022-10-22T13:12:06.837Z,99465.56
2022-10-22T13:14:36.043Z,99465.06
2022-10-22T13:17:08.610Z,99468.47
2022-10-22T13:19:49.846Z,99464.53
2022-10-22T13:22:32.397Z,99445.19
2022-10-22T13:25:19.072Z,99452.50
2022-10-22T13:28:15.189Z,99455.75
2022-10-22T13:30:52.784Z,99431.44
2022-10-22T13:33:26.617Z,99449.47
2022-10-22T13:35:55.609Z,99457.25
2022-10-22T13:38:25.545Z,99465.19
2022-10-22T13:40:52.162Z,99457.63
2022-10-22T13:43:19.152Z,99460.19
2022-10-22T13:45:47.298Z,99462.03
2022-10-22T13:48:21.857Z,99453.69
2022-10-22T13:50:49.825Z,99450.44
2022-10-22T13:53:22.713Z,99454.63
2022-10-22T13:55:50.363Z,99463.53
2022-10-22T13:58:21.493Z,99458.59
2022-10-22T14:00:59.311Z,99456.91
2022-10-22T14:03:33.518Z,99447.50
2022-10-22T14:06:00.507Z,99437.53
2022-10-22T14:08:27.723Z,99443.41
2022-10-22T14:10:54.821Z,99448.50
2022-10-22T14:13:21.697Z,99444.25
2022-10-22T14:15:50.105Z,99437.38
2022-10-22T14:18:25.386Z,99441.09
2022-10-22T14:20:58.906Z,99436.13
2022-10-22T14:23:28.616Z,99429.19
2022-10-22T14:25:55.950Z,99422.41
2022-10-22T14:28:22.683Z,99414.63
2022-10-22T14:30:53.372Z,99412.00
2022-10-22T14:33:28.992Z,99390.50
2022-10-22T14:35:58.406Z,99376.31
2022-10-22T14:38:24.989Z,99355.41
2022-10-22T14:40:51.750Z,99360.59
2022-10-22T14:43:27.499Z,99369.72
2022-10-22T14:45:54.695Z,99367.19
2022-10-22T14:48:21.470Z,99360.28
2022-10-22T14:50:48.517Z,99370.22
2022-10-22T14:53:16.941Z,99361.31
2022-10-22T14:55:44.972Z,99336.97
2022-10-22T14:58:12.528Z,99333.81
2022-10-22T15:00:42.289Z,99334.72
2022-10-22T15:03:09.518Z,99331.47
2022-10-22T15:05:36.469Z,99336.13
2022-10-22T15:08:03.424Z,99333.97
2022-10-22T15:10:30.035Z,99349.41
2022-10-22T15:12:56.622Z,99357.16
2022-10-22T15:15:24.567Z,99357.56
2022-10-22T15:17:52.261Z,99344.22
2022-10-22T15:20:18.944Z,99351.34
2022-10-22T15:22:45.732Z,99366.59
2022-10-22T15:25:13.627Z,99354.16
2022-10-22T15:27:40.706Z,99376.94
2022-10-22T15:30:08.107Z,99384.47
2022-10-22T15:32:34.995Z,99356.78
2022-10-22T15:35:01.838Z,99356.97
2022-10-22T15:37:28.573Z,99370.88
2022-10-22T15:39:55.254Z,99375.34
2022-10-22T15:42:23.351Z,99377.38
2022-10-22T15:44:50.049Z,99370.69
2022-10-22T15:47:16.716Z,99378.53
2022-10-22T15:49:43.404Z,99378.59
2022-10-22T15:52:10.060Z,99357.22
2022-10-22T15:54:36.714Z,99382.00
2022-10-22T15:57:08.416Z,99376.16
2022-10-22T15:59:36.151Z,99385.59
2022-10-22T16:02:02.939Z,99382.38
2022-10-22T16:04:29.548Z,99380.94
2022-10-22T16:06:58.077Z,99390.78
2022-10-22T16:09:26.575Z,99382.59
2022-10-22T16:11:54.824Z,99396.25
2022-10-22T16:14:22.433Z,99383.56
2022-10-22T16:16:51.650Z,99383.50
2022-10-22T16:19:20.469Z,99385.53
2022-10-22T16:21:50.822Z,99391.38
2022-10-22T16:24:18.098Z,99388.34
2022-10-22T16:26:44.859Z,99391.19
2022-10-22T16:29:12.727Z,99387.91
2022-10-22T16:31:40.989Z,99396.28
2022-10-22T16:34:08.230Z,99391.41
2022-10-22T16:36:36.401Z,99392.88
2022-10-22T16:39:04.555Z,99399.84
2022-10-22T16:41:37.671Z,99399.84
2022-10-22T16:44:07.951Z,99388.75
2022-10-22T16:46:36.847Z,99392.94
2022-10-22T16:49:03.460Z,99399.13
2022-10-22T16:51:30.253Z,99393.75
2022-10-22T16:53:57.661Z,99386.91
2022-10-22T16:56:25.143Z,99394.28
2022-10-22T16:58:56.695Z,99389.06
2022-10-22T17:01:26.469Z,99364.91
2022-10-22T17:03:54.730Z,99385.28
2022-10-22T17:06:22.680Z,99382.69
2022-10-22T17:08:49.491Z,99362.97
2022-10-22T17:11:18.502Z,99369.63
2022-10-22T17:13:47.075Z,99366.00
2022-10-22T17:16:15.753Z,99352.53
2022-10-22T17:18:43.573Z,99349.06
2022-10-22T17:21:11.323Z,99335.81
2022-10-22T17:23:38.145Z,99365.50
2022-10-22T17:26:09.427Z,99347.00
2022-10-22T17:28:36.581Z,99350.50
2022-10-22T17:31:26.970Z,99344.28
2022-10-22T17:33:55.032Z,99353.50
2022-10-22T17:36:22.939Z,99338.16
2022-10-22T17:38:51.628Z,99346.19
2022-10-22T17:41:20.978Z,99336.72
2022-10-22T17:43:47.854Z,99342.88
2022-10-22T17:46:23.260Z,99343.00
2022-10-22T17:48:55.534Z,99343.97
2022-10-22T17:51:23.410Z,99320.19
2022-10-22T17:53:50.841Z,99345.91
2022-10-22T17:56:30.088Z,99342.72
2022-10-22T17:58:56.910Z,99329.78
2022-10-22T18:01:32.388Z,99337.97
2022-10-22T18:04:01.583Z,99337.00
2022-10-22T18:06:28.945Z,99348.28
2022-10-22T18:08:55.879Z,99334.38
2022-10-22T18:11:24.862Z,99337.44
2022-10-22T18:13:55.217Z,99333.84
2022-10-22T18:16:21.936Z,99327.78
2022-10-22T18:18:50.436Z,99325.09
2022-10-22T18:21:17.797Z,99321.38
2022-10-22T18:23:45.137Z,99302.25
2022-10-22T18:26:12.384Z,99306.81
2022-10-22T18:28:39.029Z,99290.75
2022-10-22T18:31:09.729Z,99303.63
2022-10-22T21:11:28.980Z,99258.03
2022-10-22T21:13:55.647Z,99256.34
2022-10-22T21:16:22.297Z,99271.72
2022-10-22T21:18:49.018Z,99253.69
2022-10-22T21:21:17.683Z,99254.66
2022-10-22T21:23:44.360Z,99248.78
2022-10-22T21:26:11.217Z,99243.69
2022-10-22T21:28:38.794Z,99236.75
2022-10-22T21:31:07.889Z,99231.53
2022-10-22T21:33:39.536Z,99234.88
2022-10-22T21:36:09.504Z,99228.09
2022-10-22T21:38:37.611Z,99229.66
2022-10-22T21:41:09.342Z,99237.63
2022-10-22T21:43:40.314Z,99235.97
2022-10-22T21:46:13.650Z,99234.34
2022-10-22T21:48:43.047Z,99213.19
2022-10-22T21:51:15.075Z,99211.78
2022-10-22T21:53:42.352Z,99205.84
2022-10-22T21:56:15.425Z,99235.84
2022-10-22T21:58:42.434Z,99233.22
2022-10-22T22:01:09.156Z,99236.97
2022-10-22T22:03:35.840Z,99234.16
2022-10-22T22:06:05.597Z,99213.97
2022-10-22T22:08:33.562Z,99227.31
2022-10-22T22:11:02.589Z,99230.75
2022-10-22T22:13:29.366Z,99226.47
2022-10-22T22:16:03.262Z,99210.47
2022-10-22T22:18:31.265Z,99224.81
2022-10-22T22:20:58.369Z,99212.09
2022-10-22T22:23:25.419Z,99218.94
2022-10-22T22:25:52.222Z,99201.25
2022-10-22T22:28:18.814Z,99187.69
2022-10-22T22:30:45.431Z,99214.75
2022-10-22T22:33:12.607Z,99217.38
2022-10-22T22:38:07.117Z,99196.47
2022-10-22T22:40:34.018Z,99216.72
2022-10-22T22:43:00.671Z,99208.94
2022-10-22T22:45:27.326Z,99198.75
2022-10-22T22:47:53.989Z,99202.91
2022-10-22T22:50:21.563Z,99199.28
2022-10-22T22:52:49.274Z,99202.59
2022-10-22T22:55:16.129Z,99206.81
2022-10-22T22:57:42.784Z,99185.22
2022-10-22T23:00:09.938Z,99199.09
2022-10-22T23:02:36.917Z,99202.53
2022-10-22T23:05:03.628Z,99201.06
2022-10-22T23:07:30.325Z,99196.69
2022-10-22T23:09:56.977Z,99197.75
2022-10-22T23:12:23.696Z,99198.47
2022-10-22T23:14:54.054Z,99201.25
2022-10-22T23:17:20.709Z,99207.53
2022-10-22T23:19:47.362Z,99205.09
2022-10-22T23:22:14.079Z,99202.75
2022-10-22T23:24:40.709Z,99215.72
2022-10-22T23:27:07.430Z,99198.06
2022-10-22T23:29:38.351Z,99207.66
2022-10-22T23:32:07.621Z,99191.53
2022-10-22T23:34:34.272Z,99196.75
2022-10-22T23:37:00.960Z,99195.06
2022-10-22T23:39:28.881Z,99198.44
2022-10-22T23:41:56.019Z,99211.22
2022-10-22T23:44:23.475Z,99202.56
2022-10-22T23:46:50.442Z,99190.88
2022-10-22T23:49:17.644Z,99211.84
2022-10-22T23:51:44.282Z,99206.75
2022-10-22T23:54:14.511Z,99213.47
2022-10-22T23:56:41.493Z,99203.56
2022-10-22T23:59:08.841Z,99213.94
