createdAt,value
2017-09-16T00:00:27.014Z,3.33
2017-09-16T00:02:56.093Z,2.23
2017-09-16T00:05:25.189Z,2.90
2017-09-16T00:07:54.302Z,2.90
2017-09-16T00:10:23.393Z,3.67
2017-09-16T00:12:52.486Z,2.80
2017-09-16T00:15:21.595Z,2.40
2017-09-16T00:17:50.678Z,2.00
2017-09-16T00:20:19.778Z,7.97
2017-09-16T00:22:48.895Z,5.00
2017-09-16T00:25:17.215Z,5.03
2017-09-16T00:27:45.566Z,4.23
2017-09-16T00:30:13.887Z,3.93
2017-09-16T00:32:42.206Z,3.70
2017-09-16T00:35:11.317Z,3.03
2017-09-16T00:37:39.637Z,2.47
2017-09-16T00:40:08.746Z,2.13
2017-09-16T00:42:37.074Z,4.17
2017-09-16T00:45:05.393Z,2.60
2017-09-16T00:47:33.742Z,3.40
2017-09-16T00:50:02.059Z,3.13
2017-09-16T00:52:30.378Z,2.67
2017-09-16T00:54:59.876Z,2.77
2017-09-16T00:57:29.068Z,3.10
2017-09-16T00:59:58.475Z,3.37
2017-09-16T01:02:27.597Z,2.97
2017-09-16T01:04:56.707Z,2.07
2017-09-16T01:07:25.081Z,1.90
2017-09-16T01:09:53.430Z,3.03
2017-09-16T01:12:21.774Z,4.20
2017-09-16T01:14:50.100Z,2.73
2017-09-16T01:17:19.206Z,2.30
2017-09-16T01:19:48.296Z,2.47
2017-09-16T01:22:17.395Z,1.93
2017-09-16T01:24:46.520Z,2.90
2017-09-16T01:27:14.856Z,3.60
2017-09-16T01:29:43.186Z,3.17
2017-09-16T01:32:11.543Z,3.30
2017-09-16T01:34:40.630Z,4.27
2017-09-16T01:37:09.714Z,4.00
2017-09-16T01:39:38.062Z,3.30
2017-09-16T01:42:06.377Z,4.73
2017-09-16T01:44:34.690Z,2.97
2017-09-16T01:47:03.025Z,1.90
2017-09-16T01:49:31.338Z,2.63
2017-09-16T01:51:59.745Z,1.93
2017-09-16T01:54:28.062Z,3.00
2017-09-16T01:56:56.378Z,2.50
2017-09-16T01:59:25.489Z,4.00
2017-09-16T02:01:54.673Z,4.03
2017-09-16T02:04:23.750Z,3.77
2017-09-16T02:06:52.087Z,5.20
2017-09-16T02:09:20.401Z,2.20
2017-09-16T02:11:48.751Z,2.83
2017-09-16T02:14:17.844Z,2.10
2017-09-16T02:16:46.150Z,2.17
2017-09-16T02:19:14.502Z,4.60
2017-09-16T02:21:42.817Z,4.33
2017-09-16T02:24:11.122Z,7.27
2017-09-16T02:26:40.227Z,3.07
2017-09-16T02:29:09.299Z,5.03
2017-09-16T02:31:37.684Z,5.33
2017-09-16T02:34:05.983Z,1.73
2017-09-16T02:36:35.058Z,2.00
2017-09-16T02:39:04.189Z,2.77
2017-09-16T02:41:32.506Z,2.10
2017-09-16T02:44:00.867Z,2.53
2017-09-16T02:46:29.192Z,2.27
2017-09-16T02:48:57.511Z,2.70
2017-09-16T02:51:25.856Z,2.20
2017-09-16T02:53:54.170Z,2.30
2017-09-16T02:56:22.509Z,2.70
2017-09-16T02:58:50.827Z,3.00
2017-09-16T03:01:19.169Z,2.87
2017-09-16T03:03:47.487Z,1.67
2017-09-16T03:06:15.804Z,4.97
2017-09-16T03:08:44.145Z,2.43
2017-09-16T03:11:12.453Z,2.40
2017-09-16T03:13:40.766Z,2.30
2017-09-16T03:16:09.106Z,1.90
2017-09-16T03:18:37.422Z,2.23
2017-09-16T03:21:05.764Z,2.33
2017-09-16T03:23:34.074Z,1.70
2017-09-16T03:26:02.387Z,2.50
2017-09-16T03:28:31.487Z,2.20
2017-09-16T03:31:00.566Z,1.83
2017-09-16T03:33:29.676Z,2.70
2017-09-16T03:35:58.762Z,2.77
2017-09-16T03:38:27.907Z,2.70
2017-09-16T03:40:56.254Z,2.10
2017-09-16T03:43:25.326Z,2.07
2017-09-16T03:45:53.629Z,3.37
2017-09-16T03:48:22.741Z,2.90
2017-09-16T03:50:51.066Z,2.50
2017-09-16T03:53:19.387Z,2.73
2017-09-16T03:55:48.491Z,2.17
2017-09-16T03:58:16.821Z,4.00
2017-09-16T04:00:45.126Z,1.90
2017-09-16T04:03:13.462Z,2.30
2017-09-16T04:05:41.770Z,2.07
2017-09-16T04:08:10.087Z,2.27
2017-09-16T04:10:39.185Z,2.53
2017-09-16T04:13:08.263Z,2.23
2017-09-16T04:15:36.570Z,2.50
2017-09-16T04:18:04.915Z,4.67
2017-09-16T04:20:33.250Z,2.43
2017-09-16T04:23:01.562Z,3.10
2017-09-16T04:25:29.908Z,5.00
2017-09-16T04:27:58.220Z,4.83
2017-09-16T04:30:26.530Z,6.50
2017-09-16T04:32:55.630Z,2.43
2017-09-16T04:35:24.705Z,2.30
2017-09-16T04:37:53.010Z,2.37
2017-09-16T04:40:22.138Z,1.70
2017-09-16T04:42:50.441Z,3.00
2017-09-16T04:45:18.747Z,2.00
2017-09-16T04:47:47.088Z,2.40
2017-09-16T04:50:15.405Z,2.57
2017-09-16T04:52:43.718Z,2.30
2017-09-16T04:55:12.050Z,1.83
2017-09-16T04:57:40.363Z,1.73
2017-09-16T05:00:09.445Z,2.13
2017-09-16T05:02:37.786Z,2.70
2017-09-16T05:05:06.100Z,1.43
2017-09-16T05:07:34.423Z,2.03
2017-09-16T05:10:02.770Z,2.10
2017-09-16T05:12:31.846Z,1.53
2017-09-16T05:15:00.155Z,1.40
2017-09-16T05:17:29.250Z,2.40
2017-09-16T05:19:58.318Z,1.93
2017-09-16T05:22:26.650Z,1.70
2017-09-16T05:24:54.955Z,1.67
2017-09-16T05:27:23.305Z,1.50
2017-09-16T05:29:51.634Z,1.70
2017-09-16T05:32:20.207Z,2.30
2017-09-16T05:34:48.544Z,3.90
2017-09-16T05:37:16.862Z,2.93
2017-09-16T05:39:45.200Z,1.70
2017-09-16T05:42:14.274Z,2.23
2017-09-16T05:44:42.590Z,1.40
2017-09-16T05:47:10.938Z,1.50
2017-09-16T05:49:40.010Z,2.20
2017-09-16T05:52:08.346Z,1.53
2017-09-16T05:54:36.662Z,2.50
2017-09-16T05:57:04.970Z,1.87
2017-09-16T05:59:33.401Z,3.00
2017-09-16T06:02:01.710Z,1.73
2017-09-16T06:04:30.043Z,1.93
2017-09-16T06:06:58.357Z,2.10
2017-09-16T06:09:26.686Z,2.17
2017-09-16T06:11:55.794Z,1.80
2017-09-16T06:14:24.102Z,2.13
2017-09-16T06:16:52.414Z,2.80
2017-09-16T06:19:20.751Z,3.47
2017-09-16T06:21:49.073Z,2.20
2017-09-16T06:24:17.382Z,2.10
2017-09-16T06:26:46.483Z,1.80
2017-09-16T06:29:14.802Z,2.83
2017-09-16T06:31:43.117Z,2.40
2017-09-16T06:34:11.455Z,3.30
2017-09-16T06:36:39.779Z,2.87
2017-09-16T06:39:08.094Z,2.30
2017-09-16T06:41:36.450Z,1.87
2017-09-16T06:44:05.530Z,2.97
2017-09-16T06:46:33.836Z,2.90
2017-09-16T06:49:02.935Z,4.47
2017-09-16T06:51:32.034Z,3.27
2017-09-16T06:54:01.106Z,2.53
2017-09-16T06:56:29.417Z,2.40
2017-09-16T06:58:57.755Z,3.10
2017-09-16T07:01:26.061Z,3.17
2017-09-16T07:03:55.147Z,12.60
2017-09-16T07:06:23.494Z,2.70
2017-09-16T07:08:51.797Z,2.10
2017-09-16T07:11:20.102Z,2.10
2017-09-16T07:13:49.199Z,2.57
2017-09-16T07:16:18.286Z,2.30
2017-09-16T07:18:47.358Z,2.20
2017-09-16T07:21:15.704Z,2.40
2017-09-16T07:23:44.020Z,3.23
2017-09-16T07:26:12.342Z,2.20
2017-09-16T07:28:40.677Z,2.67
2017-09-16T07:31:08.985Z,3.57
2017-09-16T07:33:38.066Z,7.33
2017-09-16T07:36:06.404Z,2.47
2017-09-16T07:38:34.718Z,2.07
2017-09-16T07:41:03.030Z,2.47
2017-09-16T07:43:32.143Z,2.80
2017-09-16T07:46:00.469Z,4.30
2017-09-16T07:48:28.820Z,3.43
2017-09-16T07:50:57.127Z,2.70
2017-09-16T07:53:25.435Z,3.40
2017-09-16T07:55:54.550Z,3.27
2017-09-16T07:58:22.858Z,3.17
2017-09-16T08:00:51.166Z,2.93
2017-09-16T08:03:19.503Z,2.13
2017-09-16T08:05:47.811Z,2.73
2017-09-16T08:08:16.161Z,2.30
2017-09-16T08:10:44.472Z,2.13
2017-09-16T08:13:12.785Z,2.90
2017-09-16T08:15:41.891Z,2.50
2017-09-16T08:18:10.989Z,2.70
2017-09-16T08:20:40.074Z,3.93
2017-09-16T08:23:08.431Z,2.90
2017-09-16T08:25:36.744Z,2.73
2017-09-16T08:28:05.839Z,3.27
2017-09-16T08:30:35.425Z,2.73
2017-09-16T08:33:03.766Z,3.50
2017-09-16T08:35:32.075Z,3.00
2017-09-16T08:38:00.434Z,3.30
2017-09-16T08:40:28.754Z,2.13
2017-09-16T08:42:57.074Z,2.80
2017-09-16T08:45:25.419Z,2.60
2017-09-16T08:47:54.514Z,2.63
2017-09-16T08:50:22.830Z,3.00
2017-09-16T08:52:51.192Z,2.43
2017-09-16T08:55:20.274Z,2.47
2017-09-16T08:57:48.654Z,3.00
2017-09-16T09:00:17.054Z,2.40
2017-09-16T09:02:46.154Z,2.90
2017-09-16T09:05:15.291Z,3.60
2017-09-16T09:07:43.638Z,2.33
2017-09-16T09:10:12.759Z,2.30
2017-09-16T09:12:41.113Z,3.53
2017-09-16T09:15:09.599Z,3.63
2017-09-16T09:17:38.698Z,3.47
2017-09-16T09:20:08.069Z,2.93
2017-09-16T09:22:36.441Z,3.27
2017-09-16T09:25:04.761Z,3.10
2017-09-16T09:27:33.915Z,3.97
2017-09-16T09:30:02.287Z,3.13
2017-09-16T09:32:30.612Z,3.53
2017-09-16T09:34:59.728Z,3.17
2017-09-16T09:37:28.044Z,3.13
2017-09-16T09:39:56.443Z,3.13
2017-09-16T09:42:24.758Z,3.97
2017-09-16T09:44:53.887Z,3.60
2017-09-16T09:47:22.228Z,3.97
2017-09-16T09:49:51.314Z,4.07
2017-09-16T09:52:20.423Z,3.57
2017-09-16T09:54:49.505Z,3.90
2017-09-16T09:57:17.832Z,3.97
2017-09-16T09:59:46.174Z,4.20
2017-09-16T10:02:15.264Z,4.27
2017-09-16T10:04:44.355Z,3.60
2017-09-16T10:07:12.707Z,2.60
2017-09-16T10:09:41.127Z,3.47
2017-09-16T10:12:10.273Z,3.73
2017-09-16T10:14:38.622Z,3.43
2017-09-16T10:17:07.715Z,4.00
2017-09-16T10:19:36.809Z,3.10
2017-09-16T10:22:05.959Z,3.57
2017-09-16T10:24:34.429Z,3.33
2017-09-16T10:27:03.032Z,3.60
2017-09-16T10:29:31.400Z,3.43
2017-09-16T10:31:59.723Z,3.30
2017-09-16T10:34:28.257Z,4.00
2017-09-16T10:36:56.602Z,3.43
2017-09-16T10:39:25.698Z,4.30
2017-09-16T10:41:54.815Z,3.70
2017-09-16T10:44:23.153Z,3.90
2017-09-16T10:46:51.562Z,3.20
2017-09-16T10:49:20.671Z,3.57
2017-09-16T10:51:49.147Z,3.10
2017-09-16T10:54:19.920Z,3.90
2017-09-16T10:56:48.393Z,3.20
2017-09-16T10:59:16.882Z,3.63
2017-09-16T11:01:45.251Z,3.37
2017-09-16T11:04:13.734Z,2.70
2017-09-16T11:06:42.070Z,3.10
2017-09-16T11:09:10.402Z,2.87
2017-09-16T11:11:38.718Z,3.07
2017-09-16T11:14:07.266Z,2.90
2017-09-16T11:16:35.744Z,2.10
2017-09-16T11:19:04.189Z,2.07
2017-09-16T11:21:33.299Z,2.00
2017-09-16T11:24:02.503Z,2.70
2017-09-16T11:26:31.590Z,2.30
2017-09-16T11:29:00.792Z,2.37
2017-09-16T11:31:30.338Z,1.73
2017-09-16T11:33:58.851Z,2.60
2017-09-16T11:36:27.358Z,1.97
2017-09-16T11:38:56.522Z,2.33
2017-09-16T11:41:24.975Z,2.10
2017-09-16T11:43:53.326Z,1.80
2017-09-16T11:46:22.426Z,1.33
2017-09-16T11:48:51.606Z,1.67
2017-09-16T11:51:19.951Z,1.60
2017-09-16T11:53:48.276Z,1.57
2017-09-16T11:56:16.606Z,1.93
2017-09-16T11:58:44.952Z,2.00
2017-09-16T12:01:14.056Z,1.70
2017-09-16T12:03:43.169Z,1.43
2017-09-16T12:06:11.573Z,1.50
2017-09-16T12:08:39.890Z,1.40
2017-09-16T12:11:08.987Z,1.77
2017-09-16T12:13:38.103Z,1.00
2017-09-16T12:16:07.189Z,0.90
2017-09-16T12:18:36.276Z,1.13
2017-09-16T12:21:04.628Z,1.40
2017-09-16T12:23:32.948Z,1.07
2017-09-16T12:26:02.040Z,1.53
2017-09-16T12:28:30.389Z,1.27
2017-09-16T12:30:58.707Z,1.37
2017-09-16T12:33:27.803Z,1.37
2017-09-16T12:35:56.919Z,0.93
2017-09-16T12:38:26.039Z,1.50
2017-09-16T12:40:54.359Z,0.90
2017-09-16T12:43:22.733Z,0.90
2017-09-16T12:45:51.062Z,1.00
2017-09-16T12:48:19.383Z,1.00
2017-09-16T12:50:47.755Z,0.80
2017-09-16T12:53:16.075Z,0.73
2017-09-16T12:55:44.400Z,1.13
2017-09-16T12:58:12.749Z,0.90
2017-09-16T13:00:41.857Z,0.97
2017-09-16T13:03:10.943Z,0.97
2017-09-16T13:05:40.076Z,0.80
2017-09-16T13:08:08.403Z,0.90
2017-09-16T13:10:36.732Z,0.70
2017-09-16T13:13:05.071Z,0.90
2017-09-16T13:15:34.159Z,0.90
2017-09-16T13:18:02.478Z,3.27
2017-09-16T13:20:30.822Z,1.00
2017-09-16T13:22:59.136Z,0.47
2017-09-16T13:25:27.458Z,0.90
2017-09-16T13:27:55.809Z,1.00
2017-09-16T13:30:24.123Z,0.60
2017-09-16T13:32:53.220Z,0.70
2017-09-16T13:35:21.574Z,0.73
2017-09-16T13:37:49.911Z,0.80
2017-09-16T13:40:19.011Z,1.00
2017-09-16T13:42:47.387Z,2.30
2017-09-16T13:45:16.480Z,0.57
2017-09-16T13:47:45.574Z,1.67
2017-09-16T13:50:13.918Z,0.43
2017-09-16T13:52:42.246Z,4.87
2017-09-16T13:55:11.334Z,0.60
2017-09-16T13:57:40.455Z,2.70
2017-09-16T14:00:09.541Z,0.60
2017-09-16T14:02:38.630Z,0.47
2017-09-16T14:05:07.743Z,0.50
2017-09-16T14:07:36.825Z,0.50
2017-09-16T14:10:05.914Z,0.43
2017-09-16T14:12:34.284Z,0.57
2017-09-16T14:15:02.603Z,0.57
2017-09-16T14:17:31.003Z,0.43
2017-09-16T14:19:59.356Z,0.50
2017-09-16T14:22:28.447Z,0.73
2017-09-16T14:24:57.598Z,0.60
2017-09-16T14:27:25.942Z,0.50
2017-09-16T14:29:55.023Z,0.60
2017-09-16T14:32:24.108Z,0.77
2017-09-16T14:34:52.451Z,0.40
2017-09-16T14:37:20.765Z,0.60
2017-09-16T14:39:49.078Z,0.80
2017-09-16T14:42:17.422Z,1.10
2017-09-16T14:44:45.738Z,0.53
2017-09-16T14:47:14.102Z,0.73
2017-09-16T14:49:43.202Z,0.60
2017-09-16T14:52:12.283Z,0.50
2017-09-16T14:54:40.631Z,0.40
2017-09-16T14:57:08.951Z,0.70
2017-09-16T14:59:38.042Z,1.13
2017-09-16T15:02:06.388Z,0.43
2017-09-16T15:04:34.707Z,0.70
2017-09-16T15:07:03.823Z,0.50
2017-09-16T15:09:32.914Z,0.63
2017-09-16T15:12:01.995Z,0.70
2017-09-16T15:14:30.344Z,0.47
2017-09-16T15:16:58.678Z,0.50
2017-09-16T15:19:27.814Z,0.70
2017-09-16T15:21:56.130Z,0.50
2017-09-16T15:24:24.462Z,0.70
2017-09-16T15:26:52.809Z,0.70
2017-09-16T15:29:21.895Z,0.77
2017-09-16T15:31:50.215Z,0.43
2017-09-16T15:34:18.601Z,0.80
2017-09-16T15:36:46.928Z,0.60
2017-09-16T15:39:15.246Z,0.80
2017-09-16T15:41:43.587Z,0.50
2017-09-16T15:44:11.898Z,0.50
2017-09-16T15:46:40.222Z,0.50
2017-09-16T15:49:08.562Z,0.70
2017-09-16T15:51:36.889Z,0.50
2017-09-16T15:54:05.243Z,0.57
2017-09-16T15:56:33.563Z,0.50
2017-09-16T15:59:01.886Z,0.70
2017-09-16T16:01:30.227Z,0.40
2017-09-16T16:03:58.554Z,0.90
2017-09-16T16:06:26.870Z,0.40
2017-09-16T16:08:55.211Z,0.30
2017-09-16T16:11:23.532Z,0.30
2017-09-16T16:13:51.878Z,0.40
2017-09-16T16:16:20.260Z,0.50
2017-09-16T16:18:48.575Z,0.60
2017-09-16T16:21:16.917Z,0.40
2017-09-16T16:39:01.539Z,2.00
2017-09-16T16:41:29.860Z,0.40
2017-09-16T16:43:58.185Z,0.43
2017-09-16T16:46:26.530Z,0.40
2017-09-16T16:48:54.842Z,0.40
2017-09-16T16:51:23.166Z,0.60
2017-09-16T16:53:52.288Z,0.50
2017-09-16T16:56:20.611Z,0.53
2017-09-16T16:58:48.931Z,0.47
2017-09-16T17:01:17.293Z,0.60
2017-09-16T17:03:46.378Z,0.47
2017-09-16T17:06:14.704Z,0.50
2017-09-16T17:08:43.048Z,0.53
2017-09-16T17:11:12.132Z,0.67
2017-09-16T17:13:40.447Z,0.47
2017-09-16T17:16:08.800Z,0.60
2017-09-16T17:18:37.884Z,0.70
2017-09-16T17:21:06.194Z,0.70
2017-09-16T17:23:35.306Z,0.63
2017-09-16T17:26:03.619Z,1.00
2017-09-16T17:28:31.942Z,0.70
2017-09-16T17:31:01.051Z,0.77
2017-09-16T17:33:30.146Z,0.70
2017-09-16T17:35:59.230Z,0.80
2017-09-16T17:38:28.334Z,0.60
2017-09-16T17:40:57.423Z,0.90
2017-09-16T17:43:25.739Z,1.37
2017-09-16T17:45:54.078Z,1.33
2017-09-16T17:48:22.399Z,0.87
2017-09-16T17:50:50.739Z,1.00
2017-09-16T17:53:19.834Z,1.17
2017-09-16T17:55:48.156Z,0.90
2017-09-16T17:58:16.515Z,1.20
2017-09-16T18:00:44.850Z,0.97
2017-09-16T18:03:13.202Z,1.20
2017-09-16T18:05:41.514Z,1.77
2017-09-16T18:08:09.826Z,1.13
2017-09-16T18:10:38.930Z,1.00
2017-09-16T18:13:07.248Z,1.57
2017-09-16T18:15:35.586Z,6.10
2017-09-16T18:18:04.702Z,5.20
2017-09-16T18:20:33.030Z,1.67
2017-09-16T18:23:01.355Z,1.40
2017-09-16T18:25:29.698Z,1.43
2017-09-16T18:27:58.014Z,2.10
2017-09-16T18:30:26.340Z,2.13
2017-09-16T18:32:54.687Z,2.10
2017-09-16T18:35:23.002Z,1.77
2017-09-16T18:37:51.354Z,1.40
2017-09-16T18:40:19.680Z,1.30
2017-09-16T18:42:47.998Z,1.50
2017-09-16T18:45:16.340Z,0.90
2017-09-16T18:47:44.668Z,1.03
2017-09-16T18:50:12.998Z,1.10
2017-09-16T18:52:41.342Z,0.90
2017-09-16T18:55:09.667Z,1.20
2017-09-16T18:57:38.766Z,1.23
2017-09-16T19:00:07.875Z,1.40
2017-09-16T19:02:36.966Z,2.03
2017-09-16T19:05:06.050Z,1.90
2017-09-16T19:07:34.390Z,1.90
2017-09-16T19:10:02.712Z,1.83
2017-09-16T19:12:31.026Z,1.47
2017-09-16T19:14:59.371Z,1.33
2017-09-16T19:17:27.702Z,1.30
2017-09-16T19:19:56.015Z,1.20
2017-09-16T19:22:24.363Z,1.27
2017-09-16T19:24:52.686Z,0.90
2017-09-16T19:27:21.021Z,1.50
2017-09-16T19:29:49.363Z,1.10
2017-09-16T19:32:18.459Z,1.50
2017-09-16T19:34:47.535Z,1.30
2017-09-16T19:37:15.874Z,1.40
2017-09-16T19:39:44.188Z,1.47
2017-09-16T19:42:12.503Z,1.33
2017-09-16T19:44:41.615Z,1.10
2017-09-16T19:47:09.940Z,1.47
2017-09-16T19:49:38.291Z,1.27
2017-09-16T19:52:06.639Z,1.60
2017-09-16T19:54:35.737Z,1.40
2017-09-16T19:57:04.826Z,1.10
2017-09-16T19:59:33.950Z,0.90
2017-09-16T20:02:02.267Z,1.23
2017-09-16T20:04:30.586Z,1.20
2017-09-16T20:06:59.694Z,1.00
2017-09-16T20:09:28.775Z,1.40
2017-09-16T20:11:57.095Z,0.90
2017-09-16T20:14:25.435Z,1.00
2017-09-16T20:16:54.534Z,1.10
2017-09-16T20:19:23.628Z,1.77
2017-09-16T20:21:52.757Z,1.20
2017-09-16T20:24:21.071Z,1.43
2017-09-16T20:26:49.393Z,1.30
2017-09-16T20:29:18.499Z,1.37
2017-09-16T20:31:47.578Z,0.80
2017-09-16T20:34:15.894Z,1.60
2017-09-16T20:36:44.233Z,3.33
2017-09-16T20:39:12.542Z,1.33
2017-09-16T20:41:41.648Z,1.47
2017-09-16T20:44:10.049Z,4.50
2017-09-16T20:46:38.366Z,4.97
2017-09-16T20:49:06.746Z,6.50
2017-09-16T20:51:35.062Z,5.57
2017-09-16T20:54:04.144Z,4.70
2017-09-16T20:56:33.223Z,3.40
2017-09-16T20:59:01.558Z,3.60
2017-09-16T21:01:29.874Z,1.97
2017-09-16T21:03:58.208Z,1.20
2017-09-16T21:06:26.515Z,1.40
2017-09-16T21:08:54.818Z,1.23
2017-09-16T21:11:23.158Z,1.60
2017-09-16T21:13:51.477Z,2.17
2017-09-16T21:16:19.790Z,1.97
2017-09-16T21:18:48.894Z,1.40
2017-09-16T21:21:17.224Z,1.23
2017-09-16T21:23:45.546Z,1.40
2017-09-16T21:26:14.650Z,2.20
2017-09-16T21:28:43.715Z,1.60
2017-09-16T21:31:12.035Z,2.07
2017-09-16T21:33:40.371Z,2.23
2017-09-16T21:36:08.690Z,2.50
2017-09-16T21:38:37.046Z,2.50
2017-09-16T21:41:06.126Z,2.80
2017-09-16T21:43:34.466Z,2.57
2017-09-16T21:46:02.809Z,2.90
2017-09-16T21:48:31.905Z,2.00
2017-09-16T21:51:01.023Z,4.37
2017-09-16T21:53:29.350Z,4.17
2017-09-16T21:55:57.667Z,3.37
2017-09-16T21:58:26.780Z,3.60
2017-09-16T22:00:55.125Z,4.07
2017-09-16T22:03:23.441Z,2.90
2017-09-16T22:05:51.790Z,3.73
2017-09-16T22:08:20.119Z,3.90
2017-09-16T22:10:48.442Z,6.47
2017-09-16T22:13:16.794Z,2.93
2017-09-16T22:15:45.116Z,4.80
2017-09-16T22:18:14.207Z,3.93
2017-09-16T22:20:42.560Z,5.63
2017-09-16T22:23:10.885Z,3.97
2017-09-16T22:25:39.980Z,2.93
2017-09-16T22:28:09.110Z,3.50
2017-09-16T22:30:37.478Z,2.80
2017-09-16T22:33:05.799Z,3.07
2017-09-16T22:35:34.148Z,7.77
2017-09-16T22:38:02.462Z,6.10
2017-09-16T22:40:30.795Z,5.37
2017-09-16T22:42:59.142Z,3.40
2017-09-16T22:45:27.471Z,2.50
2017-09-16T22:47:55.786Z,2.57
2017-09-16T22:50:24.138Z,4.50
2017-09-16T22:52:52.490Z,7.27
2017-09-16T22:55:20.803Z,7.90
2017-09-16T22:57:49.169Z,3.93
2017-09-16T23:00:17.485Z,2.50
2017-09-16T23:02:45.801Z,4.40
2017-09-16T23:05:14.905Z,3.37
2017-09-16T23:07:43.269Z,3.30
2017-09-16T23:10:12.356Z,5.50
2017-09-16T23:12:40.704Z,3.90
2017-09-16T23:15:09.059Z,4.33
2017-09-16T23:17:37.382Z,3.80
2017-09-16T23:20:05.723Z,3.10
2017-09-16T23:22:34.054Z,1.77
2017-09-16T23:25:02.369Z,2.23
2017-09-16T23:27:30.709Z,2.10
2017-09-16T23:29:59.037Z,1.83
2017-09-16T23:32:27.346Z,1.90
2017-09-16T23:34:55.690Z,2.20
2017-09-16T23:37:24.243Z,1.40
2017-09-16T23:39:52.907Z,1.60
2017-09-16T23:42:22.301Z,1.40
2017-09-16T23:44:50.956Z,2.77
2017-09-16T23:47:19.563Z,1.80
2017-09-16T23:49:48.169Z,3.23
2017-09-16T23:52:17.566Z,1.70
2017-09-16T23:54:46.072Z,4.23
2017-09-16T23:57:14.553Z,1.47
2017-09-16T23:59:43.118Z,3.47
