createdAt,value
2018-12-14T00:00:55.428Z,3.6
2018-12-14T00:01:56.811Z,3.6
2018-12-14T00:02:58.207Z,3.7
2018-12-14T00:03:59.609Z,3.7
2018-12-14T00:05:00.998Z,3.7
2018-12-14T00:06:02.415Z,3.7
2018-12-14T00:07:03.817Z,3.7
2018-12-14T00:08:05.201Z,3.6
2018-12-14T00:09:06.629Z,3.7
2018-12-14T00:10:08.027Z,3.7
2018-12-14T00:11:09.418Z,3.7
2018-12-14T00:12:10.819Z,3.7
2018-12-14T00:13:12.228Z,3.7
2018-12-14T00:14:13.617Z,3.5
2018-12-14T00:15:15.006Z,3.6
2018-12-14T00:16:16.393Z,3.6
2018-12-14T00:17:17.805Z,3.5
2018-12-14T00:18:19.181Z,3.6
2018-12-14T00:19:20.562Z,3.5
2018-12-14T00:20:21.950Z,3.5
2018-12-14T00:21:23.363Z,3.5
2018-12-14T00:22:24.789Z,3.6
2018-12-14T00:23:26.213Z,3.5
2018-12-14T00:24:27.615Z,3.6
2018-12-14T00:25:29.008Z,3.5
2018-12-14T00:26:30.390Z,3.6
2018-12-14T00:27:31.787Z,3.7
2018-12-14T00:28:33.254Z,3.7
2018-12-14T00:29:34.664Z,3.6
2018-12-14T00:30:36.087Z,3.5
2018-12-14T00:31:37.480Z,3.6
2018-12-14T00:32:38.899Z,3.5
2018-12-14T00:33:40.316Z,3.5
2018-12-14T00:34:41.708Z,3.5
2018-12-14T00:35:43.100Z,3.5
2018-12-14T00:36:44.508Z,3.5
2018-12-14T00:37:45.932Z,3.5
2018-12-14T00:38:47.301Z,3.5
2018-12-14T00:39:48.706Z,3.6
2018-12-14T00:40:50.106Z,3.5
2018-12-14T00:41:52.080Z,3.5
2018-12-14T00:42:52.881Z,3.5
2018-12-14T00:43:54.261Z,3.5
2018-12-14T00:44:55.648Z,3.6
2018-12-14T00:45:57.036Z,3.5
2018-12-14T00:46:58.460Z,3.5
2018-12-14T00:47:59.865Z,3.6
2018-12-14T00:49:01.355Z,3.5
2018-12-14T00:50:02.636Z,3.5
2018-12-14T00:51:04.027Z,3.5
2018-12-14T00:52:05.413Z,3.5
2018-12-14T00:53:06.896Z,3.7
2018-12-14T00:54:08.283Z,3.6
2018-12-14T00:55:09.688Z,3.6
2018-12-14T00:56:11.060Z,3.7
2018-12-14T00:57:12.450Z,3.6
2018-12-14T00:58:13.849Z,3.6
2018-12-14T00:59:15.278Z,3.6
2018-12-14T01:00:16.660Z,3.6
2018-12-14T01:01:18.073Z,3.6
2018-12-14T01:02:19.470Z,3.6
2018-12-14T01:03:20.851Z,3.6
2018-12-14T01:04:22.247Z,3.7
2018-12-14T01:05:23.638Z,3.6
2018-12-14T01:06:25.041Z,3.7
2018-12-14T01:07:26.443Z,3.5
2018-12-14T01:08:27.843Z,3.5
2018-12-14T01:09:29.241Z,3.7
2018-12-14T01:10:30.623Z,3.5
2018-12-14T01:11:32.004Z,3.5
2018-12-14T01:12:33.440Z,3.6
2018-12-14T01:13:34.798Z,3.7
2018-12-14T01:14:36.213Z,3.5
2018-12-14T01:15:37.595Z,3.5
2018-12-14T01:16:39.014Z,3.5
2018-12-14T01:17:40.476Z,3.7
2018-12-14T01:18:41.929Z,3.5
2018-12-14T01:19:43.306Z,3.5
2018-12-14T01:20:44.723Z,3.5
2018-12-14T01:22:26.742Z,3.6
2018-12-14T01:24:08.204Z,3.5
2018-12-14T01:25:49.264Z,3.5
2018-12-14T01:27:30.262Z,3.5
2018-12-14T01:28:31.676Z,3.5
2018-12-14T01:29:53.341Z,3.5
2018-12-14T01:30:54.711Z,3.5
2018-12-14T01:31:56.092Z,3.5
2018-12-14T01:32:57.484Z,3.5
2018-12-14T01:33:58.890Z,3.5
2018-12-14T01:35:00.275Z,3.5
2018-12-14T01:36:01.654Z,3.4
2018-12-14T01:37:03.041Z,3.5
2018-12-14T01:38:04.437Z,3.5
2018-12-14T01:39:05.857Z,3.5
2018-12-14T01:40:07.238Z,3.5
2018-12-14T01:41:08.623Z,3.4
2018-12-14T01:42:10.018Z,3.4
2018-12-14T01:43:11.402Z,3.4
2018-12-14T01:44:12.802Z,3.5
2018-12-14T01:45:14.225Z,3.4
2018-12-14T01:46:15.639Z,3.4
2018-12-14T01:47:17.035Z,3.4
2018-12-14T01:48:18.434Z,3.5
2018-12-14T01:49:19.854Z,3.4
2018-12-14T01:50:21.241Z,3.4
2018-12-14T01:51:22.634Z,3.4
2018-12-14T01:52:24.030Z,3.5
2018-12-14T01:53:25.399Z,3.5
2018-12-14T01:54:26.790Z,3.4
2018-12-14T01:55:28.208Z,3.5
2018-12-14T01:56:29.617Z,3.5
2018-12-14T01:57:31.018Z,3.4
2018-12-14T01:58:32.444Z,3.4
2018-12-14T01:59:33.825Z,3.4
2018-12-14T02:00:35.226Z,3.4
2018-12-14T02:01:36.636Z,3.4
2018-12-14T02:02:38.049Z,3.5
2018-12-14T02:03:39.425Z,3.3
2018-12-14T02:04:40.813Z,3.3
2018-12-14T02:05:42.201Z,3.4
2018-12-14T02:06:43.606Z,3.4
2018-12-14T02:07:45.020Z,3.4
2018-12-14T02:08:46.407Z,3.5
2018-12-14T02:09:47.808Z,3.4
2018-12-14T02:10:49.209Z,3.3
2018-12-14T02:11:50.628Z,3.4
2018-12-14T02:12:52.015Z,3.4
2018-12-14T02:13:53.469Z,3.4
2018-12-14T02:14:54.944Z,3.3
2018-12-14T02:15:56.337Z,3.4
2018-12-14T02:16:57.732Z,3.3
2018-12-14T02:17:59.109Z,3.4
2018-12-14T02:19:00.503Z,3.4
2018-12-14T02:20:01.894Z,3.4
2018-12-14T02:21:03.280Z,3.4
2018-12-14T02:22:04.671Z,3.4
2018-12-14T02:23:06.061Z,3.3
2018-12-14T02:24:07.436Z,3.3
2018-12-14T02:25:08.836Z,3.4
2018-12-14T02:26:10.224Z,3.3
2018-12-14T02:27:11.622Z,3.4
2018-12-14T02:28:13.011Z,3.3
2018-12-14T02:29:14.400Z,3.3
2018-12-14T02:30:15.800Z,3.4
2018-12-14T02:31:17.189Z,3.4
2018-12-14T02:32:18.590Z,3.4
2018-12-14T02:33:19.988Z,3.3
2018-12-14T02:34:21.360Z,3.4
2018-12-14T02:35:22.736Z,3.4
2018-12-14T02:36:24.128Z,3.3
2018-12-14T02:37:25.523Z,3.3
2018-12-14T02:38:26.954Z,3.2
2018-12-14T02:39:28.327Z,3.2
2018-12-14T02:40:29.714Z,3.2
2018-12-14T02:41:31.101Z,3.3
2018-12-14T02:42:32.473Z,3.3
2018-12-14T02:43:33.858Z,3.3
2018-12-14T02:44:35.248Z,3.2
2018-12-14T02:45:36.637Z,3.3
2018-12-14T02:46:38.062Z,3.2
2018-12-14T02:47:39.458Z,3.3
2018-12-14T02:48:40.865Z,3.3
2018-12-14T02:49:42.261Z,3.3
2018-12-14T02:50:43.647Z,3.2
2018-12-14T02:51:45.046Z,3.2
2018-12-14T02:52:46.437Z,3.3
2018-12-14T02:53:47.838Z,3.2
2018-12-14T02:54:49.215Z,3.3
2018-12-14T02:55:50.606Z,3.2
2018-12-14T02:56:52.003Z,3.3
2018-12-14T02:57:53.389Z,3.3
2018-12-14T02:58:54.775Z,3.3
2018-12-14T02:59:56.160Z,3.3
2018-12-14T03:00:57.567Z,3.3
2018-12-14T03:01:58.945Z,3.3
2018-12-14T03:03:00.325Z,3.3
2018-12-14T03:04:01.878Z,3.3
2018-12-14T03:05:03.335Z,3.3
2018-12-14T03:06:04.728Z,3.3
2018-12-14T03:07:06.112Z,3.2
2018-12-14T03:08:07.497Z,3.2
2018-12-14T03:09:08.935Z,3.2
2018-12-14T03:10:10.318Z,3.2
2018-12-14T03:11:11.719Z,3.2
2018-12-14T03:12:13.118Z,3.2
2018-12-14T03:13:14.486Z,3.2
2018-12-14T03:14:15.868Z,3.2
2018-12-14T03:15:17.291Z,3.3
2018-12-14T03:16:18.690Z,3.2
2018-12-14T03:17:20.072Z,3.1
2018-12-14T03:18:21.451Z,3.2
2018-12-14T03:19:22.857Z,3.3
2018-12-14T03:20:24.238Z,3.2
2018-12-14T03:21:25.616Z,3.2
2018-12-14T03:22:26.996Z,3.2
2018-12-14T03:23:28.412Z,3.1
2018-12-14T03:24:29.810Z,3.2
2018-12-14T03:25:31.190Z,3.1
2018-12-14T03:26:32.613Z,3.2
2018-12-14T03:27:34.013Z,3.2
2018-12-14T03:28:35.393Z,3.1
2018-12-14T03:29:36.803Z,3.2
2018-12-14T03:30:38.199Z,3.2
2018-12-14T03:31:39.627Z,3.1
2018-12-14T03:32:41.008Z,3.1
2018-12-14T03:33:42.393Z,3.2
2018-12-14T03:34:43.778Z,3.1
2018-12-14T03:35:45.171Z,3.2
2018-12-14T03:36:46.571Z,3.1
2018-12-14T03:37:47.966Z,3.1
2018-12-14T03:38:49.387Z,3.1
2018-12-14T03:39:50.778Z,3.3
2018-12-14T03:40:52.165Z,3.2
2018-12-14T03:41:53.552Z,3.1
2018-12-14T03:42:54.932Z,3.2
2018-12-14T03:43:56.308Z,3.2
2018-12-14T03:44:57.685Z,3.1
2018-12-14T03:45:59.063Z,3.1
2018-12-14T03:47:00.443Z,3.2
2018-12-14T03:48:01.834Z,3.3
2018-12-14T03:49:03.246Z,3.2
2018-12-14T03:50:04.648Z,3.1
2018-12-14T03:51:46.230Z,3.1
2018-12-14T03:55:29.083Z,3.2
2018-12-14T03:57:11.550Z,3.1
2018-12-14T03:58:12.981Z,3.2
2018-12-14T03:59:34.662Z,3.1
2018-12-14T04:00:36.096Z,3.2
2018-12-14T04:03:06.747Z,3.1
2018-12-14T04:04:08.153Z,3.2
2018-12-14T04:05:09.560Z,3.2
2018-12-14T04:06:10.937Z,3.2
2018-12-14T04:07:12.383Z,3.2
2018-12-14T04:08:13.760Z,3.2
2018-12-14T04:09:15.163Z,3.1
2018-12-14T04:10:16.570Z,3.2
2018-12-14T04:11:17.959Z,3.2
2018-12-14T04:12:19.368Z,3.2
2018-12-14T04:13:20.736Z,3.2
2018-12-14T04:14:22.140Z,3.2
2018-12-14T04:15:23.523Z,3.2
2018-12-14T04:16:24.907Z,3.2
2018-12-14T04:17:26.311Z,3.2
2018-12-14T04:18:27.695Z,3.2
2018-12-14T04:19:29.145Z,3.1
2018-12-14T04:20:30.598Z,3.1
2018-12-14T04:21:32.620Z,3.2
2018-12-14T04:22:34.387Z,3.2
2018-12-14T04:23:35.749Z,3.2
2018-12-14T04:24:37.307Z,3.2
2018-12-14T04:25:38.786Z,3.2
2018-12-14T04:26:40.217Z,3.2
2018-12-14T04:27:41.626Z,3.2
2018-12-14T04:28:43.230Z,3.2
2018-12-14T04:29:44.648Z,3.2
2018-12-14T04:30:46.070Z,3.1
2018-12-14T04:31:47.533Z,3.2
2018-12-14T04:32:48.929Z,3.2
2018-12-14T04:33:50.379Z,3.2
2018-12-14T04:34:51.792Z,3.2
2018-12-14T04:35:53.191Z,3.2
2018-12-14T04:36:54.582Z,3.3
2018-12-14T04:37:55.982Z,3.2
2018-12-14T04:38:57.393Z,3.2
2018-12-14T04:39:58.775Z,3.2
2018-12-14T04:41:00.972Z,3.3
2018-12-14T04:42:02.364Z,3.3
2018-12-14T04:43:03.909Z,3.2
2018-12-14T04:44:05.345Z,3.3
2018-12-14T04:45:06.884Z,3.3
2018-12-14T04:46:08.243Z,3.2
2018-12-14T04:47:09.979Z,3.2
2018-12-14T04:48:11.305Z,3.3
2018-12-14T04:49:12.723Z,3.2
2018-12-14T04:50:14.128Z,3.2
2018-12-14T04:51:15.526Z,3.3
2018-12-14T04:52:16.949Z,3.2
2018-12-14T04:53:18.368Z,3.2
2018-12-14T04:54:19.759Z,3.2
2018-12-14T04:55:21.131Z,3.2
2018-12-14T04:56:22.515Z,3.2
2018-12-14T04:57:23.901Z,3.3
2018-12-14T04:58:25.286Z,3.3
2018-12-14T04:59:26.662Z,3.2
2018-12-14T05:00:28.048Z,3.2
2018-12-14T05:01:29.387Z,3.2
2018-12-14T05:02:30.764Z,3.3
2018-12-14T05:03:32.175Z,3.2
2018-12-14T05:04:33.604Z,3.2
2018-12-14T05:05:35.053Z,3.2
2018-12-14T05:06:36.498Z,3.2
2018-12-14T05:07:37.892Z,3.2
2018-12-14T05:08:39.297Z,3.1
2018-12-14T05:09:40.692Z,3.2
2018-12-14T05:10:42.105Z,3.2
2018-12-14T05:11:43.586Z,3.1
2018-12-14T05:12:45.095Z,3.2
2018-12-14T05:13:46.615Z,3.2
2018-12-14T05:14:48.080Z,3.1
2018-12-14T05:15:49.554Z,3.1
2018-12-14T05:16:51.131Z,3.2
2018-12-14T05:17:52.473Z,3.1
2018-12-14T05:18:53.890Z,3.3
2018-12-14T05:19:55.305Z,3.2
2018-12-14T05:20:56.687Z,3.1
2018-12-14T05:21:58.074Z,3.2
2018-12-14T05:22:59.448Z,3.3
2018-12-14T05:24:00.840Z,3.2
2018-12-14T05:25:02.204Z,3.2
2018-12-14T05:26:03.601Z,3.2
2018-12-14T05:27:04.997Z,3.3
2018-12-14T05:28:06.380Z,3.3
2018-12-14T05:29:07.797Z,3.2
2018-12-14T05:30:09.175Z,3.2
2018-12-14T05:31:10.583Z,3.2
2018-12-14T05:32:12.055Z,3.2
2018-12-14T05:33:13.493Z,3.3
2018-12-14T05:34:14.923Z,3.3
2018-12-14T05:35:16.349Z,3.1
2018-12-14T05:36:17.739Z,3.2
2018-12-14T05:37:19.142Z,3.2
2018-12-14T05:38:20.527Z,3.2
2018-12-14T05:39:21.948Z,3.2
2018-12-14T05:40:23.359Z,3.3
2018-12-14T05:41:24.756Z,3.1
2018-12-14T05:42:26.153Z,3.2
2018-12-14T05:43:27.527Z,3.2
2018-12-14T05:44:28.908Z,3.2
2018-12-14T05:45:30.403Z,3.2
2018-12-14T05:46:31.869Z,3.3
2018-12-14T05:47:33.338Z,3.2
2018-12-14T05:48:34.733Z,3.2
2018-12-14T05:49:36.115Z,3.2
2018-12-14T05:50:37.536Z,3.2
2018-12-14T05:51:38.945Z,3.3
2018-12-14T05:52:40.472Z,3.2
2018-12-14T05:53:41.943Z,3.2
2018-12-14T05:54:43.411Z,3.2
2018-12-14T05:55:44.847Z,3.2
2018-12-14T05:56:46.216Z,3.2
2018-12-14T05:57:47.641Z,3.2
2018-12-14T05:58:49.022Z,3.2
2018-12-14T05:59:50.441Z,3.1
2018-12-14T06:00:51.831Z,3.2
2018-12-14T06:01:53.735Z,3.2
2018-12-14T06:02:55.131Z,3.2
2018-12-14T06:03:56.532Z,3.1
2018-12-14T06:04:57.936Z,3.2
2018-12-14T06:05:59.437Z,3.2
2018-12-14T06:07:00.819Z,3.1
2018-12-14T06:08:02.400Z,3.2
2018-12-14T06:09:03.792Z,3.2
2018-12-14T06:10:05.193Z,3.2
2018-12-14T06:11:06.617Z,3.2
2018-12-14T06:12:08.022Z,3.2
2018-12-14T06:13:09.499Z,3.1
2018-12-14T06:14:10.846Z,3.3
2018-12-14T06:15:12.229Z,3.2
2018-12-14T06:16:13.705Z,3.3
2018-12-14T06:17:15.111Z,3.2
2018-12-14T06:18:16.511Z,3.2
2018-12-14T06:19:57.539Z,3.2
2018-12-14T06:20:58.934Z,3.2
2018-12-14T06:22:21.605Z,3.2
2018-12-14T06:23:22.979Z,3.2
2018-12-14T06:24:24.373Z,3.2
2018-12-14T06:25:25.816Z,3.3
2018-12-14T06:26:27.251Z,3.2
2018-12-14T06:27:28.703Z,3.2
2018-12-14T06:28:30.138Z,3.2
2018-12-14T06:29:31.563Z,3.2
2018-12-14T06:30:32.991Z,3.2
2018-12-14T06:31:34.412Z,3.2
2018-12-14T06:32:36.720Z,3.2
2018-12-14T06:33:38.168Z,3.2
2018-12-14T06:34:39.672Z,3.1
2018-12-14T06:35:41.128Z,3.1
2018-12-14T06:36:42.664Z,3.3
2018-12-14T06:37:44.247Z,3.2
2018-12-14T06:38:46.042Z,3.2
2018-12-14T06:39:47.580Z,3.2
2018-12-14T06:40:48.951Z,3.2
2018-12-14T06:41:50.557Z,3.2
2018-12-14T06:42:52.129Z,3.3
2018-12-14T06:43:53.694Z,3.2
2018-12-14T06:44:56.146Z,3.2
2018-12-14T06:45:57.728Z,3.2
2018-12-14T06:46:59.264Z,3.2
2018-12-14T06:48:00.807Z,3.2
2018-12-14T06:49:02.258Z,3.2
2018-12-14T06:50:03.736Z,3.2
2018-12-14T06:51:05.199Z,3.3
2018-12-14T06:52:06.975Z,3.2
2018-12-14T06:53:08.386Z,3.3
2018-12-14T06:54:09.797Z,3.2
2018-12-14T06:55:11.281Z,3.3
2018-12-14T06:56:12.904Z,3.1
2018-12-14T06:57:14.443Z,3.2
2018-12-14T06:58:15.980Z,3.2
2018-12-14T06:59:17.553Z,3.2
2018-12-14T07:00:19.605Z,3.2
2018-12-14T07:01:21.067Z,3.3
2018-12-14T07:02:22.706Z,3.2
2018-12-14T07:03:24.436Z,3.2
2018-12-14T07:04:26.022Z,3.2
2018-12-14T07:05:27.818Z,3.2
2018-12-14T07:06:29.571Z,3.3
2018-12-14T07:07:31.327Z,3.2
2018-12-14T07:08:32.930Z,3.2
2018-12-14T07:09:34.707Z,3.3
2018-12-14T07:10:36.590Z,3.2
2018-12-14T07:11:38.305Z,3.2
2018-12-14T07:12:40.738Z,3.2
2018-12-14T07:13:41.544Z,3.3
2018-12-14T07:14:43.461Z,3.2
2018-12-14T07:15:45.142Z,3.2
2018-12-14T07:16:46.867Z,3.2
2018-12-14T07:17:49.699Z,3.2
2018-12-14T07:18:51.477Z,3.2
2018-12-14T07:19:53.218Z,3.2
2018-12-14T07:20:54.709Z,3.2
2018-12-14T07:21:56.350Z,3.2
2018-12-14T07:22:57.954Z,3.1
2018-12-14T07:23:59.751Z,3.2
2018-12-14T07:25:01.247Z,3.2
2018-12-14T07:26:02.840Z,3.3
2018-12-14T07:27:04.377Z,3.3
2018-12-14T07:28:05.988Z,3.3
2018-12-14T07:29:07.777Z,3.2
2018-12-14T07:30:09.468Z,3.1
2018-12-14T07:31:11.364Z,3.2
2018-12-14T07:32:13.137Z,3.2
2018-12-14T07:33:14.739Z,3.2
2018-12-14T07:34:17.165Z,3.2
2018-12-14T07:35:18.809Z,3.3
2018-12-14T07:36:20.398Z,3.2
2018-12-14T07:37:22.087Z,3.2
2018-12-14T07:38:23.630Z,3.2
2018-12-14T07:39:25.858Z,3.2
2018-12-14T07:40:27.536Z,3.2
2018-12-14T07:41:29.374Z,3.2
2018-12-14T07:42:31.112Z,3.3
2018-12-14T07:43:32.849Z,3.3
2018-12-14T07:44:34.739Z,3.2
2018-12-14T07:45:36.442Z,3.3
2018-12-14T07:46:38.230Z,3.2
2018-12-14T07:47:39.953Z,3.3
2018-12-14T07:48:41.765Z,3.2
2018-12-14T07:49:43.366Z,3.3
2018-12-14T07:50:45.141Z,3.3
2018-12-14T07:51:47.332Z,3.4
2018-12-14T07:52:49.275Z,3.4
2018-12-14T07:53:51.145Z,3.3
2018-12-14T07:54:52.635Z,3.4
2018-12-14T07:55:54.577Z,3.4
2018-12-14T07:56:56.274Z,3.4
2018-12-14T07:57:57.893Z,3.4
2018-12-14T07:58:59.510Z,3.3
2018-12-14T08:00:01.186Z,3.4
2018-12-14T08:01:02.796Z,3.4
2018-12-14T08:02:04.524Z,3.4
2018-12-14T08:03:06.369Z,3.4
2018-12-14T08:04:08.216Z,3.3
2018-12-14T08:05:09.785Z,3.5
2018-12-14T08:06:11.663Z,3.4
2018-12-14T08:07:13.354Z,3.4
2018-12-14T08:08:15.086Z,3.4
2018-12-14T08:09:16.632Z,3.4
2018-12-14T08:10:18.475Z,3.4
2018-12-14T08:11:20.338Z,3.4
2018-12-14T08:12:22.131Z,3.4
2018-12-14T08:13:23.963Z,3.3
2018-12-14T08:14:25.670Z,3.3
2018-12-14T08:15:27.566Z,3.4
2018-12-14T08:16:29.377Z,3.4
2018-12-14T08:17:31.264Z,3.5
2018-12-14T08:18:32.862Z,3.3
2018-12-14T08:19:34.495Z,3.3
2018-12-14T08:20:36.196Z,3.4
2018-12-14T08:21:38.079Z,3.4
2018-12-14T08:22:39.809Z,3.5
2018-12-14T08:23:41.387Z,3.4
2018-12-14T08:24:43.114Z,3.5
2018-12-14T08:25:44.703Z,3.4
2018-12-14T08:26:46.375Z,3.5
2018-12-14T08:27:48.089Z,3.5
2018-12-14T08:28:49.825Z,3.5
2018-12-14T08:29:51.877Z,3.4
2018-12-14T08:30:53.344Z,3.5
2018-12-14T08:31:55.161Z,3.4
2018-12-14T08:32:56.903Z,3.5
2018-12-14T08:33:58.553Z,3.5
2018-12-14T08:35:00.308Z,3.5
2018-12-14T08:36:01.982Z,3.4
2018-12-14T08:37:03.672Z,3.5
2018-12-14T08:38:05.381Z,3.5
2018-12-14T08:39:07.039Z,3.5
2018-12-14T08:40:08.658Z,3.5
2018-12-14T08:41:10.347Z,3.5
2018-12-14T08:42:12.051Z,3.5
2018-12-14T08:43:13.523Z,3.5
2018-12-14T08:44:15.358Z,3.5
2018-12-14T08:45:16.972Z,3.5
2018-12-14T08:46:18.472Z,3.5
2018-12-14T08:47:20.142Z,3.6
2018-12-14T08:48:21.859Z,3.6
2018-12-14T08:49:23.559Z,3.6
2018-12-14T08:51:52.311Z,3.5
2018-12-14T08:53:34.462Z,3.5
2018-12-14T08:54:36.096Z,3.6
2018-12-14T08:55:38.074Z,3.5
2018-12-14T08:56:39.852Z,3.5
2018-12-14T08:57:41.619Z,3.5
2018-12-14T08:58:43.190Z,3.5
2018-12-14T08:59:45.165Z,3.5
2018-12-14T09:00:46.766Z,3.5
2018-12-14T09:01:48.451Z,3.6
2018-12-14T09:02:50.130Z,3.6
2018-12-14T09:03:51.679Z,3.5
2018-12-14T09:04:53.302Z,3.6
2018-12-14T09:05:54.908Z,3.6
2018-12-14T09:06:56.730Z,3.6
2018-12-14T09:07:58.392Z,3.5
2018-12-14T09:09:00.033Z,3.6
2018-12-14T09:10:01.895Z,3.6
2018-12-14T09:11:03.549Z,3.5
2018-12-14T09:12:05.907Z,3.7
2018-12-14T09:13:07.592Z,3.6
2018-12-14T09:14:09.146Z,3.6
2018-12-14T09:15:10.992Z,3.6
2018-12-14T09:16:12.556Z,3.6
2018-12-14T09:17:14.459Z,3.6
2018-12-14T09:18:15.986Z,3.6
2018-12-14T09:19:17.739Z,3.5
2018-12-14T09:20:19.478Z,3.6
2018-12-14T09:21:21.134Z,3.6
2018-12-14T09:22:22.751Z,3.6
2018-12-14T09:23:24.302Z,3.5
2018-12-14T09:24:25.904Z,3.5
2018-12-14T09:25:27.635Z,3.5
2018-12-14T09:26:29.146Z,3.5
2018-12-14T09:27:30.829Z,3.5
2018-12-14T09:28:32.459Z,3.5
2018-12-14T09:29:34.031Z,3.7
2018-12-14T09:30:35.739Z,3.6
2018-12-14T09:31:37.270Z,3.6
2018-12-14T09:32:38.930Z,3.5
2018-12-14T09:33:40.479Z,3.5
2018-12-14T09:34:43.046Z,3.6
2018-12-14T09:35:44.685Z,3.6
2018-12-14T09:36:46.553Z,3.5
2018-12-14T09:37:48.315Z,3.6
2018-12-14T09:38:50.880Z,3.5
2018-12-14T09:39:52.502Z,3.6
2018-12-14T09:40:54.244Z,3.5
2018-12-14T09:41:55.866Z,3.5
2018-12-14T09:42:58.436Z,3.6
2018-12-14T09:44:00.826Z,3.7
2018-12-14T09:45:02.581Z,3.6
2018-12-14T09:46:04.421Z,3.7
2018-12-14T09:47:06.109Z,3.6
2018-12-14T09:48:08.028Z,3.6
2018-12-14T09:49:09.745Z,3.7
2018-12-14T09:50:11.663Z,3.6
2018-12-14T09:51:13.471Z,3.6
2018-12-14T09:52:15.081Z,3.7
2018-12-14T09:53:16.708Z,3.6
2018-12-14T09:54:18.323Z,3.7
2018-12-14T10:23:26.964Z,3.6
2018-12-14T10:24:28.442Z,3.6
2018-12-14T10:25:30.045Z,3.6
2018-12-14T10:26:32.478Z,3.7
2018-12-14T10:27:35.331Z,3.6
2018-12-14T10:28:36.905Z,3.7
2018-12-14T10:29:40.607Z,3.7
2018-12-14T10:30:42.544Z,3.6
2018-12-14T10:31:44.113Z,3.6
2018-12-14T10:32:46.119Z,3.6
2018-12-14T10:33:47.820Z,3.6
2018-12-14T10:34:49.736Z,3.6
2018-12-14T10:35:53.315Z,3.7
2018-12-14T10:41:55.804Z,3.7
2018-12-14T10:42:58.628Z,3.6
2018-12-14T10:44:07.243Z,3.7
2018-12-14T10:45:04.199Z,3.7
2018-12-14T10:46:05.889Z,3.7
2018-12-14T10:47:07.762Z,3.7
2018-12-14T10:48:09.263Z,3.8
2018-12-14T10:49:13.439Z,3.8
2018-12-14T10:50:15.427Z,3.8
2018-12-14T10:51:16.984Z,3.8
2018-12-14T10:52:18.798Z,3.9
2018-12-14T10:53:20.258Z,3.8
2018-12-14T10:57:16.068Z,3.8
2018-12-14T10:58:13.002Z,3.9
2018-12-14T10:59:14.581Z,3.8
2018-12-14T11:00:16.213Z,3.8
2018-12-14T11:01:17.836Z,3.8
2018-12-14T11:02:19.419Z,3.9
2018-12-14T11:03:21.039Z,3.8
2018-12-14T11:04:23.908Z,3.8
2018-12-14T11:05:24.327Z,3.8
2018-12-14T11:06:25.952Z,3.9
2018-12-14T11:07:27.472Z,3.8
2018-12-14T11:08:29.026Z,3.8
2018-12-14T11:09:30.602Z,3.9
2018-12-14T11:10:32.224Z,3.8
2018-12-14T11:11:33.882Z,3.8
2018-12-14T11:12:35.442Z,3.9
2018-12-14T11:13:37.085Z,3.9
2018-12-14T11:14:38.727Z,4.0
2018-12-14T11:15:40.376Z,3.9
2018-12-14T11:16:42.068Z,3.9
2018-12-14T11:17:43.535Z,4.0
2018-12-14T11:18:45.210Z,4.0
2018-12-14T11:19:46.854Z,4.0
2018-12-14T11:21:28.841Z,4.0
2018-12-14T11:23:11.415Z,3.9
2018-12-14T11:24:13.075Z,4.1
2018-12-14T11:25:14.659Z,4.1
2018-12-14T11:26:16.235Z,4.1
2018-12-14T11:27:17.849Z,4.2
2018-12-14T11:28:19.256Z,4.1
2018-12-14T11:29:20.922Z,4.1
2018-12-14T11:30:22.561Z,4.2
2018-12-14T11:31:24.163Z,4.2
2018-12-14T11:32:25.684Z,4.2
2018-12-14T11:33:27.273Z,4.1
2018-12-14T11:34:29.857Z,4.2
2018-12-14T11:35:30.354Z,4.3
2018-12-14T11:36:31.923Z,4.2
2018-12-14T11:37:33.543Z,4.2
2018-12-14T11:38:35.241Z,4.2
2018-12-14T11:39:36.840Z,4.2
2018-12-14T11:40:38.428Z,4.2
2018-12-14T11:41:39.972Z,4.2
2018-12-14T11:42:41.548Z,4.3
2018-12-14T11:43:43.084Z,4.3
2018-12-14T11:44:44.808Z,4.3
2018-12-14T11:45:46.380Z,4.3
2018-12-14T11:46:48.052Z,4.4
2018-12-14T11:47:49.672Z,4.4
2018-12-14T11:48:51.365Z,4.4
2018-12-14T11:49:52.948Z,4.4
2018-12-14T11:50:54.547Z,4.4
2018-12-14T11:51:56.234Z,4.4
2018-12-14T11:52:57.742Z,4.4
2018-12-14T11:53:59.253Z,4.5
2018-12-14T11:55:00.883Z,4.5
2018-12-14T11:56:02.513Z,4.4
2018-12-14T11:57:04.097Z,4.5
2018-12-14T11:58:05.776Z,4.5
2018-12-14T11:59:07.383Z,4.5
2018-12-14T12:00:08.960Z,4.5
2018-12-14T12:01:10.748Z,4.6
2018-12-14T12:02:12.725Z,4.5
2018-12-14T12:03:13.944Z,4.6
2018-12-14T12:04:15.591Z,4.5
2018-12-14T12:05:17.128Z,4.5
2018-12-14T12:06:18.839Z,4.7
2018-12-14T12:07:20.522Z,4.6
2018-12-14T12:08:22.128Z,4.7
2018-12-14T12:09:23.672Z,4.6
2018-12-14T12:10:25.266Z,4.6
2018-12-14T12:11:26.812Z,4.6
2018-12-14T12:12:28.484Z,4.6
2018-12-14T12:13:30.030Z,4.6
2018-12-14T12:14:31.628Z,4.6
2018-12-14T12:15:33.310Z,4.6
2018-12-14T12:16:35.033Z,4.6
2018-12-14T12:17:36.757Z,4.6
2018-12-14T12:18:38.357Z,4.6
2018-12-14T12:19:39.930Z,4.6
2018-12-14T12:20:41.562Z,4.6
2018-12-14T12:21:43.165Z,4.6
2018-12-14T12:22:44.741Z,4.6
2018-12-14T12:23:46.339Z,4.5
2018-12-14T12:24:48.018Z,4.6
2018-12-14T12:26:30.065Z,4.5
2018-12-14T12:27:31.896Z,4.5
2018-12-14T12:28:33.557Z,4.5
2018-12-14T12:29:35.838Z,4.6
2018-12-14T12:30:36.815Z,4.6
2018-12-14T12:31:38.434Z,4.5
2018-12-14T12:32:40.089Z,4.5
2018-12-14T12:33:41.699Z,4.5
2018-12-14T12:34:43.417Z,4.5
2018-12-14T12:35:45.025Z,4.5
2018-12-14T12:36:46.724Z,4.5
2018-12-14T12:37:48.478Z,4.5
2018-12-14T12:38:50.198Z,4.5
2018-12-14T12:39:51.975Z,4.5
2018-12-14T12:40:53.704Z,4.5
2018-12-14T12:41:55.375Z,4.5
2018-12-14T12:42:56.955Z,4.5
2018-12-14T12:43:58.767Z,4.6
2018-12-14T12:45:00.561Z,4.5
2018-12-14T12:46:02.505Z,4.5
2018-12-14T12:47:04.147Z,4.3
2018-12-14T12:48:05.894Z,4.4
2018-12-14T12:49:07.514Z,4.4
2018-12-14T12:50:09.552Z,4.4
2018-12-14T12:51:11.201Z,4.4
2018-12-14T12:52:12.783Z,4.4
2018-12-14T12:53:14.352Z,4.3
2018-12-14T12:54:15.989Z,4.4
2018-12-14T12:55:17.674Z,4.4
2018-12-14T12:56:19.108Z,4.3
2018-12-14T12:57:21.069Z,4.3
2018-12-14T12:58:23.598Z,4.4
2018-12-14T13:01:04.170Z,4.3
2018-12-14T13:07:21.502Z,4.4
2018-12-14T13:08:23.272Z,4.4
2018-12-14T13:09:28.196Z,4.4
2018-12-14T13:10:32.091Z,4.4
2018-12-14T13:11:34.612Z,4.3
2018-12-14T13:12:36.787Z,4.4
2018-12-14T13:13:38.716Z,4.4
2018-12-14T13:17:32.792Z,4.4
2018-12-14T13:18:34.401Z,4.4
2018-12-14T13:19:36.008Z,4.4
2018-12-14T13:20:37.746Z,4.3
2018-12-14T13:21:39.409Z,4.4
2018-12-14T13:22:41.028Z,4.4
2018-12-14T13:23:42.581Z,4.4
2018-12-14T13:24:44.167Z,4.3
2018-12-14T13:25:45.809Z,4.4
2018-12-14T13:26:47.321Z,4.3
2018-12-14T13:27:48.833Z,4.3
2018-12-14T13:28:51.815Z,4.3
2018-12-14T13:29:52.069Z,4.3
2018-12-14T13:30:53.679Z,4.3
2018-12-14T13:31:55.309Z,4.3
2018-12-14T13:32:56.930Z,4.2
2018-12-14T13:33:58.435Z,4.2
2018-12-14T13:34:59.997Z,4.2
2018-12-14T13:36:01.727Z,4.2
2018-12-14T13:37:03.221Z,4.2
2018-12-14T13:38:04.818Z,4.3
2018-12-14T13:39:06.394Z,4.2
2018-12-14T13:40:08.139Z,4.3
2018-12-14T13:41:09.820Z,4.2
2018-12-14T13:42:11.287Z,4.2
2018-12-14T13:43:12.854Z,4.2
2018-12-14T13:44:14.445Z,4.2
2018-12-14T13:45:16.129Z,4.2
2018-12-14T13:46:17.809Z,4.2
2018-12-14T13:47:19.407Z,4.2
2018-12-14T13:48:21.068Z,4.2
2018-12-14T13:49:22.575Z,4.2
2018-12-14T13:50:24.435Z,4.2
2018-12-14T13:52:07.826Z,4.1
2018-12-14T13:54:41.810Z,4.2
2018-12-14T13:56:24.186Z,4.2
2018-12-14T13:58:06.747Z,4.2
2018-12-14T13:59:08.397Z,4.1
2018-12-14T14:00:10.070Z,4.0
2018-12-14T14:01:11.788Z,4.2
2018-12-14T14:02:13.422Z,4.1
2018-12-14T14:03:15.073Z,4.0
2018-12-14T14:04:16.690Z,4.0
2018-12-14T14:05:18.408Z,4.0
2018-12-14T14:06:20.033Z,4.0
2018-12-14T14:07:21.784Z,4.0
2018-12-14T14:08:23.241Z,3.9
2018-12-14T14:09:24.758Z,3.9
2018-12-14T14:10:26.466Z,3.8
2018-12-14T14:11:28.165Z,3.9
2018-12-14T14:12:30.969Z,3.8
2018-12-14T14:13:31.519Z,3.9
2018-12-14T14:14:33.061Z,3.8
2018-12-14T14:15:34.740Z,3.8
2018-12-14T14:16:36.339Z,3.8
2018-12-14T14:17:37.968Z,3.8
2018-12-14T14:18:39.649Z,3.8
2018-12-14T14:19:41.314Z,3.8
2018-12-14T14:20:43.046Z,3.8
2018-12-14T14:21:44.760Z,3.7
2018-12-14T14:22:46.406Z,3.7
2018-12-14T14:23:47.951Z,3.8
2018-12-14T14:24:50.382Z,3.7
2018-12-14T14:25:51.967Z,3.7
2018-12-14T14:26:53.634Z,3.7
2018-12-14T14:27:55.154Z,3.7
2018-12-14T14:28:56.680Z,3.6
2018-12-14T14:29:58.357Z,3.6
2018-12-14T14:30:59.985Z,3.6
2018-12-14T14:32:01.606Z,3.6
2018-12-14T14:33:03.210Z,3.7
2018-12-14T14:34:04.804Z,3.6
2018-12-14T14:35:06.396Z,3.5
2018-12-14T14:36:08.082Z,3.7
2018-12-14T14:37:09.738Z,3.6
2018-12-14T14:38:11.218Z,3.6
2018-12-14T14:39:12.869Z,3.6
2018-12-14T14:40:14.557Z,3.5
2018-12-14T14:41:16.220Z,3.5
2018-12-14T14:42:17.801Z,3.5
2018-12-14T14:43:19.500Z,3.5
2018-12-14T14:44:20.906Z,3.5
2018-12-14T14:45:22.468Z,3.5
2018-12-14T14:46:24.093Z,3.5
2018-12-14T14:47:25.802Z,3.5
2018-12-14T14:48:27.526Z,3.5
2018-12-14T14:49:29.128Z,3.5
2018-12-14T14:50:30.794Z,3.5
2018-12-14T14:51:32.827Z,3.4
2018-12-14T14:52:34.492Z,3.5
2018-12-14T14:53:36.483Z,3.5
2018-12-14T14:54:39.995Z,3.5
2018-12-14T14:55:39.860Z,3.5
2018-12-14T14:56:41.442Z,3.5
2018-12-14T14:57:43.209Z,3.5
2018-12-14T14:58:44.814Z,3.5
2018-12-14T14:59:46.490Z,3.5
2018-12-14T15:00:48.152Z,3.5
2018-12-14T15:01:49.803Z,3.5
2018-12-14T15:02:51.421Z,3.5
2018-12-14T15:03:53.080Z,3.5
2018-12-14T15:04:54.826Z,3.5
2018-12-14T15:05:56.543Z,3.5
2018-12-14T15:06:58.295Z,3.5
2018-12-14T15:07:59.872Z,3.5
2018-12-14T15:09:01.463Z,3.5
2018-12-14T15:10:03.560Z,3.5
2018-12-14T15:11:05.265Z,3.7
2018-12-14T15:12:07.070Z,3.5