createdAt,value
2022-11-30T00:01:51.433Z,7.81
2022-11-30T00:04:21.586Z,7.97
2022-11-30T00:06:49.514Z,7.92
2022-11-30T00:09:17.285Z,7.94
2022-11-30T00:11:44.872Z,7.92
2022-11-30T00:14:14.351Z,7.92
2022-11-30T00:16:42.062Z,7.95
2022-11-30T00:19:09.736Z,8.03
2022-11-30T00:21:37.585Z,8.03
2022-11-30T00:24:08.824Z,8.15
2022-11-30T00:26:37.137Z,8.14
2022-11-30T00:29:06.199Z,8.06
2022-11-30T00:31:35.789Z,8.20
2022-11-30T00:34:04.136Z,8.15
2022-11-30T00:36:31.843Z,8.20
2022-11-30T00:38:59.448Z,8.07
2022-11-30T00:41:27.094Z,7.98
2022-11-30T00:43:54.864Z,7.99
2022-11-30T00:46:22.548Z,8.13
2022-11-30T00:48:52.156Z,8.06
2022-11-30T00:51:20.352Z,8.00
2022-11-30T00:53:48.514Z,8.06
2022-11-30T00:56:18.837Z,8.03
2022-11-30T00:58:47.075Z,8.04
2022-11-30T01:01:17.083Z,7.98
2022-11-30T01:03:51.138Z,8.08
2022-11-30T01:06:48.032Z,8.10
2022-11-30T01:09:16.234Z,7.94
2022-11-30T01:11:46.353Z,7.87
2022-11-30T01:14:16.669Z,7.90
2022-11-30T01:16:44.844Z,7.86
2022-11-30T01:19:25.349Z,7.84
2022-11-30T01:22:04.963Z,7.79
2022-11-30T01:24:39.814Z,7.85
2022-11-30T01:27:08.284Z,7.92
2022-11-30T01:29:35.978Z,8.00
2022-11-30T01:32:07.184Z,8.01
2022-11-30T01:34:43.224Z,8.04
2022-11-30T01:37:12.187Z,7.96
2022-11-30T01:39:49.905Z,7.92
2022-11-30T01:42:23.091Z,7.97
2022-11-30T01:45:02.010Z,7.89
2022-11-30T01:47:34.018Z,7.72
2022-11-30T01:50:07.738Z,7.76
2022-11-30T01:52:46.019Z,7.80
2022-11-30T01:55:21.463Z,7.88
2022-11-30T01:57:58.209Z,7.86
2022-11-30T02:00:30.614Z,7.94
2022-11-30T02:03:07.355Z,7.93
2022-11-30T02:05:39.480Z,7.92
2022-11-30T02:08:25.999Z,7.91
2022-11-30T02:11:07.639Z,7.79
2022-11-30T02:14:01.041Z,7.75
2022-11-30T02:16:42.169Z,7.74
2022-11-30T02:19:46.295Z,7.99
2022-11-30T02:22:25.429Z,8.03
2022-11-30T02:25:09.708Z,8.16
2022-11-30T02:28:00.198Z,8.01
2022-11-30T02:30:40.229Z,7.90
2022-11-30T02:33:26.619Z,7.87
2022-11-30T02:35:59.112Z,7.77
2022-11-30T02:38:31.040Z,7.83
2022-11-30T02:41:22.005Z,7.95
2022-11-30T02:43:57.236Z,7.93
2022-11-30T02:46:44.585Z,7.83
2022-11-30T02:49:24.972Z,7.94
2022-11-30T02:51:57.728Z,7.92
2022-11-30T02:54:29.607Z,7.96
2022-11-30T02:57:00.852Z,8.04
2022-11-30T02:59:45.675Z,8.02
2022-11-30T03:02:21.551Z,7.80
2022-11-30T03:05:05.215Z,7.72
2022-11-30T03:07:35.595Z,7.83
2022-11-30T03:10:08.462Z,7.88
2022-11-30T03:12:36.460Z,7.90
2022-11-30T03:15:04.754Z,7.97
2022-11-30T03:17:34.143Z,7.95
2022-11-30T03:20:02.824Z,7.84
2022-11-30T03:22:32.254Z,7.83
2022-11-30T03:25:01.757Z,7.84
2022-11-30T03:27:32.977Z,7.89
2022-11-30T03:30:00.683Z,7.78
2022-11-30T03:32:32.290Z,7.75
2022-11-30T03:35:01.436Z,7.86
2022-11-30T03:37:39.722Z,7.81
2022-11-30T03:40:11.504Z,7.88
2022-11-30T03:42:43.195Z,7.87
2022-11-30T03:45:17.588Z,7.79
2022-11-30T03:47:56.774Z,7.76
2022-11-30T03:50:27.715Z,7.82
2022-11-30T03:53:05.354Z,7.90
2022-11-30T03:55:36.475Z,7.93
2022-11-30T03:58:04.259Z,7.88
2022-11-30T04:00:33.326Z,7.86
2022-11-30T04:03:01.068Z,7.92
2022-11-30T04:05:30.559Z,7.96
2022-11-30T04:07:58.616Z,8.08
2022-11-30T04:10:28.616Z,8.16
2022-11-30T04:13:03.109Z,8.25
2022-11-30T04:15:33.068Z,8.08
2022-11-30T04:18:00.884Z,8.03
2022-11-30T04:20:30.226Z,7.79
2022-11-30T04:23:00.953Z,7.83
2022-11-30T04:25:29.147Z,7.83
2022-11-30T04:27:58.676Z,7.90
2022-11-30T04:30:26.476Z,7.81
2022-11-30T04:32:54.234Z,7.92
2022-11-30T04:35:22.407Z,7.89
2022-11-30T04:37:54.312Z,7.87
2022-11-30T04:40:22.499Z,7.78
2022-11-30T04:42:50.059Z,7.74
2022-11-30T04:45:18.921Z,7.68
2022-11-30T04:47:51.705Z,7.75
2022-11-30T04:50:19.811Z,7.81
2022-11-30T04:52:48.257Z,7.93
2022-11-30T04:55:19.459Z,7.75
2022-11-30T04:57:49.163Z,7.87
2022-11-30T05:00:19.242Z,7.88
2022-11-30T05:02:52.497Z,7.92
2022-11-30T05:05:21.210Z,8.00
2022-11-30T05:07:53.018Z,7.86
2022-11-30T05:13:05.827Z,7.74
2022-11-30T05:15:33.564Z,7.73
2022-11-30T05:18:01.989Z,7.86
2022-11-30T05:20:30.158Z,7.98
2022-11-30T05:22:58.587Z,7.87
2022-11-30T05:25:27.904Z,7.89
2022-11-30T05:27:59.441Z,7.91
2022-11-30T05:30:31.673Z,7.87
2022-11-30T05:33:02.960Z,7.83
2022-11-30T05:35:30.824Z,7.84
2022-11-30T05:38:00.152Z,7.86
2022-11-30T05:40:32.354Z,7.78
2022-11-30T05:43:01.009Z,7.87
2022-11-30T05:45:29.518Z,7.92
2022-11-30T05:47:57.617Z,7.93
2022-11-30T05:50:29.319Z,8.00
2022-11-30T05:53:01.125Z,8.01
2022-11-30T05:55:32.332Z,7.93
2022-11-30T05:58:02.507Z,7.96
2022-11-30T06:00:33.177Z,7.96
2022-11-30T06:03:01.119Z,7.98
2022-11-30T06:05:29.635Z,8.01
2022-11-30T06:08:00.591Z,8.07
2022-11-30T06:10:30.165Z,8.09
2022-11-30T06:12:58.024Z,8.06
2022-11-30T06:15:26.129Z,8.08
2022-11-30T06:17:58.252Z,8.08
2022-11-30T06:20:26.955Z,8.10
2022-11-30T06:22:57.608Z,8.12
2022-11-30T06:25:26.521Z,8.11
2022-11-30T06:28:03.480Z,8.21
2022-11-30T06:30:31.643Z,8.23
2022-11-30T06:33:03.969Z,8.13
2022-11-30T06:35:31.758Z,8.20
2022-11-30T06:38:01.387Z,8.20
2022-11-30T06:40:29.716Z,8.14
2022-11-30T06:43:00.398Z,8.00
2022-11-30T06:45:28.478Z,7.95
2022-11-30T06:47:56.937Z,7.99
2022-11-30T06:50:25.281Z,7.97
2022-11-30T06:53:02.055Z,7.85
2022-11-30T06:55:32.970Z,7.82
2022-11-30T06:58:07.631Z,7.94
2022-11-30T07:00:35.796Z,7.88
2022-11-30T07:03:07.232Z,8.00
2022-11-30T07:05:43.474Z,7.95
2022-11-30T07:08:11.347Z,7.95
2022-11-30T07:10:40.901Z,8.00
2022-11-30T07:13:30.795Z,8.12
2022-11-30T07:16:01.070Z,8.11
2022-11-30T07:18:32.087Z,7.99
2022-11-30T07:21:19.331Z,7.95
2022-11-30T07:24:07.774Z,8.03
2022-11-30T07:26:38.366Z,8.04
2022-11-30T07:29:09.908Z,7.98
2022-11-30T07:31:42.201Z,8.06
2022-11-30T07:34:23.844Z,8.16
2022-11-30T07:36:52.341Z,8.04
2022-11-30T07:39:41.639Z,8.22
2022-11-30T07:42:09.320Z,8.24
2022-11-30T07:44:38.486Z,8.32
2022-11-30T07:47:06.143Z,8.36
2022-11-30T07:49:33.753Z,8.20
2022-11-30T07:52:04.470Z,8.12
2022-11-30T07:54:32.075Z,8.09
2022-11-30T07:57:02.089Z,8.15
2022-11-30T07:59:30.297Z,8.19
2022-11-30T08:02:00.399Z,8.35
2022-11-30T08:04:28.307Z,8.36
2022-11-30T08:06:56.000Z,8.19
2022-11-30T08:09:23.789Z,8.24
2022-11-30T08:11:51.435Z,8.26
2022-11-30T08:14:19.131Z,8.17
2022-11-30T08:16:47.615Z,8.27
2022-11-30T08:19:16.985Z,8.20
2022-11-30T08:21:44.693Z,8.18
2022-11-30T08:24:21.189Z,8.31
2022-11-30T08:26:52.979Z,8.29
2022-11-30T08:29:20.999Z,8.34
2022-11-30T08:31:48.780Z,8.38
2022-11-30T08:34:27.133Z,8.32
2022-11-30T08:36:55.376Z,8.34
2022-11-30T08:39:23.009Z,8.28
2022-11-30T08:41:52.197Z,8.36
2022-11-30T08:44:21.338Z,8.33
2022-11-30T08:46:51.906Z,8.48
2022-11-30T08:49:23.783Z,8.52
2022-11-30T08:52:16.441Z,8.40
2022-11-30T08:54:47.476Z,8.46
2022-11-30T08:57:16.260Z,8.34
2022-11-30T08:59:44.294Z,8.34
2022-11-30T09:02:13.908Z,8.44
2022-11-30T09:04:43.211Z,8.51
2022-11-30T09:07:13.597Z,8.48
2022-11-30T09:09:41.883Z,8.39
2022-11-30T09:12:09.820Z,8.54
2022-11-30T09:14:37.542Z,8.43
2022-11-30T09:17:05.375Z,8.55
2022-11-30T09:19:34.292Z,8.56
2022-11-30T09:22:03.472Z,8.65
2022-11-30T09:24:31.430Z,8.81
2022-11-30T09:27:00.226Z,8.75
2022-11-30T09:29:27.872Z,8.88
2022-11-30T09:31:58.109Z,8.93
2022-11-30T09:34:25.744Z,8.94
2022-11-30T09:36:53.445Z,8.99
2022-11-30T09:39:23.045Z,8.89
2022-11-30T09:42:17.650Z,8.98
2022-11-30T09:44:54.266Z,8.87
2022-11-30T09:47:40.714Z,8.92
2022-11-30T09:50:15.599Z,8.65
2022-11-30T09:52:47.670Z,8.62
2022-11-30T09:55:24.029Z,8.51
2022-11-30T09:57:55.072Z,8.35
2022-11-30T10:00:25.096Z,8.54
2022-11-30T10:02:54.892Z,8.48
2022-11-30T10:05:26.875Z,8.51
2022-11-30T10:08:11.827Z,8.84
2022-11-30T10:10:44.168Z,9.04
2022-11-30T10:13:27.782Z,9.10
2022-11-30T10:16:08.198Z,9.06
2022-11-30T10:18:45.787Z,8.86
2022-11-30T10:21:27.609Z,8.74
2022-11-30T10:24:11.523Z,8.52
2022-11-30T10:26:55.801Z,8.51
2022-11-30T10:29:31.780Z,8.63
2022-11-30T10:32:01.745Z,8.66
2022-11-30T10:34:35.180Z,8.40
2022-11-30T10:37:12.083Z,8.60
2022-11-30T10:39:44.789Z,8.44
2022-11-30T10:42:21.517Z,8.47
2022-11-30T10:45:00.092Z,8.54
2022-11-30T10:47:31.244Z,8.48
2022-11-30T10:49:59.129Z,8.58
2022-11-30T10:52:29.893Z,8.63
2022-11-30T10:55:04.237Z,8.73
2022-11-30T10:57:34.367Z,8.66
2022-11-30T11:00:07.682Z,8.67
2022-11-30T11:02:40.097Z,8.74
2022-11-30T11:05:20.656Z,8.72
2022-11-30T11:08:02.753Z,8.86
2022-11-30T11:10:35.568Z,8.83
2022-11-30T11:13:06.192Z,8.84
2022-11-30T11:15:35.568Z,8.75
2022-11-30T11:18:28.924Z,8.67
2022-11-30T11:21:06.180Z,8.85
2022-11-30T11:23:37.638Z,9.02
2022-11-30T11:26:06.425Z,8.74
2022-11-30T11:28:37.257Z,8.89
2022-11-30T11:31:19.741Z,8.90
2022-11-30T11:33:55.125Z,9.03
2022-11-30T11:36:28.782Z,8.86
2022-11-30T11:38:57.194Z,8.92
2022-11-30T11:41:28.115Z,9.15
2022-11-30T11:44:02.436Z,9.45
2022-11-30T11:46:31.858Z,9.63
2022-11-30T11:49:02.266Z,9.62
2022-11-30T11:51:32.389Z,9.63
2022-11-30T11:54:06.253Z,9.50
2022-11-30T11:56:36.483Z,9.66
2022-11-30T11:59:14.653Z,9.53
2022-11-30T12:01:51.197Z,9.26
2022-11-30T12:04:41.180Z,9.28
2022-11-30T12:07:18.492Z,9.39
2022-11-30T12:09:58.356Z,9.52
2022-11-30T12:12:26.365Z,9.72
2022-11-30T12:14:57.902Z,9.61
2022-11-30T12:17:40.738Z,9.55
2022-11-30T12:20:20.652Z,9.42
2022-11-30T12:23:13.548Z,9.37
2022-11-30T12:25:47.972Z,9.48
2022-11-30T12:28:25.889Z,9.38
2022-11-30T12:31:12.065Z,9.28
2022-11-30T12:33:58.488Z,9.64
2022-11-30T12:36:46.884Z,9.42
2022-11-30T12:39:26.477Z,9.45
2022-11-30T12:41:59.523Z,9.38
2022-11-30T12:44:42.406Z,9.24
2022-11-30T12:47:27.044Z,9.30
2022-11-30T12:50:11.809Z,9.31
2022-11-30T12:52:49.225Z,8.94
2022-11-30T12:55:34.980Z,8.93
2022-11-30T12:58:13.235Z,8.67
2022-11-30T13:00:50.865Z,8.60
2022-11-30T13:03:59.633Z,8.58
2022-11-30T13:06:33.604Z,8.57
2022-11-30T13:09:07.628Z,8.57
2022-11-30T13:11:38.432Z,8.53
2022-11-30T13:14:10.859Z,8.68
2022-11-30T13:16:40.459Z,8.83
2022-11-30T13:19:25.974Z,8.74
2022-11-30T13:22:00.445Z,8.81
2022-11-30T13:24:35.529Z,8.76
2022-11-30T13:27:11.355Z,8.88
2022-11-30T13:30:04.080Z,9.04
2022-11-30T13:32:57.523Z,9.00
2022-11-30T13:35:43.612Z,8.95
2022-11-30T13:41:09.413Z,9.16
2022-11-30T13:43:41.705Z,9.13
2022-11-30T13:46:16.780Z,9.22
2022-11-30T13:48:45.980Z,9.14
2022-11-30T13:51:36.417Z,9.24
2022-11-30T13:54:38.731Z,9.30
2022-11-30T13:57:20.282Z,9.38
2022-11-30T13:59:52.858Z,9.51
2022-11-30T14:03:00.515Z,9.57
2022-11-30T14:05:40.258Z,9.49
2022-11-30T14:08:17.883Z,9.44
2022-11-30T14:10:47.347Z,9.24
2022-11-30T14:13:32.059Z,9.18
2022-11-30T14:16:02.822Z,9.28
2022-11-30T14:18:42.096Z,9.08
2022-11-30T14:21:20.738Z,9.22
2022-11-30T14:24:00.888Z,9.12
2022-11-30T14:26:31.583Z,9.13
2022-11-30T14:29:05.184Z,9.26
2022-11-30T14:31:38.293Z,9.20
2022-11-30T14:34:14.124Z,9.17
2022-11-30T14:36:48.770Z,9.22
2022-11-30T14:39:35.133Z,9.06
2022-11-30T14:42:05.139Z,9.16
2022-11-30T14:44:42.817Z,8.96
2022-11-30T14:47:16.776Z,8.84
2022-11-30T14:49:52.140Z,8.98
2022-11-30T14:52:39.659Z,8.96
2022-11-30T14:55:24.851Z,8.78
2022-11-30T14:58:06.942Z,8.71
2022-11-30T15:00:39.294Z,8.59
2022-11-30T15:03:21.964Z,8.52
2022-11-30T15:05:56.444Z,8.55
2022-11-30T15:08:47.580Z,8.59
2022-11-30T15:11:19.468Z,8.70
2022-11-30T15:13:49.671Z,8.61
2022-11-30T15:16:20.698Z,8.66
2022-11-30T15:18:52.632Z,8.52
2022-11-30T15:21:25.382Z,8.35
2022-11-30T15:23:55.702Z,8.36
2022-11-30T15:26:30.867Z,8.32
2022-11-30T15:29:02.937Z,8.55
2022-11-30T15:31:36.055Z,8.35
2022-11-30T15:34:07.196Z,8.12
2022-11-30T15:36:38.000Z,8.08
2022-11-30T15:39:08.110Z,8.04
2022-11-30T15:41:37.580Z,8.23
2022-11-30T15:44:07.029Z,8.23
2022-11-30T15:46:42.728Z,8.38
2022-11-30T15:49:21.169Z,8.44
2022-11-30T15:51:59.377Z,8.42
2022-11-30T15:54:47.719Z,8.46
2022-11-30T15:57:17.817Z,8.41
2022-11-30T16:00:03.852Z,8.20
2022-11-30T16:02:34.540Z,8.33
2022-11-30T16:05:22.477Z,8.44
2022-11-30T16:07:53.598Z,8.49
2022-11-30T16:10:24.265Z,8.60
2022-11-30T16:12:56.422Z,8.50
2022-11-30T16:15:26.655Z,8.70
2022-11-30T16:18:03.321Z,8.40
2022-11-30T16:20:32.068Z,8.39
2022-11-30T16:23:05.307Z,8.34
2022-11-30T16:25:34.096Z,8.28
2022-11-30T16:28:04.588Z,8.32
2022-11-30T16:30:32.789Z,8.37
2022-11-30T16:33:03.032Z,8.16
2022-11-30T16:35:36.762Z,8.10
2022-11-30T16:38:05.038Z,8.23
2022-11-30T16:40:38.579Z,8.33
2022-11-30T16:43:10.953Z,8.35
2022-11-30T16:45:41.333Z,8.27
2022-11-30T16:48:09.203Z,8.27
2022-11-30T16:50:37.725Z,8.26
2022-11-30T16:53:06.928Z,8.38
2022-11-30T16:55:37.716Z,8.39
2022-11-30T16:58:06.390Z,8.38
2022-11-30T17:00:36.285Z,8.32
2022-11-30T17:03:09.326Z,8.29
2022-11-30T17:05:38.068Z,8.31
2022-11-30T17:08:06.393Z,8.28
2022-11-30T17:10:34.573Z,8.22
2022-11-30T17:13:02.431Z,8.23
2022-11-30T17:15:30.250Z,8.39
2022-11-30T17:17:59.457Z,8.35
2022-11-30T17:20:28.611Z,8.33
2022-11-30T17:22:56.316Z,8.40
2022-11-30T17:25:25.170Z,8.33
2022-11-30T17:27:53.211Z,8.28
2022-11-30T17:30:23.753Z,8.30
2022-11-30T17:32:52.085Z,8.20
2022-11-30T17:35:22.057Z,8.32
2022-11-30T17:37:50.667Z,8.34
2022-11-30T17:40:18.488Z,8.21
2022-11-30T17:42:46.179Z,8.19
2022-11-30T17:45:14.254Z,8.13
2022-11-30T17:47:41.973Z,8.10
2022-11-30T17:50:11.503Z,8.28
2022-11-30T17:52:40.507Z,8.16
2022-11-30T17:55:09.090Z,8.21
2022-11-30T17:57:38.402Z,8.10
2022-11-30T18:00:07.984Z,8.19
2022-11-30T18:02:35.733Z,8.23
2022-11-30T18:05:03.441Z,8.12
2022-11-30T18:07:31.378Z,8.15
2022-11-30T18:10:01.757Z,8.09
2022-11-30T18:12:31.758Z,8.10
2022-11-30T18:15:01.696Z,8.18
2022-11-30T18:17:29.526Z,8.16
2022-11-30T18:19:57.477Z,8.21
2022-11-30T18:22:25.595Z,8.20
2022-11-30T18:24:53.336Z,8.15
2022-11-30T18:27:25.076Z,8.17
2022-11-30T18:29:52.995Z,8.22
2022-11-30T18:32:20.853Z,8.09
2022-11-30T18:34:49.740Z,8.26
2022-11-30T18:37:17.915Z,8.27
2022-11-30T18:39:45.802Z,8.21
2022-11-30T18:42:13.511Z,8.42
2022-11-30T18:44:45.253Z,8.30
2022-11-30T18:47:13.386Z,8.30
2022-11-30T18:49:41.024Z,8.22
2022-11-30T18:52:09.236Z,8.24
2022-11-30T18:54:37.202Z,8.26
2022-11-30T18:57:05.079Z,8.31
2022-11-30T18:59:33.215Z,8.35
2022-11-30T19:02:02.722Z,8.24
2022-11-30T19:04:31.075Z,8.37
2022-11-30T19:06:58.870Z,8.40
2022-11-30T19:09:29.251Z,8.53
2022-11-30T19:11:58.032Z,8.36
2022-11-30T19:14:28.886Z,8.34
2022-11-30T19:16:56.524Z,8.43
2022-11-30T19:19:26.875Z,8.27
2022-11-30T19:21:54.901Z,8.28
2022-11-30T19:24:22.675Z,8.32
2022-11-30T19:26:52.308Z,8.34
2022-11-30T19:29:20.236Z,8.22
2022-11-30T19:31:48.998Z,8.21
2022-11-30T19:34:16.619Z,8.24
2022-11-30T19:36:46.027Z,8.33
2022-11-30T19:39:19.396Z,8.29
2022-11-30T19:41:47.808Z,8.53
2022-11-30T19:44:18.561Z,8.47
2022-11-30T19:46:46.357Z,8.25
2022-11-30T19:49:14.049Z,8.20
2022-11-30T19:51:41.669Z,8.25
2022-11-30T19:54:10.675Z,8.29
2022-11-30T19:56:39.098Z,8.18
2022-11-30T19:59:06.821Z,8.27
2022-11-30T20:01:35.477Z,8.29
2022-11-30T20:04:04.499Z,8.35
2022-11-30T20:06:34.586Z,8.20
2022-11-30T20:09:03.248Z,8.26
2022-11-30T20:11:32.900Z,8.10
2022-11-30T20:14:00.982Z,8.18
2022-11-30T20:16:30.166Z,8.24
2022-11-30T20:19:00.560Z,8.22
2022-11-30T20:21:31.550Z,8.07
2022-11-30T20:24:01.418Z,8.02
2022-11-30T20:26:34.264Z,8.00
2022-11-30T20:29:04.765Z,7.96
2022-11-30T20:31:35.712Z,8.05
2022-11-30T20:34:03.669Z,8.11
2022-11-30T20:36:31.638Z,8.18
2022-11-30T20:39:00.080Z,8.20
2022-11-30T20:41:28.722Z,8.15
2022-11-30T20:43:57.829Z,8.09
2022-11-30T20:46:28.055Z,8.03
2022-11-30T20:48:56.931Z,8.19
2022-11-30T20:51:31.657Z,8.16
2022-11-30T20:54:01.043Z,8.13
2022-11-30T20:56:29.133Z,7.97
2022-11-30T20:59:04.164Z,8.00
2022-11-30T21:01:31.975Z,8.01
2022-11-30T21:04:00.674Z,7.99
2022-11-30T21:06:28.597Z,7.98
2022-11-30T21:08:56.594Z,7.97
2022-11-30T21:11:24.578Z,7.87
2022-11-30T21:13:52.913Z,7.91
2022-11-30T21:16:28.300Z,7.86
2022-11-30T21:18:57.978Z,7.96
2022-11-30T21:21:28.033Z,8.08
2022-11-30T21:23:55.710Z,7.97
2022-11-30T21:26:25.666Z,8.03
2022-11-30T21:28:55.793Z,8.01
2022-11-30T21:31:25.368Z,8.03
2022-11-30T21:33:54.483Z,8.00
2022-11-30T21:36:23.138Z,8.09
2022-11-30T21:38:58.148Z,8.01
2022-11-30T21:41:31.025Z,8.05
2022-11-30T21:43:58.887Z,8.04
2022-11-30T21:46:28.739Z,7.94
2022-11-30T21:48:56.546Z,7.87
2022-11-30T21:51:26.484Z,7.91
2022-11-30T21:53:57.025Z,7.83
2022-11-30T21:56:26.629Z,7.74
2022-11-30T21:58:54.493Z,7.71
2022-11-30T22:01:27.016Z,7.63
2022-11-30T22:03:58.130Z,7.78
2022-11-30T22:06:28.300Z,7.69
2022-11-30T22:08:57.677Z,7.57
2022-11-30T22:11:25.816Z,7.63
2022-11-30T22:13:54.820Z,7.59
2022-11-30T22:16:24.358Z,7.62
2022-11-30T22:18:54.297Z,7.63
2022-11-30T22:21:25.290Z,7.60
2022-11-30T22:23:55.396Z,7.47
2022-11-30T22:26:26.719Z,7.56
2022-11-30T22:28:56.939Z,7.69
2022-11-30T22:31:26.559Z,7.56
2022-11-30T22:33:54.436Z,7.47
2022-11-30T22:36:25.420Z,7.32
2022-11-30T22:38:56.224Z,7.25
2022-11-30T22:41:26.456Z,7.17
2022-11-30T22:43:55.841Z,7.15
2022-11-30T22:46:25.241Z,7.25
2022-11-30T22:48:53.515Z,7.20
2022-11-30T22:51:25.961Z,7.03
2022-11-30T22:53:54.176Z,6.83
2022-11-30T22:56:23.725Z,6.81
2022-11-30T22:58:53.860Z,6.67
2022-11-30T23:01:23.702Z,6.69
2022-11-30T23:03:53.388Z,6.85
2022-11-30T23:06:22.208Z,6.77
2022-11-30T23:08:52.354Z,6.91
2022-11-30T23:11:23.264Z,7.01
2022-11-30T23:13:51.153Z,6.77
2022-11-30T23:16:20.006Z,6.65
2022-11-30T23:18:49.866Z,6.40
2022-11-30T23:21:20.099Z,6.31
2022-11-30T23:23:48.765Z,6.08
2022-11-30T23:26:19.906Z,6.34
2022-11-30T23:28:50.061Z,6.27
2022-11-30T23:31:34.652Z,6.45
2022-11-30T23:34:05.364Z,6.30
2022-11-30T23:36:33.460Z,5.96
2022-11-30T23:39:02.667Z,6.18
2022-11-30T23:41:31.898Z,6.46
2022-11-30T23:43:59.590Z,6.19
2022-11-30T23:46:27.572Z,6.01
2022-11-30T23:48:55.964Z,6.23
2022-11-30T23:51:24.750Z,6.14
2022-11-30T23:53:52.742Z,6.15
2022-11-30T23:56:22.304Z,6.17
2022-11-30T23:58:51.308Z,6.04
