createdAt,value
2023-04-13T00:00:18.835Z,99.99
2023-04-13T00:01:18.828Z,99.99
2023-04-13T00:02:18.896Z,99.99
2023-04-13T00:03:19.059Z,99.99
2023-04-13T00:04:18.864Z,99.99
2023-04-13T00:05:18.847Z,99.99
2023-04-13T00:06:18.782Z,99.99
2023-04-13T00:07:18.775Z,99.99
2023-04-13T00:08:18.780Z,99.99
2023-04-13T00:09:18.756Z,99.99
2023-04-13T00:10:18.746Z,99.99
2023-04-13T00:11:18.736Z,99.99
2023-04-13T00:12:18.732Z,99.99
2023-04-13T00:13:18.721Z,99.99
2023-04-13T00:14:18.720Z,99.99
2023-04-13T00:15:18.699Z,99.99
2023-04-13T00:16:18.720Z,99.99
2023-04-13T00:17:18.678Z,99.99
2023-04-13T00:18:18.670Z,99.99
2023-04-13T00:19:18.671Z,99.99
2023-04-13T00:20:18.661Z,99.99
2023-04-13T00:21:18.649Z,99.99
2023-04-13T00:22:18.643Z,99.99
2023-04-13T00:23:18.626Z,99.99
2023-04-13T00:24:18.615Z,99.99
2023-04-13T00:25:18.614Z,99.99
2023-04-13T00:26:18.602Z,99.99
2023-04-13T00:27:18.594Z,99.99
2023-04-13T00:28:18.583Z,99.99
2023-04-13T00:29:18.583Z,99.99
2023-04-13T00:30:18.564Z,99.99
2023-04-13T00:31:18.611Z,99.99
2023-04-13T00:32:18.549Z,99.99
2023-04-13T00:33:18.595Z,99.99
2023-04-13T00:34:18.526Z,99.99
2023-04-13T00:35:18.542Z,99.99
2023-04-13T00:36:18.506Z,99.99
2023-04-13T00:37:18.502Z,99.99
2023-04-13T00:38:18.506Z,99.99
2023-04-13T00:39:18.493Z,99.99
2023-04-13T00:40:18.470Z,99.99
2023-04-13T00:41:18.464Z,99.99
2023-04-13T00:42:18.455Z,99.99
2023-04-13T00:43:18.448Z,99.99
2023-04-13T00:44:18.439Z,99.99
2023-04-13T00:45:18.443Z,99.99
2023-04-13T00:46:18.554Z,99.99
2023-04-13T00:47:18.412Z,99.99
2023-04-13T00:48:18.406Z,99.99
2023-04-13T00:49:18.399Z,99.99
2023-04-13T00:50:18.427Z,99.99
2023-04-13T00:51:18.385Z,99.99
2023-04-13T00:52:18.370Z,99.99
2023-04-13T00:53:18.362Z,99.99
2023-04-13T00:54:18.345Z,99.99
2023-04-13T00:55:18.338Z,99.99
2023-04-13T00:56:18.331Z,99.99
2023-04-13T00:57:18.321Z,99.99
2023-04-13T00:58:18.313Z,99.99
2023-04-13T00:59:18.306Z,99.99
2023-04-13T01:00:18.315Z,99.99
2023-04-13T01:01:18.353Z,99.99
2023-04-13T01:02:18.420Z,99.99
2023-04-13T01:03:18.460Z,99.99
2023-04-13T01:04:18.293Z,99.99
2023-04-13T01:05:18.244Z,99.99
2023-04-13T01:06:18.239Z,99.99
2023-04-13T01:07:18.233Z,99.99
2023-04-13T01:08:18.227Z,99.99
2023-04-13T01:09:18.216Z,99.99
2023-04-13T01:10:18.207Z,99.99
2023-04-13T01:11:18.204Z,99.99
2023-04-13T01:12:18.193Z,99.99
2023-04-13T01:13:18.177Z,99.99
2023-04-13T01:14:18.166Z,99.99
2023-04-13T01:15:18.161Z,99.99
2023-04-13T01:16:18.200Z,99.99
2023-04-13T01:17:18.142Z,99.99
2023-04-13T01:18:18.152Z,99.99
2023-04-13T01:19:18.142Z,99.99
2023-04-13T01:20:18.122Z,99.99
2023-04-13T01:21:18.109Z,99.99
2023-04-13T01:22:18.101Z,99.99
2023-04-13T01:23:18.089Z,99.99
2023-04-13T01:24:18.094Z,99.99
2023-04-13T01:25:18.080Z,99.99
2023-04-13T01:26:18.065Z,99.99
2023-04-13T01:27:18.058Z,99.99
2023-04-13T01:28:18.058Z,99.99
2023-04-13T01:29:18.050Z,99.99
2023-04-13T01:30:18.040Z,99.99
2023-04-13T01:31:18.069Z,99.99
2023-04-13T01:32:18.013Z,99.99
2023-04-13T01:33:18.004Z,99.99
2023-04-13T01:34:17.995Z,99.99
2023-04-13T01:35:17.989Z,99.99
2023-04-13T01:36:17.982Z,99.99
2023-04-13T01:37:17.971Z,99.99
2023-04-13T01:38:17.962Z,99.99
2023-04-13T01:39:17.957Z,99.99
2023-04-13T01:40:17.942Z,99.99
2023-04-13T01:41:17.938Z,99.99
2023-04-13T01:42:17.932Z,99.99
2023-04-13T01:43:17.914Z,99.99
2023-04-13T01:44:17.909Z,99.99
2023-04-13T01:45:17.918Z,99.99
2023-04-13T01:46:17.898Z,99.99
2023-04-13T01:47:17.933Z,99.99
2023-04-13T01:48:17.872Z,99.99
2023-04-13T01:49:17.861Z,99.99
2023-04-13T01:50:17.855Z,99.99
2023-04-13T01:51:17.847Z,99.99
2023-04-13T01:52:17.838Z,99.99
2023-04-13T01:53:17.841Z,99.99
2023-04-13T01:54:17.826Z,99.99
2023-04-13T01:55:17.808Z,99.99
2023-04-13T01:56:17.800Z,99.99
2023-04-13T01:57:17.811Z,99.99
2023-04-13T01:58:17.790Z,99.99
2023-04-13T01:59:17.777Z,99.99
2023-04-13T02:00:17.766Z,99.99
2023-04-13T02:01:17.793Z,99.99
2023-04-13T02:02:17.820Z,99.99
2023-04-13T02:03:17.776Z,99.99
2023-04-13T02:04:17.920Z,99.99
2023-04-13T02:05:17.737Z,99.99
2023-04-13T02:06:17.713Z,99.99
2023-04-13T02:07:17.703Z,99.99
2023-04-13T02:08:17.697Z,99.99
2023-04-13T02:09:17.685Z,99.99
2023-04-13T02:10:38.686Z,99.99
2023-04-13T02:11:17.667Z,99.99
2023-04-13T02:12:17.659Z,99.99
2023-04-13T02:13:17.650Z,99.99
2023-04-13T02:14:17.645Z,99.99
2023-04-13T02:15:17.631Z,99.99
2023-04-13T02:16:17.638Z,99.99
2023-04-13T02:17:17.641Z,99.99
2023-04-13T02:18:17.604Z,99.99
2023-04-13T02:19:17.610Z,99.99
2023-04-13T02:20:17.588Z,99.99
2023-04-13T02:21:17.583Z,99.99
2023-04-13T02:22:17.567Z,99.99
2023-04-13T02:23:17.561Z,99.99
2023-04-13T02:24:17.550Z,99.99
2023-04-13T02:25:17.569Z,99.99
2023-04-13T02:26:17.534Z,99.99
2023-04-13T02:27:17.526Z,99.99
2023-04-13T02:28:17.750Z,99.99
2023-04-13T02:29:17.510Z,99.99
2023-04-13T02:30:17.494Z,99.99
2023-04-13T02:31:17.642Z,99.99
2023-04-13T02:32:17.556Z,99.99
2023-04-13T02:33:17.470Z,99.99
2023-04-13T02:34:17.456Z,99.99
2023-04-13T02:35:17.454Z,99.99
2023-04-13T02:36:17.697Z,99.99
2023-04-13T02:37:17.440Z,99.99
2023-04-13T02:38:17.424Z,99.99
2023-04-13T02:39:17.419Z,99.99
2023-04-13T02:40:17.417Z,99.99
2023-04-13T02:41:17.415Z,99.99
2023-04-13T02:42:17.392Z,99.99
2023-04-13T02:43:17.383Z,99.99
2023-04-13T02:44:17.369Z,99.99
2023-04-13T02:45:17.374Z,99.99
2023-04-13T02:46:17.459Z,99.99
2023-04-13T02:47:17.384Z,99.99
2023-04-13T02:48:17.354Z,99.99
2023-04-13T02:49:17.329Z,99.99
2023-04-13T02:50:17.327Z,99.99
2023-04-13T02:51:17.343Z,99.99
2023-04-13T02:52:17.301Z,99.99
2023-04-13T02:53:17.292Z,99.99
2023-04-13T02:54:17.285Z,99.99
2023-04-13T02:55:17.272Z,99.99
2023-04-13T02:56:17.266Z,99.99
2023-04-13T02:57:17.255Z,99.99
2023-04-13T02:58:17.251Z,99.99
2023-04-13T02:59:17.244Z,99.99
2023-04-13T03:00:17.238Z,99.99
2023-04-13T03:01:17.254Z,99.99
2023-04-13T03:02:17.290Z,99.99
2023-04-13T03:03:17.328Z,99.99
2023-04-13T03:04:17.200Z,99.99
2023-04-13T03:05:17.183Z,99.99
2023-04-13T03:06:17.173Z,99.99
2023-04-13T03:07:17.218Z,99.99
2023-04-13T03:08:17.168Z,99.99
2023-04-13T03:09:17.147Z,99.99
2023-04-13T03:10:17.146Z,99.99
2023-04-13T03:11:17.132Z,99.99
2023-04-13T03:12:17.116Z,99.99
2023-04-13T03:13:17.117Z,99.99
2023-04-13T03:14:17.106Z,99.99
2023-04-13T03:15:17.095Z,99.99
2023-04-13T03:16:17.130Z,99.99
2023-04-13T03:17:19.237Z,99.99
2023-04-13T03:18:17.061Z,99.99
2023-04-13T03:19:17.059Z,99.99
2023-04-13T03:20:17.046Z,99.99
2023-04-13T03:21:17.045Z,99.99
2023-04-13T03:22:17.036Z,99.99
2023-04-13T03:23:17.106Z,99.99
2023-04-13T03:24:17.018Z,99.99
2023-04-13T03:25:17.012Z,99.99
2023-04-13T03:26:17.003Z,99.99
2023-04-13T03:27:16.991Z,99.99
2023-04-13T03:28:16.987Z,99.99
2023-04-13T03:29:16.975Z,99.99
2023-04-13T03:30:16.962Z,99.99
2023-04-13T03:31:16.973Z,99.99
2023-04-13T03:32:16.997Z,99.99
2023-04-13T03:33:16.947Z,99.99
2023-04-13T03:34:16.929Z,99.99
2023-04-13T03:35:16.928Z,99.99
2023-04-13T03:36:16.909Z,99.99
2023-04-13T03:37:16.903Z,99.99
2023-04-13T03:38:16.892Z,99.99
2023-04-13T03:39:16.883Z,99.99
2023-04-13T03:40:16.875Z,99.99
2023-04-13T03:41:16.867Z,99.99
2023-04-13T03:42:16.860Z,99.99
2023-04-13T03:43:16.857Z,99.99
2023-04-13T03:44:16.854Z,99.99
2023-04-13T03:45:16.833Z,99.99
2023-04-13T03:46:16.839Z,99.99
2023-04-13T03:47:16.835Z,99.99
2023-04-13T03:48:16.811Z,99.99
2023-04-13T03:49:16.801Z,99.99
2023-04-13T03:50:16.799Z,99.99
2023-04-13T03:51:16.825Z,99.99
2023-04-13T03:52:16.769Z,99.99
2023-04-13T03:53:16.764Z,99.99
2023-04-13T03:54:16.776Z,99.99
2023-04-13T03:55:16.783Z,99.99
2023-04-13T03:56:16.731Z,99.99
2023-04-13T03:57:16.727Z,99.99
2023-04-13T03:58:16.720Z,99.99
2023-04-13T03:59:16.711Z,99.99
2023-04-13T04:00:16.707Z,99.99
2023-04-13T04:01:16.688Z,99.99
2023-04-13T04:02:16.804Z,99.99
2023-04-13T04:03:16.774Z,99.99
2023-04-13T04:04:16.797Z,99.99
2023-04-13T04:05:16.717Z,99.99
2023-04-13T04:06:16.649Z,99.99
2023-04-13T04:07:16.631Z,99.99
2023-04-13T04:08:16.632Z,99.99
2023-04-13T04:09:16.613Z,99.99
2023-04-13T04:10:16.622Z,99.99
2023-04-13T04:11:16.606Z,99.99
2023-04-13T04:12:16.594Z,99.99
2023-04-13T04:13:16.605Z,99.99
2023-04-13T04:14:16.572Z,99.99
2023-04-13T04:15:16.570Z,99.99
2023-04-13T04:16:16.673Z,99.99
2023-04-13T04:17:16.568Z,99.99
2023-04-13T04:18:16.554Z,99.99
2023-04-13T04:19:16.535Z,99.99
2023-04-13T04:20:16.525Z,99.99
2023-04-13T04:21:16.517Z,99.99
2023-04-13T04:22:16.504Z,99.99
2023-04-13T04:23:17.236Z,99.99
2023-04-13T04:24:16.489Z,99.99
2023-04-13T04:25:16.486Z,99.99
2023-04-13T04:26:16.469Z,99.99
2023-04-13T04:27:16.478Z,99.99
2023-04-13T04:28:16.457Z,99.99
2023-04-13T04:29:16.442Z,99.99
2023-04-13T04:30:16.441Z,99.99
2023-04-13T04:31:16.446Z,99.99
2023-04-13T04:32:16.420Z,99.99
2023-04-13T04:33:16.409Z,99.99
2023-04-13T04:34:16.401Z,99.99
2023-04-13T04:35:16.395Z,99.99
2023-04-13T04:36:16.378Z,99.99
2023-04-13T04:37:20.681Z,99.99
2023-04-13T04:38:16.364Z,99.99
2023-04-13T04:39:16.355Z,99.99
2023-04-13T04:40:16.365Z,99.99
2023-04-13T04:41:16.349Z,99.99
2023-04-13T04:42:16.329Z,99.99
2023-04-13T04:43:16.318Z,99.99
2023-04-13T04:44:16.324Z,99.99
2023-04-13T04:45:16.308Z,99.99
2023-04-13T04:46:16.406Z,99.99
2023-04-13T04:47:16.280Z,99.99
2023-04-13T04:48:16.288Z,99.99
2023-04-13T04:49:16.267Z,99.99
2023-04-13T04:50:16.254Z,99.99
2023-04-13T04:51:16.250Z,99.99
2023-04-13T04:52:16.236Z,99.99
2023-04-13T04:53:16.230Z,99.99
2023-04-13T04:54:16.219Z,99.99
2023-04-13T04:55:16.219Z,99.99
2023-04-13T04:56:16.215Z,99.99
2023-04-13T04:57:16.207Z,99.99
2023-04-13T04:58:16.190Z,99.99
2023-04-13T04:59:16.182Z,99.99
2023-04-13T05:00:16.167Z,99.99
2023-04-13T05:01:16.199Z,99.99
2023-04-13T05:02:16.829Z,99.99
2023-04-13T05:03:16.179Z,99.99
2023-04-13T05:04:16.152Z,99.99
2023-04-13T05:05:16.172Z,99.99
2023-04-13T05:06:16.125Z,99.99
2023-04-13T05:07:16.116Z,99.99
2023-04-13T05:08:16.105Z,99.99
2023-04-13T05:09:16.095Z,99.99
2023-04-13T05:10:16.096Z,99.99
2023-04-13T05:11:16.079Z,99.99
2023-04-13T05:12:16.081Z,99.99
2023-04-13T05:13:16.064Z,99.99
2023-04-13T05:14:16.087Z,99.99
2023-04-13T05:15:16.047Z,99.99
2023-04-13T05:16:16.071Z,99.99
2023-04-13T05:17:16.028Z,99.99
2023-04-13T05:18:16.020Z,99.99
2023-04-13T05:19:16.009Z,99.99
2023-04-13T05:20:16.000Z,99.99
2023-04-13T05:21:15.999Z,99.99
2023-04-13T05:22:15.982Z,99.99
2023-04-13T05:23:15.972Z,99.99
2023-04-13T05:24:15.984Z,99.99
2023-04-13T05:25:15.962Z,99.99
2023-04-13T05:26:15.952Z,99.99
2023-04-13T05:27:15.999Z,99.99
2023-04-13T05:28:15.939Z,99.99
2023-04-13T05:29:15.931Z,99.99
2023-04-13T05:30:15.925Z,99.99
2023-04-13T05:31:15.985Z,99.99
2023-04-13T05:32:15.904Z,99.99
2023-04-13T05:33:15.897Z,99.99
2023-04-13T05:34:15.887Z,99.99
2023-04-13T05:35:15.886Z,99.99
2023-04-13T05:36:15.876Z,99.99
2023-04-13T05:37:15.870Z,99.99
2023-04-13T05:38:15.856Z,99.99
2023-04-13T05:39:15.839Z,99.99
2023-04-13T05:40:15.848Z,99.99
2023-04-13T05:41:15.832Z,99.99
2023-04-13T05:42:15.833Z,99.99
2023-04-13T05:43:15.810Z,99.99
2023-04-13T05:44:15.809Z,99.99
2023-04-13T05:45:15.793Z,99.99
2023-04-13T05:46:15.845Z,99.99
2023-04-13T05:47:15.778Z,99.99
2023-04-13T05:48:15.781Z,99.99
2023-04-13T05:49:15.762Z,99.99
2023-04-13T05:50:15.765Z,99.99
2023-04-13T05:51:15.752Z,99.99
2023-04-13T05:52:15.758Z,99.99
2023-04-13T05:53:15.736Z,99.99
2023-04-13T05:54:15.727Z,99.99
2023-04-13T05:55:15.711Z,99.99
2023-04-13T05:56:15.698Z,99.99
2023-04-13T05:57:15.697Z,99.99
2023-04-13T05:58:15.692Z,99.99
2023-04-13T05:59:15.676Z,99.99
2023-04-13T06:00:15.669Z,99.99
2023-04-13T06:01:15.674Z,99.99
2023-04-13T06:02:15.760Z,99.99
2023-04-13T06:03:15.881Z,99.99
2023-04-13T06:04:15.758Z,99.99
2023-04-13T06:05:15.705Z,99.99
2023-04-13T06:06:15.617Z,99.99
2023-04-13T06:07:15.629Z,99.99
2023-04-13T06:08:15.613Z,99.99
2023-04-13T06:09:15.619Z,99.99
2023-04-13T06:10:15.586Z,99.99
2023-04-13T06:11:15.587Z,99.99
2023-04-13T06:12:15.572Z,99.99
2023-04-13T06:13:15.578Z,99.99
2023-04-13T06:14:15.567Z,99.99
2023-04-13T06:15:15.554Z,99.99
2023-04-13T06:16:15.637Z,99.99
2023-04-13T06:17:15.530Z,99.99
2023-04-13T06:19:15.535Z,99.99
2023-04-13T06:20:15.552Z,99.99
2023-04-13T06:21:15.526Z,99.99
2023-04-13T06:22:15.511Z,99.99
2023-04-13T06:23:15.498Z,99.99
2023-04-13T06:24:15.494Z,99.99
2023-04-13T06:25:36.492Z,99.99
2023-04-13T06:26:15.486Z,99.99
2023-04-13T06:27:15.494Z,99.99
2023-04-13T06:28:15.459Z,99.99
2023-04-13T06:29:15.439Z,99.99
2023-04-13T06:30:15.450Z,99.99
2023-04-13T06:31:36.548Z,99.99
2023-04-13T06:32:15.432Z,99.99
2023-04-13T06:33:15.426Z,99.99
2023-04-13T06:34:15.452Z,99.99
2023-04-13T06:35:15.406Z,99.99
2023-04-13T06:36:15.395Z,99.99
2023-04-13T06:37:36.398Z,99.99
2023-04-13T06:38:15.380Z,99.99
2023-04-13T06:39:15.368Z,99.99
2023-04-13T06:40:15.395Z,99.99
2023-04-13T06:41:15.361Z,99.99
2023-04-13T06:42:15.392Z,99.99
2023-04-13T06:43:36.344Z,99.99
2023-04-13T06:44:15.334Z,99.99
2023-04-13T06:45:15.316Z,99.99
2023-04-13T06:46:15.933Z,99.99
2023-04-13T06:47:15.300Z,99.99
2023-04-13T06:48:15.298Z,99.99
2023-04-13T06:49:36.302Z,99.99
2023-04-13T06:50:15.287Z,99.99
2023-04-13T06:51:15.277Z,99.99
2023-04-13T06:52:15.281Z,99.99
2023-04-13T06:53:15.263Z,99.99
2023-04-13T06:54:15.268Z,99.99
2023-04-13T06:55:36.258Z,99.99
2023-04-13T06:56:15.245Z,99.99
2023-04-13T06:57:15.238Z,99.99
2023-04-13T06:58:15.234Z,99.99
2023-04-13T06:59:15.236Z,99.99
2023-04-13T07:00:29.083Z,99.99
2023-04-13T07:01:36.215Z,99.99
2023-04-13T07:02:15.294Z,99.99
2023-04-13T07:03:15.270Z,99.99
2023-04-13T07:04:15.252Z,99.99
2023-04-13T07:05:15.324Z,99.99
2023-04-13T07:06:15.179Z,99.99
2023-04-13T07:07:36.171Z,99.99
2023-04-13T07:08:15.168Z,99.99
2023-04-13T07:09:15.138Z,99.99
2023-04-13T07:10:15.135Z,99.99
2023-04-13T07:11:15.127Z,99.99
2023-04-13T07:12:15.120Z,99.99
2023-04-13T07:13:36.113Z,99.99
2023-04-13T07:14:15.120Z,99.99
2023-04-13T07:15:15.100Z,99.99
2023-04-13T07:16:15.123Z,99.99
2023-04-13T07:17:15.097Z,99.99
2023-04-13T07:18:15.071Z,99.99
2023-04-13T07:19:36.083Z,99.99
2023-04-13T07:20:15.064Z,99.99
2023-04-13T07:21:15.047Z,99.99
2023-04-13T07:22:15.053Z,99.99
2023-04-13T07:23:15.073Z,99.99
2023-04-13T07:24:15.032Z,99.99
2023-04-13T07:25:36.024Z,99.99
2023-04-13T07:26:15.065Z,99.99
2023-04-13T07:27:15.006Z,99.99
2023-04-13T07:28:15.010Z,99.99
2023-04-13T07:29:14.997Z,99.99
2023-04-13T07:30:14.994Z,99.99
2023-04-13T07:31:36.007Z,99.99
2023-04-13T07:32:14.972Z,99.99
2023-04-13T07:33:15.024Z,99.99
2023-04-13T07:34:14.965Z,99.99
2023-04-13T07:35:14.961Z,99.99
2023-04-13T07:36:14.947Z,99.99
2023-04-13T07:37:35.937Z,99.99
2023-04-13T07:38:14.980Z,99.99
2023-04-13T07:39:15.126Z,99.99
2023-04-13T07:40:14.906Z,99.99
2023-04-13T07:41:14.899Z,99.99
2023-04-13T07:42:14.894Z,99.99
2023-04-13T07:43:35.902Z,99.99
2023-04-13T07:44:14.875Z,99.99
2023-04-13T07:45:14.871Z,99.99
2023-04-13T07:46:14.888Z,99.99
2023-04-13T07:47:14.845Z,99.99
2023-04-13T07:48:14.873Z,99.99
2023-04-13T07:49:35.847Z,99.99
2023-04-13T07:50:14.846Z,99.99
2023-04-13T07:51:14.858Z,99.99
2023-04-13T07:52:14.830Z,99.99
2023-04-13T07:53:14.833Z,99.99
2023-04-13T07:54:16.704Z,99.99
2023-04-13T07:55:35.817Z,99.99
2023-04-13T07:56:14.820Z,99.99
2023-04-13T07:57:14.782Z,99.99
2023-04-13T07:58:14.805Z,99.99
2023-04-13T07:59:14.768Z,99.99
2023-04-13T08:00:14.764Z,99.99
2023-04-13T08:01:35.757Z,99.99
2023-04-13T08:02:14.795Z,99.99
2023-04-13T08:03:14.927Z,99.99
2023-04-13T08:04:14.912Z,99.99
2023-04-13T08:05:14.977Z,99.99
2023-04-13T08:06:14.721Z,99.99
2023-04-13T08:07:35.718Z,99.99
2023-04-13T08:08:14.713Z,99.99
2023-04-13T08:09:14.711Z,99.99
2023-04-13T08:10:14.704Z,99.99
2023-04-13T08:11:14.697Z,99.99
2023-04-13T08:12:14.687Z,99.99
2023-04-13T08:13:35.684Z,99.99
2023-04-13T08:14:14.678Z,99.99
2023-04-13T08:15:14.676Z,99.99
2023-04-13T08:16:14.701Z,99.99
2023-04-13T08:17:14.653Z,99.99
2023-04-13T08:18:14.646Z,99.99
2023-04-13T08:19:35.645Z,99.99
2023-04-13T08:20:14.634Z,99.99
2023-04-13T08:21:14.632Z,99.99
2023-04-13T08:22:14.644Z,99.99
2023-04-13T08:23:14.629Z,99.99
2023-04-13T08:24:14.626Z,99.99
2023-04-13T08:25:35.617Z,99.99
2023-04-13T08:26:14.598Z,99.99
2023-04-13T08:27:14.583Z,99.99
2023-04-13T08:28:14.581Z,99.99
2023-04-13T08:29:14.593Z,99.99
2023-04-13T08:30:14.657Z,99.99
2023-04-13T08:31:35.594Z,99.99
2023-04-13T08:32:14.629Z,99.99
2023-04-13T08:33:14.564Z,99.99
2023-04-13T08:34:14.543Z,99.99
2023-04-13T08:35:14.534Z,99.99
2023-04-13T08:36:14.534Z,99.99
2023-04-13T08:37:35.552Z,99.99
2023-04-13T08:38:14.516Z,99.99
2023-04-13T08:39:14.513Z,99.99
2023-04-13T08:40:14.501Z,99.99
2023-04-13T08:41:14.494Z,99.99
2023-04-13T08:42:14.505Z,99.99
2023-04-13T08:43:35.550Z,99.99
2023-04-13T08:44:14.481Z,99.99
2023-04-13T08:45:14.466Z,99.99
2023-04-13T08:46:14.490Z,99.99
2023-04-13T08:47:14.457Z,99.99
2023-04-13T08:48:14.497Z,99.99
2023-04-13T08:49:35.434Z,99.99
2023-04-13T08:50:14.431Z,99.99
2023-04-13T08:51:14.409Z,99.99
2023-04-13T08:52:16.585Z,99.99
2023-04-13T08:53:14.400Z,99.99
2023-04-13T08:54:14.425Z,99.99
2023-04-13T08:55:35.399Z,99.99
2023-04-13T08:56:14.393Z,99.99
2023-04-13T08:57:14.377Z,99.99
2023-04-13T08:58:14.379Z,99.99
2023-04-13T08:59:14.364Z,99.99
2023-04-13T09:00:14.368Z,99.99
2023-04-13T09:01:35.355Z,99.99
2023-04-13T09:02:14.468Z,99.99
2023-04-13T09:03:14.824Z,99.99
2023-04-13T09:04:14.690Z,99.99
2023-04-13T09:05:14.554Z,99.99
2023-04-13T09:06:14.321Z,99.99
2023-04-13T09:07:35.308Z,99.99
2023-04-13T09:08:14.314Z,99.99
2023-04-13T09:09:14.329Z,99.99
2023-04-13T09:10:14.295Z,99.99
2023-04-13T09:11:14.288Z,99.99
2023-04-13T09:12:14.279Z,99.99
2023-04-13T09:13:35.268Z,99.99
2023-04-13T09:14:14.262Z,99.99
2023-04-13T09:15:14.264Z,99.99
2023-04-13T09:16:14.248Z,99.99
2023-04-13T09:17:14.298Z,99.99
2023-04-13T09:18:14.260Z,99.99
2023-04-13T09:19:35.264Z,99.99
2023-04-13T09:20:14.227Z,99.99
2023-04-13T09:21:14.215Z,99.99
2023-04-13T09:22:14.394Z,99.99
2023-04-13T09:23:14.197Z,99.99
2023-04-13T09:24:14.215Z,99.99
2023-04-13T09:25:35.212Z,99.99
2023-04-13T09:26:14.191Z,99.99
2023-04-13T09:27:14.200Z,99.99
2023-04-13T09:28:14.170Z,99.99
2023-04-13T09:29:14.167Z,99.99
2023-04-13T09:30:14.155Z,99.99
2023-04-13T09:31:35.204Z,99.99
2023-04-13T09:32:14.149Z,99.99
2023-04-13T09:33:14.138Z,99.99
2023-04-13T09:34:14.152Z,99.99
2023-04-13T09:35:14.135Z,99.99
2023-04-13T09:36:14.132Z,99.99
2023-04-13T09:37:35.138Z,99.99
2023-04-13T09:38:14.108Z,99.99
2023-04-13T09:39:14.112Z,99.99
2023-04-13T09:40:14.109Z,99.99
2023-04-13T09:41:14.092Z,99.99
2023-04-13T09:42:14.095Z,99.99
2023-04-13T09:43:35.084Z,99.99
2023-04-13T09:44:14.072Z,99.99
2023-04-13T09:45:14.093Z,99.99
2023-04-13T09:46:14.245Z,99.99
2023-04-13T09:47:14.072Z,99.99
2023-04-13T09:48:14.054Z,99.99
2023-04-13T09:49:35.043Z,99.99
2023-04-13T09:50:14.030Z,99.99
2023-04-13T09:51:14.034Z,99.99
2023-04-13T09:52:14.017Z,99.99
2023-04-13T09:53:14.016Z,99.99
2023-04-13T09:54:14.014Z,99.99
2023-04-13T09:55:35.006Z,99.99
2023-04-13T09:56:14.060Z,99.99
2023-04-13T09:57:13.991Z,99.99
2023-04-13T09:58:14.000Z,99.99
2023-04-13T09:59:13.972Z,99.99
2023-04-13T10:00:13.970Z,99.99
2023-04-13T10:01:35.036Z,99.99
2023-04-13T10:02:14.025Z,99.99
2023-04-13T10:03:14.096Z,99.99
2023-04-13T10:04:13.943Z,99.99
2023-04-13T10:05:13.988Z,99.99
2023-04-13T10:06:13.936Z,99.99
2023-04-13T10:07:34.960Z,99.99
2023-04-13T10:08:15.286Z,99.99
2023-04-13T10:09:13.936Z,99.99
2023-04-13T10:10:13.960Z,99.99
2023-04-13T10:11:13.917Z,99.99
2023-04-13T10:12:13.905Z,99.99
2023-04-13T10:13:34.942Z,99.99
2023-04-13T10:14:13.907Z,99.99
2023-04-13T10:15:13.938Z,99.99
2023-04-13T10:16:13.949Z,99.99
2023-04-13T10:17:13.938Z,99.99
2023-04-13T10:18:13.996Z,99.99
2023-04-13T10:19:35.052Z,99.99
2023-04-13T10:20:14.023Z,99.99
2023-04-13T10:21:13.875Z,99.99
2023-04-13T10:22:13.880Z,99.99
2023-04-13T10:23:13.885Z,99.99
2023-04-13T10:24:13.897Z,99.99
2023-04-13T10:25:36.789Z,99.99
2023-04-13T10:26:13.858Z,99.99
2023-04-13T10:27:13.854Z,99.99
2023-04-13T10:28:13.839Z,99.99
2023-04-13T10:29:13.851Z,99.99
2023-04-13T10:30:13.884Z,99.99
2023-04-13T10:31:34.849Z,99.99
2023-04-13T10:32:13.810Z,99.99
2023-04-13T10:33:13.822Z,99.99
2023-04-13T10:34:13.996Z,99.99
2023-04-13T10:35:13.813Z,99.99
2023-04-13T10:36:13.808Z,99.99
2023-04-13T10:37:34.805Z,99.99
2023-04-13T10:38:13.786Z,99.99
2023-04-13T10:39:13.793Z,99.99
2023-04-13T10:40:13.783Z,99.99
2023-04-13T10:41:13.779Z,99.99
2023-04-13T10:42:14.528Z,99.99
2023-04-13T10:43:34.793Z,99.99
2023-04-13T10:44:13.758Z,99.99
2023-04-13T10:45:13.760Z,99.99
2023-04-13T10:46:13.917Z,99.99
2023-04-13T10:47:13.775Z,99.99
2023-04-13T10:48:13.781Z,99.52
2023-04-13T10:49:34.741Z,97.13
2023-04-13T10:50:13.727Z,96.61
2023-04-13T10:51:13.723Z,97.80
2023-04-13T10:52:13.723Z,97.42
2023-04-13T10:53:13.712Z,99.52
2023-04-13T10:54:13.702Z,98.57
2023-04-13T10:55:34.706Z,97.99
2023-04-13T10:56:13.693Z,97.32
2023-04-13T10:57:13.746Z,96.27
2023-04-13T10:58:13.704Z,96.32
2023-04-13T10:59:13.680Z,96.42
2023-04-13T11:00:13.691Z,96.42
2023-04-13T11:01:34.690Z,97.71
2023-04-13T11:02:13.732Z,96.27
2023-04-13T11:03:13.807Z,96.61
2023-04-13T11:04:16.172Z,95.65
2023-04-13T11:05:13.658Z,95.07
2023-04-13T11:06:13.663Z,94.60
2023-04-13T11:07:34.661Z,93.93
2023-04-13T11:08:13.640Z,95.17
2023-04-13T11:09:16.584Z,96.13
2023-04-13T11:10:13.669Z,96.61
2023-04-13T11:11:15.143Z,96.51
2023-04-13T11:12:13.629Z,95.07
2023-04-13T11:13:34.653Z,96.47
2023-04-13T11:14:13.616Z,95.79
2023-04-13T11:15:13.617Z,92.88
2023-04-13T11:16:13.747Z,93.98
2023-04-13T11:17:13.797Z,94.12
2023-04-13T11:18:13.656Z,95.12
2023-04-13T11:19:34.634Z,93.26
2023-04-13T11:20:13.652Z,93.93
2023-04-13T11:21:13.609Z,93.16
2023-04-13T11:22:13.598Z,94.12
2023-04-13T11:23:13.609Z,94.84
2023-04-13T11:24:13.589Z,95.51
2023-04-13T11:25:34.595Z,95.89
2023-04-13T11:26:13.575Z,97.33
2023-04-13T11:27:13.583Z,96.99
2023-04-13T11:28:13.598Z,97.75
2023-04-13T11:29:13.585Z,99.24
2023-04-13T11:30:13.629Z,99.81
2023-04-13T11:31:34.619Z,97.80
2023-04-13T11:32:13.625Z,97.04
2023-04-13T11:33:13.603Z,97.71
2023-04-13T11:34:13.552Z,97.90
2023-04-13T11:35:13.561Z,98.75
2023-04-13T11:36:13.541Z,96.89
2023-04-13T11:37:34.548Z,95.84
2023-04-13T11:38:13.566Z,94.60
2023-04-13T11:39:13.545Z,93.64
2023-04-13T11:40:13.594Z,91.73
2023-04-13T11:41:16.956Z,90.87
2023-04-13T11:42:13.578Z,91.35
2023-04-13T11:43:34.534Z,91.63
2023-04-13T11:44:13.545Z,91.06
2023-04-13T11:45:13.508Z,91.53
2023-04-13T11:46:13.629Z,91.25
2023-04-13T11:47:13.496Z,90.96
2023-04-13T11:48:13.486Z,89.62
2023-04-13T11:49:34.508Z,89.24
2023-04-13T11:50:15.433Z,89.53
2023-04-13T11:51:13.496Z,89.15
2023-04-13T11:52:13.473Z,89.05
2023-04-13T11:53:13.484Z,89.96
2023-04-13T11:54:13.475Z,88.53
2023-04-13T11:55:45.848Z,87.86
2023-04-13T11:56:13.472Z,88.24
2023-04-13T11:57:13.502Z,89.58
2023-04-13T11:58:13.470Z,89.01
2023-04-13T11:59:13.455Z,90.34
2023-04-13T12:00:13.451Z,91.78
2023-04-13T12:01:37.521Z,90.53
2023-04-13T12:02:22.071Z,89.39
2023-04-13T12:03:34.399Z,90.44
2023-04-13T12:04:16.392Z,89.77
2023-04-13T12:05:13.741Z,89.24
2023-04-13T12:06:13.590Z,89.87
2023-04-13T12:07:35.043Z,89.15
2023-04-13T12:08:13.598Z,88.48
2023-04-13T12:09:16.672Z,87.52
2023-04-13T12:10:22.869Z,86.37
2023-04-13T12:12:46.229Z,86.94
2023-04-13T12:13:37.597Z,85.61
2023-04-13T12:14:16.163Z,85.03
2023-04-13T12:15:33.988Z,86.57
2023-04-13T12:16:18.069Z,85.80
2023-04-13T12:17:37.627Z,85.89
2023-04-13T12:18:15.845Z,85.41
2023-04-13T12:19:35.559Z,85.61
2023-04-13T12:20:13.580Z,84.27
2023-04-13T12:21:13.557Z,86.28
2023-04-13T12:22:14.787Z,86.94
2023-04-13T12:23:22.256Z,84.94
2023-04-13T12:24:13.376Z,82.89
2023-04-13T12:25:35.958Z,83.27
2023-04-13T12:26:49.464Z,83.75
2023-04-13T12:27:17.798Z,83.94
2023-04-13T12:28:13.332Z,83.65
2023-04-13T12:29:13.325Z,84.03
2023-04-13T12:30:13.319Z,83.08
2023-04-13T12:31:34.365Z,83.17
2023-04-13T12:32:13.296Z,83.17
2023-04-13T12:33:13.296Z,85.18
2023-04-13T12:34:13.292Z,84.80
2023-04-13T12:35:13.287Z,84.36
2023-04-13T12:36:13.286Z,83.31
2023-04-13T12:37:34.299Z,83.31
2023-04-13T12:38:13.266Z,83.83
2023-04-13T12:39:13.286Z,81.30
2023-04-13T12:40:13.276Z,81.82
2023-04-13T12:41:13.258Z,80.29
2023-04-13T12:42:13.260Z,80.38
2023-04-13T12:43:34.266Z,80.29
2023-04-13T12:44:13.242Z,78.76
2023-04-13T12:45:13.246Z,79.72
2023-04-13T12:46:13.236Z,81.57
2023-04-13T12:47:13.303Z,81.57
2023-04-13T12:48:13.242Z,78.89
2023-04-13T12:49:34.228Z,79.33
2023-04-13T12:50:13.242Z,79.43
2023-04-13T12:51:13.250Z,79.33
2023-04-13T12:52:13.203Z,80.29
2023-04-13T12:53:13.202Z,80.19
2023-04-13T12:54:13.224Z,80.73