createdAt,value
2023-04-06T00:00:50.127Z,99.90
2023-04-06T00:03:17.064Z,99.90
2023-04-06T00:05:44.037Z,99.90
2023-04-06T00:08:10.959Z,99.90
2023-04-06T00:10:37.725Z,99.90
2023-04-06T00:13:04.767Z,99.90
2023-04-06T00:15:31.657Z,99.90
2023-04-06T00:17:58.546Z,99.90
2023-04-06T00:20:25.737Z,99.90
2023-04-06T00:22:52.631Z,99.90
2023-04-06T00:25:19.370Z,99.90
2023-04-06T00:27:46.198Z,99.90
2023-04-06T00:30:14.197Z,99.90
2023-04-06T00:32:41.017Z,99.90
2023-04-06T00:35:07.992Z,99.90
2023-04-06T00:37:34.770Z,99.90
2023-04-06T00:40:01.600Z,99.90
2023-04-06T00:42:28.515Z,99.90
2023-04-06T00:45:00.080Z,99.90
2023-04-06T00:47:27.221Z,99.90
2023-04-06T00:49:54.857Z,99.90
2023-04-06T00:52:21.862Z,99.90
2023-04-06T00:54:50.649Z,99.90
2023-04-06T00:57:19.309Z,99.90
2023-04-06T00:59:48.512Z,99.90
2023-04-06T01:02:15.998Z,99.90
2023-04-06T01:04:48.151Z,99.90
2023-04-06T01:07:26.210Z,99.90
2023-04-06T01:10:07.459Z,99.90
2023-04-06T01:12:37.159Z,99.90
2023-04-06T01:15:08.412Z,99.90
2023-04-06T01:17:37.193Z,99.90
2023-04-06T01:20:10.850Z,99.90
2023-04-06T01:22:38.653Z,99.90
2023-04-06T01:25:06.504Z,99.90
2023-04-06T01:27:41.202Z,99.90
2023-04-06T01:30:21.951Z,99.90
2023-04-06T01:32:59.354Z,99.90
2023-04-06T01:35:38.847Z,99.90
2023-04-06T01:38:15.740Z,99.90
2023-04-06T01:40:42.581Z,99.90
2023-04-06T01:43:10.273Z,99.90
2023-04-06T01:45:48.721Z,99.90
2023-04-06T01:48:20.071Z,99.90
2023-04-06T01:50:47.030Z,99.90
2023-04-06T01:53:19.514Z,99.90
2023-04-06T01:55:47.123Z,99.90
2023-04-06T01:58:36.342Z,99.90
2023-04-06T02:01:04.225Z,99.90
2023-04-06T02:03:41.569Z,99.90
2023-04-06T02:06:11.083Z,99.90
2023-04-06T02:08:40.894Z,99.90
2023-04-06T02:11:07.674Z,99.90
2023-04-06T02:13:40.762Z,99.90
2023-04-06T02:16:08.923Z,99.90
2023-04-06T02:18:35.987Z,99.90
2023-04-06T02:21:03.223Z,99.90
2023-04-06T02:23:30.051Z,99.90
2023-04-06T02:25:57.739Z,99.90
2023-04-06T02:28:24.583Z,99.90
2023-04-06T02:30:51.428Z,99.90
2023-04-06T02:33:19.338Z,99.90
2023-04-06T02:35:48.024Z,99.90
2023-04-06T02:38:14.904Z,99.90
2023-04-06T02:40:41.757Z,99.90
2023-04-06T02:43:20.342Z,99.90
2023-04-06T02:45:47.978Z,99.90
2023-04-06T02:48:15.094Z,99.90
2023-04-06T02:50:41.880Z,99.90
2023-04-06T02:53:09.166Z,99.90
2023-04-06T02:55:38.542Z,99.90
2023-04-06T02:58:05.501Z,99.90
2023-04-06T03:00:41.510Z,99.90
2023-04-06T03:03:08.723Z,99.90
2023-04-06T03:05:35.961Z,99.90
2023-04-06T03:08:02.900Z,99.90
2023-04-06T03:10:49.951Z,99.90
2023-04-06T03:13:19.472Z,99.90
2023-04-06T03:15:49.830Z,99.90
2023-04-06T03:18:22.958Z,99.90
2023-04-06T03:20:50.641Z,99.90
2023-04-06T03:23:21.728Z,99.90
2023-04-06T03:25:52.691Z,99.90
2023-04-06T03:28:21.052Z,99.90
2023-04-06T03:30:54.731Z,99.90
2023-04-06T03:33:37.441Z,99.90
2023-04-06T03:36:05.019Z,99.90
2023-04-06T03:38:35.500Z,99.90
2023-04-06T03:41:08.601Z,99.90
2023-04-06T03:43:35.671Z,99.90
2023-04-06T03:46:02.618Z,99.90
2023-04-06T03:48:29.448Z,99.90
2023-04-06T03:50:56.221Z,99.90
2023-04-06T03:53:23.018Z,99.90
2023-04-06T03:55:51.657Z,99.90
2023-04-06T03:58:18.710Z,99.90
2023-04-06T04:00:46.378Z,99.90
2023-04-06T04:03:13.338Z,99.90
2023-04-06T04:05:40.389Z,99.90
2023-04-06T04:08:07.463Z,99.90
2023-04-06T04:10:34.268Z,99.90
2023-04-06T04:13:01.119Z,99.90
2023-04-06T04:15:27.905Z,99.90
2023-04-06T04:17:54.846Z,99.90
2023-04-06T04:20:23.888Z,99.90
2023-04-06T04:22:51.416Z,99.90
2023-04-06T04:25:18.205Z,99.90
2023-04-06T04:27:48.795Z,99.90
2023-04-06T04:30:16.375Z,99.90
2023-04-06T04:32:43.356Z,99.90
2023-04-06T04:35:11.152Z,99.90
2023-04-06T04:37:42.109Z,99.90
2023-04-06T04:40:10.890Z,99.90
2023-04-06T04:42:52.216Z,99.90
2023-04-06T04:45:25.919Z,99.90
2023-04-06T04:47:53.808Z,99.90
2023-04-06T04:50:23.612Z,99.90
2023-04-06T04:52:54.966Z,99.90
2023-04-06T04:55:24.638Z,99.90
2023-04-06T04:57:55.323Z,99.90
2023-04-06T05:00:29.213Z,99.90
2023-04-06T05:02:58.442Z,99.90
2023-04-06T05:05:31.126Z,99.90
2023-04-06T05:07:58.013Z,99.90
2023-04-06T05:10:38.751Z,99.90
2023-04-06T05:13:06.098Z,99.90
2023-04-06T05:15:35.706Z,99.90
2023-04-06T05:18:12.254Z,99.90
2023-04-06T05:20:39.787Z,99.90
2023-04-06T05:23:06.702Z,99.90
2023-04-06T05:25:34.740Z,99.90
2023-04-06T05:28:11.969Z,99.90
2023-04-06T05:30:40.178Z,99.90
2023-04-06T05:33:14.456Z,99.90
2023-04-06T05:35:56.925Z,99.90
2023-04-06T05:38:24.310Z,99.90
2023-04-06T05:40:53.486Z,99.90
2023-04-06T05:43:23.994Z,99.90
2023-04-06T05:45:54.880Z,99.90
2023-04-06T05:48:22.093Z,99.90
2023-04-06T05:50:51.999Z,99.90
2023-04-06T05:53:23.035Z,99.90
2023-04-06T05:55:55.544Z,99.90
2023-04-06T05:58:22.413Z,99.90
2023-04-06T06:00:57.080Z,99.90
2023-04-06T06:03:24.580Z,99.90
2023-04-06T06:05:54.723Z,99.90
2023-04-06T06:08:30.696Z,99.90
2023-04-06T06:11:00.086Z,99.90
2023-04-06T06:13:27.114Z,99.90
2023-04-06T06:15:55.135Z,99.90
2023-04-06T06:18:23.237Z,99.90
2023-04-06T06:20:53.267Z,99.90
2023-04-06T06:23:20.358Z,99.90
2023-04-06T06:25:47.906Z,99.90
2023-04-06T06:28:15.096Z,99.90
2023-04-06T06:30:42.011Z,99.90
2023-04-06T06:33:09.027Z,99.90
2023-04-06T06:35:36.225Z,99.90
2023-04-06T06:38:05.085Z,99.90
2023-04-06T06:40:33.690Z,99.90
2023-04-06T06:43:00.853Z,99.90
2023-04-06T06:45:33.476Z,99.90
2023-04-06T06:48:00.557Z,99.90
2023-04-06T06:50:28.427Z,99.90
2023-04-06T06:52:55.694Z,99.90
2023-04-06T06:55:22.564Z,99.90
2023-04-06T06:57:49.737Z,99.90
2023-04-06T07:00:18.017Z,99.90
2023-04-06T07:02:46.982Z,99.90
2023-04-06T07:05:26.738Z,99.90
2023-04-06T07:07:55.075Z,99.90
2023-04-06T07:10:22.112Z,99.90
2023-04-06T07:12:49.047Z,99.90
2023-04-06T07:15:16.999Z,99.90
2023-04-06T07:17:46.356Z,99.90
2023-04-06T07:20:13.935Z,99.90
2023-04-06T07:22:42.961Z,99.90
2023-04-06T07:25:10.082Z,99.90
2023-04-06T07:27:37.090Z,99.90
2023-04-06T07:30:04.236Z,99.90
2023-04-06T07:32:31.780Z,99.90
2023-04-06T07:34:59.447Z,99.30
2023-04-06T07:37:26.510Z,97.20
2023-04-06T07:39:53.483Z,96.30
2023-04-06T07:42:20.494Z,94.80
2023-04-06T07:44:47.536Z,93.00
2023-04-06T07:47:14.487Z,84.00
2023-04-06T07:49:41.446Z,78.10
2023-04-06T07:52:08.478Z,74.70
2023-04-06T07:54:35.483Z,72.60
2023-04-06T07:57:02.380Z,70.50
2023-04-06T07:59:29.392Z,70.30
2023-04-06T08:01:56.382Z,68.60
2023-04-06T08:04:23.229Z,67.20
2023-04-06T08:06:50.045Z,68.10
2023-04-06T08:09:17.543Z,67.40
2023-04-06T08:11:49.665Z,66.70
2023-04-06T08:14:17.153Z,66.90
2023-04-06T08:16:51.146Z,65.20
2023-04-06T08:19:19.832Z,64.40
2023-04-06T08:21:49.964Z,63.90
2023-04-06T08:24:16.865Z,61.50
2023-04-06T08:26:43.932Z,60.70
2023-04-06T08:29:11.138Z,60.20
2023-04-06T08:31:38.078Z,59.40
2023-04-06T08:34:05.494Z,59.10
2023-04-06T08:36:32.972Z,57.70
2023-04-06T08:39:00.901Z,57.20
2023-04-06T08:41:28.726Z,55.80
2023-04-06T08:44:02.440Z,54.70
2023-04-06T08:46:32.238Z,54.00
2023-04-06T08:49:00.278Z,52.30
2023-04-06T08:51:27.543Z,51.60
2023-04-06T08:53:59.557Z,51.90
2023-04-06T08:56:27.756Z,50.00
2023-04-06T08:58:56.014Z,48.70
2023-04-06T09:01:25.226Z,48.70
2023-04-06T09:03:52.297Z,48.80
2023-04-06T09:06:21.425Z,48.50
2023-04-06T09:08:48.274Z,48.00
2023-04-06T09:11:16.197Z,48.20
2023-04-06T09:13:53.836Z,47.20
2023-04-06T09:16:26.663Z,48.20
2023-04-06T09:18:55.960Z,47.10
2023-04-06T09:21:24.607Z,46.70
2023-04-06T09:24:03.081Z,46.60
2023-04-06T09:26:30.157Z,46.40
2023-04-06T09:29:02.244Z,45.60
2023-04-06T09:31:31.155Z,45.20
2023-04-06T09:33:58.377Z,45.40
2023-04-06T09:36:36.111Z,45.40
2023-04-06T09:39:04.895Z,46.90
2023-04-06T09:41:32.999Z,45.80
2023-04-06T09:44:07.980Z,44.70
2023-04-06T09:46:55.089Z,43.50
2023-04-06T09:49:28.758Z,44.20
2023-04-06T09:51:58.238Z,44.60
2023-04-06T09:54:25.082Z,43.60
2023-04-06T09:56:59.750Z,44.20
2023-04-06T09:59:36.868Z,44.10
2023-04-06T10:02:03.804Z,43.30
2023-04-06T10:04:44.570Z,43.70
2023-04-06T10:07:12.878Z,44.00
2023-04-06T10:09:39.792Z,43.70
2023-04-06T10:12:06.990Z,42.70
2023-04-06T10:14:36.149Z,42.60
2023-04-06T10:17:03.616Z,43.20
2023-04-06T10:19:34.845Z,42.70
2023-04-06T10:22:01.695Z,42.00
2023-04-06T10:24:28.541Z,41.50
2023-04-06T10:27:13.578Z,43.40
2023-04-06T10:29:48.624Z,42.70
2023-04-06T10:32:15.664Z,43.50
2023-04-06T10:34:42.536Z,43.00
2023-04-06T10:37:15.763Z,43.90
2023-04-06T10:39:59.405Z,43.30
2023-04-06T10:42:26.732Z,44.80
2023-04-06T10:44:53.888Z,44.00
2023-04-06T10:47:20.926Z,43.10
2023-04-06T10:49:47.966Z,42.20
2023-04-06T10:52:14.973Z,43.20
2023-04-06T10:54:44.903Z,42.70
2023-04-06T10:57:11.794Z,42.40
2023-04-06T10:59:43.302Z,42.40
2023-04-06T11:02:10.164Z,42.90
2023-04-06T11:04:40.251Z,44.10
2023-04-06T11:07:07.190Z,42.00
2023-04-06T11:09:34.535Z,41.40
2023-04-06T11:12:01.819Z,41.60
2023-04-06T11:14:28.725Z,42.60
2023-04-06T11:16:56.133Z,43.50
2023-04-06T11:19:23.018Z,43.00
2023-04-06T11:21:50.270Z,43.30
2023-04-06T11:24:21.074Z,43.60
2023-04-06T11:27:02.095Z,43.00
2023-04-06T11:29:30.165Z,42.90
2023-04-06T11:32:03.936Z,42.90
2023-04-06T11:34:31.793Z,42.80
2023-04-06T11:36:59.982Z,42.70
2023-04-06T11:39:28.035Z,40.90
2023-04-06T11:41:56.704Z,41.40
2023-04-06T11:44:40.175Z,41.30
2023-04-06T11:47:07.880Z,41.10
2023-04-06T11:49:37.475Z,40.70
2023-04-06T11:52:04.381Z,41.20
2023-04-06T11:54:32.221Z,41.10
2023-04-06T11:56:59.082Z,40.60
2023-04-06T11:59:25.944Z,40.60
2023-04-06T12:01:54.198Z,40.10
2023-04-06T12:04:21.755Z,39.90
2023-04-06T12:06:50.640Z,39.30
2023-04-06T12:09:19.355Z,39.10
2023-04-06T12:11:46.235Z,40.60
2023-04-06T12:14:13.541Z,39.60
2023-04-06T12:16:40.734Z,39.00
2023-04-06T12:19:07.762Z,39.10
2023-04-06T12:21:36.199Z,39.00
2023-04-06T12:24:03.058Z,39.40
2023-04-06T12:26:31.360Z,39.20
2023-04-06T12:29:00.336Z,40.30
2023-04-06T12:31:27.273Z,39.00
2023-04-06T12:33:54.171Z,39.20
2023-04-06T12:36:22.087Z,38.70
2023-04-06T12:38:49.218Z,39.70
2023-04-06T12:41:16.402Z,38.50
2023-04-06T12:43:43.511Z,38.60
2023-04-06T12:46:11.074Z,39.10
2023-04-06T12:48:38.111Z,38.10
2023-04-06T12:51:07.873Z,37.40
2023-04-06T12:53:35.794Z,38.10
2023-04-06T12:56:03.061Z,37.50
2023-04-06T12:58:30.770Z,37.80
2023-04-06T13:00:59.090Z,38.60
2023-04-06T13:03:26.291Z,40.30
2023-04-06T13:05:53.204Z,39.00
2023-04-06T13:08:20.366Z,38.70
2023-04-06T13:10:51.726Z,38.70
2023-04-06T13:13:19.079Z,38.00
2023-04-06T13:15:46.143Z,38.80
2023-04-06T13:18:12.961Z,38.70
2023-04-06T13:20:39.994Z,39.00
2023-04-06T13:23:06.783Z,39.00
2023-04-06T13:25:33.814Z,38.70
2023-04-06T13:28:00.870Z,38.70
2023-04-06T13:30:27.810Z,38.30
2023-04-06T13:32:54.728Z,38.90
2023-04-06T13:35:21.577Z,39.20
2023-04-06T13:37:49.242Z,39.70
2023-04-06T13:40:16.140Z,39.20
2023-04-06T13:42:45.079Z,40.30
2023-04-06T13:45:12.121Z,39.70
2023-04-06T13:47:38.920Z,40.10
2023-04-06T13:50:06.435Z,40.80
2023-04-06T13:52:33.228Z,39.10
2023-04-06T13:55:00.016Z,39.70
2023-04-06T13:57:26.803Z,39.50
2023-04-06T13:59:53.708Z,40.00
2023-04-06T14:02:21.348Z,39.10
2023-04-06T14:04:48.253Z,39.90
2023-04-06T14:07:15.317Z,38.70
2023-04-06T14:09:42.136Z,39.20
2023-04-06T14:12:08.934Z,39.60
2023-04-06T14:14:36.001Z,40.30
2023-04-06T14:17:03.045Z,39.90
2023-04-06T14:19:30.250Z,39.80
2023-04-06T14:21:57.464Z,40.50
2023-04-06T14:24:24.346Z,39.70
2023-04-06T14:26:51.153Z,41.30
2023-04-06T14:29:18.615Z,40.30
2023-04-06T14:31:48.089Z,40.50
2023-04-06T14:38:34.337Z,40.80
2023-04-06T14:41:01.671Z,40.10
2023-04-06T14:43:28.689Z,40.40
2023-04-06T14:45:55.808Z,39.80
2023-04-06T14:48:22.720Z,39.10
2023-04-06T14:50:56.667Z,39.30
2023-04-06T14:53:24.765Z,39.50
2023-04-06T14:55:52.517Z,40.00
2023-04-06T14:58:20.436Z,40.50
2023-04-06T15:00:47.373Z,40.30
2023-04-06T15:03:14.421Z,40.60
2023-04-06T15:05:41.392Z,41.00
2023-04-06T15:08:10.304Z,41.60
2023-04-06T15:10:37.471Z,41.20
2023-04-06T15:13:04.389Z,41.00
2023-04-06T15:15:31.252Z,40.90
2023-04-06T15:17:58.221Z,40.90
2023-04-06T15:20:25.862Z,42.30
2023-04-06T15:22:52.820Z,41.60
2023-04-06T15:25:19.780Z,41.50
2023-04-06T15:27:46.656Z,41.10
2023-04-06T15:30:13.911Z,41.90
2023-04-06T15:32:40.970Z,41.90
2023-04-06T15:35:11.744Z,42.20
2023-04-06T15:37:39.290Z,42.30
2023-04-06T15:40:06.996Z,43.60
2023-04-06T15:42:33.826Z,43.20
2023-04-06T15:45:00.683Z,43.30
2023-04-06T15:47:27.523Z,43.20
2023-04-06T15:49:54.441Z,42.50
2023-04-06T15:52:22.836Z,41.80
2023-04-06T15:54:49.932Z,42.00
2023-04-06T15:57:16.783Z,43.30
2023-04-06T15:59:43.705Z,42.80
2023-04-06T16:02:10.996Z,43.30
2023-04-06T16:04:38.307Z,43.70
2023-04-06T16:07:05.519Z,44.10
2023-04-06T16:09:32.510Z,43.90
2023-04-06T16:11:59.379Z,43.60
2023-04-06T16:14:26.234Z,42.90
2023-04-06T16:16:53.220Z,43.20
2023-04-06T16:19:20.081Z,44.80
2023-04-06T16:21:48.234Z,43.90
2023-04-06T16:24:15.129Z,44.80
2023-04-06T16:26:42.633Z,44.30
2023-04-06T16:29:10.455Z,44.70
2023-04-06T16:31:37.444Z,45.00
2023-04-06T16:34:04.398Z,45.50
2023-04-06T16:36:32.067Z,44.50
2023-04-06T16:38:59.339Z,45.30
2023-04-06T16:41:27.588Z,45.40
2023-04-06T16:43:57.331Z,45.30
2023-04-06T16:46:35.089Z,45.70
2023-04-06T16:49:03.217Z,46.00
2023-04-06T16:51:32.003Z,46.20
2023-04-06T16:53:59.066Z,46.30
2023-04-06T16:56:26.154Z,47.20
2023-04-06T16:58:53.069Z,47.80
2023-04-06T17:01:27.996Z,47.20
2023-04-06T17:03:55.457Z,47.70
2023-04-06T17:06:22.678Z,46.80
2023-04-06T17:08:49.669Z,47.50
2023-04-06T17:11:20.258Z,47.40
2023-04-06T17:13:50.858Z,48.70
2023-04-06T17:16:18.268Z,49.30
2023-04-06T17:18:45.314Z,49.40
2023-04-06T17:21:14.617Z,50.20
2023-04-06T17:23:41.718Z,52.60
2023-04-06T17:26:08.651Z,54.80
2023-04-06T17:28:35.747Z,54.40
2023-04-06T17:31:02.707Z,54.40
2023-04-06T17:33:32.499Z,55.90
2023-04-06T17:35:59.330Z,58.00
2023-04-06T17:38:26.267Z,56.40
2023-04-06T17:40:53.144Z,58.00
2023-04-06T17:43:20.109Z,58.50
2023-04-06T17:45:50.327Z,60.20
2023-04-06T17:48:17.183Z,62.10
2023-04-06T17:50:44.307Z,62.50
2023-04-06T17:53:11.504Z,62.60
2023-04-06T17:55:38.414Z,65.40
2023-04-06T17:58:05.485Z,65.20
2023-04-06T18:00:32.302Z,66.40
2023-04-06T18:02:59.244Z,67.00
2023-04-06T18:05:28.855Z,67.40
2023-04-06T18:07:55.814Z,67.90
2023-04-06T18:10:22.865Z,66.90
2023-04-06T18:12:49.962Z,67.10
2023-04-06T18:15:17.092Z,67.10
2023-04-06T18:17:45.282Z,67.60
2023-04-06T18:20:14.155Z,69.60
2023-04-06T18:22:42.550Z,69.20
2023-04-06T18:25:09.598Z,69.10
2023-04-06T18:27:36.465Z,68.40
2023-04-06T18:30:04.262Z,71.40
2023-04-06T18:32:31.673Z,68.40
2023-04-06T18:34:58.728Z,69.10
2023-04-06T18:37:26.105Z,68.20
2023-04-06T18:39:54.452Z,68.70
2023-04-06T18:42:21.356Z,69.10
2023-04-06T18:44:48.323Z,68.50
2023-04-06T18:47:15.612Z,70.20
2023-04-06T18:49:42.566Z,69.40
2023-04-06T18:52:09.440Z,68.70
2023-04-06T18:54:36.313Z,70.00
2023-04-06T18:57:04.216Z,71.00
2023-04-06T18:59:31.725Z,72.90
2023-04-06T19:01:59.398Z,69.70
2023-04-06T19:04:27.040Z,72.10
2023-04-06T19:06:55.336Z,70.90
2023-04-06T19:09:22.288Z,70.20
2023-04-06T19:11:49.229Z,70.20
2023-04-06T19:14:16.086Z,68.80
2023-04-06T19:16:48.008Z,66.00
2023-04-06T19:19:14.877Z,65.70
2023-04-06T19:21:41.708Z,65.70
2023-04-06T19:24:21.451Z,65.60
2023-04-06T19:26:48.393Z,64.90
2023-04-06T19:29:15.685Z,64.50
2023-04-06T19:31:42.610Z,64.40
2023-04-06T19:34:09.546Z,64.50
2023-04-06T19:36:36.459Z,65.50
2023-04-06T19:39:03.443Z,65.90
2023-04-06T19:41:30.272Z,65.60
2023-04-06T19:43:57.558Z,65.70
2023-04-06T19:46:24.787Z,63.90
2023-04-06T19:48:51.821Z,65.90
2023-04-06T19:51:18.928Z,67.60
2023-04-06T19:53:45.852Z,68.30
2023-04-06T19:56:12.753Z,71.10
2023-04-06T19:58:40.069Z,71.50
2023-04-06T20:01:08.190Z,72.90
2023-04-06T20:03:36.963Z,74.20
2023-04-06T20:06:05.215Z,75.10
2023-04-06T20:08:32.182Z,76.80
2023-04-06T20:11:03.458Z,78.30
2023-04-06T20:13:30.461Z,80.60
2023-04-06T20:15:59.020Z,79.40
2023-04-06T20:18:26.438Z,82.00
2023-04-06T20:20:54.548Z,81.20
2023-04-06T20:23:21.486Z,82.90
2023-04-06T20:25:58.562Z,85.70
2023-04-06T20:28:39.797Z,84.50
2023-04-06T20:31:09.743Z,85.30
2023-04-06T20:33:37.077Z,87.70
2023-04-06T20:36:04.052Z,88.60
2023-04-06T20:38:33.955Z,87.60
2023-04-06T20:41:01.910Z,89.80
2023-04-06T20:43:29.569Z,90.30
2023-04-06T20:45:57.680Z,90.10
2023-04-06T20:48:25.591Z,91.10
2023-04-06T20:50:52.891Z,90.80
2023-04-06T20:53:20.952Z,91.50
2023-04-06T20:55:47.987Z,91.80
2023-04-06T20:58:21.021Z,91.70
2023-04-06T21:00:49.640Z,91.80
2023-04-06T21:03:17.664Z,91.60
2023-04-06T21:05:55.569Z,92.40
2023-04-06T21:08:22.622Z,93.10
2023-04-06T21:10:49.516Z,92.40
2023-04-06T21:13:16.791Z,92.70
2023-04-06T21:15:44.237Z,92.40
2023-04-06T21:18:11.672Z,93.30
2023-04-06T21:20:39.894Z,93.00
2023-04-06T21:23:06.825Z,92.80
2023-04-06T21:25:37.944Z,92.80
2023-04-06T21:28:06.660Z,93.00
2023-04-06T21:30:37.289Z,93.50
2023-04-06T21:33:07.598Z,93.70
2023-04-06T21:35:37.764Z,93.70
2023-04-06T21:38:04.651Z,93.90
2023-04-06T21:40:31.505Z,94.70
2023-04-06T21:42:58.334Z,94.90
2023-04-06T21:45:25.397Z,93.80
2023-04-06T21:47:59.115Z,94.10
2023-04-06T21:50:30.793Z,94.20
2023-04-06T21:52:59.350Z,94.50
2023-04-06T21:55:28.000Z,95.70
2023-04-06T21:57:55.145Z,97.20
2023-04-06T22:00:22.216Z,97.80
2023-04-06T22:02:49.310Z,97.80
2023-04-06T22:05:16.554Z,98.90
2023-04-06T22:07:46.249Z,99.00
2023-04-06T22:10:13.187Z,99.60
2023-04-06T22:12:40.067Z,99.80
2023-04-06T22:15:07.566Z,99.80
2023-04-06T22:17:34.494Z,99.50
2023-04-06T22:20:01.347Z,99.10
2023-04-06T22:22:28.249Z,99.90
2023-04-06T22:24:55.183Z,99.90
2023-04-06T22:27:22.027Z,99.90
2023-04-06T22:29:48.843Z,99.90
2023-04-06T22:32:15.837Z,99.90
2023-04-06T22:34:42.673Z,99.90
2023-04-06T22:37:09.608Z,99.90
2023-04-06T22:39:36.503Z,99.90
2023-04-06T22:42:03.957Z,99.90
2023-04-06T22:44:30.921Z,99.90
2023-04-06T22:46:57.753Z,99.90
2023-04-06T22:49:24.623Z,99.90
2023-04-06T22:51:51.462Z,99.90
2023-04-06T22:54:18.572Z,99.90
2023-04-06T22:56:45.692Z,99.90
2023-04-06T22:59:12.667Z,99.90
2023-04-06T23:01:39.639Z,99.90
2023-04-06T23:04:06.699Z,99.90
2023-04-06T23:06:33.817Z,99.90
2023-04-06T23:09:00.690Z,99.90
2023-04-06T23:11:27.541Z,99.90
2023-04-06T23:13:54.394Z,99.90
2023-04-06T23:16:21.427Z,99.90
2023-04-06T23:18:48.304Z,99.90
2023-04-06T23:21:15.666Z,99.90
2023-04-06T23:23:42.565Z,99.90
2023-04-06T23:26:09.386Z,99.90
2023-04-06T23:28:36.344Z,99.90
2023-04-06T23:31:03.223Z,99.90
2023-04-06T23:33:30.108Z,99.90
2023-04-06T23:35:57.046Z,99.90
2023-04-06T23:38:23.969Z,99.90
2023-04-06T23:40:51.012Z,99.90
2023-04-06T23:43:17.842Z,99.90
2023-04-06T23:45:44.747Z,99.90
2023-04-06T23:48:11.809Z,99.90
2023-04-06T23:50:38.688Z,99.90
2023-04-06T23:53:05.689Z,99.90
2023-04-06T23:55:32.528Z,99.90
2023-04-06T23:57:59.377Z,99.90
