createdAt,value
2023-03-29T00:05:32.361Z,12.50
2023-03-29T00:15:32.258Z,12.40
2023-03-29T00:25:32.256Z,14.40
2023-03-29T00:35:32.277Z,13.70
2023-03-29T00:45:32.260Z,13.60
2023-03-29T00:55:32.238Z,14.10
2023-03-29T01:05:32.289Z,13.60
2023-03-29T01:15:32.271Z,13.90
2023-03-29T01:25:32.309Z,14.70
2023-03-29T01:35:32.306Z,14.40
2023-03-29T01:45:32.289Z,14.10
2023-03-29T01:55:32.442Z,14.50
2023-03-29T02:05:32.318Z,15.70
2023-03-29T02:15:32.357Z,13.60
2023-03-29T02:25:32.426Z,16.70
2023-03-29T02:35:32.642Z,15.90
2023-03-29T02:45:32.292Z,19.00
2023-03-29T02:55:32.298Z,19.70
2023-03-29T03:05:32.298Z,13.20
2023-03-29T03:15:32.299Z,16.10
2023-03-29T03:25:32.487Z,16.00
2023-03-29T03:35:32.299Z,19.00
2023-03-29T03:45:32.336Z,18.30
2023-03-29T03:55:32.300Z,18.80
2023-03-29T04:15:32.457Z,14.70
2023-03-29T04:25:32.322Z,13.00
2023-03-29T04:35:32.424Z,12.40
2023-03-29T04:45:32.331Z,14.20
2023-03-29T04:55:32.319Z,12.00
2023-03-29T05:05:32.331Z,11.40
2023-03-29T05:15:32.307Z,14.10
2023-03-29T05:25:32.329Z,13.30
2023-03-29T05:35:32.372Z,15.80
2023-03-29T05:45:32.357Z,14.80
2023-03-29T05:55:32.429Z,15.40
2023-03-29T06:05:32.329Z,13.10
2023-03-29T06:15:32.350Z,18.40
2023-03-29T06:25:32.352Z,16.20
2023-03-29T06:35:32.377Z,18.10
2023-03-29T06:45:32.645Z,16.50
2023-03-29T06:55:32.365Z,17.90
2023-03-29T07:05:32.378Z,19.60
2023-03-29T07:15:32.362Z,23.40
2023-03-29T07:25:32.377Z,19.40
2023-03-29T07:35:32.386Z,22.80
2023-03-29T07:45:32.409Z,21.20
2023-03-29T07:55:32.437Z,20.50
2023-03-29T08:05:40.788Z,21.00
2023-03-29T08:15:32.375Z,21.50
2023-03-29T08:25:32.491Z,21.30
2023-03-29T08:35:32.503Z,18.40
2023-03-29T08:45:32.479Z,17.00
2023-03-29T08:55:32.397Z,18.00
2023-03-29T09:05:32.466Z,13.30
2023-03-29T09:15:32.413Z,3.50
2023-03-29T09:25:36.201Z,2.90
2023-03-29T09:35:32.426Z,3.20
2023-03-29T09:45:32.488Z,3.00
2023-03-29T09:55:32.534Z,2.70
2023-03-29T10:05:32.405Z,2.50
2023-03-29T10:15:32.461Z,3.40
2023-03-29T10:25:32.414Z,3.00
2023-03-29T10:35:32.456Z,2.50
2023-03-29T10:45:32.450Z,3.00
2023-03-29T10:55:32.591Z,3.10
2023-03-29T11:05:32.460Z,3.80
2023-03-29T11:15:32.502Z,3.50
2023-03-29T11:25:32.525Z,2.70
2023-03-29T11:35:32.463Z,2.70
2023-03-29T11:45:32.459Z,2.50
2023-03-29T11:55:32.485Z,2.20
2023-03-29T12:15:32.459Z,3.90
2023-03-29T12:25:32.484Z,3.60
2023-03-29T12:35:32.543Z,3.00
2023-03-29T12:45:32.473Z,3.00
2023-03-29T12:55:32.479Z,3.20
2023-03-29T13:05:32.564Z,2.90
2023-03-29T13:15:32.670Z,2.30
2023-03-29T13:25:32.500Z,3.00
2023-03-29T13:35:32.568Z,2.90
2023-03-29T13:45:32.509Z,2.90
2023-03-29T13:55:33.632Z,2.20
2023-03-29T14:05:32.610Z,2.30
2023-03-29T14:15:32.539Z,2.70
2023-03-29T14:25:32.675Z,2.30
2023-03-29T14:35:32.585Z,2.30
2023-03-29T14:55:32.548Z,2.80
2023-03-29T15:05:32.555Z,2.10
2023-03-29T15:15:32.646Z,2.90
2023-03-29T15:25:32.567Z,2.70
2023-03-29T15:45:32.551Z,2.70
2023-03-29T15:55:32.574Z,2.50
2023-03-29T16:05:32.716Z,1.80
2023-03-29T16:15:32.583Z,2.70
2023-03-29T16:25:32.623Z,3.70
2023-03-29T16:35:32.874Z,3.10
2023-03-29T16:45:32.569Z,2.40
2023-03-29T16:55:32.630Z,4.50
2023-03-29T17:05:32.591Z,4.00
2023-03-29T17:15:32.640Z,6.90
2023-03-29T17:25:32.598Z,8.20
2023-03-29T17:35:32.620Z,12.70
2023-03-29T17:45:32.644Z,12.80
2023-03-29T17:55:32.603Z,15.00
2023-03-29T18:05:32.731Z,16.40
2023-03-29T18:15:32.842Z,16.30
2023-03-29T18:25:32.605Z,16.10
2023-03-29T18:35:32.690Z,17.00
2023-03-29T18:45:32.641Z,16.10
2023-03-29T18:55:32.659Z,16.10
2023-03-29T19:05:32.660Z,17.70
2023-03-29T19:15:32.727Z,15.40
2023-03-29T19:25:32.658Z,17.50
2023-03-29T19:45:32.658Z,15.30
2023-03-29T19:55:32.656Z,16.60
2023-03-29T20:05:32.637Z,17.00
2023-03-29T20:15:32.669Z,17.80
2023-03-29T20:25:32.676Z,18.90
2023-03-29T20:35:32.715Z,16.80
2023-03-29T20:45:42.730Z,18.40
2023-03-29T20:55:32.772Z,18.10
2023-03-29T21:05:32.694Z,18.20
2023-03-29T21:15:32.750Z,20.00
2023-03-29T21:25:32.694Z,20.00
2023-03-29T21:45:32.694Z,23.00
2023-03-29T21:55:32.711Z,19.80
2023-03-29T22:05:32.698Z,18.90
2023-03-29T22:45:32.773Z,20.10
2023-03-29T22:55:32.712Z,18.80
2023-03-29T23:05:32.703Z,16.60
2023-03-29T23:15:32.755Z,19.70
2023-03-29T23:25:32.711Z,19.10
2023-03-29T23:35:32.865Z,19.50
2023-03-29T23:45:32.730Z,18.30
2023-03-29T23:55:32.730Z,18.50
