createdAt,value
2018-11-01T00:01:07.160Z,41.60
2018-11-01T00:03:37.274Z,41.50
2018-11-01T00:06:07.296Z,41.40
2018-11-01T00:08:37.287Z,41.50
2018-11-01T00:11:07.379Z,41.40
2018-11-01T00:13:37.437Z,41.90
2018-11-01T00:16:07.661Z,41.70
2018-11-01T00:18:37.528Z,41.80
2018-11-01T00:21:09.068Z,41.70
2018-11-01T00:23:40.524Z,41.80
2018-11-01T00:26:10.774Z,41.90
2018-11-01T00:28:59.611Z,41.70
2018-11-01T00:31:29.529Z,41.60
2018-11-01T00:33:59.402Z,41.60
2018-11-01T00:36:29.353Z,41.50
2018-11-01T00:38:59.263Z,41.60
2018-11-01T00:41:29.148Z,41.40
2018-11-01T00:44:00.457Z,41.50
2018-11-01T00:46:30.368Z,41.30
2018-11-01T00:49:00.287Z,41.80
2018-11-01T00:51:30.307Z,41.90
2018-11-01T00:54:00.471Z,41.80
2018-11-01T00:56:30.580Z,42.00
2018-11-01T00:59:01.569Z,42.10
2018-11-01T01:01:31.478Z,42.30
2018-11-01T01:04:01.414Z,42.30
2018-11-01T01:06:32.184Z,42.60
2018-11-01T01:09:02.097Z,42.50
2018-11-01T01:11:32.019Z,42.70
2018-11-01T01:14:02.185Z,43.00
2018-11-01T01:16:32.117Z,43.10
2018-11-01T01:19:02.157Z,43.00
2018-11-01T01:21:32.273Z,43.00
2018-11-01T01:24:02.161Z,43.10
2018-11-01T01:26:32.268Z,42.90
2018-11-01T01:29:03.167Z,42.80
2018-11-01T01:31:33.053Z,42.60
2018-11-01T01:34:03.165Z,42.60
2018-11-01T01:36:34.010Z,42.50
2018-11-01T01:39:04.162Z,42.40
2018-11-01T01:41:34.403Z,42.30
2018-11-01T01:44:04.776Z,42.20
2018-11-01T01:46:34.781Z,42.00
2018-11-01T01:49:04.689Z,42.00
2018-11-01T01:51:34.640Z,41.70
2018-11-01T01:54:04.508Z,41.60
2018-11-01T01:56:34.520Z,41.40
2018-11-01T01:59:08.294Z,41.50
2018-11-01T02:01:38.202Z,41.40
2018-11-01T02:04:08.373Z,41.40
2018-11-01T02:06:40.877Z,41.40
2018-11-01T02:09:14.198Z,41.40
2018-11-01T02:11:44.906Z,41.10
2018-11-01T02:14:15.830Z,40.90
2018-11-01T02:16:45.908Z,40.80
2018-11-01T02:19:16.000Z,40.90
2018-11-01T02:21:46.409Z,40.90
2018-11-01T02:24:16.419Z,41.70
2018-11-01T02:26:46.364Z,40.90
2018-11-01T02:29:17.632Z,41.30
2018-11-01T02:31:47.669Z,41.20
2018-11-01T02:34:17.605Z,41.20
2018-11-01T02:36:47.759Z,41.10
2018-11-01T02:39:17.649Z,41.20
2018-11-01T02:41:47.557Z,41.50
2018-11-01T02:44:18.242Z,41.90
2018-11-01T02:46:48.141Z,42.10
2018-11-01T02:49:18.057Z,42.20
2018-11-01T02:51:48.337Z,42.10
2018-11-01T02:54:18.234Z,42.50
2018-11-01T02:56:48.154Z,42.70
2018-11-01T02:59:18.564Z,42.40
2018-11-01T03:01:48.465Z,42.50
2018-11-01T03:04:18.323Z,42.50
2018-11-01T03:06:48.641Z,42.50
2018-11-01T03:09:21.662Z,42.50
2018-11-01T03:12:04.459Z,42.40
2018-11-01T03:14:35.423Z,42.20
2018-11-01T03:17:07.669Z,42.50
2018-11-01T03:19:42.125Z,42.60
2018-11-01T03:22:16.759Z,42.60
2018-11-01T03:24:50.052Z,42.60
2018-11-01T03:27:22.918Z,42.40
2018-11-01T03:29:59.704Z,42.40
2018-11-01T03:32:37.143Z,42.20
2018-11-01T03:35:12.303Z,41.80
2018-11-01T03:37:45.730Z,41.60
2018-11-01T03:40:19.556Z,41.80
2018-11-01T03:42:50.945Z,41.60
2018-11-01T03:45:29.116Z,41.60
2018-11-01T03:48:03.431Z,41.70
2018-11-01T03:50:35.582Z,41.80
2018-11-01T03:53:09.909Z,42.00
2018-11-01T03:55:43.232Z,42.10
2018-11-01T03:58:16.388Z,42.00
2018-11-01T04:00:49.022Z,41.40
2018-11-01T04:03:20.525Z,41.90
2018-11-01T04:05:58.833Z,41.80
2018-11-01T04:08:30.768Z,42.10
2018-11-01T04:11:04.724Z,42.00
2018-11-01T04:13:37.765Z,41.90
2018-11-01T04:16:12.720Z,41.90
2018-11-01T04:18:46.797Z,41.80
2018-11-01T04:21:20.293Z,41.80
2018-11-01T04:23:53.945Z,41.90
2018-11-01T04:26:31.170Z,41.50
2018-11-01T04:29:04.697Z,41.40
2018-11-01T04:31:38.151Z,41.90
2018-11-01T04:34:10.261Z,41.80
2018-11-01T04:36:44.301Z,41.70
2018-11-01T04:39:15.534Z,41.60
2018-11-01T04:41:45.952Z,41.50
2018-11-01T04:44:19.410Z,41.50
2018-11-01T04:46:49.928Z,41.40
2018-11-01T04:49:23.373Z,41.40
2018-11-01T04:51:55.657Z,41.40
2018-11-01T04:54:29.882Z,41.10
2018-11-01T04:57:04.374Z,41.40
2018-11-01T04:59:37.880Z,41.40
2018-11-01T05:02:10.802Z,41.50
2018-11-01T05:04:40.682Z,41.80
2018-11-01T05:07:13.268Z,41.80
2018-11-01T05:09:46.347Z,42.00
2018-11-01T05:12:17.674Z,41.90
2018-11-01T05:14:55.657Z,42.10
2018-11-01T05:17:27.991Z,41.60
2018-11-01T05:20:00.765Z,41.70
2018-11-01T05:22:33.252Z,41.70
2018-11-01T05:25:05.319Z,41.70
2018-11-01T05:27:40.235Z,41.80
2018-11-01T05:30:14.971Z,41.70
2018-11-01T05:32:48.420Z,41.30
2018-11-01T05:35:28.522Z,41.80
2018-11-01T05:38:04.920Z,41.00
2018-11-01T05:40:37.371Z,40.50
2018-11-01T05:43:10.379Z,40.00
2018-11-01T05:45:45.961Z,40.00
2018-11-01T05:48:18.486Z,39.80
2018-11-01T05:50:53.592Z,40.00
2018-11-01T05:53:29.011Z,40.00
2018-11-01T05:56:02.157Z,40.00
2018-11-01T05:58:34.986Z,39.90
2018-11-01T06:01:12.489Z,39.80
2018-11-01T06:03:44.235Z,39.80
2018-11-01T06:06:19.152Z,39.40
2018-11-01T06:08:51.450Z,39.20
2018-11-01T06:11:26.245Z,38.80
2018-11-01T06:13:57.289Z,37.70
2018-11-01T06:16:29.025Z,37.00
2018-11-01T06:19:02.132Z,36.20
2018-11-01T06:21:34.731Z,35.00
2018-11-01T06:24:06.471Z,34.70
2018-11-01T06:26:43.429Z,33.40
2018-11-01T06:29:18.263Z,33.40
2018-11-01T06:31:56.057Z,33.90
2018-11-01T06:34:40.773Z,33.30
2018-11-01T06:37:16.054Z,33.30
2018-11-01T06:39:51.032Z,33.30
2018-11-01T06:42:25.901Z,33.60
2018-11-01T06:44:59.369Z,34.00
2018-11-01T06:47:35.613Z,35.00
2018-11-01T06:50:09.725Z,34.80
2018-11-01T06:52:46.363Z,35.00
2018-11-01T06:55:16.859Z,35.00
2018-11-01T06:57:52.336Z,35.10
2018-11-01T07:00:26.176Z,35.10
2018-11-01T07:02:59.387Z,35.10
2018-11-01T07:05:31.443Z,35.20
2018-11-01T07:08:08.429Z,35.20
2018-11-01T07:10:43.024Z,35.30
2018-11-01T07:13:17.178Z,34.60
2018-11-01T07:15:49.458Z,34.50
2018-11-01T07:18:20.884Z,34.70
2018-11-01T07:20:50.957Z,33.80
2018-11-01T07:23:20.864Z,33.30
2018-11-01T07:25:50.823Z,33.20
2018-11-01T07:28:21.740Z,33.10
2018-11-01T07:30:51.633Z,32.10
2018-11-01T07:33:21.560Z,31.00
2018-11-01T07:35:51.746Z,30.00
2018-11-01T07:38:21.659Z,29.40
2018-11-01T07:40:51.508Z,28.70
2018-11-01T07:43:22.322Z,28.60
2018-11-01T07:45:52.232Z,28.60
2018-11-01T07:48:22.223Z,28.00
2018-11-01T07:50:52.353Z,27.90
2018-11-01T07:53:22.248Z,27.40
2018-11-01T07:55:52.141Z,26.70
2018-11-01T07:58:22.282Z,26.50
2018-11-01T08:00:52.280Z,26.10
2018-11-01T08:03:22.170Z,25.00
2018-11-01T08:05:53.289Z,25.10
2018-11-01T08:08:23.094Z,25.30
2018-11-01T08:10:53.011Z,25.00
2018-11-01T08:13:23.779Z,24.90
2018-11-01T08:15:54.837Z,24.80
2018-11-01T08:18:24.741Z,24.70
2018-11-01T08:20:55.023Z,25.00
2018-11-01T08:23:24.819Z,24.80
2018-11-01T08:25:54.720Z,24.50
2018-11-01T08:28:26.436Z,24.10
2018-11-01T08:30:56.372Z,23.90
2018-11-01T08:33:26.272Z,22.30
2018-11-01T08:35:56.236Z,20.80
2018-11-01T08:38:26.144Z,19.70
2018-11-01T08:40:56.101Z,19.40
2018-11-01T08:43:28.282Z,19.00
2018-11-01T08:45:58.202Z,19.10
2018-11-01T08:48:28.112Z,19.00
2018-11-01T08:50:58.380Z,18.70
2018-11-01T08:53:28.280Z,18.90
2018-11-01T08:55:58.180Z,18.80
2018-11-01T08:58:28.089Z,19.30
2018-11-01T09:00:58.020Z,19.60
2018-11-01T09:03:27.902Z,19.80
2018-11-01T09:05:59.090Z,20.30
2018-11-01T09:08:28.955Z,20.40
2018-11-01T09:10:59.061Z,20.90
2018-11-01T09:13:30.192Z,21.00
2018-11-01T09:16:00.260Z,21.50
2018-11-01T09:18:30.191Z,21.60
2018-11-01T09:21:01.336Z,22.00
2018-11-01T09:23:31.239Z,21.80
2018-11-01T09:26:01.312Z,21.70
2018-11-01T09:28:31.248Z,21.30
2018-11-01T09:31:01.169Z,20.80
2018-11-01T09:33:31.049Z,20.80
2018-11-01T09:36:01.009Z,21.20
2018-11-01T09:38:30.936Z,20.10
2018-11-01T09:41:00.863Z,19.30
2018-11-01T09:43:30.816Z,19.10
2018-11-01T09:46:00.842Z,19.00
2018-11-01T09:48:30.645Z,19.10
2018-11-01T09:51:02.095Z,19.30
2018-11-01T09:53:31.984Z,18.70
2018-11-01T09:56:01.902Z,18.60
2018-11-01T09:58:31.806Z,18.30
2018-11-01T10:01:01.774Z,17.80
2018-11-01T10:03:31.645Z,17.50
2018-11-01T10:06:02.271Z,17.60
2018-11-01T10:08:32.077Z,17.50
2018-11-01T10:11:02.001Z,17.50
2018-11-01T10:13:31.916Z,18.00
2018-11-01T10:16:02.020Z,18.50
2018-11-01T10:18:32.179Z,19.20
2018-11-01T10:21:01.672Z,19.70
2018-11-01T10:23:31.590Z,19.90
2018-11-01T10:26:01.503Z,21.00
2018-11-01T10:28:31.417Z,21.30
2018-11-01T10:31:01.319Z,21.50
2018-11-01T10:33:31.247Z,21.90
2018-11-01T10:36:02.969Z,22.30
2018-11-01T10:38:32.906Z,22.70
2018-11-01T10:41:02.839Z,22.60
2018-11-01T10:43:32.743Z,23.20
2018-11-01T10:46:02.658Z,23.30
2018-11-01T10:48:32.670Z,23.80
2018-11-01T10:51:02.938Z,24.10
2018-11-01T10:53:32.837Z,24.50
2018-11-01T10:56:03.880Z,24.20
2018-11-01T10:58:33.837Z,24.30
2018-11-01T11:01:20.839Z,25.00
2018-11-01T11:03:51.568Z,25.20
2018-11-01T11:06:21.512Z,24.90
2018-11-01T11:08:51.341Z,25.40
2018-11-01T11:11:23.812Z,25.50
2018-11-01T11:13:53.777Z,25.10
2018-11-01T11:16:23.732Z,25.00
2018-11-01T11:18:54.532Z,25.70
2018-11-01T11:21:24.374Z,25.60
2018-11-01T11:23:54.262Z,25.30
2018-11-01T11:26:24.233Z,25.20
2018-11-01T11:28:54.183Z,25.00
2018-11-01T11:31:24.047Z,25.10
2018-11-01T11:33:54.206Z,25.10
2018-11-01T11:36:24.096Z,25.00
2018-11-01T11:38:54.088Z,25.10
2018-11-01T11:41:24.228Z,25.30
2018-11-01T11:43:54.110Z,26.40
2018-11-01T11:46:24.028Z,25.00
2018-11-01T11:48:55.864Z,25.00
2018-11-01T11:51:25.865Z,25.10
2018-11-01T11:53:55.930Z,25.00
2018-11-01T11:56:26.477Z,24.80
2018-11-01T11:58:56.386Z,24.90
2018-11-01T12:01:26.449Z,25.00
2018-11-01T12:03:56.628Z,25.20
2018-11-01T12:06:26.681Z,25.90
2018-11-01T12:08:56.736Z,25.10
2018-11-01T12:11:26.888Z,25.10
2018-11-01T12:13:56.827Z,25.80
2018-11-01T12:16:26.715Z,25.80
2018-11-01T12:18:56.890Z,25.80
2018-11-01T12:21:26.767Z,25.70
2018-11-01T12:23:56.666Z,25.40
2018-11-01T12:26:27.390Z,26.00
2018-11-01T12:28:57.365Z,25.40
2018-11-01T12:31:27.193Z,25.20
2018-11-01T12:33:57.409Z,25.60
2018-11-01T12:36:27.314Z,26.10
2018-11-01T12:38:57.233Z,25.80
2018-11-01T12:41:29.333Z,26.00
2018-11-01T12:43:59.254Z,26.10
2018-11-01T12:46:29.200Z,25.90
2018-11-01T12:48:59.371Z,26.20
2018-11-01T12:51:29.257Z,26.30
2018-11-01T12:53:59.469Z,26.60
2018-11-01T12:56:29.517Z,26.30
2018-11-01T12:58:59.342Z,26.20
2018-11-01T13:01:29.309Z,26.40
2018-11-01T13:03:59.522Z,26.60
2018-11-01T13:06:29.440Z,27.30
2018-11-01T13:08:59.312Z,26.80
2018-11-01T13:11:29.483Z,26.80
2018-11-01T13:13:59.382Z,26.80
2018-11-01T13:16:29.249Z,26.80
2018-11-01T13:19:00.058Z,26.80
2018-11-01T13:21:29.996Z,26.80
2018-11-01T13:23:59.910Z,27.30
2018-11-01T13:26:30.609Z,27.30
2018-11-01T13:29:00.504Z,27.30
2018-11-01T13:31:30.401Z,27.30
2018-11-01T13:34:01.183Z,27.40
2018-11-01T13:36:31.088Z,27.30
2018-11-01T13:39:00.991Z,27.50
2018-11-01T13:41:32.018Z,27.70
2018-11-01T13:44:01.936Z,28.10
2018-11-01T13:46:31.847Z,27.90
2018-11-01T13:49:02.048Z,27.60
2018-11-01T13:51:32.243Z,27.70
2018-11-01T13:54:02.129Z,28.00
2018-11-01T13:56:32.967Z,27.80
2018-11-01T13:59:02.858Z,27.80
2018-11-01T14:01:32.777Z,28.20
2018-11-01T14:04:02.684Z,28.50
2018-11-01T14:06:32.606Z,28.30
2018-11-01T14:09:02.546Z,28.30
2018-11-01T14:11:32.508Z,27.80
2018-11-01T14:14:02.716Z,27.80
2018-11-01T14:16:32.338Z,29.30
2018-11-01T14:19:04.042Z,28.10
2018-11-01T14:21:33.944Z,28.30
2018-11-01T14:24:03.873Z,29.30
2018-11-01T14:26:34.669Z,28.60
2018-11-01T14:29:04.566Z,28.70
2018-11-01T14:31:34.459Z,29.30
2018-11-01T14:34:04.753Z,28.90
2018-11-01T14:36:34.625Z,29.00
2018-11-01T14:39:05.373Z,29.30
2018-11-01T14:41:35.520Z,29.20
2018-11-01T14:44:05.442Z,29.20
2018-11-01T14:46:35.329Z,29.80
2018-11-01T14:49:07.843Z,29.70
2018-11-01T14:51:37.768Z,29.60
2018-11-01T14:54:08.755Z,29.60
2018-11-01T14:56:39.658Z,29.60
2018-11-01T14:59:10.271Z,29.30
2018-11-01T15:01:38.785Z,29.90
2018-11-01T15:04:09.047Z,29.50
2018-11-01T15:06:38.993Z,29.80
2018-11-01T15:09:13.525Z,29.90
2018-11-01T15:11:43.685Z,30.00
2018-11-01T15:14:13.504Z,29.90
2018-11-01T15:16:43.448Z,29.80
2018-11-01T15:19:13.475Z,29.90
2018-11-01T15:21:43.235Z,30.10
2018-11-01T15:24:13.411Z,30.10
2018-11-01T15:26:43.313Z,30.30
2018-11-01T15:29:13.231Z,30.20
2018-11-01T15:31:43.836Z,31.20
2018-11-01T15:34:13.761Z,30.50
2018-11-01T15:36:43.657Z,31.20
2018-11-01T15:39:14.050Z,30.70
2018-11-01T15:41:44.019Z,31.70
2018-11-01T15:44:13.904Z,31.80
2018-11-01T15:46:44.145Z,31.20
2018-11-01T15:49:14.080Z,30.60
2018-11-01T15:51:43.993Z,30.60
2018-11-01T15:54:14.240Z,30.90
2018-11-01T15:56:44.378Z,31.00
2018-11-01T15:59:14.267Z,31.80
2018-11-01T16:01:44.240Z,31.10
2018-11-01T16:04:14.150Z,31.40
2018-11-01T16:06:44.073Z,32.10
2018-11-01T16:09:15.473Z,31.40
2018-11-01T16:11:45.319Z,32.30
2018-11-01T16:14:15.227Z,31.80
2018-11-01T16:16:45.401Z,32.10
2018-11-01T16:19:15.244Z,32.00
2018-11-01T16:21:45.173Z,31.70
2018-11-01T16:24:15.360Z,31.30
2018-11-01T16:26:45.296Z,31.30
2018-11-01T16:29:15.225Z,31.10
2018-11-01T16:31:45.106Z,31.00
2018-11-01T16:34:14.979Z,31.80
2018-11-01T16:36:44.966Z,31.20
2018-11-01T16:39:15.208Z,31.90
2018-11-01T16:41:45.153Z,32.30
2018-11-01T16:44:15.109Z,32.50
2018-11-01T16:46:45.272Z,31.90
2018-11-01T16:49:15.189Z,32.80
2018-11-01T16:51:45.096Z,32.70
2018-11-01T16:54:15.645Z,33.30
2018-11-01T16:56:45.536Z,32.60
2018-11-01T16:59:15.458Z,32.60
2018-11-01T17:01:45.606Z,33.10
2018-11-01T17:04:15.540Z,32.10
2018-11-01T17:06:45.448Z,31.50
2018-11-01T17:09:15.665Z,31.90
2018-11-01T17:11:45.618Z,31.90
2018-11-01T17:14:15.622Z,31.60
2018-11-01T17:16:45.754Z,31.50
2018-11-01T17:19:15.904Z,31.30
2018-11-01T17:21:45.838Z,31.40
2018-11-01T17:24:17.492Z,31.70
2018-11-01T17:26:47.380Z,32.40
2018-11-01T17:29:17.273Z,32.70
2018-11-01T17:31:48.009Z,33.20
2018-11-01T17:34:17.993Z,33.60
2018-11-01T17:36:47.745Z,34.10
2018-11-01T17:39:18.743Z,34.10
2018-11-01T17:41:48.671Z,33.90
2018-11-01T17:44:18.539Z,34.30
2018-11-01T17:46:48.720Z,34.30
2018-11-01T17:49:18.660Z,34.50
2018-11-01T17:51:48.565Z,34.30
2018-11-01T17:54:18.843Z,33.80
2018-11-01T17:56:48.722Z,33.50
2018-11-01T17:59:18.660Z,32.90
2018-11-01T18:01:48.860Z,32.90
2018-11-01T18:04:18.782Z,32.70
2018-11-01T18:06:48.748Z,32.70
2018-11-01T18:09:18.755Z,32.90
2018-11-01T18:11:48.623Z,32.80
2018-11-01T18:14:18.650Z,32.90
2018-11-01T18:16:49.067Z,33.00
2018-11-01T18:19:18.978Z,33.00
2018-11-01T18:21:48.884Z,32.90
2018-11-01T18:24:19.351Z,32.70
2018-11-01T18:26:49.233Z,33.00
2018-11-01T18:29:19.112Z,33.10
2018-11-01T18:31:49.151Z,32.60
2018-11-01T18:34:19.026Z,32.90
2018-11-01T18:36:48.934Z,33.10
2018-11-01T18:39:20.100Z,33.20
2018-11-01T18:41:49.905Z,33.10
2018-11-01T18:44:19.819Z,33.30
2018-11-01T18:46:50.215Z,33.60
2018-11-01T18:49:20.142Z,33.70
2018-11-01T18:51:50.000Z,33.90
2018-11-01T18:54:20.195Z,34.00
2018-11-01T18:56:49.866Z,33.90
2018-11-01T18:59:19.787Z,34.00
2018-11-01T19:01:50.680Z,34.00
2018-11-01T19:04:20.565Z,34.00
2018-11-01T19:06:50.491Z,34.10
2018-11-01T19:09:20.624Z,34.00
2018-11-01T19:11:50.517Z,34.30
2018-11-01T19:14:20.514Z,34.10
2018-11-01T19:16:51.277Z,33.50
2018-11-01T19:19:21.371Z,33.80
2018-11-01T19:21:51.341Z,33.30
2018-11-01T19:24:21.475Z,33.50
2018-11-01T19:26:51.413Z,33.80
2018-11-01T19:29:21.330Z,34.00
2018-11-01T19:31:51.222Z,33.70
2018-11-01T19:34:21.273Z,33.40
2018-11-01T19:36:51.041Z,34.00
2018-11-01T19:39:21.181Z,33.40
2018-11-01T19:41:51.095Z,33.50
2018-11-01T19:44:21.014Z,33.30
2018-11-01T19:46:51.634Z,32.90
2018-11-01T19:49:21.525Z,32.80
2018-11-01T19:51:51.438Z,32.80
2018-11-01T19:54:21.475Z,32.70
2018-11-01T19:56:51.361Z,32.80
2018-11-01T19:59:21.262Z,32.90
2018-11-01T20:01:52.213Z,33.00
2018-11-01T20:04:22.333Z,32.70
2018-11-01T20:06:52.236Z,33.30
2018-11-01T20:09:22.487Z,32.90
2018-11-01T20:11:52.437Z,33.00
2018-11-01T20:14:22.402Z,32.90
2018-11-01T20:16:53.091Z,32.90
2018-11-01T20:19:23.250Z,33.00
2018-11-01T20:21:52.950Z,33.00
2018-11-01T20:24:22.937Z,33.60
2018-11-01T20:26:52.872Z,33.10
2018-11-01T20:29:22.772Z,33.10
2018-11-01T20:33:42.143Z,33.10
2018-11-01T20:36:11.950Z,33.20
2018-11-01T20:38:41.882Z,34.30
2018-11-01T20:41:12.721Z,33.80
2018-11-01T20:43:42.647Z,34.60
2018-11-01T20:46:12.523Z,34.10
2018-11-01T20:48:44.032Z,34.20
2018-11-01T20:51:13.954Z,34.60
2018-11-01T20:53:43.944Z,34.80
2018-11-01T20:56:14.043Z,35.30
2018-11-01T20:58:43.905Z,35.90
2018-11-01T21:01:13.808Z,36.10
2018-11-01T21:03:43.766Z,36.50
2018-11-01T21:06:13.640Z,36.80
2018-11-01T21:08:43.555Z,37.30
2018-11-01T21:11:13.621Z,37.80
2018-11-01T21:13:43.477Z,38.20
2018-11-01T21:16:13.399Z,38.70
2018-11-01T21:18:43.920Z,39.00
2018-11-01T21:21:13.792Z,39.30
2018-11-01T21:23:43.776Z,39.90
2018-11-01T21:26:13.749Z,40.40
2018-11-01T21:28:43.639Z,41.20
2018-11-01T21:31:13.596Z,42.80
2018-11-01T21:33:44.530Z,42.50
2018-11-01T21:36:14.474Z,43.10
2018-11-01T21:38:44.390Z,43.70
2018-11-01T21:41:14.645Z,44.00
2018-11-01T21:43:44.553Z,44.10
2018-11-01T21:46:14.431Z,44.40
2018-11-01T21:48:44.733Z,44.60
2018-11-01T21:51:14.696Z,44.80
2018-11-01T21:53:44.647Z,45.00
2018-11-01T21:56:15.537Z,45.20
2018-11-01T21:58:45.424Z,45.50
2018-11-01T22:01:15.337Z,45.70
2018-11-01T22:03:46.998Z,46.60
2018-11-01T22:06:17.021Z,46.00
2018-11-01T22:08:46.946Z,46.20
2018-11-01T22:11:16.923Z,46.60
2018-11-01T22:13:46.866Z,46.60
2018-11-01T22:16:16.752Z,46.90
2018-11-01T22:18:47.595Z,46.80
2018-11-01T22:21:17.519Z,47.10
2018-11-01T22:23:47.476Z,47.30
2018-11-01T22:26:17.639Z,47.40
2018-11-01T22:28:47.600Z,47.60
2018-11-01T22:31:17.493Z,47.60
2018-11-01T22:33:51.285Z,47.70
2018-11-01T22:36:21.215Z,47.90
2018-11-01T22:38:51.151Z,47.90
2018-11-01T22:41:21.376Z,48.10
2018-11-01T22:43:51.307Z,48.20
2018-11-01T22:46:21.220Z,48.20
2018-11-01T22:48:52.105Z,48.40
2018-11-01T22:51:22.034Z,48.60
2018-11-01T22:53:52.091Z,48.70
2018-11-01T22:56:22.710Z,48.70
2018-11-01T22:58:52.645Z,48.60
2018-11-01T23:01:22.591Z,48.50
2018-11-01T23:03:52.468Z,48.50
2018-11-01T23:06:22.401Z,48.70
2018-11-01T23:08:52.405Z,48.80
2018-11-01T23:11:23.111Z,48.70
2018-11-01T23:13:52.975Z,48.90
2018-11-01T23:16:22.882Z,48.80
2018-11-01T23:18:52.895Z,48.70
2018-11-01T23:21:22.742Z,48.70
2018-11-01T23:23:52.690Z,49.50
2018-11-01T23:26:22.646Z,48.80
2018-11-01T23:28:52.546Z,48.80
2018-11-01T23:31:22.419Z,49.00
2018-11-01T23:33:52.398Z,48.90
2018-11-01T23:36:21.065Z,48.90
2018-11-01T23:39:08.154Z,48.80
2018-11-01T23:41:55.148Z,48.80
2018-11-01T23:44:43.007Z,49.10
2018-11-01T23:47:30.439Z,48.60
2018-11-01T23:50:05.810Z,48.40
2018-11-01T23:52:35.695Z,48.40
2018-11-01T23:55:05.636Z,48.40
2018-11-01T23:57:35.846Z,48.30
